createdAt,value
2022-10-17T03:11:25.453Z,101480.53
2022-10-17T03:14:27.997Z,101480.53
2022-10-17T03:17:30.149Z,101480.81
2022-10-17T03:20:32.954Z,101484.66
2022-10-17T03:23:35.181Z,101487.25
2022-10-17T03:26:37.624Z,101496.78
2022-10-17T03:29:40.117Z,101502.88
2022-10-17T03:32:44.250Z,101500.94
2022-10-17T03:35:46.388Z,101501.72
2022-10-17T03:38:49.190Z,101505.13
2022-10-17T03:41:51.718Z,101515.53
2022-10-17T03:44:54.112Z,101522.44
2022-10-17T03:47:56.189Z,101519.72
2022-10-17T03:51:03.846Z,101519.03
2022-10-17T03:54:06.309Z,101524.47
2022-10-17T03:57:08.664Z,101525.28
2022-10-17T04:00:11.765Z,101534.78
2022-10-17T04:03:17.262Z,101530.34
2022-10-17T04:06:20.715Z,101526.75
2022-10-17T04:09:23.788Z,101531.81
2022-10-17T04:12:27.776Z,101529.66
2022-10-17T04:15:30.146Z,101536.56
2022-10-17T04:18:32.931Z,101541.63
2022-10-17T04:21:35.112Z,101546.84
2022-10-17T04:24:38.114Z,101549.44
2022-10-17T04:27:40.388Z,101547.50
2022-10-17T04:30:45.464Z,101550.78
2022-10-17T04:33:49.852Z,101549.75
2022-10-17T04:36:52.335Z,101550.66
2022-10-17T04:39:54.771Z,101554.84
2022-10-17T04:42:57.191Z,101556.53
2022-10-17T04:46:01.655Z,101562.37
2022-10-17T04:49:04.127Z,101555.37
2022-10-17T04:52:06.242Z,101555.75
2022-10-17T04:55:09.462Z,101558.00
2022-10-17T04:58:11.580Z,101557.84
2022-10-17T05:01:17.538Z,101568.53
2022-10-17T05:04:23.896Z,101575.53
2022-10-17T05:07:27.685Z,101571.91
2022-10-17T05:10:30.583Z,101576.06
2022-10-17T05:13:33.285Z,101576.06
2022-10-17T05:16:35.856Z,101577.34
2022-10-17T05:19:38.307Z,101574.50
2022-10-17T05:22:42.149Z,101584.00
2022-10-17T05:25:45.457Z,101592.94
2022-10-17T05:28:47.741Z,101595.03
2022-10-17T05:31:51.353Z,101607.50
2022-10-17T05:34:53.487Z,101606.84
2022-10-17T05:37:57.436Z,101609.09
2022-10-17T05:41:03.118Z,101613.25
2022-10-17T05:44:05.952Z,101616.19
2022-10-17T05:47:09.310Z,101618.50
2022-10-17T05:50:12.012Z,101618.31
2022-10-17T05:53:17.308Z,101617.06
2022-10-17T05:56:20.399Z,101630.81
2022-10-17T05:59:25.409Z,101634.03
2022-10-17T06:02:29.361Z,101642.88
2022-10-17T06:05:33.237Z,101644.50
2022-10-17T06:08:35.638Z,101649.81
2022-10-17T06:11:38.709Z,101650.63
2022-10-17T06:14:41.430Z,101646.47
2022-10-17T06:17:44.170Z,101658.13
2022-10-17T06:20:46.799Z,101663.38
2022-10-17T06:23:50.450Z,101668.50
2022-10-17T06:26:52.956Z,101660.22
2022-10-17T06:29:55.842Z,101663.44
2022-10-17T06:32:58.400Z,101663.41
2022-10-17T06:36:01.394Z,101676.50
2022-10-17T06:39:05.250Z,101676.50
2022-10-17T06:42:08.653Z,101681.94
2022-10-17T06:45:11.697Z,101687.03
2022-10-17T06:48:15.245Z,101685.56
2022-10-17T06:51:17.576Z,101692.19
2022-10-17T06:54:20.093Z,101691.00
2022-10-17T06:57:22.536Z,101696.03
2022-10-17T07:00:26.821Z,101700.69
2022-10-17T07:03:29.935Z,101698.47
2022-10-17T07:06:32.618Z,101698.88
2022-10-17T07:09:35.511Z,101704.50
2022-10-17T07:12:37.978Z,101709.34
2022-10-17T07:15:40.740Z,101702.19
2022-10-17T07:18:43.910Z,101709.56
2022-10-17T07:21:46.127Z,101712.56
2022-10-17T07:27:56.725Z,101713.72
2022-10-17T07:31:10.901Z,101709.31
2022-10-17T07:34:13.398Z,101713.62
2022-10-17T07:37:16.230Z,101714.06
2022-10-17T07:40:20.143Z,101719.19
2022-10-17T07:43:23.947Z,101714.22
2022-10-17T07:46:26.193Z,101713.34
2022-10-17T07:49:29.320Z,101720.31
2022-10-17T07:52:31.908Z,101729.63
2022-10-17T07:55:34.630Z,101718.81
2022-10-17T07:58:37.777Z,101717.97
2022-10-17T08:01:40.257Z,101721.69
2022-10-17T08:04:42.779Z,101719.31
2022-10-17T08:07:45.054Z,101725.37
2022-10-17T08:10:47.531Z,101734.97
2022-10-17T08:13:49.749Z,101739.59
2022-10-17T08:16:54.895Z,101746.56
2022-10-17T08:19:57.164Z,101746.56
2022-10-17T08:22:59.692Z,101744.00
2022-10-17T08:26:04.282Z,101747.81
2022-10-17T08:29:06.978Z,101748.75
2022-10-17T08:32:10.180Z,101747.47
2022-10-17T08:35:14.721Z,101744.91
2022-10-17T08:38:20.079Z,101747.78
2022-10-17T08:42:01.000Z,101742.59
2022-10-17T08:45:27.938Z,101731.91
2022-10-17T08:48:36.475Z,101731.53
2022-10-17T08:51:55.554Z,101733.53
2022-10-17T08:55:00.567Z,101735.47
2022-10-17T08:58:02.886Z,101735.25
2022-10-17T09:01:10.394Z,101741.97
2022-10-17T09:04:37.975Z,101739.16
2022-10-17T09:07:47.300Z,101744.69
2022-10-17T09:11:01.595Z,101739.16
2022-10-17T09:14:19.543Z,101737.25
2022-10-17T09:17:29.076Z,101739.69
2022-10-17T09:20:37.035Z,101729.16
2022-10-17T09:23:48.118Z,101736.09
2022-10-17T09:26:51.360Z,101732.25
2022-10-17T09:30:40.041Z,101725.63
2022-10-17T09:33:59.980Z,101731.22
2022-10-17T09:37:03.000Z,101731.13
2022-10-17T09:40:17.970Z,101736.84
2022-10-17T09:43:21.112Z,101729.53
2022-10-17T09:46:36.598Z,101733.72
2022-10-17T09:49:45.049Z,101733.38
2022-10-17T09:52:50.577Z,101734.72
2022-10-17T09:55:57.001Z,101730.88
2022-10-17T09:58:59.327Z,101726.13
2022-10-17T10:02:17.710Z,101728.00
2022-10-17T10:05:21.387Z,101726.44
2022-10-17T10:08:27.415Z,101730.72
2022-10-17T10:11:51.456Z,101711.50
2022-10-17T10:14:55.425Z,101708.56
2022-10-17T10:17:57.850Z,101706.09
2022-10-17T10:21:10.290Z,101715.19
2022-10-17T10:24:13.598Z,101708.31
2022-10-17T10:27:18.329Z,101708.63
2022-10-17T10:30:30.344Z,101711.25
2022-10-17T10:33:36.174Z,101704.66
2022-10-17T10:36:58.501Z,101695.03
2022-10-17T10:40:07.216Z,101693.44
2022-10-17T10:43:31.149Z,101685.00
2022-10-17T10:46:33.266Z,101680.94
2022-10-17T10:49:38.151Z,101686.91
2022-10-17T10:53:03.636Z,101680.53
2022-10-17T10:56:28.189Z,101685.16
2022-10-17T10:59:37.294Z,101673.56
2022-10-17T11:02:54.816Z,101668.75
2022-10-17T11:06:06.160Z,101670.53
2022-10-17T11:09:24.159Z,101668.56
2022-10-17T11:12:39.241Z,101667.72
2022-10-17T11:15:49.800Z,101662.38
2022-10-17T11:19:14.530Z,101663.94
2022-10-17T11:22:26.637Z,101662.94
2022-10-17T11:25:36.981Z,101661.47
2022-10-17T11:28:39.363Z,101650.84
2022-10-17T11:31:47.581Z,101649.16
2022-10-17T11:34:55.839Z,101642.59
2022-10-17T11:38:22.332Z,101639.72
2022-10-17T11:41:47.036Z,101646.81
2022-10-17T11:44:55.605Z,101643.06
2022-10-17T11:48:36.887Z,101653.09
2022-10-17T11:52:03.780Z,101648.94
2022-10-17T11:55:28.159Z,101654.13
2022-10-17T11:58:43.481Z,101656.22
2022-10-17T12:01:55.980Z,101655.78
2022-10-17T12:05:27.862Z,101654.56
2022-10-17T12:08:43.927Z,101652.34
2022-10-17T12:11:56.495Z,101644.31
2022-10-17T12:15:13.848Z,101641.28
2022-10-17T12:18:17.415Z,101639.72
2022-10-17T12:21:19.503Z,101631.69
2022-10-17T12:24:54.244Z,101637.09
2022-10-17T12:28:08.450Z,101627.63
2022-10-17T12:31:17.298Z,101629.47
2022-10-17T12:34:23.919Z,101627.25
2022-10-17T12:37:45.104Z,101622.69
2022-10-17T12:40:50.591Z,101612.91
2022-10-17T12:43:54.647Z,101620.84
2022-10-17T12:47:06.058Z,101614.59
2022-10-17T12:51:34.797Z,101611.34
2022-10-17T12:54:24.507Z,101607.66
2022-10-17T12:57:56.845Z,101609.56
2022-10-17T13:01:22.454Z,101615.81
2022-10-17T13:04:22.562Z,101608.22
2022-10-17T13:07:24.825Z,101606.78
2022-10-17T13:10:32.044Z,101607.47
2022-10-17T13:13:48.738Z,101604.97
2022-10-17T13:16:55.927Z,101599.87
2022-10-17T13:19:58.196Z,101597.00
2022-10-17T13:23:00.796Z,101595.16
2022-10-17T13:26:21.443Z,101589.94
2022-10-17T13:29:25.790Z,101589.03
2022-10-17T13:32:38.032Z,101590.97
2022-10-17T13:36:00.573Z,101588.50
2022-10-17T13:39:12.468Z,101594.25
2022-10-17T13:42:29.237Z,101590.47
2022-10-17T13:45:34.175Z,101590.34
2022-10-17T13:48:37.956Z,101588.34
2022-10-17T13:51:44.866Z,101588.47
2022-10-17T13:54:51.020Z,101587.44
2022-10-17T13:57:52.975Z,101591.62
2022-10-17T14:00:56.673Z,101585.81
2022-10-17T14:04:20.076Z,101583.75
2022-10-17T14:08:09.285Z,101578.44
2022-10-17T14:11:14.361Z,101584.12
2022-10-17T14:14:23.449Z,101584.31
2022-10-17T14:17:28.380Z,101586.37
2022-10-17T14:21:08.140Z,101576.97
2022-10-17T14:24:13.570Z,101581.38
2022-10-17T14:27:52.863Z,101570.41
2022-10-17T14:31:14.088Z,101567.69
2022-10-17T14:34:22.213Z,101566.50
2022-10-17T14:37:39.647Z,101574.03
2022-10-17T14:40:50.735Z,101578.72
2022-10-17T14:43:56.394Z,101577.59
2022-10-17T14:47:05.934Z,101582.69
2022-10-17T14:50:15.795Z,101573.25
2022-10-17T14:53:17.759Z,101575.25
2022-10-17T14:56:33.678Z,101575.00
2022-10-17T14:59:53.212Z,101582.06
2022-10-17T15:02:56.561Z,101572.53
2022-10-17T15:06:20.135Z,101577.81
2022-10-17T15:09:23.754Z,101572.97
2022-10-17T15:12:26.510Z,101579.78
2022-10-17T15:15:29.973Z,101573.31
