createdAt,value
2019-02-04T00:00:50.645Z,4.20
2019-02-04T00:01:48.651Z,5.30
2019-02-04T00:02:48.647Z,4.20
2019-02-04T00:03:52.155Z,4.20
2019-02-04T00:05:10.159Z,5.50
2019-02-04T00:06:11.590Z,4.10
2019-02-04T00:06:49.150Z,4.20
2019-02-04T00:07:49.658Z,4.70
2019-02-04T00:08:53.149Z,5.10
2019-02-04T00:10:10.647Z,4.80
2019-02-04T00:10:49.649Z,5.10
2019-02-04T00:11:50.152Z,4.40
2019-02-04T00:12:51.605Z,4.20
2019-02-04T00:13:50.175Z,4.00
2019-02-04T00:15:15.149Z,4.60
2019-02-04T00:15:52.111Z,5.00
2019-02-04T00:16:50.648Z,5.50
2019-02-04T00:17:50.653Z,6.20
2019-02-04T00:20:25.993Z,5.40
2019-02-04T00:21:22.010Z,7.20
2019-02-04T00:22:22.014Z,4.90
2019-02-04T00:23:43.499Z,4.90
2019-02-04T00:25:59.290Z,4.40
2019-02-04T00:26:53.855Z,4.00
2019-02-04T00:27:53.852Z,4.30
2019-02-04T00:32:00.501Z,3.80
2019-02-04T00:33:18.010Z,4.20
2019-02-04T00:35:28.611Z,4.90
2019-02-04T00:36:28.611Z,6.90
2019-02-04T00:37:53.116Z,4.30
2019-02-04T00:38:29.115Z,4.40
2019-02-04T00:39:29.121Z,3.70
2019-02-04T00:40:29.116Z,4.00
2019-02-04T00:41:29.115Z,4.20
2019-02-04T00:42:34.051Z,4.30
2019-02-04T00:43:29.615Z,4.30
2019-02-04T00:44:29.615Z,4.70
2019-02-04T00:45:29.615Z,3.90
2019-02-04T00:46:30.115Z,3.70
2019-02-04T00:47:33.114Z,4.50
2019-02-04T00:48:30.114Z,3.60
2019-02-04T00:49:32.049Z,3.90
2019-02-04T00:50:53.087Z,3.50
2019-02-04T00:51:30.623Z,4.10
2019-02-04T00:54:26.899Z,4.70
2019-02-04T00:55:05.910Z,3.50
2019-02-04T00:56:05.911Z,4.00
2019-02-04T00:57:05.487Z,3.20
2019-02-04T00:58:08.902Z,5.40
2019-02-04T00:59:26.592Z,3.40
2019-02-04T01:00:06.407Z,3.70
2019-02-04T01:01:06.407Z,3.90
2019-02-04T01:02:07.374Z,3.80
2019-02-04T01:03:10.403Z,4.20
2019-02-04T01:07:31.976Z,3.40
2019-02-04T01:13:09.184Z,3.30
2019-02-04T01:13:52.132Z,5.10
2019-02-04T01:15:09.190Z,3.70
2019-02-04T01:16:10.628Z,3.80
2019-02-04T01:16:48.697Z,3.30
2019-02-04T01:19:23.540Z,3.30
2019-02-04T01:20:20.039Z,3.20
2019-02-04T01:21:20.046Z,3.50
2019-02-04T01:23:51.754Z,3.50
2019-02-04T01:24:55.271Z,4.80
2019-02-04T01:25:51.760Z,5.00
2019-02-04T01:29:58.401Z,6.30
2019-02-04T01:33:58.578Z,3.90
2019-02-04T01:35:01.586Z,4.00
2019-02-04T01:36:19.587Z,6.40
2019-02-04T01:36:58.589Z,4.70
2019-02-04T01:39:30.307Z,3.90
2019-02-04T01:40:55.313Z,4.20
2019-02-04T01:41:33.070Z,3.70
2019-02-04T01:44:02.029Z,3.60
2019-02-04T01:45:02.037Z,3.50
2019-02-04T01:46:07.469Z,3.80
2019-02-04T01:52:01.562Z,4.60
2019-02-04T01:52:36.593Z,4.50
2019-02-04T01:53:36.551Z,4.30
2019-02-04T01:54:37.049Z,4.30
2019-02-04T01:55:37.060Z,3.90
2019-02-04T01:56:37.052Z,3.70
2019-02-04T01:58:01.551Z,4.10
2019-02-04T01:58:37.551Z,3.90
2019-02-04T01:59:37.556Z,3.50
2019-02-04T02:00:37.550Z,4.90
2019-02-04T02:01:37.551Z,3.50
2019-02-04T02:02:41.551Z,3.80
2019-02-04T02:05:09.890Z,3.40
2019-02-04T02:06:30.899Z,3.80
2019-02-04T02:07:09.904Z,3.60
2019-02-04T02:08:14.399Z,3.10
2019-02-04T02:10:43.188Z,3.30
2019-02-04T02:11:43.189Z,3.60
2019-02-04T02:12:42.246Z,4.10
2019-02-04T02:13:45.747Z,3.40
2019-02-04T02:14:42.248Z,3.40
2019-02-04T02:15:42.247Z,3.70
2019-02-04T02:16:42.246Z,3.50
2019-02-04T02:17:43.681Z,3.60
2019-02-04T02:18:42.751Z,3.80
2019-02-04T02:23:11.691Z,3.30
2019-02-04T02:23:53.637Z,3.50
2019-02-04T02:24:54.200Z,5.10
2019-02-04T02:25:50.702Z,3.60
2019-02-04T02:28:22.413Z,4.60
2019-02-04T02:29:22.479Z,3.50
2019-02-04T02:30:25.922Z,3.30
2019-02-04T02:31:22.426Z,3.40
2019-02-04T02:32:43.921Z,4.00
2019-02-04T02:33:22.919Z,3.50
2019-02-04T02:37:29.757Z,3.40
2019-02-04T02:38:29.771Z,3.50
2019-02-04T02:39:29.768Z,3.50
2019-02-04T02:40:30.286Z,3.50
2019-02-04T02:41:33.854Z,4.00
2019-02-04T02:42:30.263Z,3.60
2019-02-04T02:43:30.263Z,3.80
2019-02-04T02:44:51.762Z,3.60
2019-02-04T02:47:09.048Z,3.10
2019-02-04T02:48:02.623Z,3.70
2019-02-04T02:49:02.623Z,3.40
2019-02-04T02:50:02.615Z,4.50
2019-02-04T02:54:08.538Z,3.70
2019-02-04T02:55:11.479Z,3.90
2019-02-04T02:56:29.549Z,4.10
2019-02-04T02:57:11.979Z,3.60
2019-02-04T03:01:36.603Z,3.80
2019-02-04T03:02:15.618Z,4.20
2019-02-04T03:03:41.555Z,4.00
2019-02-04T03:05:47.283Z,4.10
2019-02-04T03:06:47.292Z,4.50
2019-02-04T03:07:47.298Z,3.60
2019-02-04T03:09:26.793Z,4.10
2019-02-04T03:09:47.791Z,4.00
2019-02-04T03:10:47.792Z,3.30
2019-02-04T03:11:47.798Z,4.60
2019-02-04T03:14:50.010Z,3.80
2019-02-04T03:15:19.515Z,4.20
2019-02-04T03:16:19.547Z,3.60
2019-02-04T03:20:26.155Z,4.20
2019-02-04T03:21:45.100Z,3.80
2019-02-04T03:22:22.666Z,6.20
2019-02-04T03:23:25.635Z,3.70
2019-02-04T03:24:44.168Z,4.00
2019-02-04T03:25:26.101Z,3.70
2019-02-04T03:26:47.168Z,3.40
2019-02-04T03:27:28.100Z,3.20
2019-02-04T03:31:52.765Z,3.50
2019-02-04T03:32:26.308Z,3.30
2019-02-04T03:33:27.277Z,3.40
2019-02-04T03:34:26.306Z,3.70
2019-02-04T03:35:26.303Z,4.30
2019-02-04T03:38:01.750Z,3.30
2019-02-04T03:39:22.761Z,3.90
2019-02-04T03:40:01.767Z,3.30
2019-02-04T03:42:37.475Z,3.50
2019-02-04T03:43:33.982Z,4.00
2019-02-04T03:44:54.982Z,3.60
2019-02-04T03:45:54.549Z,4.20
2019-02-04T03:46:55.482Z,3.80
2019-02-04T03:49:31.715Z,4.00
2019-02-04T03:50:10.734Z,3.30
2019-02-04T03:51:10.719Z,3.50
2019-02-04T03:52:31.720Z,3.90
2019-02-04T03:53:14.217Z,3.50
2019-02-04T03:54:11.219Z,3.50
2019-02-04T03:55:11.223Z,3.60
2019-02-04T03:56:11.219Z,4.80
2019-02-04T03:57:32.721Z,3.50
2019-02-04T03:58:36.724Z,4.10
2019-02-04T03:59:13.159Z,3.60
2019-02-04T04:01:43.799Z,3.90
2019-02-04T04:02:43.809Z,3.60
2019-02-04T04:06:50.017Z,4.00
2019-02-04T04:07:50.022Z,4.50
2019-02-04T04:10:45.857Z,3.50
2019-02-04T04:11:26.331Z,3.70
2019-02-04T04:12:24.858Z,4.00
2019-02-04T04:13:46.386Z,3.40
2019-02-04T04:14:28.862Z,3.40
2019-02-04T04:15:46.352Z,3.70
2019-02-04T04:16:25.365Z,3.50
2019-02-04T04:17:25.358Z,5.10
2019-02-04T04:18:48.857Z,3.70
2019-02-04T04:19:29.357Z,3.90
2019-02-04T04:20:47.791Z,6.00
2019-02-04T04:21:25.857Z,3.60
2019-02-04T04:25:54.282Z,3.50
2019-02-04T04:28:22.255Z,4.10
2019-02-04T04:29:23.695Z,3.80
2019-02-04T04:30:01.264Z,3.90
2019-02-04T04:34:08.654Z,3.90
2019-02-04T04:35:08.667Z,4.00
2019-02-04T04:36:12.167Z,3.90
2019-02-04T04:37:10.598Z,4.30
2019-02-04T04:39:40.497Z,4.60
2019-02-04T04:40:40.504Z,4.10
2019-02-04T04:41:51.938Z,4.10
2019-02-04T04:42:41.010Z,4.30
2019-02-04T04:43:41.000Z,4.20
2019-02-04T04:44:41.007Z,4.30
2019-02-04T04:45:41.003Z,4.70
2019-02-04T04:46:41.514Z,3.60
2019-02-04T04:47:44.503Z,4.50
2019-02-04T04:48:41.503Z,4.60
2019-02-04T04:49:56.967Z,4.30
2019-02-04T04:50:42.975Z,4.10
2019-02-04T04:53:19.333Z,4.60
2019-02-04T04:55:44.809Z,4.30
2019-02-04T04:56:44.821Z,4.60
2019-02-04T04:57:44.810Z,4.50
2019-02-04T04:58:48.818Z,4.80
2019-02-04T05:00:06.327Z,4.30
2019-02-04T05:00:45.316Z,4.10
2019-02-04T05:01:45.317Z,4.40
2019-02-04T05:02:45.833Z,4.60
2019-02-04T05:04:16.315Z,4.60
2019-02-04T05:04:45.815Z,4.50
2019-02-04T05:05:45.815Z,4.50
2019-02-04T05:06:46.315Z,4.60
2019-02-04T05:07:48.319Z,4.80
2019-02-04T05:08:46.331Z,4.40
2019-02-04T05:10:10.816Z,4.20
2019-02-04T05:10:46.814Z,4.40
2019-02-04T05:13:18.152Z,4.40
2019-02-04T05:14:20.159Z,4.60
2019-02-04T05:15:21.661Z,4.80
2019-02-04T05:20:56.001Z,4.50
2019-02-04T05:21:54.009Z,4.80
2019-02-04T05:22:54.011Z,4.20
2019-02-04T05:23:54.004Z,4.60
2019-02-04T05:24:54.508Z,4.50
2019-02-04T05:26:19.512Z,4.70
2019-02-04T05:26:55.942Z,5.20
2019-02-04T05:27:54.509Z,5.20
2019-02-04T05:30:26.221Z,5.40
2019-02-04T05:31:29.729Z,5.10
2019-02-04T05:34:18.819Z,6.10
2019-02-04T05:34:57.828Z,4.90
2019-02-04T05:35:57.825Z,4.90
2019-02-04T05:37:01.333Z,5.20
2019-02-04T05:38:19.324Z,5.10
2019-02-04T05:39:19.325Z,5.50
2019-02-04T05:40:02.259Z,4.90
2019-02-04T05:41:19.825Z,4.80
2019-02-04T05:42:02.836Z,5.20
2019-02-04T05:43:19.828Z,5.10
2019-02-04T05:43:58.825Z,5.60
2019-02-04T05:45:00.259Z,5.90
2019-02-04T05:45:59.324Z,5.50
2019-02-04T05:48:34.081Z,5.40
2019-02-04T05:49:55.091Z,5.50
2019-02-04T05:50:34.088Z,5.20
2019-02-04T05:51:55.250Z,5.20
2019-02-04T05:52:39.522Z,4.90
2019-02-04T05:53:34.659Z,5.60
2019-02-04T05:54:36.024Z,6.20
2019-02-04T05:55:34.588Z,5.60
2019-02-04T05:56:34.609Z,6.20
2019-02-04T05:57:38.589Z,6.10
2019-02-04T05:58:56.097Z,6.70
2019-02-04T06:05:44.996Z,7.40
2019-02-04T06:06:45.006Z,6.30
2019-02-04T06:09:20.540Z,6.80
2019-02-04T06:10:20.622Z,6.70
2019-02-04T06:11:20.553Z,6.80
2019-02-04T06:12:21.048Z,6.70
2019-02-04T06:13:24.608Z,6.50
2019-02-04T06:14:21.048Z,6.70
2019-02-04T06:15:21.054Z,7.70
2019-02-04T06:16:21.547Z,7.70
2019-02-04T06:17:21.547Z,7.80
2019-02-04T06:18:21.548Z,8.10
2019-02-04T06:19:25.552Z,8.10
2019-02-04T06:20:43.054Z,7.80
2019-02-04T06:21:43.049Z,7.00
2019-02-04T06:22:43.054Z,6.90
2019-02-04T06:23:22.047Z,7.40
2019-02-04T06:24:46.079Z,6.70
2019-02-04T06:25:22.550Z,7.00
2019-02-04T06:26:43.555Z,7.00
2019-02-04T06:27:22.546Z,7.10
2019-02-04T06:28:23.087Z,7.20
2019-02-04T06:29:53.549Z,6.90
2019-02-04T06:30:23.080Z,7.10
2019-02-04T06:32:54.628Z,7.00
2019-02-04T06:33:54.728Z,7.60
2019-02-04T06:35:19.634Z,7.00
2019-02-04T06:39:18.822Z,6.80
2019-02-04T06:40:01.829Z,7.90
2019-02-04T06:40:57.830Z,7.30
2019-02-04T06:43:28.823Z,7.90
2019-02-04T06:44:29.553Z,7.30
2019-02-04T06:45:33.554Z,7.90
2019-02-04T06:46:30.047Z,8.50
2019-02-04T06:47:30.046Z,8.10
2019-02-04T06:48:30.047Z,8.20
2019-02-04T06:49:30.060Z,8.30
2019-02-04T06:51:01.048Z,8.60
2019-02-04T06:51:30.546Z,7.70
2019-02-04T06:55:58.935Z,9.10
2019-02-04T06:59:38.770Z,9.00
2019-02-04T07:01:01.269Z,9.60
2019-02-04T07:01:36.770Z,10.60
2019-02-04T07:02:37.269Z,10.30
2019-02-04T07:03:37.269Z,12.20
2019-02-04T07:04:37.279Z,12.10
2019-02-04T07:05:43.876Z,12.50
2019-02-04T07:06:40.776Z,12.50
2019-02-04T07:09:09.116Z,12.20
2019-02-04T07:10:10.594Z,12.80
2019-02-04T07:11:09.622Z,12.30
2019-02-04T07:13:44.993Z,11.80
2019-02-04T07:14:44.993Z,11.40
2019-02-04T07:15:44.994Z,11.40
2019-02-04T07:17:05.629Z,12.30
2019-02-04T07:18:10.489Z,12.70
2019-02-04T07:19:24.275Z,12.40
2019-02-04T07:19:45.524Z,12.30
2019-02-04T07:20:46.963Z,11.90
2019-02-04T07:23:20.781Z,12.40
2019-02-04T07:24:17.188Z,11.90
2019-02-04T07:26:48.967Z,12.60
2019-02-04T07:27:48.915Z,12.00
2019-02-04T07:28:52.449Z,12.30
2019-02-04T07:30:12.412Z,12.60
2019-02-04T07:31:24.411Z,12.40
2019-02-04T07:33:22.887Z,13.10
2019-02-04T07:34:44.900Z,13.00
2019-02-04T07:35:20.894Z,13.00
2019-02-04T07:36:23.328Z,12.40
2019-02-04T07:37:21.394Z,12.50
2019-02-04T07:38:42.393Z,13.40
2019-02-04T07:39:26.414Z,14.60
2019-02-04T07:42:14.609Z,14.40
2019-02-04T07:44:50.586Z,31.70
2019-02-04T07:48:28.146Z,23.90
2019-02-04T07:49:56.826Z,17.10
2019-02-04T07:50:49.875Z,17.20
2019-02-04T07:51:28.875Z,18.90
2019-02-04T07:52:31.376Z,16.30
2019-02-04T07:53:50.375Z,14.50
2019-02-04T07:54:59.874Z,15.80
2019-02-04T07:55:50.374Z,17.10
2019-02-04T07:56:49.942Z,20.10
2019-02-04T07:57:32.810Z,22.90
2019-02-04T07:58:50.873Z,22.30
2019-02-04T07:59:29.873Z,21.20
2019-02-04T08:00:32.964Z,20.00
2019-02-04T08:01:29.425Z,18.30
2019-02-04T08:02:50.491Z,18.10
2019-02-04T08:05:21.989Z,16.00
2019-02-04T08:07:57.686Z,16.40
2019-02-04T08:11:43.095Z,17.30
2019-02-04T08:12:39.604Z,17.10
2019-02-04T08:13:39.610Z,17.20
2019-02-04T08:17:46.753Z,16.40
2019-02-04T08:18:42.762Z,15.90
2019-02-04T08:21:35.979Z,15.60
2019-02-04T08:22:14.983Z,15.90
2019-02-04T08:27:52.858Z,15.80
2019-02-04T08:28:56.357Z,15.10
2019-02-04T08:30:13.861Z,17.00
2019-02-04T08:30:52.447Z,14.90
2019-02-04T08:32:14.360Z,14.60
2019-02-04T08:34:27.832Z,15.20
2019-02-04T08:36:56.215Z,15.90
2019-02-04T08:37:56.180Z,14.90
2019-02-04T08:38:55.644Z,15.40
2019-02-04T08:40:02.683Z,15.40
2019-02-04T08:42:35.409Z,16.40
2019-02-04T08:43:27.910Z,16.20
2019-02-04T08:44:27.910Z,14.90
2019-02-04T08:45:31.361Z,15.50
2019-02-04T08:49:31.109Z,17.00
2019-02-04T08:50:37.123Z,18.10
2019-02-04T08:51:31.119Z,16.50
2019-02-04T08:54:02.832Z,17.20
2019-02-04T08:56:38.301Z,17.80
2019-02-04T08:57:34.136Z,17.80
2019-02-04T08:58:34.813Z,17.50
2019-02-04T09:02:30.974Z,17.00
2019-02-04T09:03:06.977Z,18.20
2019-02-04T09:04:23.916Z,17.30
2019-02-04T09:05:27.981Z,17.60
2019-02-04T09:06:27.981Z,17.80
2019-02-04T09:07:10.982Z,17.00
2019-02-04T09:11:10.267Z,18.60
2019-02-04T09:13:46.690Z,18.20
2019-02-04T09:14:48.652Z,18.10
2019-02-04T09:15:46.692Z,17.90
2019-02-04T09:16:46.770Z,19.20
2019-02-04T09:19:22.358Z,17.60
2019-02-04T09:20:43.367Z,19.20
2019-02-04T09:21:22.359Z,18.70
2019-02-04T09:22:46.292Z,18.70
2019-02-04T09:23:47.363Z,18.80
2019-02-04T09:24:22.205Z,18.70
2019-02-04T09:25:22.860Z,19.60
2019-02-04T09:26:23.357Z,18.70
2019-02-04T09:29:20.199Z,19.90
2019-02-04T09:29:55.207Z,18.20
2019-02-04T09:30:54.668Z,18.70
2019-02-04T09:32:16.708Z,20.40
2019-02-04T09:32:55.707Z,18.60
2019-02-04T09:33:59.214Z,19.00
2019-02-04T09:34:55.052Z,19.30
2019-02-04T09:35:55.709Z,18.70
2019-02-04T09:41:33.826Z,18.70
2019-02-04T09:42:33.836Z,18.50
2019-02-04T09:43:34.335Z,20.20
2019-02-04T09:44:35.768Z,18.80
2019-02-04T09:45:58.839Z,18.90
2019-02-04T09:46:34.333Z,20.30
2019-02-04T09:49:20.553Z,20.00
2019-02-04T09:50:05.768Z,20.10
2019-02-04T09:53:03.056Z,19.70
2019-02-04T09:53:41.396Z,18.40
2019-02-04T09:54:41.517Z,19.10
2019-02-04T09:57:20.152Z,18.60
2019-02-04T09:58:13.559Z,18.80
2019-02-04T09:59:20.218Z,19.00
2019-02-04T10:00:14.220Z,19.70
2019-02-04T10:01:16.725Z,19.50
2019-02-04T10:02:16.652Z,19.50
2019-02-04T10:03:18.765Z,20.20
2019-02-04T10:04:14.716Z,20.30
2019-02-04T10:06:55.264Z,21.30
2019-02-04T10:07:46.451Z,19.60
2019-02-04T10:09:15.379Z,18.70
2019-02-04T10:09:46.946Z,18.40
2019-02-04T10:11:07.939Z,18.90
2019-02-04T10:11:46.951Z,20.00
2019-02-04T10:12:46.948Z,20.00
2019-02-04T10:13:47.444Z,18.30
2019-02-04T10:14:50.569Z,18.80
2019-02-04T10:15:47.462Z,19.50
2019-02-04T10:16:47.451Z,18.90
2019-02-04T10:17:47.053Z,18.30
2019-02-04T10:18:47.943Z,18.90
2019-02-04T10:19:49.878Z,18.70
2019-02-04T10:22:43.700Z,17.90
2019-02-04T10:23:22.707Z,18.40
2019-02-04T10:25:57.386Z,18.20
2019-02-04T10:27:08.436Z,17.60
2019-02-04T10:29:26.660Z,17.50
2019-02-04T10:30:47.673Z,17.00
2019-02-04T10:31:30.168Z,17.10
2019-02-04T10:32:26.630Z,17.80
2019-02-04T10:34:58.347Z,18.60
2019-02-04T10:35:58.355Z,17.40
2019-02-04T10:38:56.600Z,16.70
2019-02-04T10:39:47.093Z,17.30
2019-02-04T10:42:08.825Z,16.60
2019-02-04T10:43:04.838Z,16.50
2019-02-04T10:44:05.339Z,17.10
2019-02-04T10:45:05.356Z,16.40
2019-02-04T10:46:05.450Z,17.40
2019-02-04T10:47:05.332Z,16.20
2019-02-04T10:48:29.823Z,16.30
2019-02-04T10:49:05.043Z,16.60
2019-02-04T10:50:05.175Z,16.80
2019-02-04T10:51:20.891Z,16.50
2019-02-04T10:52:08.757Z,16.80
2019-02-04T10:54:41.507Z,16.60
2019-02-04T10:56:04.948Z,16.30
2019-02-04T10:58:37.197Z,15.20
2019-02-04T10:59:34.226Z,15.30
2019-02-04T11:00:13.219Z,15.00
2019-02-04T11:02:44.977Z,15.10
2019-02-04T11:05:19.606Z,14.30
2019-02-04T11:06:41.310Z,14.30
2019-02-04T11:07:20.312Z,14.80
2019-02-04T11:08:41.875Z,14.50
2019-02-04T11:09:26.858Z,14.10
2019-02-04T11:10:20.817Z,12.70
2019-02-04T11:11:20.813Z,12.10
2019-02-04T11:12:20.437Z,13.20
2019-02-04T11:14:59.148Z,12.40
2019-02-04T11:15:52.691Z,12.40
2019-02-04T11:16:54.150Z,12.00
2019-02-04T11:17:59.152Z,11.20
2019-02-04T11:19:28.206Z,10.60
2019-02-04T11:19:55.279Z,10.40
2019-02-04T11:22:28.586Z,10.20
2019-02-04T11:23:29.211Z,10.40
2019-02-04T11:24:29.547Z,10.60
2019-02-04T11:28:35.042Z,10.40
2019-02-04T11:29:57.656Z,9.80
2019-02-04T11:30:35.723Z,9.80
2019-02-04T11:31:36.271Z,9.70
2019-02-04T11:32:41.696Z,9.60
2019-02-04T11:33:36.275Z,10.00
2019-02-04T11:34:36.222Z,9.00
2019-02-04T11:37:28.955Z,8.70
2019-02-04T11:38:32.461Z,9.10
2019-02-04T11:39:10.471Z,9.00
2019-02-04T11:41:39.834Z,8.80
2019-02-04T11:42:39.881Z,8.40
2019-02-04T11:44:05.267Z,8.90
2019-02-04T11:44:40.379Z,8.00
2019-02-04T11:46:03.344Z,8.20
2019-02-04T11:46:40.385Z,8.40
2019-02-04T11:47:40.331Z,8.30
2019-02-04T11:50:15.690Z,7.00
2019-02-04T11:51:16.670Z,7.90
2019-02-04T11:52:16.288Z,7.50
2019-02-04T11:55:05.572Z,7.40
2019-02-04T11:55:47.588Z,8.10
2019-02-04T11:58:19.310Z,7.90
2019-02-04T11:59:19.316Z,7.10
2019-02-04T12:00:22.220Z,8.40
2019-02-04T12:01:33.816Z,7.50
2019-02-04T12:02:19.890Z,7.70
2019-02-04T12:03:19.825Z,7.80
2019-02-04T12:04:20.316Z,7.70
2019-02-04T12:05:25.251Z,8.30
2019-02-04T12:08:37.794Z,7.70
2019-02-04T12:09:06.807Z,7.90
2019-02-04T12:10:07.285Z,7.90
2019-02-04T12:11:10.794Z,7.80
2019-02-04T12:12:07.285Z,8.20
2019-02-04T12:13:07.285Z,8.30
2019-02-04T12:14:07.808Z,7.80
2019-02-04T12:16:44.639Z,8.70
2019-02-04T12:17:39.146Z,9.00
2019-02-04T12:18:39.210Z,7.90
2019-02-04T12:21:21.120Z,8.00
2019-02-04T12:22:13.931Z,7.80
2019-02-04T12:23:10.926Z,8.30
2019-02-04T12:24:11.428Z,7.60
2019-02-04T12:25:11.469Z,7.60
2019-02-04T12:26:11.427Z,7.30
2019-02-04T12:27:35.544Z,7.50
2019-02-04T12:28:11.431Z,7.80
2019-02-04T12:30:43.261Z,7.40
2019-02-04T12:31:43.241Z,8.10
2019-02-04T12:32:46.682Z,8.30
2019-02-04T12:34:04.671Z,7.40
2019-02-04T12:34:43.675Z,7.80
2019-02-04T12:36:04.672Z,7.90
2019-02-04T12:36:43.678Z,8.40
2019-02-04T12:37:50.311Z,7.90
2019-02-04T12:38:44.170Z,7.60
2019-02-04T12:40:05.174Z,8.50
2019-02-04T12:40:44.170Z,8.80
2019-02-04T12:41:50.953Z,8.40
2019-02-04T12:44:19.925Z,8.40
2019-02-04T12:45:19.928Z,8.80
2019-02-04T12:46:20.428Z,8.30
2019-02-04T12:47:20.427Z,7.70
2019-02-04T12:48:25.362Z,7.60
2019-02-04T12:49:20.428Z,7.80
2019-02-04T12:50:22.930Z,7.90
2019-02-04T12:51:32.949Z,7.90
2019-02-04T12:52:20.928Z,7.70
2019-02-04T12:54:55.709Z,7.80
2019-02-04T12:56:18.850Z,6.80
2019-02-04T12:57:18.851Z,7.50
2019-02-04T12:57:58.356Z,7.80
2019-02-04T12:59:00.425Z,7.50
2019-02-04T13:00:17.242Z,7.60
2019-02-04T13:00:56.921Z,7.70
2019-02-04T13:01:56.396Z,7.90
2019-02-04T13:02:57.420Z,7.40
2019-02-04T13:03:57.475Z,7.90
2019-02-04T13:05:00.434Z,8.20
2019-02-04T13:05:57.417Z,7.50
2019-02-04T13:06:57.416Z,7.70
2019-02-04T13:08:03.918Z,8.10
2019-02-04T13:08:57.916Z,7.10
2019-02-04T13:11:39.217Z,7.40
2019-02-04T13:12:47.214Z,7.40
2019-02-04T13:13:34.673Z,7.20
2019-02-04T13:14:35.716Z,7.80
2019-02-04T13:15:37.217Z,6.70
2019-02-04T13:16:53.913Z,8.10
2019-02-04T13:17:39.712Z,7.50
2019-02-04T13:18:33.712Z,7.40
2019-02-04T13:19:54.713Z,7.10
2019-02-04T13:20:58.712Z,7.10
2019-02-04T13:21:44.758Z,7.50
2019-02-04T13:22:34.212Z,6.90
2019-02-04T13:23:34.215Z,7.50
2019-02-04T13:24:34.722Z,7.70
2019-02-04T13:27:31.071Z,7.30
2019-02-04T13:28:06.079Z,6.90
2019-02-04T13:29:26.528Z,6.90
2019-02-04T13:30:05.625Z,6.90
2019-02-04T13:31:27.596Z,6.80
2019-02-04T13:32:30.429Z,6.80
2019-02-04T13:33:27.579Z,7.80
2019-02-04T13:34:06.597Z,6.40
2019-02-04T13:35:07.078Z,6.30
2019-02-04T13:36:07.081Z,6.90
2019-02-04T13:37:31.594Z,7.10
2019-02-04T13:38:07.081Z,6.60
2019-02-04T13:42:37.194Z,6.00
2019-02-04T13:43:31.274Z,6.40
2019-02-04T13:44:31.268Z,6.40
2019-02-04T13:45:33.729Z,6.70
2019-02-04T13:46:31.761Z,6.20
2019-02-04T13:47:10.784Z,6.70
2019-02-04T13:48:35.260Z,6.20
2019-02-04T13:49:32.345Z,6.20
2019-02-04T13:50:32.275Z,6.10
2019-02-04T13:51:11.259Z,6.30
2019-02-04T13:52:15.262Z,6.00
2019-02-04T13:53:40.196Z,5.50
2019-02-04T13:55:43.084Z,5.50
2019-02-04T13:56:44.525Z,5.80
2019-02-04T13:57:49.631Z,5.40
2019-02-04T13:58:47.093Z,5.70
2019-02-04T13:59:42.940Z,5.40
2019-02-04T14:00:43.592Z,5.50
2019-02-04T14:01:50.091Z,5.00
2019-02-04T14:03:05.086Z,5.50
2019-02-04T14:03:44.031Z,5.00
2019-02-04T14:04:48.096Z,5.00
2019-02-04T14:05:44.092Z,5.60
2019-02-04T14:07:05.590Z,5.10
2019-02-04T14:09:15.951Z,5.40
2019-02-04T14:10:19.955Z,5.10
2019-02-04T14:11:15.963Z,5.50
2019-02-04T14:17:24.575Z,5.40
2019-02-04T14:17:54.462Z,5.50
2019-02-04T14:19:15.461Z,5.70
2019-02-04T14:19:54.963Z,6.00
2019-02-04T14:22:30.100Z,5.20
2019-02-04T14:23:30.117Z,5.00
2019-02-04T14:24:30.114Z,5.20
2019-02-04T14:25:50.681Z,4.90
2019-02-04T14:26:34.611Z,5.30
2019-02-04T14:27:51.605Z,5.50
2019-02-04T14:28:44.605Z,5.40
2019-02-04T14:29:33.680Z,4.90
2019-02-04T14:32:06.784Z,5.10
2019-02-04T14:34:35.636Z,5.20
2019-02-04T14:35:35.042Z,5.00
2019-02-04T14:36:35.643Z,5.90
2019-02-04T14:37:39.644Z,5.50
2019-02-04T14:38:35.646Z,5.10
2019-02-04T14:44:28.167Z,4.50
2019-02-04T14:45:35.152Z,4.70
2019-02-04T14:46:14.161Z,4.70
2019-02-04T14:49:12.884Z,3.90
2019-02-04T14:50:06.200Z,4.40
2019-02-04T14:51:06.911Z,4.00
2019-02-04T14:51:45.895Z,4.70
2019-02-04T14:52:46.392Z,4.50
2019-02-04T14:55:21.737Z,3.90
2019-02-04T14:58:14.226Z,5.30
2019-02-04T14:59:17.791Z,4.90
2019-02-04T15:02:24.931Z,4.40
2019-02-04T15:03:47.393Z,4.90
2019-02-04T15:04:28.146Z,5.40
2019-02-04T15:05:46.505Z,4.70
2019-02-04T15:06:25.436Z,4.90
2019-02-04T15:09:17.794Z,5.00
2019-02-04T15:10:02.267Z,5.00
2019-02-04T15:10:56.803Z,5.60
2019-02-04T15:11:57.292Z,5.00
2019-02-04T15:14:27.920Z,4.90
2019-02-04T15:15:32.147Z,4.90
2019-02-04T15:16:28.644Z,4.90
2019-02-04T15:17:50.155Z,5.20
2019-02-04T15:21:36.231Z,4.40
2019-02-04T15:22:33.685Z,4.60
2019-02-04T15:23:31.696Z,4.70
2019-02-04T15:27:39.170Z,4.40
2019-02-04T15:28:36.167Z,5.20
2019-02-04T15:29:46.351Z,4.90
2019-02-04T15:30:36.162Z,4.60
2019-02-04T15:31:42.659Z,4.50
2019-02-04T15:32:40.159Z,5.20
2019-02-04T15:33:57.666Z,5.20
2019-02-04T15:34:36.661Z,5.00
2019-02-04T15:35:39.159Z,5.00
2019-02-04T15:36:37.159Z,5.30
2019-02-04T15:37:37.159Z,4.50
2019-02-04T15:40:31.934Z,4.90
2019-02-04T15:41:11.643Z,4.50
2019-02-04T15:42:13.119Z,4.80
2019-02-04T15:46:41.143Z,5.20
2019-02-04T15:47:18.039Z,4.80
2019-02-04T15:48:18.761Z,4.60
2019-02-04T15:49:18.707Z,4.40
2019-02-04T15:50:43.708Z,4.90
2019-02-04T15:51:19.252Z,4.30
2019-02-04T15:52:45.536Z,4.40
2019-02-04T15:53:19.224Z,5.70
2019-02-04T15:54:18.795Z,4.60
2019-02-04T15:55:21.652Z,5.10
2019-02-04T15:58:30.867Z,5.80
2019-02-04T16:00:27.153Z,4.90
2019-02-04T16:01:44.357Z,4.70
2019-02-04T16:02:27.333Z,4.90
2019-02-04T16:03:28.364Z,4.40
2019-02-04T16:04:28.357Z,4.10
2019-02-04T16:05:29.790Z,5.60
2019-02-04T16:06:32.363Z,4.60
2019-02-04T16:07:28.864Z,4.20
2019-02-04T16:08:49.879Z,4.10
2019-02-04T16:11:21.342Z,4.10
2019-02-04T16:12:32.285Z,3.60
2019-02-04T16:13:00.358Z,4.80
2019-02-04T16:14:00.847Z,4.20
2019-02-04T16:16:32.203Z,5.20
2019-02-04T16:17:35.703Z,5.00
2019-02-04T16:18:32.203Z,4.30
2019-02-04T16:24:10.166Z,4.60
2019-02-04T16:26:41.610Z,4.60
2019-02-04T16:28:06.119Z,4.60
2019-02-04T16:28:42.932Z,4.50
2019-02-04T16:29:42.115Z,4.60
2019-02-04T16:31:03.138Z,4.30
2019-02-04T16:31:42.116Z,4.10
2019-02-04T16:32:46.116Z,4.50
2019-02-04T16:33:42.613Z,3.90
2019-02-04T16:34:42.615Z,3.90
2019-02-04T16:36:02.932Z,4.20
2019-02-04T16:36:42.616Z,4.40
2019-02-04T16:37:46.126Z,3.50
2019-02-04T16:39:06.116Z,3.90
2019-02-04T16:41:35.969Z,5.40
2019-02-04T16:43:50.459Z,4.00
2019-02-04T16:46:39.790Z,3.60
2019-02-04T16:47:18.798Z,3.70
2019-02-04T16:49:54.413Z,3.50
2019-02-04T16:51:10.510Z,4.60
2019-02-04T16:51:50.899Z,3.50
2019-02-04T16:52:51.407Z,3.70
2019-02-04T16:53:51.398Z,3.30
2019-02-04T16:54:55.398Z,2.80
2019-02-04T16:55:51.420Z,3.80
2019-02-04T16:56:51.911Z,3.10
2019-02-04T16:57:54.365Z,3.30
2019-02-04T16:58:51.899Z,3.10
2019-02-04T17:00:16.908Z,3.50
2019-02-04T17:02:24.136Z,3.00
2019-02-04T17:03:23.489Z,3.10
2019-02-04T17:04:24.131Z,3.40
2019-02-04T17:05:28.210Z,3.10
2019-02-04T17:06:26.630Z,3.90
2019-02-04T17:07:45.632Z,2.80
2019-02-04T17:08:45.629Z,2.50
2019-02-04T17:11:20.876Z,3.30
2019-02-04T17:11:56.389Z,4.00
2019-02-04T17:12:56.364Z,2.60
2019-02-04T17:13:56.864Z,2.50
2019-02-04T17:15:17.870Z,2.80
2019-02-04T17:15:56.864Z,2.60
2019-02-04T17:17:02.320Z,2.80
2019-02-04T17:17:57.384Z,2.90
2019-02-04T17:19:18.364Z,2.90
2019-02-04T17:19:57.369Z,2.80
2019-02-04T17:20:57.361Z,3.00
2019-02-04T17:21:57.369Z,2.60
2019-02-04T17:24:32.230Z,2.90
2019-02-04T17:27:03.678Z,2.10
2019-02-04T17:28:28.185Z,2.30
2019-02-04T17:29:03.686Z,2.40
2019-02-04T17:33:08.505Z,2.50
2019-02-04T17:34:07.119Z,3.60
2019-02-04T17:35:07.118Z,3.10
2019-02-04T17:37:38.837Z,2.70
2019-02-04T17:40:14.284Z,2.50
2019-02-04T17:42:45.734Z,2.50
2019-02-04T17:44:12.713Z,2.90
2019-02-04T17:44:45.740Z,2.50
2019-02-04T17:46:07.251Z,2.20
2019-02-04T17:46:46.265Z,2.70
2019-02-04T17:47:46.240Z,2.70
2019-02-04T17:48:49.247Z,2.10
2019-02-04T17:50:07.740Z,2.40
2019-02-04T17:51:09.175Z,2.60
2019-02-04T17:53:18.228Z,2.30
2019-02-04T17:54:21.721Z,2.50
2019-02-04T17:55:18.255Z,3.50
2019-02-04T17:56:18.729Z,2.40
2019-02-04T17:57:18.721Z,2.70
2019-02-04T17:58:18.721Z,2.90
2019-02-04T17:59:18.738Z,2.70
2019-02-04T18:00:22.742Z,2.60
2019-02-04T18:01:22.180Z,3.40
2019-02-04T18:02:19.220Z,3.20
2019-02-04T18:03:19.224Z,3.70
2019-02-04T18:04:19.720Z,2.40
2019-02-04T18:05:19.736Z,2.90
2019-02-04T18:08:16.222Z,2.60
2019-02-04T18:09:16.234Z,3.70