createdAt,value
2023-02-22T00:00:43.046Z,100533.16
2023-02-22T00:03:25.020Z,100531.72
2023-02-22T00:05:55.012Z,100534.72
2023-02-22T00:08:24.926Z,100526.53
2023-02-22T00:10:51.970Z,100534.28
2023-02-22T00:13:22.838Z,100533.16
2023-02-22T00:15:50.215Z,100532.88
2023-02-22T00:18:18.815Z,100528.09
2023-02-22T00:20:46.076Z,100533.91
2023-02-22T00:23:19.154Z,100534.59
2023-02-22T00:25:47.473Z,100540.84
2023-02-22T00:28:15.319Z,100542.37
2023-02-22T00:30:43.751Z,100541.38
2023-02-22T00:33:15.408Z,100545.63
2023-02-22T00:35:45.915Z,100551.66
2023-02-22T00:38:16.278Z,100545.50
2023-02-22T00:40:45.301Z,100551.19
2023-02-22T00:43:13.073Z,100549.09
2023-02-22T00:45:41.287Z,100540.38
2023-02-22T00:48:09.412Z,100540.94
2023-02-22T00:50:36.678Z,100532.81
2023-02-22T00:53:04.667Z,100533.72
2023-02-22T00:55:34.988Z,100540.03
2023-02-22T00:58:02.355Z,100529.56
2023-02-22T01:00:36.376Z,100525.50
2023-02-22T01:03:04.982Z,100530.56
2023-02-22T01:05:33.264Z,100528.16
2023-02-22T01:08:01.841Z,100529.44
2023-02-22T01:10:31.367Z,100536.91
2023-02-22T01:13:00.072Z,100524.41
2023-02-22T01:15:30.775Z,100526.72
2023-02-22T01:17:59.524Z,100524.63
2023-02-22T01:20:27.661Z,100523.12
2023-02-22T01:22:56.398Z,100525.72
2023-02-22T01:25:25.928Z,100521.16
2023-02-22T01:27:53.521Z,100522.88
2023-02-22T01:30:23.386Z,100518.91
2023-02-22T01:32:52.925Z,100519.75
2023-02-22T01:35:28.857Z,100512.56
2023-02-22T01:37:58.073Z,100508.19
2023-02-22T01:40:29.694Z,100509.13
2023-02-22T01:42:59.825Z,100508.78
2023-02-22T01:45:29.962Z,100514.09
2023-02-22T01:48:28.692Z,100513.34
2023-02-22T01:51:10.595Z,100511.37
2023-02-22T01:54:02.122Z,100511.37
2023-02-22T01:56:31.350Z,100513.44
2023-02-22T01:59:02.739Z,100514.47
2023-02-22T02:01:30.085Z,100514.94
2023-02-22T02:03:59.911Z,100509.13
2023-02-22T02:06:28.828Z,100505.13
2023-02-22T02:09:11.064Z,100509.69
2023-02-22T02:11:40.629Z,100508.84
2023-02-22T02:14:09.266Z,100505.72
2023-02-22T02:17:03.046Z,100501.81
2023-02-22T02:19:40.084Z,100500.97
2023-02-22T02:22:15.958Z,100501.72
2023-02-22T02:24:55.315Z,100494.97
2023-02-22T02:27:24.523Z,100504.38
2023-02-22T02:30:22.292Z,100498.13
2023-02-22T02:33:04.921Z,100496.75
2023-02-22T02:35:35.381Z,100493.78
2023-02-22T02:38:10.884Z,100501.31
2023-02-22T02:41:05.762Z,100499.94
2023-02-22T02:43:40.045Z,100504.69
2023-02-22T02:46:21.422Z,100506.16
2023-02-22T02:48:56.849Z,100505.56
2023-02-22T02:51:28.647Z,100506.53
2023-02-22T02:53:56.159Z,100505.34
2023-02-22T02:56:23.863Z,100495.06
2023-02-22T02:58:52.891Z,100501.63
2023-02-22T03:01:34.920Z,100511.69
2023-02-22T03:04:22.981Z,100505.72
2023-02-22T03:06:50.025Z,100506.13
2023-02-22T03:09:38.935Z,100510.22
2023-02-22T03:12:08.304Z,100509.56
2023-02-22T03:14:43.806Z,100511.37
2023-02-22T03:17:16.725Z,100506.50
2023-02-22T03:19:53.776Z,100513.44
2023-02-22T03:22:32.633Z,100516.69
2023-02-22T03:25:14.380Z,100512.53
2023-02-22T03:27:46.473Z,100509.94
2023-02-22T03:30:19.483Z,100506.91
2023-02-22T03:32:49.550Z,100511.13
2023-02-22T03:35:23.009Z,100517.00
2023-02-22T03:37:55.906Z,100520.16
2023-02-22T03:40:28.604Z,100520.66
2023-02-22T03:43:00.506Z,100516.06
2023-02-22T03:45:30.041Z,100509.13
2023-02-22T03:48:15.833Z,100517.31
2023-02-22T03:50:43.376Z,100515.94
2023-02-22T03:53:10.987Z,100516.38
2023-02-22T03:55:38.838Z,100510.91
2023-02-22T03:58:11.059Z,100523.28
2023-02-22T04:00:38.691Z,100521.22
2023-02-22T04:03:06.272Z,100527.25
2023-02-22T04:05:33.521Z,100523.03
2023-02-22T04:08:02.062Z,100528.00
2023-02-22T04:10:31.725Z,100522.47
2023-02-22T04:13:00.031Z,100518.44
2023-02-22T04:15:27.325Z,100519.41
2023-02-22T04:17:55.816Z,100522.75
2023-02-22T04:20:25.580Z,100521.09
2023-02-22T04:22:54.130Z,100514.66
2023-02-22T04:25:23.126Z,100514.66
2023-02-22T04:27:51.310Z,100511.84
2023-02-22T04:30:20.710Z,100519.34
2023-02-22T04:32:48.704Z,100520.81
2023-02-22T04:35:17.569Z,100518.00
2023-02-22T04:37:44.656Z,100527.31
2023-02-22T04:40:12.344Z,100529.69
2023-02-22T04:42:39.959Z,100532.28
2023-02-22T04:45:09.308Z,100531.72
2023-02-22T04:47:37.532Z,100528.78
2023-02-22T04:50:06.739Z,100525.50
2023-02-22T04:52:33.932Z,100531.59
2023-02-22T04:55:01.451Z,100522.44
2023-02-22T04:57:28.707Z,100520.06
2023-02-22T04:59:56.166Z,100518.22
2023-02-22T05:02:25.471Z,100525.03
2023-02-22T05:04:52.662Z,100532.28
2023-02-22T05:07:19.850Z,100516.25
2023-02-22T05:09:47.341Z,100520.69
2023-02-22T05:12:15.182Z,100525.09
2023-02-22T05:14:42.746Z,100520.22
2023-02-22T05:17:10.172Z,100527.75
2023-02-22T05:19:37.404Z,100525.34
2023-02-22T05:22:05.733Z,100526.75
2023-02-22T05:24:33.166Z,100533.38
2023-02-22T05:27:00.407Z,100534.38
2023-02-22T05:29:27.575Z,100531.44
2023-02-22T05:31:55.114Z,100527.53
2023-02-22T05:34:22.354Z,100528.78
2023-02-22T05:36:49.522Z,100540.22
2023-02-22T05:39:16.949Z,100548.16
2023-02-22T05:41:44.160Z,100548.22
2023-02-22T05:44:11.498Z,100546.63
2023-02-22T05:46:39.122Z,100548.09
2023-02-22T05:49:06.390Z,100551.56
2023-02-22T05:51:33.781Z,100553.97
2023-02-22T05:54:01.396Z,100551.25
2023-02-22T05:56:30.530Z,100549.13
2023-02-22T05:58:58.460Z,100554.25
2023-02-22T06:01:27.053Z,100552.63
2023-02-22T06:03:54.523Z,100559.47
2023-02-22T06:06:22.438Z,100561.66
2023-02-22T06:08:49.825Z,100558.38
2023-02-22T06:11:17.658Z,100558.47
2023-02-22T06:13:52.601Z,100565.94
2023-02-22T06:16:21.882Z,100566.22
2023-02-22T06:18:49.569Z,100573.41
2023-02-22T06:21:17.726Z,100568.34
2023-02-22T06:23:45.463Z,100573.84
2023-02-22T06:26:12.701Z,100569.56
2023-02-22T06:28:39.879Z,100589.37
2023-02-22T06:31:07.317Z,100581.53
2023-02-22T06:33:34.486Z,100579.75
2023-02-22T06:36:01.737Z,100584.94
2023-02-22T06:38:29.310Z,100582.19
2023-02-22T06:40:56.755Z,100588.97
2023-02-22T06:43:24.926Z,100588.19
2023-02-22T06:45:52.810Z,100598.16
2023-02-22T06:48:20.041Z,100600.34
2023-02-22T06:50:47.363Z,100605.59
2023-02-22T06:53:15.359Z,100609.38
2023-02-22T06:55:42.505Z,100613.00
2023-02-22T06:58:09.602Z,100612.38
2023-02-22T07:00:37.051Z,100619.97
2023-02-22T07:03:04.955Z,100622.59
2023-02-22T07:05:32.122Z,100625.16
2023-02-22T07:08:05.340Z,100612.69
2023-02-22T07:10:33.943Z,100607.06
2023-02-22T07:13:01.977Z,100616.03
2023-02-22T07:15:30.846Z,100612.78
2023-02-22T07:17:58.093Z,100614.28
2023-02-22T07:20:27.322Z,100610.72
2023-02-22T07:22:54.571Z,100616.03
2023-02-22T07:25:23.390Z,100610.72
2023-02-22T07:27:52.481Z,100612.97
2023-02-22T07:30:25.986Z,100604.81
2023-02-22T07:32:55.419Z,100604.47
2023-02-22T07:35:31.102Z,100605.00
2023-02-22T07:37:58.933Z,100607.41
2023-02-22T07:40:27.449Z,100607.13
2023-02-22T07:43:01.393Z,100617.06
2023-02-22T07:45:33.607Z,100610.44
2023-02-22T07:48:02.212Z,100617.47
2023-02-22T07:50:31.393Z,100617.25
2023-02-22T07:53:00.883Z,100622.22
2023-02-22T07:55:30.266Z,100616.00
2023-02-22T07:57:59.998Z,100628.31
2023-02-22T08:00:32.682Z,100628.16
2023-02-22T08:03:01.862Z,100614.78
2023-02-22T08:05:29.961Z,100617.69
2023-02-22T08:07:57.382Z,100617.78
2023-02-22T08:10:25.790Z,100613.97
2023-02-22T08:12:54.063Z,100622.12
2023-02-22T08:15:24.416Z,100616.56
2023-02-22T08:17:53.443Z,100616.69
2023-02-22T08:20:21.337Z,100609.03
2023-02-22T08:22:49.428Z,100613.78
2023-02-22T08:25:18.653Z,100607.00
2023-02-22T08:27:45.941Z,100609.75
2023-02-22T08:30:18.925Z,100611.19
2023-02-22T08:32:47.599Z,100613.37
2023-02-22T08:35:16.592Z,100613.19
2023-02-22T08:37:45.284Z,100614.22
2023-02-22T08:40:14.990Z,100619.25
2023-02-22T08:42:42.278Z,100615.69
2023-02-22T08:45:10.084Z,100623.94
2023-02-22T08:47:37.529Z,100623.66
2023-02-22T08:50:05.454Z,100614.50
2023-02-22T08:52:32.723Z,100623.31
2023-02-22T08:55:00.161Z,100615.00
2023-02-22T08:57:27.318Z,100623.19
2023-02-22T08:59:54.554Z,100615.66
2023-02-22T09:02:22.601Z,100614.06
2023-02-22T09:04:49.928Z,100617.91
2023-02-22T09:07:17.566Z,100617.31
2023-02-22T09:09:45.494Z,100618.81
2023-02-22T09:12:12.939Z,100615.38
2023-02-22T09:14:40.076Z,100621.56
2023-02-22T09:17:07.593Z,100616.75
2023-02-22T09:19:34.871Z,100619.25
2023-02-22T09:22:02.132Z,100615.41
2023-02-22T09:24:29.688Z,100614.31
2023-02-22T09:26:56.904Z,100613.00
2023-02-22T09:29:26.118Z,100605.56
2023-02-22T09:31:55.359Z,100609.13
2023-02-22T09:34:29.664Z,100602.81
2023-02-22T09:36:58.180Z,100594.72
2023-02-22T09:39:25.695Z,100601.88
2023-02-22T09:42:09.624Z,100597.13
2023-02-22T09:44:44.363Z,100596.37
2023-02-22T09:47:18.170Z,100588.66
2023-02-22T09:50:02.424Z,100581.50
2023-02-22T09:52:37.425Z,100584.94
2023-02-22T09:55:10.002Z,100581.47
2023-02-22T09:57:42.461Z,100586.81
2023-02-22T10:00:20.353Z,100587.84
2023-02-22T10:03:12.307Z,100579.19
2023-02-22T10:05:42.017Z,100589.87
2023-02-22T10:08:15.247Z,100593.41
2023-02-22T10:10:46.002Z,100585.38
2023-02-22T10:13:39.309Z,100590.00
2023-02-22T10:16:44.425Z,100578.53
2023-02-22T10:19:49.670Z,100574.22
2023-02-22T10:22:39.336Z,100573.66
2023-02-22T10:25:12.931Z,100582.47
2023-02-22T10:27:42.932Z,100587.38
2023-02-22T10:30:25.480Z,100574.81
2023-02-22T10:33:00.227Z,100576.19
2023-02-22T10:35:30.131Z,100581.56
2023-02-22T10:38:06.956Z,100582.09
2023-02-22T10:40:34.933Z,100576.56
2023-02-22T10:43:04.693Z,100576.00
2023-02-22T10:45:34.358Z,100570.19
2023-02-22T10:48:08.583Z,100576.37
2023-02-22T10:50:36.137Z,100581.00
2023-02-22T10:53:04.122Z,100573.41
2023-02-22T10:55:31.340Z,100575.16
2023-02-22T10:58:04.570Z,100567.47
2023-02-22T11:00:36.692Z,100577.56
2023-02-22T11:03:18.891Z,100570.97
2023-02-22T11:05:47.001Z,100566.34
2023-02-22T11:08:33.190Z,100562.84
2023-02-22T11:11:03.357Z,100563.16
2023-02-22T11:13:40.266Z,100564.53
2023-02-22T11:16:28.612Z,100554.84
2023-02-22T11:19:23.209Z,100554.41
2023-02-22T11:21:53.442Z,100551.00
2023-02-22T11:24:24.255Z,100544.59
2023-02-22T11:26:57.550Z,100544.09
2023-02-22T11:29:35.652Z,100549.34
2023-02-22T11:32:14.156Z,100546.19
2023-02-22T11:34:45.169Z,100544.84
2023-02-22T11:37:25.915Z,100546.25
2023-02-22T11:40:22.038Z,100539.78
2023-02-22T11:43:05.924Z,100535.81
2023-02-22T11:45:33.241Z,100536.16
2023-02-22T11:48:03.168Z,100541.25
2023-02-22T11:50:39.269Z,100540.31
2023-02-22T11:53:22.148Z,100539.47
2023-02-22T11:56:28.406Z,100538.09
2023-02-22T11:59:19.210Z,100542.66
2023-02-22T12:02:25.224Z,100533.69
2023-02-22T12:05:10.774Z,100533.97
2023-02-22T12:08:18.864Z,100532.22
2023-02-22T12:11:12.442Z,100527.28
2023-02-22T12:13:54.569Z,100526.25
2023-02-22T12:16:46.897Z,100519.13
2023-02-22T12:19:32.322Z,100516.38
2023-02-22T12:22:07.930Z,100520.47
2023-02-22T12:24:42.422Z,100519.72
2023-02-22T12:27:17.196Z,100517.03
2023-02-22T12:29:47.125Z,100512.84
2023-02-22T12:32:23.656Z,100518.72
2023-02-22T12:34:55.322Z,100517.03
2023-02-22T12:37:27.826Z,100506.28
2023-02-22T12:40:23.947Z,100512.66
2023-02-22T12:43:27.563Z,100503.62
2023-02-22T12:46:00.901Z,100505.19
2023-02-22T12:48:40.782Z,100498.81
2023-02-22T12:51:38.892Z,100499.88
2023-02-22T12:54:25.708Z,100490.97
2023-02-22T12:57:34.300Z,100488.75
2023-02-22T13:00:18.175Z,100485.03
2023-02-22T13:02:54.463Z,100481.84
2023-02-22T13:05:22.049Z,100486.84
2023-02-22T13:07:56.864Z,100484.63
2023-02-22T13:10:47.236Z,100479.00
2023-02-22T13:13:29.123Z,100479.19
2023-02-22T13:15:59.720Z,100480.13
2023-02-22T13:18:39.809Z,100484.25
2023-02-22T13:21:16.491Z,100475.22
2023-02-22T13:23:48.998Z,100483.25
2023-02-22T13:26:31.776Z,100485.13
2023-02-22T13:29:08.729Z,100481.72
2023-02-22T13:31:37.665Z,100481.97
2023-02-22T13:34:37.849Z,100486.22
2023-02-22T13:37:31.889Z,100484.03
2023-02-22T13:40:19.919Z,100483.19
2023-02-22T13:42:50.094Z,100484.34
2023-02-22T13:45:51.676Z,100486.53
2023-02-22T13:48:37.270Z,100491.34
2023-02-22T13:51:33.167Z,100486.12
2023-02-22T13:54:09.038Z,100487.19
2023-02-22T13:56:36.305Z,100485.69
2023-02-22T13:59:04.345Z,100480.25
2023-02-22T14:01:48.837Z,100485.59
2023-02-22T14:04:28.694Z,100479.66
2023-02-22T14:07:00.855Z,100484.50
2023-02-22T14:09:59.100Z,100480.63
2023-02-22T14:12:29.033Z,100474.53
2023-02-22T14:15:28.204Z,100484.56
2023-02-22T14:18:04.847Z,100482.62
2023-02-22T14:20:35.946Z,100488.69
2023-02-22T14:23:41.094Z,100483.75
2023-02-22T14:26:28.026Z,100479.47
2023-02-22T14:28:58.165Z,100481.56
2023-02-22T14:31:36.465Z,100471.66
2023-02-22T14:34:09.097Z,100482.28
2023-02-22T14:36:54.530Z,100480.16
2023-02-22T14:39:44.211Z,100480.84
2023-02-22T14:42:17.881Z,100477.91
2023-02-22T14:45:12.540Z,100477.41
2023-02-22T14:47:50.196Z,100479.47
2023-02-22T14:50:51.301Z,100480.31
2023-02-22T14:53:40.817Z,100473.94
2023-02-22T14:56:16.131Z,100476.88
2023-02-22T14:58:48.944Z,100474.78
2023-02-22T15:01:20.227Z,100476.63
2023-02-22T15:03:51.484Z,100465.47
2023-02-22T15:06:28.731Z,100464.31
2023-02-22T15:09:30.229Z,100465.03
2023-02-22T15:12:05.472Z,100464.00
2023-02-22T15:14:37.817Z,100468.44
2023-02-22T15:17:13.673Z,100460.97
2023-02-22T15:19:42.008Z,100469.81
2023-02-22T15:22:21.418Z,100457.94
2023-02-22T15:24:59.366Z,100448.00
2023-02-22T15:27:26.835Z,100457.56
2023-02-22T15:30:04.690Z,100455.50
2023-02-22T15:32:34.461Z,100453.25
2023-02-22T15:35:26.506Z,100449.06
2023-02-22T15:38:01.810Z,100452.84
2023-02-22T15:40:42.930Z,100452.12
2023-02-22T15:43:36.241Z,100455.59
2023-02-22T15:46:06.733Z,100448.06
2023-02-22T15:48:35.705Z,100456.72
2023-02-22T15:51:07.123Z,100454.22
2023-02-22T15:53:44.397Z,100448.59
2023-02-22T15:56:17.450Z,100453.31
2023-02-22T15:58:46.638Z,100460.00
2023-02-22T16:01:17.751Z,100454.47
2023-02-22T16:04:04.699Z,100455.56
2023-02-22T16:06:41.970Z,100458.66
2023-02-22T16:09:15.857Z,100462.50
2023-02-22T16:11:47.029Z,100456.63
2023-02-22T16:14:25.234Z,100460.06
2023-02-22T16:17:24.735Z,100458.91
2023-02-22T16:19:53.131Z,100456.03
2023-02-22T16:22:29.176Z,100460.19
2023-02-22T16:25:32.906Z,100466.97
2023-02-22T16:28:06.094Z,100456.19
2023-02-22T16:30:36.055Z,100462.91
2023-02-22T16:33:13.666Z,100462.84
2023-02-22T16:35:51.646Z,100469.09
2023-02-22T16:38:19.465Z,100464.53
2023-02-22T16:40:53.791Z,100467.53
2023-02-22T16:43:23.847Z,100464.75
2023-02-22T16:45:52.992Z,100472.09
2023-02-22T16:48:23.137Z,100472.19
2023-02-22T16:50:52.037Z,100471.88
2023-02-22T16:53:21.502Z,100477.19
2023-02-22T16:55:50.163Z,100479.22
2023-02-22T16:58:18.181Z,100479.41
2023-02-22T17:00:45.643Z,100476.41
2023-02-22T17:03:18.696Z,100484.31
2023-02-22T17:05:46.177Z,100476.78
2023-02-22T17:08:13.293Z,100481.69
2023-02-22T17:10:40.356Z,100482.72
2023-02-22T17:13:21.807Z,100484.56
2023-02-22T17:15:51.233Z,100480.56
2023-02-22T17:18:22.891Z,100483.44
2023-02-22T17:20:51.704Z,100486.09
2023-02-22T17:23:20.047Z,100490.41
2023-02-22T17:25:55.647Z,100495.19
2023-02-22T17:28:24.640Z,100488.97
2023-02-22T17:30:53.352Z,100491.47
2023-02-22T17:33:22.916Z,100491.06
2023-02-22T17:35:50.275Z,100492.16
2023-02-22T17:38:20.386Z,100496.53
2023-02-22T17:40:54.845Z,100490.75
2023-02-22T17:43:23.279Z,100482.34
2023-02-22T17:45:51.101Z,100485.53
2023-02-22T17:48:18.581Z,100481.84
2023-02-22T17:50:47.895Z,100484.81
2023-02-22T17:53:15.753Z,100484.63
2023-02-22T17:55:43.259Z,100486.47
2023-02-22T17:58:14.921Z,100484.91
2023-02-22T18:00:45.783Z,100484.97
2023-02-22T18:03:16.271Z,100481.88
2023-02-22T18:05:46.302Z,100485.72
2023-02-22T18:08:14.821Z,100476.69
2023-02-22T18:10:42.900Z,100477.03
2023-02-22T18:13:12.189Z,100475.94
2023-02-22T18:15:40.237Z,100480.31
2023-02-22T18:18:08.480Z,100477.22
2023-02-22T18:20:38.576Z,100477.94
2023-02-22T18:23:07.531Z,100472.09
2023-02-22T18:25:36.238Z,100472.84
2023-02-22T18:28:06.180Z,100475.62
2023-02-22T18:30:35.917Z,100477.63
2023-02-22T18:33:03.812Z,100476.50
2023-02-22T18:35:31.058Z,100469.53
2023-02-22T18:37:58.500Z,100472.09
2023-02-22T18:40:25.646Z,100472.81
2023-02-22T18:42:52.812Z,100464.28
2023-02-22T18:45:21.189Z,100473.31
2023-02-22T18:47:48.705Z,100472.78
2023-02-22T18:50:17.270Z,100476.50
2023-02-22T18:52:45.846Z,100470.78
2023-02-22T18:55:21.076Z,100468.97
2023-02-22T18:57:50.742Z,100480.03
2023-02-22T19:00:24.211Z,100479.38
2023-02-22T19:02:53.657Z,100477.75
2023-02-22T19:05:21.109Z,100468.47
2023-02-22T19:07:48.411Z,100471.97
2023-02-22T19:10:15.978Z,100476.50
2023-02-22T19:12:44.670Z,100479.81
2023-02-22T19:15:12.121Z,100479.62
2023-02-22T19:17:41.753Z,100479.53
2023-02-22T19:20:10.774Z,100473.69
2023-02-22T19:25:10.365Z,100478.41
2023-02-22T19:27:38.013Z,100481.28
2023-02-22T19:30:05.705Z,100483.28
2023-02-22T19:32:33.599Z,100485.25
2023-02-22T19:35:06.720Z,100494.34
2023-02-22T19:37:35.694Z,100489.28
2023-02-22T19:40:07.245Z,100492.81
2023-02-22T19:42:34.859Z,100494.53
2023-02-22T19:45:02.128Z,100497.47
2023-02-22T19:47:29.506Z,100490.38
2023-02-22T19:49:59.672Z,100493.94
2023-02-22T19:52:28.940Z,100496.25
2023-02-22T19:54:56.517Z,100499.53
2023-02-22T19:57:24.349Z,100498.59
2023-02-22T19:59:51.854Z,100509.59
2023-02-22T20:02:22.550Z,100511.75
2023-02-22T20:04:51.256Z,100513.25
2023-02-22T20:07:18.477Z,100515.53
2023-02-22T20:09:45.662Z,100517.03
2023-02-22T20:12:13.208Z,100516.59
2023-02-22T20:14:40.463Z,100515.88
2023-02-22T20:17:08.692Z,100513.03
2023-02-22T20:19:37.668Z,100511.41
2023-02-22T20:22:04.819Z,100509.34
2023-02-22T20:24:32.053Z,100514.63
2023-02-22T20:26:59.559Z,100510.53
2023-02-22T20:29:29.734Z,100513.78
2023-02-22T20:31:59.305Z,100504.81
2023-02-22T20:34:27.170Z,100514.25
2023-02-22T20:36:54.221Z,100508.56
2023-02-22T20:39:21.294Z,100506.56
2023-02-22T20:41:49.023Z,100503.94
2023-02-22T20:44:17.847Z,100505.22
2023-02-22T20:46:45.958Z,100509.41
2023-02-22T20:49:17.196Z,100502.91
2023-02-22T20:51:45.462Z,100507.22
2023-02-22T20:54:13.041Z,100515.06
2023-02-22T20:56:42.094Z,100518.75
2023-02-22T20:59:13.010Z,100509.91
2023-02-22T21:01:40.492Z,100508.22
2023-02-22T21:04:10.016Z,100511.91
2023-02-22T21:06:38.973Z,100515.28
2023-02-22T21:09:08.753Z,100522.06
2023-02-22T21:11:36.019Z,100529.75
2023-02-22T21:14:03.696Z,100530.25
2023-02-22T21:16:34.013Z,100527.50
2023-02-22T21:19:03.528Z,100521.63
2023-02-22T21:21:31.831Z,100518.03
2023-02-22T21:24:02.252Z,100529.53
2023-02-22T21:26:31.319Z,100531.84
2023-02-22T21:29:03.867Z,100525.06
2023-02-22T21:31:32.015Z,100529.59
2023-02-22T21:34:00.274Z,100530.03
2023-02-22T21:36:28.281Z,100520.28
2023-02-22T21:39:00.619Z,100525.06
2023-02-22T21:41:30.073Z,100518.53
2023-02-22T21:43:58.498Z,100525.66
2023-02-22T21:46:27.553Z,100532.28
2023-02-22T21:48:58.522Z,100534.53
2023-02-22T21:51:31.445Z,100524.47
2023-02-22T21:54:01.444Z,100526.31
2023-02-22T21:56:29.829Z,100519.63
2023-02-22T21:59:05.277Z,100529.19
2023-02-22T22:01:35.310Z,100527.50
2023-02-22T22:04:04.583Z,100523.31
2023-02-22T22:06:34.365Z,100521.22
2023-02-22T22:09:04.977Z,100521.87
2023-02-22T22:11:32.401Z,100519.69
2023-02-22T22:14:00.413Z,100525.97
2023-02-22T22:16:29.722Z,100524.66
2023-02-22T22:18:57.769Z,100519.47
2023-02-22T22:21:25.491Z,100513.56
2023-02-22T22:23:56.671Z,100520.22
2023-02-22T22:26:25.323Z,100521.13
2023-02-22T22:28:55.958Z,100518.94
2023-02-22T22:31:24.800Z,100516.53
2023-02-22T22:33:52.576Z,100514.78
2023-02-22T22:36:23.683Z,100521.59
2023-02-22T22:38:52.703Z,100515.75
2023-02-22T22:41:21.723Z,100520.62
2023-02-22T22:43:49.473Z,100526.28
2023-02-22T22:46:18.041Z,100524.25
2023-02-22T22:48:47.250Z,100518.56
2023-02-22T22:51:18.509Z,100519.06
2023-02-22T22:53:47.757Z,100526.84
2023-02-22T22:56:26.886Z,100525.31
2023-02-22T22:58:56.591Z,100525.25
2023-02-22T23:01:33.604Z,100528.25
2023-02-22T23:04:02.606Z,100528.41
2023-02-22T23:06:32.998Z,100531.41
2023-02-22T23:09:11.440Z,100537.00
2023-02-22T23:11:45.174Z,100532.13
2023-02-22T23:14:21.447Z,100533.19
2023-02-22T23:16:50.056Z,100539.59
2023-02-22T23:19:19.283Z,100533.03
2023-02-22T23:21:48.072Z,100540.22
2023-02-22T23:24:17.465Z,100539.75
2023-02-22T23:26:49.025Z,100534.56
2023-02-22T23:29:22.912Z,100539.53
2023-02-22T23:31:50.612Z,100535.87
2023-02-22T23:34:21.146Z,100539.22
2023-02-22T23:36:49.358Z,100539.41
2023-02-22T23:39:21.915Z,100534.88
2023-02-22T23:41:56.516Z,100537.34
2023-02-22T23:44:23.870Z,100528.78
2023-02-22T23:46:56.934Z,100532.91
2023-02-22T23:49:37.890Z,100530.00
2023-02-22T23:52:05.921Z,100529.69
2023-02-22T23:54:36.503Z,100534.03
2023-02-22T23:57:04.884Z,100535.97
2023-02-22T23:59:33.008Z,100534.44
