createdAt,value
2018-01-19T00:02:23.663Z,2.80
2018-01-19T00:04:50.091Z,2.80
2018-01-19T00:07:16.675Z,2.80
2018-01-19T00:09:43.083Z,2.80
2018-01-19T00:12:09.925Z,2.70
2018-01-19T00:14:37.068Z,2.60
2018-01-19T00:17:04.825Z,2.60
2018-01-19T00:19:31.478Z,2.60
2018-01-19T00:21:58.644Z,2.60
2018-01-19T00:24:25.054Z,2.60
2018-01-19T00:26:52.232Z,2.50
2018-01-19T00:29:19.551Z,2.50
2018-01-19T00:31:45.961Z,2.50
2018-01-19T00:34:13.854Z,2.50
2018-01-19T00:36:40.297Z,2.50
2018-01-19T00:39:07.933Z,2.40
2018-01-19T00:41:34.419Z,2.40
2018-01-19T00:44:00.847Z,2.50
2018-01-19T00:46:27.334Z,2.50
2018-01-19T00:48:53.717Z,2.50
2018-01-19T00:51:20.101Z,2.50
2018-01-19T00:53:47.274Z,2.50
2018-01-19T00:56:14.414Z,2.50
2018-01-19T00:58:40.846Z,2.50
2018-01-19T01:01:08.822Z,2.50
2018-01-19T01:03:35.300Z,2.50
2018-01-19T01:06:02.638Z,2.60
2018-01-19T01:08:29.807Z,2.50
2018-01-19T01:10:56.205Z,2.50
2018-01-19T01:13:22.652Z,2.50
2018-01-19T01:15:49.046Z,2.50
2018-01-19T01:18:16.208Z,2.30
2018-01-19T01:20:43.353Z,2.30
2018-01-19T01:23:10.399Z,2.30
2018-01-19T01:25:36.797Z,2.30
2018-01-19T01:28:04.818Z,2.20
2018-01-19T01:30:31.333Z,2.20
2018-01-19T01:32:57.833Z,2.20
2018-01-19T01:35:24.260Z,2.10
2018-01-19T01:37:50.648Z,2.00
2018-01-19T01:40:17.869Z,1.80
2018-01-19T01:42:44.309Z,1.70
2018-01-19T01:45:10.730Z,1.60
2018-01-19T01:47:37.148Z,1.40
2018-01-19T01:50:03.998Z,1.50
2018-01-19T01:52:30.499Z,1.50
2018-01-19T01:54:56.918Z,1.40
2018-01-19T01:57:23.316Z,1.40
2018-01-19T01:59:50.501Z,1.40
2018-01-19T02:02:17.123Z,1.40
2018-01-19T02:04:43.593Z,1.40
2018-01-19T02:07:10.038Z,1.50
2018-01-19T02:09:37.217Z,1.60
2018-01-19T02:12:04.492Z,1.50
2018-01-19T02:14:30.959Z,1.60
2018-01-19T02:16:57.437Z,1.60
2018-01-19T02:19:23.838Z,1.70
2018-01-19T02:21:50.361Z,1.70
2018-01-19T02:24:16.785Z,2.20
2018-01-19T02:26:43.255Z,1.80
2018-01-19T02:29:09.704Z,1.80
2018-01-19T02:31:36.149Z,1.80
2018-01-19T02:34:02.932Z,1.90
2018-01-19T02:36:29.390Z,2.00
2018-01-19T02:38:55.823Z,2.10
2018-01-19T02:41:22.234Z,2.10
2018-01-19T02:43:48.739Z,2.20
2018-01-19T02:46:15.267Z,2.20
2018-01-19T02:48:41.697Z,2.20
2018-01-19T02:51:08.892Z,2.20
2018-01-19T02:53:35.466Z,2.20
2018-01-19T02:56:01.933Z,2.00
2018-01-19T02:58:28.390Z,2.20
2018-01-19T03:00:54.833Z,2.20
2018-01-19T03:03:21.270Z,2.20
2018-01-19T03:05:47.688Z,2.30
2018-01-19T03:08:14.147Z,2.30
2018-01-19T03:10:40.610Z,2.30
2018-01-19T03:13:07.487Z,2.30
2018-01-19T03:15:33.998Z,2.40
2018-01-19T03:18:00.427Z,2.40
2018-01-19T03:20:26.883Z,2.50
2018-01-19T03:22:53.371Z,2.50
2018-01-19T03:25:19.782Z,2.50
2018-01-19T03:27:46.195Z,2.50
2018-01-19T03:30:12.645Z,2.60
2018-01-19T03:32:39.148Z,2.60
2018-01-19T03:35:06.004Z,2.50
2018-01-19T03:37:32.459Z,2.50
2018-01-19T03:39:58.883Z,2.40
2018-01-19T03:42:25.335Z,2.30
2018-01-19T03:44:51.765Z,2.20
2018-01-19T03:47:18.183Z,2.50
2018-01-19T03:49:44.686Z,2.00
2018-01-19T03:52:11.410Z,2.00
2018-01-19T03:54:38.654Z,2.00
2018-01-19T03:57:05.646Z,2.00
2018-01-19T03:59:32.172Z,2.00
2018-01-19T04:01:58.642Z,2.00
2018-01-19T04:04:25.073Z,2.10
2018-01-19T04:06:51.527Z,2.10
2018-01-19T04:09:17.962Z,2.10
2018-01-19T04:11:44.375Z,2.10
2018-01-19T04:14:10.941Z,2.10
2018-01-19T04:16:37.395Z,2.10
2018-01-19T04:19:04.574Z,2.10
2018-01-19T04:21:31.764Z,2.00
2018-01-19T04:23:58.221Z,2.00
2018-01-19T04:26:25.427Z,2.00
2018-01-19T04:28:51.873Z,1.90
2018-01-19T04:31:18.331Z,1.90
2018-01-19T04:33:44.721Z,1.90
2018-01-19T04:36:12.111Z,1.90
2018-01-19T04:38:39.520Z,1.90
2018-01-19T04:41:06.269Z,1.90
2018-01-19T04:43:32.787Z,1.90
2018-01-19T04:45:59.302Z,2.00
2018-01-19T04:48:27.216Z,1.90
2018-01-19T04:50:53.653Z,1.90
2018-01-19T04:53:20.836Z,2.00
2018-01-19T04:55:47.249Z,1.90
2018-01-19T04:58:13.704Z,2.00
2018-01-19T05:00:40.207Z,2.00
2018-01-19T05:03:07.445Z,2.10
2018-01-19T05:05:33.936Z,2.10
2018-01-19T05:08:00.530Z,2.10
2018-01-19T05:10:26.979Z,2.20
2018-01-19T05:12:53.413Z,2.20
2018-01-19T05:15:19.896Z,2.30
2018-01-19T05:17:47.188Z,2.40
2018-01-19T05:20:14.430Z,2.40
2018-01-19T05:22:40.891Z,2.30
2018-01-19T05:25:07.722Z,2.40
2018-01-19T05:27:34.670Z,2.40
2018-01-19T05:30:01.742Z,2.40
2018-01-19T05:32:28.350Z,2.40
2018-01-19T05:34:54.821Z,2.40
2018-01-19T05:37:21.367Z,2.40
2018-01-19T05:39:48.091Z,2.40
2018-01-19T05:42:14.511Z,2.40
2018-01-19T05:44:41.517Z,2.50
2018-01-19T05:47:09.113Z,2.50
2018-01-19T05:49:42.730Z,2.40
2018-01-19T05:52:10.735Z,2.50
2018-01-19T05:54:37.887Z,2.60
2018-01-19T05:57:05.039Z,2.60
2018-01-19T05:59:31.453Z,2.60
2018-01-19T06:01:58.754Z,2.70
2018-01-19T06:04:25.197Z,2.60
2018-01-19T06:06:51.774Z,2.70
2018-01-19T06:09:18.714Z,2.60
2018-01-19T06:11:45.874Z,2.60
2018-01-19T06:14:13.120Z,2.60
2018-01-19T06:16:39.654Z,2.60
2018-01-19T06:19:06.394Z,2.60
2018-01-19T06:21:32.835Z,2.50
2018-01-19T06:23:59.289Z,2.50
2018-01-19T06:26:25.753Z,2.40
2018-01-19T06:28:52.249Z,2.40
2018-01-19T06:31:18.823Z,2.10
2018-01-19T06:33:45.422Z,2.40
2018-01-19T06:36:11.886Z,2.40
2018-01-19T06:38:38.395Z,2.40
2018-01-19T06:41:05.422Z,2.40
2018-01-19T06:43:31.949Z,2.40
2018-01-19T06:45:58.484Z,2.40
2018-01-19T06:48:24.933Z,2.40
2018-01-19T06:50:51.437Z,2.40
2018-01-19T06:53:17.830Z,2.30
2018-01-19T06:55:44.293Z,2.40
2018-01-19T06:58:10.881Z,2.50
2018-01-19T07:00:37.410Z,2.40
2018-01-19T07:03:04.862Z,2.40
2018-01-19T07:05:31.577Z,2.50
2018-01-19T07:07:58.763Z,2.50
2018-01-19T07:10:25.655Z,2.50
2018-01-19T07:12:53.139Z,2.60
2018-01-19T07:15:20.584Z,2.40
2018-01-19T07:17:47.582Z,2.40
2018-01-19T07:20:15.411Z,2.40
2018-01-19T07:22:42.233Z,2.40
2018-01-19T07:25:10.014Z,2.30
2018-01-19T07:27:37.430Z,2.30
2018-01-19T07:30:06.598Z,2.40
2018-01-19T07:32:33.232Z,2.30
2018-01-19T07:34:59.886Z,2.30
2018-01-19T07:37:26.648Z,2.40
2018-01-19T07:39:53.328Z,2.00
2018-01-19T07:42:19.947Z,2.40
2018-01-19T07:44:46.588Z,2.40
2018-01-19T07:47:14.766Z,2.40
2018-01-19T07:49:41.303Z,2.30
2018-01-19T07:52:08.399Z,2.40
2018-01-19T07:54:35.762Z,2.50
2018-01-19T07:57:02.463Z,2.40
2018-01-19T07:59:29.117Z,2.50
2018-01-19T08:01:58.181Z,2.50
2018-01-19T08:04:25.098Z,2.50
2018-01-19T08:06:53.006Z,2.50
2018-01-19T08:09:19.684Z,2.50
2018-01-19T08:11:46.395Z,2.50
2018-01-19T08:14:13.950Z,2.50
2018-01-19T08:16:41.302Z,2.60
2018-01-19T08:19:08.107Z,2.60
2018-01-19T08:21:35.987Z,2.70
2018-01-19T08:24:04.079Z,2.70
2018-01-19T08:26:30.646Z,2.60
2018-01-19T08:28:57.195Z,2.70
2018-01-19T08:31:23.834Z,2.60
2018-01-19T08:33:51.589Z,2.70
2018-01-19T08:36:18.104Z,2.60
2018-01-19T08:38:45.515Z,2.60
2018-01-19T08:41:12.417Z,2.80
2018-01-19T08:43:39.021Z,2.80
2018-01-19T08:46:06.359Z,2.90
2018-01-19T08:48:32.805Z,2.90
2018-01-19T08:50:59.370Z,2.90
2018-01-19T08:53:25.961Z,3.00
2018-01-19T08:55:54.150Z,3.00
2018-01-19T08:58:21.464Z,3.10
2018-01-19T09:00:50.466Z,3.10
2018-01-19T09:03:17.195Z,3.10
2018-01-19T09:05:44.140Z,3.20
2018-01-19T09:08:10.828Z,3.10
2018-01-19T09:10:37.421Z,3.10
2018-01-19T09:13:05.006Z,3.10
2018-01-19T09:15:31.598Z,3.10
2018-01-19T09:17:58.516Z,3.00
2018-01-19T09:20:25.166Z,3.00
2018-01-19T09:22:51.991Z,3.00
2018-01-19T09:25:19.111Z,3.00
2018-01-19T09:27:46.782Z,3.10
2018-01-19T09:30:14.038Z,3.20
2018-01-19T09:32:43.909Z,3.20
2018-01-19T09:35:10.876Z,3.20
2018-01-19T09:37:40.761Z,3.30
2018-01-19T09:40:08.233Z,3.30
2018-01-19T09:42:36.280Z,3.40
2018-01-19T09:45:03.979Z,3.30
2018-01-19T09:47:30.752Z,3.40
2018-01-19T09:49:58.146Z,3.50
2018-01-19T09:52:24.833Z,3.50
2018-01-19T09:54:52.408Z,3.50
2018-01-19T09:57:19.082Z,3.50
2018-01-19T09:59:45.738Z,3.70
2018-01-19T10:02:12.369Z,3.90
2018-01-19T10:04:38.948Z,4.10
2018-01-19T10:07:05.561Z,4.20
2018-01-19T10:09:32.206Z,4.40
2018-01-19T10:11:58.838Z,4.50
2018-01-19T10:14:25.376Z,4.50
2018-01-19T10:16:52.136Z,4.60
2018-01-19T10:19:19.482Z,4.90
2018-01-19T10:21:46.117Z,4.80
2018-01-19T10:24:12.771Z,4.90
2018-01-19T10:26:39.270Z,4.90
2018-01-19T10:29:05.955Z,5.10
2018-01-19T10:31:32.642Z,5.20
2018-01-19T10:33:59.442Z,5.20
2018-01-19T10:36:26.299Z,5.10
2018-01-19T10:38:54.255Z,5.00
2018-01-19T10:41:21.031Z,5.00
2018-01-19T10:43:47.590Z,5.20
2018-01-19T10:46:14.198Z,5.20
2018-01-19T10:48:40.715Z,5.10
2018-01-19T10:51:07.917Z,5.10
2018-01-19T10:53:35.342Z,4.70
2018-01-19T10:56:03.240Z,4.70
2018-01-19T10:58:30.145Z,4.80
2018-01-19T11:00:57.542Z,5.10
2018-01-19T11:03:24.195Z,5.20
2018-01-19T11:05:50.894Z,5.10
2018-01-19T11:08:17.562Z,4.90
2018-01-19T11:10:44.103Z,4.70
2018-01-19T11:13:12.399Z,4.70
2018-01-19T11:15:39.558Z,4.70
2018-01-19T11:18:06.431Z,4.60
2018-01-19T11:20:34.254Z,4.70
2018-01-19T11:23:02.449Z,4.80
2018-01-19T11:25:29.570Z,4.70
2018-01-19T11:27:57.321Z,4.90
2018-01-19T11:30:24.657Z,4.90
2018-01-19T11:32:52.625Z,4.80
2018-01-19T11:35:20.056Z,4.80
2018-01-19T11:37:51.127Z,4.90
2018-01-19T11:40:17.982Z,4.60
2018-01-19T11:42:44.583Z,4.40
2018-01-19T11:45:11.174Z,4.40
2018-01-19T11:47:37.921Z,4.50
2018-01-19T11:50:05.332Z,4.50
2018-01-19T11:52:31.945Z,4.60
2018-01-19T11:55:02.346Z,4.70
2018-01-19T11:57:30.223Z,4.90
2018-01-19T11:59:57.756Z,4.90
2018-01-19T12:02:27.146Z,5.30
2018-01-19T12:04:54.386Z,5.90
2018-01-19T12:07:21.806Z,5.70
2018-01-19T12:09:49.024Z,5.60
2018-01-19T12:12:16.285Z,5.60
2018-01-19T12:14:44.030Z,5.40
2018-01-19T12:17:11.309Z,5.30
2018-01-19T12:19:38.661Z,5.30
2018-01-19T12:22:05.422Z,5.30
2018-01-19T12:24:31.927Z,5.40
2018-01-19T12:27:00.517Z,5.60
2018-01-19T12:29:27.822Z,5.40
2018-01-19T12:31:55.582Z,5.40
2018-01-19T12:34:23.266Z,5.40
2018-01-19T12:36:49.879Z,5.40
2018-01-19T12:39:16.457Z,5.40
2018-01-19T12:41:43.770Z,5.20
2018-01-19T12:44:11.310Z,5.20
2018-01-19T12:46:37.869Z,5.10
2018-01-19T12:49:05.088Z,5.00
2018-01-19T12:51:31.641Z,5.00
2018-01-19T12:53:59.209Z,4.90
2018-01-19T12:56:25.756Z,4.90
2018-01-19T12:58:52.442Z,4.80
2018-01-19T13:01:19.785Z,5.10
2018-01-19T13:03:46.374Z,5.10
2018-01-19T13:06:14.026Z,5.00
2018-01-19T13:08:41.352Z,4.90
2018-01-19T13:11:08.659Z,4.90
2018-01-19T13:13:35.232Z,5.00
2018-01-19T13:16:02.018Z,4.90
2018-01-19T13:18:29.200Z,5.20
2018-01-19T13:20:56.942Z,5.30
2018-01-19T13:23:23.528Z,5.50
2018-01-19T13:25:50.779Z,5.80
2018-01-19T13:28:18.714Z,5.80
2018-01-19T13:30:46.336Z,5.80
2018-01-19T13:33:14.696Z,6.00
2018-01-19T13:35:41.445Z,6.00
2018-01-19T13:38:08.051Z,6.10
2018-01-19T13:40:34.519Z,6.10
2018-01-19T13:43:02.046Z,6.20
2018-01-19T13:45:29.544Z,6.40
2018-01-19T13:47:56.046Z,6.30
2018-01-19T13:50:23.238Z,6.40
2018-01-19T13:52:49.860Z,6.40
2018-01-19T13:55:16.389Z,6.40
2018-01-19T13:57:42.958Z,6.20
2018-01-19T14:00:09.486Z,6.10
2018-01-19T14:02:36.228Z,6.20
2018-01-19T14:05:04.129Z,6.50
2018-01-19T14:07:30.782Z,6.40
2018-01-19T14:09:58.807Z,7.00
2018-01-19T14:12:27.180Z,7.00
2018-01-19T14:14:55.916Z,7.00
2018-01-19T14:17:23.125Z,6.90
2018-01-19T14:19:50.739Z,6.80
2018-01-19T14:22:17.411Z,6.70
2018-01-19T14:24:44.994Z,6.50
2018-01-19T14:27:11.631Z,6.10
2018-01-19T14:29:38.955Z,5.70
2018-01-19T14:32:07.064Z,5.50
2018-01-19T14:34:33.722Z,5.40
2018-01-19T14:37:00.426Z,5.30
2018-01-19T14:39:28.804Z,5.20
2018-01-19T14:41:56.456Z,5.00
2018-01-19T14:44:23.137Z,5.00
2018-01-19T14:46:49.787Z,4.90
2018-01-19T14:49:18.152Z,4.50
2018-01-19T14:51:46.899Z,4.40
2018-01-19T14:54:13.684Z,4.40
2018-01-19T14:56:41.001Z,4.20
2018-01-19T14:59:17.837Z,4.20
2018-01-19T15:01:44.410Z,4.20
2018-01-19T15:04:11.162Z,4.10
2018-01-19T15:06:38.518Z,4.00
2018-01-19T15:09:05.638Z,4.00
2018-01-19T15:11:32.449Z,4.00
2018-01-19T15:13:59.014Z,3.90
2018-01-19T15:16:26.372Z,3.70
2018-01-19T15:18:53.965Z,3.70
2018-01-19T15:21:20.490Z,3.70
2018-01-19T15:23:47.020Z,3.70
2018-01-19T15:26:14.057Z,3.60
2018-01-19T15:28:41.627Z,3.70
2018-01-19T15:31:08.452Z,3.60
2018-01-19T15:33:35.989Z,3.60
2018-01-19T15:36:03.234Z,3.60
2018-01-19T15:38:30.461Z,3.50
2018-01-19T15:40:57.019Z,3.50
2018-01-19T15:43:25.018Z,3.40
2018-01-19T15:45:52.968Z,3.40
2018-01-19T15:48:19.474Z,3.40
2018-01-19T15:50:45.994Z,3.20
2018-01-19T15:56:04.958Z,3.10
2018-01-19T15:58:32.442Z,3.10
2018-01-19T16:00:59.777Z,2.80
2018-01-19T16:03:31.085Z,2.80
2018-01-19T16:05:58.273Z,2.90
2018-01-19T16:08:26.471Z,2.80
2018-01-19T16:10:53.009Z,2.70
2018-01-19T16:13:19.766Z,2.60
2018-01-19T16:15:47.470Z,2.40
2018-01-19T16:18:15.178Z,2.40
2018-01-19T16:20:41.839Z,2.50
2018-01-19T16:23:09.600Z,2.50
2018-01-19T16:25:36.360Z,2.50
2018-01-19T16:28:04.574Z,2.40
2018-01-19T16:30:31.227Z,2.40
2018-01-19T16:32:57.852Z,2.40
2018-01-19T16:35:24.407Z,2.20
2018-01-19T16:37:51.952Z,2.20
2018-01-19T16:40:19.486Z,2.30
2018-01-19T16:42:45.905Z,2.20
2018-01-19T16:45:12.317Z,2.20
2018-01-19T16:47:38.805Z,2.20
2018-01-19T16:50:06.179Z,2.20
2018-01-19T16:52:32.667Z,2.30
2018-01-19T16:54:59.868Z,2.30
2018-01-19T16:57:27.090Z,2.30
2018-01-19T16:59:53.586Z,2.20
2018-01-19T17:02:20.869Z,2.20
2018-01-19T17:04:47.296Z,2.20
2018-01-19T17:07:13.866Z,2.20
2018-01-19T17:09:40.261Z,2.10
2018-01-19T17:12:07.352Z,2.00
2018-01-19T17:14:33.778Z,2.00
2018-01-19T17:17:00.244Z,2.00
2018-01-19T17:19:27.472Z,1.90
2018-01-19T17:21:53.918Z,1.90
2018-01-19T17:24:20.335Z,2.00
2018-01-19T17:26:46.846Z,2.30
2018-01-19T17:29:13.299Z,1.90
2018-01-19T17:31:39.720Z,2.00
2018-01-19T17:34:06.304Z,1.90
2018-01-19T17:36:32.834Z,2.00
2018-01-19T17:38:59.317Z,2.00
2018-01-19T17:41:25.726Z,2.10
2018-01-19T17:43:53.690Z,2.10
2018-01-19T17:46:20.903Z,2.10
2018-01-19T17:48:48.063Z,2.10
2018-01-19T17:51:14.526Z,2.10
2018-01-19T17:53:41.290Z,2.20
2018-01-19T17:56:08.563Z,2.20
2018-01-19T17:58:35.377Z,2.10
2018-01-19T18:01:01.812Z,2.10
2018-01-19T18:03:28.242Z,2.10
2018-01-19T18:05:55.535Z,2.20
2018-01-19T18:08:22.019Z,2.10
2018-01-19T18:10:48.497Z,2.20
2018-01-19T18:13:15.860Z,2.20
2018-01-19T18:15:42.274Z,2.20
2018-01-19T18:18:09.316Z,2.20
2018-01-19T18:20:36.661Z,2.10
2018-01-19T18:23:03.575Z,2.10
2018-01-19T18:25:30.718Z,2.10
2018-01-19T18:27:57.285Z,2.10
2018-01-19T18:30:23.848Z,2.10
2018-01-19T18:32:50.298Z,2.00
2018-01-19T18:35:16.731Z,2.00
2018-01-19T18:37:43.194Z,1.90
2018-01-19T18:40:10.275Z,1.90
2018-01-19T18:42:36.713Z,2.00
2018-01-19T18:45:03.612Z,2.10
2018-01-19T18:47:30.298Z,2.10
2018-01-19T18:49:56.768Z,2.10
2018-01-19T18:52:24.070Z,2.10
2018-01-19T18:54:50.676Z,2.00
2018-01-19T18:57:17.227Z,2.00
2018-01-19T18:59:43.836Z,2.10
2018-01-19T19:02:10.729Z,2.10
2018-01-19T19:04:37.220Z,2.20
2018-01-19T19:07:04.307Z,2.20
2018-01-19T19:09:31.402Z,2.20
2018-01-19T19:11:58.570Z,2.00
2018-01-19T19:14:25.786Z,1.90
2018-01-19T19:16:52.229Z,1.90
2018-01-19T19:19:18.714Z,1.90
2018-01-19T19:21:45.993Z,2.00
2018-01-19T19:24:13.205Z,2.10
2018-01-19T19:26:39.681Z,2.10
2018-01-19T19:29:07.068Z,2.20
2018-01-19T19:31:34.083Z,2.20
2018-01-19T19:34:00.584Z,2.20
2018-01-19T19:36:27.078Z,2.40
2018-01-19T19:38:53.670Z,2.50
2018-01-19T19:41:20.176Z,2.60
2018-01-19T19:43:47.470Z,2.70
2018-01-19T19:46:14.025Z,2.70
2018-01-19T19:48:40.519Z,2.70
2018-01-19T19:51:07.375Z,2.60
2018-01-19T19:53:33.880Z,2.50
2018-01-19T19:56:00.389Z,2.50
2018-01-19T19:58:26.794Z,2.40
2018-01-19T20:00:53.266Z,2.30
2018-01-19T20:03:19.818Z,2.30
2018-01-19T20:05:46.630Z,2.20
2018-01-19T20:08:13.315Z,2.10
2018-01-19T20:10:40.633Z,2.20
2018-01-19T20:13:07.636Z,2.10
2018-01-19T20:15:34.357Z,2.20
2018-01-19T20:18:00.832Z,2.20
2018-01-19T20:20:27.289Z,2.20
2018-01-19T20:22:54.625Z,2.20
2018-01-19T20:25:21.088Z,2.10
2018-01-19T20:27:47.639Z,2.20
2018-01-19T20:30:15.208Z,2.10
2018-01-19T20:32:41.666Z,2.00
2018-01-19T20:35:09.382Z,2.10
2018-01-19T20:37:35.917Z,2.10
2018-01-19T20:40:02.937Z,2.00
2018-01-19T20:42:29.565Z,2.00
2018-01-19T20:44:55.994Z,1.90
2018-01-19T20:47:22.508Z,1.80
2018-01-19T20:49:49.743Z,1.80
2018-01-19T20:52:16.187Z,1.80
2018-01-19T20:54:42.732Z,1.80
2018-01-19T20:57:09.655Z,1.70
2018-01-19T20:59:36.173Z,1.70
2018-01-19T21:02:04.442Z,1.60
2018-01-19T21:04:30.950Z,1.50
2018-01-19T21:06:57.460Z,1.50
2018-01-19T21:09:24.637Z,1.40
2018-01-19T21:11:51.194Z,1.30
2018-01-19T21:14:17.644Z,1.30
2018-01-19T21:16:44.145Z,1.30
2018-01-19T21:19:10.581Z,1.20
2018-01-19T21:21:37.281Z,1.20
2018-01-19T21:24:04.572Z,1.30
2018-01-19T21:26:31.126Z,1.30
2018-01-19T21:28:57.599Z,1.30
2018-01-19T21:31:24.742Z,1.20
2018-01-19T21:33:51.141Z,1.20
2018-01-19T21:36:17.930Z,1.30
2018-01-19T21:38:44.341Z,1.30
2018-01-19T21:41:11.016Z,1.30
2018-01-19T21:43:37.595Z,1.30
2018-01-19T21:46:04.631Z,1.30
2018-01-19T21:48:31.836Z,1.40
2018-01-19T21:50:59.329Z,1.50
2018-01-19T21:53:25.764Z,1.40
2018-01-19T21:55:52.269Z,1.50
2018-01-19T21:58:18.947Z,1.50
2018-01-19T22:00:45.516Z,1.50
2018-01-19T22:03:11.982Z,1.50
2018-01-19T22:05:38.463Z,1.50
2018-01-19T22:08:05.506Z,1.70
2018-01-19T22:10:33.008Z,1.50
2018-01-19T22:13:00.255Z,1.50
2018-01-19T22:15:26.779Z,1.50
2018-01-19T22:17:53.248Z,1.60
2018-01-19T22:20:19.711Z,1.50
2018-01-19T22:22:46.653Z,1.50
2018-01-19T22:25:13.114Z,1.50
2018-01-19T22:27:39.596Z,1.50
2018-01-19T22:30:06.777Z,1.40
2018-01-19T22:32:33.355Z,1.60
2018-01-19T22:35:00.296Z,1.60
2018-01-19T22:37:27.757Z,1.60
2018-01-19T22:39:54.381Z,1.50
2018-01-19T22:42:20.973Z,1.50
2018-01-19T22:44:47.457Z,1.50
2018-01-19T22:47:13.944Z,1.60
2018-01-19T22:49:40.433Z,1.50
2018-01-19T22:52:08.163Z,1.60
2018-01-19T22:54:34.669Z,1.50
2018-01-19T22:57:01.127Z,1.60
2018-01-19T22:59:27.917Z,1.60
2018-01-19T23:01:54.348Z,1.60
2018-01-19T23:04:21.226Z,1.50
2018-01-19T23:06:47.782Z,1.60
2018-01-19T23:09:14.409Z,1.60
2018-01-19T23:11:40.871Z,1.80
2018-01-19T23:14:08.525Z,1.90
2018-01-19T23:16:35.805Z,1.90
2018-01-19T23:19:02.268Z,1.90
2018-01-19T23:21:28.805Z,2.00
2018-01-19T23:23:55.439Z,2.10
2018-01-19T23:26:22.696Z,2.30
2018-01-19T23:28:49.135Z,2.20
2018-01-19T23:31:15.910Z,2.30
2018-01-19T23:33:42.342Z,2.30
2018-01-19T23:36:09.428Z,2.40
2018-01-19T23:38:36.851Z,2.50
2018-01-19T23:41:03.928Z,2.40
2018-01-19T23:43:32.115Z,2.40
2018-01-19T23:45:58.761Z,2.40
2018-01-19T23:48:25.246Z,2.40
2018-01-19T23:50:51.709Z,2.40
2018-01-19T23:53:18.280Z,2.40
2018-01-19T23:55:45.270Z,2.40
2018-01-19T23:58:11.841Z,2.40
