createdAt,value
2019-02-25T00:00:15.179Z,7.03
2019-02-25T00:02:43.258Z,7.40
2019-02-25T00:05:11.356Z,10.27
2019-02-25T00:07:39.439Z,8.90
2019-02-25T00:10:08.834Z,9.13
2019-02-25T00:12:36.920Z,8.77
2019-02-25T00:15:06.592Z,9.67
2019-02-25T00:17:35.201Z,8.87
2019-02-25T00:20:04.567Z,10.33
2019-02-25T00:22:32.636Z,9.67
2019-02-25T00:25:00.740Z,9.10
2019-02-25T00:27:29.777Z,7.20
2019-02-25T00:29:57.868Z,10.53
2019-02-25T00:32:26.051Z,9.87
2019-02-25T00:34:54.153Z,6.97
2019-02-25T00:37:22.292Z,9.03
2019-02-25T00:39:50.409Z,11.93
2019-02-25T00:42:18.570Z,10.37
2019-02-25T00:44:46.717Z,9.13
2019-02-25T00:47:14.874Z,7.17
2019-02-25T00:49:42.976Z,8.00
2019-02-25T00:52:11.062Z,9.07
2019-02-25T00:54:39.181Z,8.13
2019-02-25T00:57:08.957Z,10.40
2019-02-25T00:59:37.224Z,9.57
2019-02-25T01:02:05.323Z,8.57
2019-02-25T01:04:33.431Z,9.57
2019-02-25T01:07:01.542Z,8.63
2019-02-25T01:09:29.658Z,9.40
2019-02-25T01:11:57.826Z,8.50
2019-02-25T01:14:26.021Z,9.30
2019-02-25T01:16:54.108Z,9.30
2019-02-25T01:19:22.192Z,9.83
2019-02-25T01:21:50.311Z,9.40
2019-02-25T01:24:18.389Z,9.00
2019-02-25T01:26:46.506Z,7.73
2019-02-25T01:29:14.622Z,8.33
2019-02-25T01:31:42.807Z,8.60
2019-02-25T01:34:10.884Z,9.23
2019-02-25T01:36:38.971Z,8.00
2019-02-25T01:39:07.862Z,11.00
2019-02-25T01:41:35.996Z,8.93
2019-02-25T01:44:04.164Z,7.50
2019-02-25T01:46:32.261Z,7.37
2019-02-25T01:49:00.355Z,9.83
2019-02-25T01:51:28.424Z,6.17
2019-02-25T01:53:56.508Z,8.13
2019-02-25T01:56:24.596Z,8.20
2019-02-25T01:58:52.745Z,9.47
2019-02-25T02:01:20.821Z,8.50
2019-02-25T02:03:48.929Z,11.03
2019-02-25T02:06:17.016Z,7.97
2019-02-25T02:08:45.128Z,7.93
2019-02-25T02:11:13.217Z,9.23
2019-02-25T02:13:41.340Z,9.27
2019-02-25T02:16:09.420Z,8.00
2019-02-25T02:18:37.528Z,7.90
2019-02-25T02:21:05.602Z,8.27
2019-02-25T02:23:33.715Z,6.87
2019-02-25T02:26:01.782Z,8.17
2019-02-25T02:28:29.879Z,7.33
2019-02-25T02:30:57.981Z,6.90
2019-02-25T02:33:26.160Z,7.73
2019-02-25T02:35:54.232Z,7.67
2019-02-25T02:38:22.314Z,7.90
2019-02-25T02:40:50.469Z,9.17
2019-02-25T02:43:18.594Z,8.73
2019-02-25T02:45:48.242Z,7.77
2019-02-25T02:48:24.020Z,9.50
2019-02-25T02:50:52.229Z,8.77
2019-02-25T02:53:20.357Z,8.10
2019-02-25T02:55:48.496Z,7.47
2019-02-25T02:58:16.635Z,8.43
2019-02-25T03:00:44.757Z,8.70
2019-02-25T03:03:12.861Z,7.70
2019-02-25T03:05:41.002Z,9.27
2019-02-25T03:08:09.091Z,9.07
2019-02-25T03:10:37.207Z,7.83
2019-02-25T03:13:05.339Z,12.67
2019-02-25T03:15:33.521Z,9.87
2019-02-25T03:18:01.676Z,11.03
2019-02-25T03:20:29.794Z,9.00
2019-02-25T03:22:57.926Z,8.23
2019-02-25T03:25:26.115Z,9.13
2019-02-25T03:27:54.198Z,8.87
2019-02-25T03:30:22.366Z,10.07
2019-02-25T03:32:50.563Z,9.47
2019-02-25T03:35:18.739Z,7.60
2019-02-25T03:37:46.924Z,11.43
2019-02-25T03:40:15.956Z,7.80
2019-02-25T03:42:44.119Z,11.63
2019-02-25T03:45:15.850Z,8.80
2019-02-25T03:47:44.028Z,8.33
2019-02-25T03:50:12.238Z,12.23
2019-02-25T03:52:40.312Z,8.30
2019-02-25T03:55:10.016Z,9.80
2019-02-25T03:57:38.109Z,8.80
2019-02-25T04:00:07.744Z,9.57
2019-02-25T04:02:35.861Z,8.80
2019-02-25T04:05:05.060Z,8.37
2019-02-25T04:07:33.228Z,8.17
2019-02-25T04:10:01.342Z,10.40
2019-02-25T04:12:29.467Z,10.37
2019-02-25T04:14:57.615Z,8.30
2019-02-25T04:17:25.717Z,8.97
2019-02-25T04:19:53.895Z,7.70
2019-02-25T04:22:22.044Z,7.23
2019-02-25T04:24:50.239Z,7.67
2019-02-25T04:27:18.328Z,8.03
2019-02-25T04:29:46.489Z,10.67
2019-02-25T04:32:14.597Z,8.67
2019-02-25T04:34:42.737Z,9.43
2019-02-25T04:37:10.883Z,8.20
2019-02-25T04:39:38.980Z,8.67
2019-02-25T04:42:07.096Z,5.80
2019-02-25T04:44:35.199Z,6.90
2019-02-25T04:47:03.294Z,7.70
2019-02-25T04:49:31.377Z,7.60
2019-02-25T04:51:59.498Z,7.07
2019-02-25T04:54:27.600Z,9.33
2019-02-25T04:56:55.681Z,8.40
2019-02-25T04:59:23.752Z,8.13
2019-02-25T05:01:51.834Z,8.40
2019-02-25T05:04:19.923Z,6.37
2019-02-25T05:06:48.063Z,7.13
2019-02-25T05:09:16.140Z,9.57
2019-02-25T05:11:44.600Z,8.33
2019-02-25T05:14:12.684Z,7.03
2019-02-25T05:16:40.780Z,10.20
2019-02-25T05:19:08.851Z,9.77
2019-02-25T05:21:36.940Z,8.13
2019-02-25T05:24:05.003Z,7.60
2019-02-25T05:26:33.110Z,10.30
2019-02-25T05:29:01.202Z,6.50
2019-02-25T05:31:29.402Z,8.33
2019-02-25T05:33:57.468Z,11.07
2019-02-25T05:36:25.561Z,7.30
2019-02-25T05:38:53.679Z,7.97
2019-02-25T05:41:21.769Z,8.47
2019-02-25T05:43:49.849Z,9.30
2019-02-25T05:46:17.928Z,10.50
2019-02-25T05:48:46.017Z,10.13
2019-02-25T05:51:14.098Z,9.87
2019-02-25T05:53:42.166Z,8.13
2019-02-25T05:56:10.301Z,11.00
2019-02-25T05:58:38.388Z,8.87
2019-02-25T06:01:06.475Z,9.03
2019-02-25T06:03:34.555Z,8.83
2019-02-25T06:06:02.691Z,9.77
2019-02-25T06:08:30.811Z,8.37
2019-02-25T06:10:58.951Z,8.57
2019-02-25T06:13:27.026Z,9.07
2019-02-25T06:15:55.150Z,8.27
2019-02-25T06:18:23.217Z,8.73
2019-02-25T06:20:51.304Z,9.83
2019-02-25T06:23:19.410Z,10.60
2019-02-25T06:25:47.500Z,9.03
2019-02-25T06:28:15.570Z,13.13
2019-02-25T06:30:43.654Z,9.70
2019-02-25T06:33:11.739Z,8.60
2019-02-25T06:35:39.838Z,8.40
2019-02-25T06:38:07.926Z,11.47
2019-02-25T06:40:36.013Z,12.47
2019-02-25T06:43:04.099Z,11.77
2019-02-25T06:45:33.712Z,7.83
2019-02-25T06:48:01.929Z,9.27
2019-02-25T06:50:30.030Z,8.20
2019-02-25T06:52:58.115Z,8.33
2019-02-25T06:55:27.837Z,10.07
2019-02-25T06:57:55.922Z,11.67
2019-02-25T07:00:24.113Z,8.70
2019-02-25T07:02:52.258Z,7.43
2019-02-25T07:05:25.131Z,8.80
2019-02-25T07:07:57.703Z,5.50
2019-02-25T07:10:45.499Z,12.40
2019-02-25T07:13:17.702Z,8.63
2019-02-25T07:15:47.452Z,10.10
2019-02-25T07:18:17.207Z,11.47
2019-02-25T07:20:47.003Z,9.60
2019-02-25T07:23:22.948Z,7.60
2019-02-25T07:26:01.914Z,10.93
2019-02-25T07:28:43.679Z,7.30
2019-02-25T07:31:29.539Z,8.53
2019-02-25T07:33:59.252Z,9.03
2019-02-25T07:36:47.367Z,9.47
2019-02-25T07:39:17.098Z,12.90
2019-02-25T07:41:46.819Z,10.23
2019-02-25T07:44:16.535Z,8.83
2019-02-25T07:46:55.583Z,7.07
2019-02-25T07:49:25.315Z,11.10
2019-02-25T07:51:55.036Z,9.40
2019-02-25T07:54:30.463Z,9.47
2019-02-25T07:57:00.186Z,10.87
2019-02-25T07:59:39.211Z,13.20
2019-02-25T08:02:11.927Z,10.03
2019-02-25T08:04:50.540Z,9.37
2019-02-25T08:07:26.502Z,9.67
2019-02-25T08:09:56.226Z,13.83
2019-02-25T08:12:35.204Z,8.30
2019-02-25T08:15:05.007Z,12.97
2019-02-25T08:17:40.691Z,8.20
2019-02-25T08:20:19.500Z,11.13
2019-02-25T08:23:07.295Z,11.87
2019-02-25T08:25:55.387Z,10.17
2019-02-25T08:28:41.771Z,9.07
2019-02-25T08:31:20.521Z,7.50
2019-02-25T08:33:56.432Z,8.53
2019-02-25T08:36:44.180Z,8.87
2019-02-25T08:39:26.278Z,10.30
2019-02-25T08:41:59.043Z,9.37
2019-02-25T08:44:28.766Z,11.60
2019-02-25T08:47:04.566Z,11.27
2019-02-25T08:49:34.319Z,10.17
2019-02-25T08:52:02.427Z,10.40
2019-02-25T08:54:30.603Z,15.27
2019-02-25T08:56:58.671Z,13.77
2019-02-25T08:59:26.752Z,11.17
2019-02-25T09:01:54.823Z,11.93
2019-02-25T09:04:22.938Z,17.10
2019-02-25T09:06:51.008Z,12.70
2019-02-25T09:09:19.122Z,10.80
2019-02-25T09:11:47.207Z,12.43
2019-02-25T09:14:15.306Z,13.37
2019-02-25T09:16:43.396Z,9.90
2019-02-25T09:19:11.477Z,11.13
2019-02-25T09:21:39.596Z,15.67
2019-02-25T09:24:07.671Z,11.80
2019-02-25T09:26:35.740Z,15.00
2019-02-25T09:29:03.936Z,9.50
2019-02-25T09:31:31.999Z,14.13
2019-02-25T09:34:00.317Z,10.03
2019-02-25T09:36:28.397Z,7.43
2019-02-25T09:38:56.833Z,5.87
2019-02-25T09:41:29.937Z,7.23
2019-02-25T09:43:54.955Z,6.47
2019-02-25T09:46:23.051Z,7.67
2019-02-25T09:48:51.123Z,7.00
2019-02-25T09:51:19.202Z,10.73
2019-02-25T09:53:47.280Z,5.50
2019-02-25T09:56:15.366Z,6.60
2019-02-25T09:58:43.433Z,8.67
2019-02-25T10:01:11.579Z,7.57
2019-02-25T10:03:39.824Z,9.53
2019-02-25T10:06:07.896Z,6.83
2019-02-25T10:08:35.979Z,5.27
2019-02-25T10:11:04.067Z,4.57
2019-02-25T10:13:32.142Z,7.80
2019-02-25T10:16:00.223Z,4.47
2019-02-25T10:18:28.307Z,4.60
2019-02-25T10:20:56.366Z,3.90
2019-02-25T10:23:24.463Z,4.07
2019-02-25T10:25:52.510Z,3.90
2019-02-25T10:28:20.599Z,4.97
2019-02-25T10:30:52.789Z,4.70
2019-02-25T10:33:18.495Z,5.63
2019-02-25T10:35:46.654Z,6.13
2019-02-25T10:38:14.760Z,4.40
2019-02-25T10:40:43.380Z,4.80
2019-02-25T10:43:12.656Z,9.17
2019-02-25T10:45:41.158Z,7.50
2019-02-25T10:48:10.528Z,5.50
2019-02-25T10:50:40.573Z,4.43
2019-02-25T10:53:08.410Z,3.93
2019-02-25T10:55:39.932Z,5.33
2019-02-25T10:58:09.498Z,5.83
2019-02-25T11:00:39.440Z,7.50
2019-02-25T11:03:07.454Z,5.17
2019-02-25T11:05:35.538Z,4.90
2019-02-25T11:08:06.959Z,3.63
2019-02-25T11:10:36.742Z,4.47
2019-02-25T11:13:04.842Z,3.47
2019-02-25T11:15:34.510Z,3.53
2019-02-25T11:18:02.618Z,7.90
2019-02-25T11:20:31.846Z,2.87
2019-02-25T11:23:00.523Z,2.97
2019-02-25T11:25:30.175Z,2.97
2019-02-25T11:27:58.370Z,3.60
2019-02-25T11:30:26.518Z,6.50
2019-02-25T11:32:56.154Z,5.47
2019-02-25T11:35:24.413Z,4.73
2019-02-25T11:37:54.282Z,4.13
2019-02-25T11:40:22.343Z,6.07
2019-02-25T11:42:50.472Z,3.97
2019-02-25T11:45:19.508Z,4.27
2019-02-25T11:47:47.672Z,3.37
2019-02-25T11:50:16.732Z,3.23
2019-02-25T11:52:44.879Z,2.90
2019-02-25T11:55:13.532Z,5.90
2019-02-25T11:57:41.672Z,3.90
2019-02-25T12:00:29.500Z,5.20
2019-02-25T12:02:57.579Z,5.50
2019-02-25T12:05:25.654Z,5.10
2019-02-25T12:07:53.742Z,2.60
2019-02-25T12:10:21.924Z,3.33
2019-02-25T12:12:50.014Z,5.27
2019-02-25T12:15:18.775Z,2.73
2019-02-25T12:17:46.875Z,3.73
2019-02-25T12:20:15.018Z,2.50
2019-02-25T12:22:43.075Z,8.40
2019-02-25T12:25:15.447Z,5.33
2019-02-25T12:27:44.170Z,4.50
2019-02-25T12:30:14.011Z,3.43
2019-02-25T12:32:42.151Z,3.50
2019-02-25T12:35:10.667Z,3.60
2019-02-25T12:37:38.788Z,2.47
2019-02-25T12:40:08.273Z,3.50
2019-02-25T12:42:36.378Z,6.53
2019-02-25T12:45:05.796Z,2.80
2019-02-25T12:47:33.945Z,3.70
2019-02-25T12:50:02.040Z,2.73
2019-02-25T12:52:30.163Z,5.00
2019-02-25T12:54:58.284Z,2.10
2019-02-25T12:57:26.431Z,4.47
2019-02-25T12:59:54.569Z,6.27
2019-02-25T13:02:22.685Z,6.23
2019-02-25T13:04:50.798Z,4.13
2019-02-25T13:07:18.942Z,2.27
2019-02-25T13:09:47.060Z,2.10
2019-02-25T13:12:15.233Z,2.27
2019-02-25T13:14:43.393Z,1.27
2019-02-25T13:17:11.682Z,2.90
2019-02-25T13:19:40.018Z,2.80
2019-02-25T13:22:08.178Z,3.17
2019-02-25T13:24:37.420Z,1.83
2019-02-25T13:27:08.017Z,3.53
2019-02-25T13:29:36.042Z,7.07
2019-02-25T13:32:04.237Z,2.13
2019-02-25T13:34:32.436Z,2.40
2019-02-25T13:37:00.607Z,4.43
2019-02-25T13:39:28.744Z,1.40
2019-02-25T13:41:56.963Z,1.73
2019-02-25T13:44:25.135Z,3.30
2019-02-25T13:46:53.233Z,2.17
2019-02-25T13:49:21.411Z,2.00
2019-02-25T13:51:49.600Z,3.67
2019-02-25T13:54:17.813Z,1.73
2019-02-25T13:56:45.990Z,2.90
2019-02-25T13:59:14.287Z,1.67
2019-02-25T14:01:42.485Z,2.70
2019-02-25T14:04:10.692Z,1.10
2019-02-25T14:06:38.865Z,2.30
2019-02-25T14:09:07.346Z,1.10
2019-02-25T14:11:35.620Z,3.03
2019-02-25T14:14:03.797Z,3.53
2019-02-25T14:16:31.939Z,0.83
2019-02-25T14:19:00.238Z,2.03
2019-02-25T14:21:28.424Z,1.10
2019-02-25T14:23:57.594Z,1.80
2019-02-25T14:26:26.436Z,3.07
2019-02-25T14:28:54.612Z,1.50
2019-02-25T14:31:22.979Z,1.00
2019-02-25T14:33:52.321Z,1.77
2019-02-25T14:36:20.607Z,1.23
2019-02-25T14:38:48.736Z,2.10
2019-02-25T14:41:18.540Z,0.80
2019-02-25T14:43:49.213Z,2.17
2019-02-25T14:46:21.435Z,1.63
2019-02-25T14:48:46.899Z,0.70
2019-02-25T14:51:15.158Z,2.30
2019-02-25T14:53:44.712Z,4.50
2019-02-25T14:56:13.134Z,3.73
2019-02-25T14:58:43.052Z,12.17
2019-02-25T15:01:11.147Z,18.50
2019-02-25T15:03:39.243Z,6.57
2019-02-25T15:06:07.351Z,3.00
2019-02-25T15:08:35.532Z,6.60
2019-02-25T15:11:04.927Z,7.87
2019-02-25T15:13:34.995Z,3.97
2019-02-25T15:16:03.364Z,7.80
2019-02-25T15:18:31.615Z,6.53
2019-02-25T15:21:02.085Z,6.90
2019-02-25T15:23:29.803Z,9.43
2019-02-25T15:26:05.203Z,4.40
2019-02-25T15:28:27.845Z,5.83
2019-02-25T15:30:55.977Z,5.23
2019-02-25T15:33:24.145Z,5.13
2019-02-25T15:35:52.400Z,8.03
2019-02-25T15:38:20.579Z,3.57
2019-02-25T15:40:48.766Z,6.73
2019-02-25T15:43:20.603Z,4.70
2019-02-25T15:45:46.742Z,6.90
2019-02-25T15:48:18.668Z,12.20
2019-02-25T15:50:48.501Z,6.80
2019-02-25T15:53:17.264Z,8.50
2019-02-25T15:55:45.508Z,6.70
2019-02-25T15:58:14.365Z,8.87
2019-02-25T16:00:43.607Z,10.20
2019-02-25T16:03:13.740Z,11.77
2019-02-25T16:05:41.633Z,5.40
2019-02-25T16:08:10.741Z,7.17
2019-02-25T16:10:38.920Z,6.53
2019-02-25T16:13:11.079Z,6.67
2019-02-25T16:15:37.357Z,7.40
2019-02-25T16:18:05.531Z,8.03
2019-02-25T16:20:33.631Z,5.00
2019-02-25T16:23:02.803Z,10.20
2019-02-25T16:25:34.012Z,13.17
2019-02-25T16:28:02.261Z,16.37
2019-02-25T16:30:30.832Z,13.50
2019-02-25T16:33:00.003Z,7.00
2019-02-25T16:35:29.152Z,9.77
2019-02-25T16:37:57.578Z,9.30
2019-02-25T16:40:28.536Z,15.60
2019-02-25T16:42:59.403Z,9.57
2019-02-25T16:45:32.367Z,12.03
2019-02-25T16:47:56.922Z,6.23
2019-02-25T16:50:25.102Z,9.43
2019-02-25T16:52:53.204Z,7.87
2019-02-25T16:55:22.661Z,6.70
2019-02-25T16:57:52.003Z,5.77
2019-02-25T17:00:24.844Z,8.30
2019-02-25T17:02:51.747Z,10.80
2019-02-25T17:05:20.054Z,9.93
2019-02-25T17:07:48.995Z,8.77
2019-02-25T17:10:19.401Z,9.20
2019-02-25T17:12:49.922Z,8.33
2019-02-25T17:15:18.514Z,8.97
2019-02-25T17:17:46.654Z,9.07
2019-02-25T17:20:18.144Z,11.87
2019-02-25T17:22:49.758Z,7.05
2019-02-25T17:25:17.994Z,8.07
2019-02-25T17:27:46.168Z,6.87
2019-02-25T17:30:24.835Z,10.90
2019-02-25T17:32:53.096Z,8.70
2019-02-25T17:35:24.172Z,9.23
2019-02-25T17:37:53.322Z,9.13
2019-02-25T17:40:21.947Z,8.33
2019-02-25T17:42:51.724Z,9.73
2019-02-25T17:45:22.455Z,7.67
2019-02-25T17:47:58.286Z,8.53
2019-02-25T17:50:21.046Z,8.07
2019-02-25T17:52:49.227Z,9.13
2019-02-25T17:55:18.361Z,8.60
2019-02-25T17:57:46.630Z,11.57
2019-02-25T18:00:17.762Z,8.20
2019-02-25T18:02:45.940Z,10.17
2019-02-25T18:05:16.262Z,10.83
2019-02-25T18:07:44.793Z,6.63
2019-02-25T18:10:14.274Z,12.80
2019-02-25T18:12:42.439Z,11.00
2019-02-25T18:15:21.994Z,14.90
2019-02-25T18:17:51.477Z,14.80
2019-02-25T18:20:21.440Z,15.37
2019-02-25T18:22:51.012Z,12.50
2019-02-25T18:25:20.525Z,15.83
2019-02-25T18:27:50.096Z,12.47
2019-02-25T18:30:21.526Z,15.97
2019-02-25T18:32:50.521Z,101.93
2019-02-25T18:35:21.161Z,72.73
2019-02-25T18:37:49.317Z,28.63
2019-02-25T18:40:19.018Z,14.77
2019-02-25T18:42:48.265Z,17.67
2019-02-25T18:45:20.769Z,27.10
2019-02-25T18:47:49.290Z,11.27
2019-02-25T18:50:21.707Z,12.67
2019-02-25T18:52:52.903Z,8.97
2019-02-25T18:55:24.734Z,9.20
2019-02-25T18:57:53.681Z,9.30
2019-02-25T19:00:26.381Z,6.90
2019-02-25T19:02:56.266Z,12.27
2019-02-25T19:05:25.403Z,14.17
2019-02-25T19:07:55.504Z,10.33
2019-02-25T19:10:25.230Z,11.77
2019-02-25T19:12:54.648Z,11.27
2019-02-25T19:15:24.166Z,13.00
2019-02-25T19:17:54.233Z,10.20
2019-02-25T19:20:22.147Z,28.70
2019-02-25T19:22:50.239Z,9.67
2019-02-25T19:25:20.872Z,7.67
2019-02-25T19:27:50.128Z,11.80
2019-02-25T19:30:19.768Z,9.10
2019-02-25T19:32:48.590Z,8.40
2019-02-25T19:35:16.791Z,11.07
2019-02-25T19:37:46.736Z,10.07
2019-02-25T19:40:21.858Z,13.07
2019-02-25T19:42:51.523Z,8.10
2019-02-25T19:45:19.415Z,11.03
2019-02-25T19:47:47.542Z,8.13
2019-02-25T19:50:19.198Z,7.93
2019-02-25T19:52:47.278Z,10.30
2019-02-25T19:55:17.726Z,7.27
2019-02-25T19:57:45.237Z,8.93
2019-02-25T20:00:27.453Z,9.93
2019-02-25T20:03:05.053Z,9.10
2019-02-25T20:05:26.294Z,9.33
2019-02-25T20:07:54.810Z,9.77
2019-02-25T20:10:23.019Z,8.53
2019-02-25T20:12:53.194Z,9.50
2019-02-25T20:15:25.014Z,8.40
2019-02-25T20:17:53.319Z,10.33
2019-02-25T20:20:21.862Z,7.83
2019-02-25T20:22:49.919Z,8.77
2019-02-25T20:25:19.390Z,8.53
2019-02-25T20:27:48.147Z,10.63
2019-02-25T20:30:21.281Z,9.37
2019-02-25T20:32:49.376Z,12.17
2019-02-25T20:35:19.743Z,10.30
2019-02-25T20:37:51.013Z,12.43
2019-02-25T20:40:21.225Z,13.37
2019-02-25T20:42:50.895Z,12.50
2019-02-25T20:45:21.074Z,14.03
2019-02-25T20:47:50.114Z,13.50
2019-02-25T20:50:19.454Z,10.20
2019-02-25T20:52:47.535Z,10.63
2019-02-25T20:55:15.607Z,9.30
2019-02-25T20:57:43.952Z,10.67
2019-02-25T21:00:15.463Z,11.77
2019-02-25T21:02:43.498Z,14.10
2019-02-25T21:05:13.900Z,10.17
2019-02-25T21:07:41.370Z,9.63
2019-02-25T21:10:11.947Z,9.33
2019-02-25T21:12:40.028Z,9.03
2019-02-25T21:15:14.637Z,12.07
2019-02-25T21:17:42.710Z,10.87
2019-02-25T21:20:11.938Z,11.77
2019-02-25T21:22:40.027Z,15.07
2019-02-25T21:25:09.633Z,13.10
2019-02-25T21:27:40.835Z,13.40
2019-02-25T21:30:09.059Z,15.83
2019-02-25T21:32:37.198Z,17.47
2019-02-25T21:35:07.042Z,19.07
2019-02-25T21:37:35.117Z,12.37
2019-02-25T21:40:05.115Z,12.83
2019-02-25T21:42:33.729Z,16.40
2019-02-25T21:45:02.372Z,13.07
2019-02-25T21:47:31.247Z,12.10
2019-02-25T21:50:01.270Z,11.03
2019-02-25T21:52:32.908Z,10.93
2019-02-25T21:55:02.342Z,10.13
2019-02-25T21:57:31.336Z,16.03
2019-02-25T22:00:00.972Z,11.33
2019-02-25T22:02:29.580Z,12.73
2019-02-25T22:04:57.696Z,11.47
2019-02-25T22:07:27.298Z,8.13
2019-02-25T22:09:55.607Z,9.50
2019-02-25T22:12:23.663Z,10.93
2019-02-25T22:14:52.192Z,11.53
2019-02-25T22:17:22.404Z,10.37
2019-02-25T22:19:50.284Z,12.80
2019-02-25T22:22:19.355Z,10.53
2019-02-25T22:24:48.181Z,11.57
2019-02-25T22:27:16.800Z,9.73
2019-02-25T22:29:46.066Z,8.83
2019-02-25T22:32:14.138Z,10.53
2019-02-25T22:34:42.227Z,10.40
2019-02-25T22:37:12.496Z,12.03
2019-02-25T22:39:40.900Z,12.53
2019-02-25T22:42:09.629Z,10.70
2019-02-25T22:44:38.961Z,13.57
2019-02-25T22:47:09.229Z,11.73
2019-02-25T22:49:36.816Z,12.77
2019-02-25T22:52:05.715Z,12.57
2019-02-25T22:54:37.100Z,10.53
2019-02-25T22:57:04.494Z,10.43
2019-02-25T22:59:34.964Z,12.17
2019-02-25T23:02:02.452Z,9.80
2019-02-25T23:04:30.534Z,12.53
2019-02-25T23:06:58.607Z,11.23
2019-02-25T23:09:26.686Z,11.40
2019-02-25T23:11:55.504Z,9.93
2019-02-25T23:14:23.720Z,11.40
2019-02-25T23:16:51.802Z,10.47
2019-02-25T23:19:20.340Z,11.87
2019-02-25T23:21:49.698Z,8.50
2019-02-25T23:24:17.775Z,11.90
2019-02-25T23:26:45.851Z,11.33
2019-02-25T23:29:15.522Z,8.37
2019-02-25T23:31:46.434Z,10.17
2019-02-25T23:34:15.265Z,9.33
2019-02-25T23:36:44.941Z,10.93
2019-02-25T23:39:17.117Z,9.23
2019-02-25T23:41:43.929Z,10.77
2019-02-25T23:44:13.318Z,12.30
2019-02-25T23:46:42.554Z,10.07
2019-02-25T23:49:10.623Z,10.10
2019-02-25T23:51:39.464Z,10.33
2019-02-25T23:54:11.838Z,10.60
2019-02-25T23:56:38.306Z,10.67
2019-02-25T23:59:06.417Z,11.37
