createdAt,value
2018-10-03T00:00:39.559Z,9.60
2018-10-03T00:05:44.206Z,9.60
2018-10-03T00:10:48.453Z,9.60
2018-10-03T00:15:52.304Z,9.50
2018-10-03T00:20:56.280Z,9.60
2018-10-03T00:26:00.323Z,9.70
2018-10-03T00:31:03.854Z,9.70
2018-10-03T00:36:06.976Z,9.80
2018-10-03T00:41:10.704Z,9.80
2018-10-03T00:46:14.241Z,9.90
2018-10-03T00:51:17.859Z,10.00
2018-10-03T00:56:21.520Z,10.00
2018-10-03T01:01:25.148Z,10.00
2018-10-03T01:06:28.692Z,10.00
2018-10-03T01:11:32.199Z,9.90
2018-10-03T01:16:35.704Z,10.00
2018-10-03T01:21:40.326Z,10.00
2018-10-03T01:26:44.996Z,10.00
2018-10-03T01:31:49.489Z,10.00
2018-10-03T01:36:55.329Z,10.00
2018-10-03T01:41:59.436Z,10.00
2018-10-03T01:47:03.292Z,10.00
2018-10-03T01:52:07.239Z,10.00
2018-10-03T01:57:10.773Z,10.10
2018-10-03T02:02:14.326Z,10.10
2018-10-03T02:07:18.385Z,10.10
2018-10-03T02:12:21.933Z,10.10
2018-10-03T02:17:25.837Z,10.10
2018-10-03T02:22:30.007Z,10.10
2018-10-03T02:27:34.816Z,10.20
2018-10-03T02:32:38.434Z,10.10
2018-10-03T02:37:42.636Z,9.90
2018-10-03T02:42:46.278Z,9.80
2018-10-03T02:47:51.233Z,9.90
2018-10-03T02:52:54.736Z,10.00
2018-10-03T02:57:58.969Z,10.00
2018-10-03T03:03:03.614Z,10.10
2018-10-03T03:08:07.590Z,10.00
2018-10-03T03:13:11.829Z,10.10
2018-10-03T03:18:15.860Z,10.10
2018-10-03T03:23:19.515Z,10.10
2018-10-03T03:28:23.048Z,10.20
2018-10-03T03:33:26.665Z,10.20
2018-10-03T03:38:31.419Z,10.20
2018-10-03T03:43:35.241Z,10.10
2018-10-03T03:48:39.220Z,10.10
2018-10-03T03:53:43.059Z,10.00
2018-10-03T03:58:46.925Z,10.10
2018-10-03T04:03:50.438Z,10.00
2018-10-03T04:08:53.940Z,10.00
2018-10-03T04:13:57.533Z,10.00
2018-10-03T04:19:01.177Z,9.90
2018-10-03T04:24:05.586Z,9.90
2018-10-03T04:29:09.568Z,9.90
2018-10-03T04:34:13.450Z,9.90
2018-10-03T04:39:17.429Z,10.00
2018-10-03T04:44:21.574Z,10.10
2018-10-03T04:49:25.642Z,10.20
2018-10-03T04:54:29.284Z,10.20
2018-10-03T04:59:32.800Z,10.20
2018-10-03T05:04:36.293Z,10.20
2018-10-03T05:09:40.130Z,10.20
2018-10-03T05:14:45.384Z,10.20
2018-10-03T05:19:49.117Z,10.30
2018-10-03T05:24:54.007Z,10.20
2018-10-03T05:29:57.833Z,10.10
2018-10-03T05:35:01.510Z,10.10
2018-10-03T05:40:05.412Z,10.00
2018-10-03T05:45:10.753Z,9.80
2018-10-03T05:50:14.855Z,9.80
2018-10-03T05:55:18.745Z,9.80
2018-10-03T06:00:22.704Z,9.80
2018-10-03T06:05:26.594Z,9.80
2018-10-03T06:10:31.736Z,9.80
2018-10-03T06:15:36.027Z,9.90
2018-10-03T06:20:41.693Z,10.00
2018-10-03T06:25:45.591Z,10.10
2018-10-03T06:30:49.312Z,10.20
2018-10-03T06:35:53.723Z,10.30
2018-10-03T06:40:58.747Z,10.30
2018-10-03T06:46:02.857Z,10.30
2018-10-03T06:51:07.330Z,10.40
2018-10-03T06:56:11.174Z,10.40
2018-10-03T07:01:15.333Z,10.60
2018-10-03T07:06:19.233Z,10.70
2018-10-03T07:11:23.775Z,10.70
2018-10-03T07:16:27.706Z,10.80
2018-10-03T07:21:31.587Z,10.80
2018-10-03T07:26:35.887Z,10.80
2018-10-03T07:31:39.561Z,10.90
2018-10-03T07:36:44.661Z,10.90
2018-10-03T07:41:48.364Z,10.90
2018-10-03T07:46:52.336Z,11.00
2018-10-03T07:51:56.287Z,11.00
2018-10-03T07:57:00.168Z,11.10
2018-10-03T08:02:03.685Z,11.30
2018-10-03T08:07:07.333Z,11.50
2018-10-03T08:12:10.968Z,11.60
2018-10-03T08:17:14.524Z,11.60
2018-10-03T08:22:35.368Z,11.70
2018-10-03T08:27:38.872Z,11.90
2018-10-03T08:32:42.503Z,12.40
2018-10-03T08:37:46.105Z,13.00
2018-10-03T08:42:49.836Z,13.90
2018-10-03T08:47:53.775Z,14.70
2018-10-03T08:52:57.778Z,14.80
2018-10-03T08:58:01.574Z,14.70
2018-10-03T09:03:05.872Z,14.80
2018-10-03T09:08:12.158Z,15.30
2018-10-03T09:13:17.106Z,16.00
2018-10-03T09:18:21.166Z,16.10
2018-10-03T09:23:24.778Z,16.00
2018-10-03T09:28:28.509Z,16.00
2018-10-03T09:33:32.054Z,16.00
2018-10-03T09:38:35.633Z,16.00
2018-10-03T09:43:39.325Z,16.40
2018-10-03T09:48:42.896Z,16.10
2018-10-03T09:53:46.905Z,16.30
2018-10-03T09:58:51.065Z,16.70
2018-10-03T10:03:54.935Z,16.80
2018-10-03T10:08:58.789Z,16.90
2018-10-03T10:14:02.777Z,16.80
2018-10-03T10:19:06.669Z,17.00
2018-10-03T10:24:10.413Z,17.20
2018-10-03T10:29:14.104Z,17.40
2018-10-03T10:34:17.833Z,17.40
2018-10-03T10:39:21.594Z,17.30
2018-10-03T10:44:25.733Z,17.50
2018-10-03T10:49:29.863Z,17.60
2018-10-03T10:54:33.867Z,17.80
2018-10-03T10:59:37.751Z,18.30
2018-10-03T11:04:41.637Z,18.70
2018-10-03T11:09:45.422Z,18.80
2018-10-03T11:14:48.875Z,18.60
2018-10-03T11:19:52.416Z,18.40
2018-10-03T11:24:56.025Z,18.60
2018-10-03T11:29:59.900Z,18.70
2018-10-03T11:35:04.090Z,19.10
2018-10-03T11:40:08.294Z,19.20
2018-10-03T11:45:12.084Z,19.00
2018-10-03T11:50:16.398Z,18.70
2018-10-03T11:55:19.944Z,18.50
2018-10-03T12:00:25.229Z,18.60
2018-10-03T12:05:29.333Z,18.50
2018-10-03T12:10:33.422Z,19.10
2018-10-03T12:15:37.314Z,18.90
2018-10-03T12:20:41.242Z,18.70
2018-10-03T12:25:44.798Z,18.60
2018-10-03T12:30:48.611Z,18.10
2018-10-03T12:35:52.396Z,17.70
2018-10-03T12:40:55.890Z,17.50
2018-10-03T12:45:59.732Z,17.10
2018-10-03T12:51:03.669Z,16.70
2018-10-03T12:56:07.815Z,16.70
2018-10-03T13:01:12.118Z,17.10
2018-10-03T13:06:16.508Z,17.70
2018-10-03T13:11:20.046Z,17.80
2018-10-03T13:16:23.656Z,17.90
2018-10-03T13:21:27.676Z,17.70
2018-10-03T13:26:31.426Z,17.30
2018-10-03T13:31:34.981Z,16.90
2018-10-03T13:36:38.733Z,16.90
2018-10-03T13:41:42.761Z,17.00
2018-10-03T13:46:46.928Z,17.40
2018-10-03T13:51:51.004Z,17.40
2018-10-03T14:04:22.591Z,17.80
2018-10-03T14:09:26.406Z,17.80
2018-10-03T14:14:30.197Z,17.90
2018-10-03T14:19:33.814Z,18.10
2018-10-03T14:24:37.406Z,17.50
2018-10-03T14:29:40.933Z,17.10
2018-10-03T14:34:44.419Z,16.90
2018-10-03T14:39:48.004Z,16.90
2018-10-03T14:44:51.558Z,16.70
2018-10-03T14:49:56.310Z,16.40
2018-10-03T14:55:00.251Z,16.50
2018-10-03T15:00:04.517Z,16.30
2018-10-03T15:05:08.669Z,16.20
2018-10-03T15:10:12.529Z,16.30
2018-10-03T15:15:16.966Z,16.30
2018-10-03T15:20:20.853Z,16.50
2018-10-03T15:25:25.026Z,16.40
2018-10-03T15:30:28.910Z,16.30
2018-10-03T15:35:33.741Z,16.10
2018-10-03T15:40:37.464Z,16.00
2018-10-03T15:45:41.055Z,16.00
2018-10-03T15:50:44.587Z,15.80
2018-10-03T15:55:48.618Z,15.50
2018-10-03T16:00:52.558Z,15.40
2018-10-03T16:05:58.065Z,15.20
2018-10-03T16:11:02.431Z,15.10
2018-10-03T16:16:06.120Z,15.10
2018-10-03T16:21:10.466Z,14.90
2018-10-03T16:26:15.640Z,14.70
2018-10-03T16:31:20.142Z,14.60
2018-10-03T16:36:24.558Z,14.50
2018-10-03T16:41:28.972Z,14.30
2018-10-03T16:46:32.926Z,14.00
2018-10-03T16:51:37.242Z,13.80
2018-10-03T16:56:41.340Z,13.60
2018-10-03T17:01:45.389Z,13.40
2018-10-03T17:06:49.325Z,13.30
2018-10-03T17:11:53.204Z,13.20
2018-10-03T17:16:57.168Z,13.20
2018-10-03T17:22:01.603Z,13.10
2018-10-03T17:27:05.564Z,12.80
2018-10-03T17:32:09.279Z,12.50
2018-10-03T17:37:13.097Z,12.20
2018-10-03T17:42:17.278Z,11.90
2018-10-03T17:47:22.009Z,11.70
2018-10-03T17:52:26.192Z,11.60
2018-10-03T17:57:30.632Z,11.50
2018-10-03T18:02:34.575Z,11.40
2018-10-03T18:07:38.487Z,11.30
2018-10-03T18:12:42.846Z,11.20
2018-10-03T18:17:47.297Z,11.10
2018-10-03T18:22:51.883Z,10.90
2018-10-03T18:27:55.613Z,10.90
2018-10-03T18:32:59.091Z,10.80
2018-10-03T18:38:03.137Z,10.80
2018-10-03T18:43:06.869Z,10.70
2018-10-03T18:48:10.714Z,10.60
2018-10-03T18:53:14.979Z,10.60
2018-10-03T18:58:18.915Z,10.50
2018-10-03T19:03:23.388Z,10.40
2018-10-03T19:08:27.052Z,10.30
2018-10-03T19:13:30.847Z,10.20
2018-10-03T19:18:34.466Z,10.10
2018-10-03T19:23:38.045Z,10.20
2018-10-03T19:28:41.748Z,10.30
2018-10-03T19:33:45.449Z,10.30
2018-10-03T19:38:49.128Z,10.30
2018-10-03T19:43:52.722Z,10.20
2018-10-03T19:48:56.888Z,10.10
2018-10-03T19:54:00.711Z,10.00
2018-10-03T19:59:04.922Z,9.80
2018-10-03T20:04:08.723Z,9.70
2018-10-03T20:09:12.590Z,9.50
2018-10-03T20:14:16.109Z,9.40
2018-10-03T20:19:19.851Z,9.30
2018-10-03T20:24:23.672Z,9.20
2018-10-03T20:29:27.200Z,9.00
2018-10-03T20:34:30.943Z,8.80
2018-10-03T20:39:34.743Z,8.60
2018-10-03T20:44:38.770Z,8.50
2018-10-03T20:49:42.692Z,8.40
2018-10-03T20:54:46.516Z,8.20
2018-10-03T20:59:50.650Z,8.10
2018-10-03T21:04:54.141Z,8.00
2018-10-03T21:09:57.663Z,8.00
2018-10-03T21:15:01.256Z,8.00
2018-10-03T21:20:04.841Z,7.90
2018-10-03T21:25:08.332Z,7.80
2018-10-03T21:30:12.891Z,7.70
2018-10-03T21:35:16.646Z,7.70
2018-10-03T21:40:20.653Z,7.70
2018-10-03T21:45:24.520Z,7.60
2018-10-03T21:50:28.416Z,7.50
2018-10-03T21:55:32.130Z,7.40
2018-10-03T22:00:40.862Z,7.30
2018-10-03T22:05:44.506Z,7.10
2018-10-03T22:10:48.075Z,7.00
2018-10-03T22:15:51.573Z,7.10
2018-10-03T22:20:55.078Z,7.10
2018-10-03T22:25:58.558Z,7.00
2018-10-03T22:31:03.003Z,7.00
2018-10-03T22:36:07.081Z,7.00
2018-10-03T22:41:11.012Z,6.90
2018-10-03T22:46:15.012Z,6.80
2018-10-03T22:51:18.910Z,6.70
2018-10-03T22:56:22.404Z,6.70
2018-10-03T23:01:25.936Z,6.60
2018-10-03T23:06:29.492Z,6.50
2018-10-03T23:11:33.606Z,6.40
2018-10-03T23:16:37.083Z,6.40
2018-10-03T23:21:40.570Z,6.30
2018-10-03T23:26:44.079Z,6.50
2018-10-03T23:31:48.016Z,6.80
2018-10-03T23:36:51.772Z,6.90
2018-10-03T23:41:55.713Z,6.90
2018-10-03T23:46:59.688Z,6.60
2018-10-03T23:52:03.786Z,6.40
2018-10-03T23:57:07.747Z,6.30
