createdAt,value
2024-03-01T00:00:22.222Z,0.00
2024-03-01T00:01:22.339Z,0.30
2024-03-01T00:02:22.273Z,0.00
2024-03-01T00:03:22.238Z,0.00
2024-03-01T00:04:22.290Z,0.00
2024-03-01T00:05:22.226Z,0.00
2024-03-01T00:06:22.271Z,0.00
2024-03-01T00:07:22.342Z,0.00
2024-03-01T00:08:22.238Z,0.00
2024-03-01T00:09:22.257Z,0.00
2024-03-01T00:10:22.288Z,0.00
2024-03-01T00:11:22.286Z,0.00
2024-03-01T00:12:22.276Z,0.00
2024-03-01T00:13:22.307Z,0.00
2024-03-01T00:14:22.232Z,0.00
2024-03-01T00:15:22.239Z,0.00
2024-03-01T00:16:22.313Z,0.00
2024-03-01T00:17:22.269Z,0.00
2024-03-01T00:18:22.394Z,0.00
2024-03-01T00:19:22.495Z,0.00
2024-03-01T00:20:22.410Z,0.00
2024-03-01T00:21:22.430Z,0.00
2024-03-01T00:22:22.623Z,0.00
2024-03-01T00:23:22.444Z,0.00
2024-03-01T00:24:22.460Z,0.00
2024-03-01T00:25:22.473Z,0.00
2024-03-01T00:26:22.498Z,0.00
2024-03-01T00:27:22.596Z,0.00
2024-03-01T00:28:22.630Z,0.00
2024-03-01T00:29:22.523Z,0.00
2024-03-01T00:30:22.562Z,0.00
2024-03-01T00:31:22.586Z,0.00
2024-03-01T00:32:22.585Z,0.00
2024-03-01T00:33:22.570Z,0.00
2024-03-01T00:34:22.653Z,0.00
2024-03-01T00:35:22.559Z,0.00
2024-03-01T00:36:22.618Z,0.00
2024-03-01T00:37:22.723Z,0.00
2024-03-01T00:38:22.639Z,0.00
2024-03-01T00:39:22.629Z,0.00
2024-03-01T00:40:22.738Z,0.00
2024-03-01T00:41:22.639Z,0.00
2024-03-01T00:42:22.713Z,0.00
2024-03-01T00:43:22.688Z,0.00
2024-03-01T00:44:22.711Z,0.00
2024-03-01T00:45:22.708Z,0.00
2024-03-01T00:46:22.801Z,0.00
2024-03-01T00:47:22.764Z,0.00
2024-03-01T00:48:22.730Z,0.00
2024-03-01T00:49:22.857Z,0.00
2024-03-01T00:50:22.782Z,0.00
2024-03-01T00:51:22.790Z,0.00
2024-03-01T00:52:22.846Z,0.00
2024-03-01T00:53:22.824Z,0.00
2024-03-01T00:54:22.870Z,0.00
2024-03-01T00:55:22.862Z,0.00
2024-03-01T00:56:22.822Z,0.00
2024-03-01T00:57:22.854Z,0.00
2024-03-01T00:58:22.964Z,0.00
2024-03-01T01:00:19.260Z,0.01
2024-03-01T01:01:18.403Z,0.00
2024-03-01T01:02:18.417Z,0.00
2024-03-01T01:03:18.348Z,0.00
2024-03-01T01:04:18.355Z,0.00
2024-03-01T01:05:18.330Z,0.00
2024-03-01T01:06:18.358Z,0.00
2024-03-01T01:07:18.364Z,0.00
2024-03-01T01:08:18.338Z,0.00
2024-03-01T01:09:18.327Z,0.00
2024-03-01T01:10:18.381Z,0.00
2024-03-01T01:11:18.445Z,0.00
2024-03-01T01:12:18.428Z,0.00
2024-03-01T01:13:18.386Z,0.00
2024-03-01T01:14:18.364Z,0.00
2024-03-01T01:15:18.368Z,0.00
2024-03-01T01:16:18.401Z,0.00
2024-03-01T01:17:18.339Z,0.00
2024-03-01T01:18:18.368Z,0.00
2024-03-01T01:19:18.442Z,0.00
2024-03-01T01:20:18.367Z,0.00
2024-03-01T01:21:18.397Z,0.00
2024-03-01T01:22:18.385Z,0.00
2024-03-01T01:23:18.377Z,0.00
2024-03-01T01:24:18.420Z,0.00
2024-03-01T01:25:18.435Z,0.00
2024-03-01T01:26:18.363Z,0.00
2024-03-01T01:27:18.362Z,0.00
2024-03-01T01:28:18.400Z,0.00
2024-03-01T01:29:18.389Z,0.00
2024-03-01T01:30:18.376Z,0.00
2024-03-01T01:31:18.417Z,0.00
2024-03-01T01:32:18.375Z,0.00
2024-03-01T01:33:18.414Z,0.00
2024-03-01T01:34:18.467Z,0.00
2024-03-01T01:35:18.398Z,0.00
2024-03-01T01:36:18.508Z,0.00
2024-03-01T01:37:18.571Z,0.00
2024-03-01T01:38:18.546Z,0.00
2024-03-01T01:39:18.547Z,0.00
2024-03-01T01:40:18.623Z,0.00
2024-03-01T01:41:18.567Z,0.00
2024-03-01T01:42:18.581Z,0.00
2024-03-01T01:43:18.601Z,0.00
2024-03-01T01:44:18.613Z,0.00
2024-03-01T01:45:18.626Z,0.10
2024-03-01T01:46:18.697Z,0.01
2024-03-01T01:47:18.643Z,0.00
2024-03-01T01:48:18.670Z,0.00
2024-03-01T01:49:18.659Z,0.00
2024-03-01T01:50:18.710Z,0.00
2024-03-01T01:51:18.678Z,0.01
2024-03-01T01:52:18.751Z,0.01
2024-03-01T01:53:24.318Z,0.00
2024-03-01T01:54:18.720Z,0.00
2024-03-01T01:55:18.808Z,0.00
2024-03-01T01:56:18.748Z,0.00
2024-03-01T01:57:18.733Z,0.00
2024-03-01T01:58:18.772Z,0.01
2024-03-01T01:59:18.712Z,0.22
2024-03-01T02:00:18.702Z,0.00
2024-03-01T02:01:18.779Z,0.38
2024-03-01T02:02:18.721Z,0.07
2024-03-01T02:03:18.723Z,0.00
2024-03-01T02:04:18.726Z,0.07
2024-03-01T02:05:18.710Z,0.01
2024-03-01T02:06:18.745Z,0.15
2024-03-01T02:07:19.053Z,0.48
2024-03-01T02:08:18.732Z,0.16
2024-03-01T02:09:18.717Z,0.28
2024-03-01T02:10:18.968Z,0.07
2024-03-01T02:11:18.742Z,0.36
2024-03-01T02:12:19.917Z,0.63
2024-03-01T02:13:22.020Z,0.10
2024-03-01T02:14:18.728Z,0.00
2024-03-01T02:15:18.773Z,0.00
2024-03-01T02:16:18.783Z,0.22
2024-03-01T02:17:18.754Z,0.00
2024-03-01T02:18:18.761Z,0.00
2024-03-01T02:19:18.771Z,0.63
2024-03-01T02:20:18.750Z,0.69
2024-03-01T02:21:18.786Z,0.34
2024-03-01T02:22:18.798Z,0.03
2024-03-01T02:23:18.740Z,0.28
2024-03-01T02:24:18.765Z,0.18
2024-03-01T02:25:18.803Z,0.02
2024-03-01T02:26:18.755Z,0.02
2024-03-01T02:27:18.784Z,0.00
2024-03-01T02:28:18.814Z,0.00
2024-03-01T02:29:18.762Z,0.00
2024-03-01T02:30:18.751Z,0.70
2024-03-01T02:31:18.801Z,1.11
2024-03-01T02:32:18.755Z,0.54
2024-03-01T02:33:18.772Z,0.00
2024-03-01T02:34:18.824Z,0.00
2024-03-01T02:35:18.818Z,0.37
2024-03-01T02:36:18.816Z,0.01
2024-03-01T02:37:18.838Z,0.00
2024-03-01T02:38:18.832Z,0.00
2024-03-01T02:39:18.913Z,0.00
2024-03-01T02:40:18.867Z,0.00
2024-03-01T02:41:18.859Z,0.01
2024-03-01T02:42:18.857Z,0.01
2024-03-01T02:43:18.958Z,0.00
2024-03-01T02:44:18.902Z,0.29
2024-03-01T02:45:18.927Z,0.01
2024-03-01T02:46:18.934Z,0.00
2024-03-01T02:47:18.912Z,0.00
2024-03-01T02:48:18.943Z,0.00
2024-03-01T02:49:18.977Z,0.00
2024-03-01T02:50:18.936Z,0.00
2024-03-01T02:51:18.966Z,0.00
2024-03-01T02:52:18.997Z,0.00
2024-03-01T02:53:19.020Z,0.00
2024-03-01T02:54:19.006Z,0.00
2024-03-01T02:55:19.057Z,0.00
2024-03-01T02:56:19.028Z,0.00
2024-03-01T02:57:19.039Z,0.00
2024-03-01T02:58:19.114Z,0.00
2024-03-01T02:59:19.068Z,0.00
2024-03-01T03:00:19.060Z,0.00
2024-03-01T03:01:19.138Z,0.00
2024-03-01T03:02:19.085Z,0.00
2024-03-01T03:03:19.520Z,0.00
2024-03-01T03:04:19.170Z,0.00
2024-03-01T03:05:19.161Z,0.00
2024-03-01T03:06:19.154Z,0.00
2024-03-01T03:07:19.211Z,0.00
2024-03-01T03:08:19.213Z,0.00
2024-03-01T03:09:19.167Z,0.00
2024-03-01T03:10:19.285Z,0.00
2024-03-01T03:11:19.252Z,0.00
2024-03-01T03:12:19.219Z,0.00
2024-03-01T03:13:19.305Z,0.00
2024-03-01T03:14:19.264Z,0.00
2024-03-01T03:15:19.301Z,0.00
2024-03-01T03:16:19.357Z,0.00
2024-03-01T03:17:19.313Z,0.00
2024-03-01T03:18:19.331Z,0.00
2024-03-01T03:19:19.371Z,0.00
2024-03-01T03:20:19.344Z,0.00
2024-03-01T03:21:19.337Z,0.02
2024-03-01T03:22:19.383Z,0.00
2024-03-01T03:23:19.370Z,0.00
2024-03-01T03:24:19.329Z,0.00
2024-03-01T03:25:19.408Z,0.00
2024-03-01T03:26:19.367Z,0.00
2024-03-01T03:27:19.384Z,0.00
2024-03-01T03:28:19.460Z,0.00
2024-03-01T03:29:19.447Z,0.00
2024-03-01T03:30:19.446Z,0.00
2024-03-01T03:31:19.457Z,0.00
2024-03-01T03:32:19.437Z,0.00
2024-03-01T03:33:19.503Z,0.00
2024-03-01T03:34:19.545Z,0.00
2024-03-01T03:35:19.526Z,0.01
2024-03-01T03:36:19.501Z,0.00
2024-03-01T03:37:19.636Z,0.00
2024-03-01T03:38:19.554Z,0.00
2024-03-01T03:39:19.545Z,0.00
2024-03-01T03:40:19.582Z,0.06
2024-03-01T03:41:19.561Z,0.01
2024-03-01T03:42:19.589Z,0.00
2024-03-01T03:43:19.650Z,0.00
2024-03-01T03:44:19.597Z,0.17
2024-03-01T03:45:19.639Z,0.28
2024-03-01T03:46:19.620Z,0.14
2024-03-01T03:47:19.649Z,0.29
2024-03-01T03:48:19.665Z,0.00
2024-03-01T03:49:19.712Z,0.00
2024-03-01T03:50:19.673Z,0.00
2024-03-01T03:51:19.752Z,0.00
2024-03-01T03:52:19.723Z,0.00
2024-03-01T03:53:19.693Z,0.00
2024-03-01T03:54:19.746Z,0.00
2024-03-01T03:55:19.801Z,0.00
2024-03-01T03:56:19.748Z,0.00
2024-03-01T03:57:19.769Z,0.00
2024-03-01T03:58:19.797Z,0.00
2024-03-01T03:59:19.810Z,0.00
2024-03-01T04:00:19.814Z,0.00
2024-03-01T04:01:23.035Z,0.00
2024-03-01T04:02:19.842Z,0.00
2024-03-01T04:03:19.813Z,0.00
2024-03-01T04:04:19.858Z,0.00
2024-03-01T04:05:19.848Z,0.00
2024-03-01T04:06:19.820Z,0.00
2024-03-01T04:07:19.858Z,0.00
2024-03-01T04:08:19.790Z,0.00
2024-03-01T04:09:19.816Z,0.00
2024-03-01T04:10:19.922Z,0.00
2024-03-01T04:11:19.861Z,0.00
2024-03-01T04:12:19.819Z,0.00
2024-03-01T04:13:19.830Z,0.00
2024-03-01T04:14:19.831Z,0.00
2024-03-01T04:15:19.802Z,0.00
2024-03-01T04:16:19.882Z,0.02
2024-03-01T04:17:19.807Z,0.42
2024-03-01T04:18:19.808Z,0.00
2024-03-01T04:19:19.905Z,0.00
2024-03-01T04:20:19.822Z,0.00
2024-03-01T04:21:19.816Z,0.00
2024-03-01T04:22:19.870Z,0.00
2024-03-01T04:23:19.861Z,0.00
2024-03-01T04:24:19.844Z,0.00
2024-03-01T04:25:19.883Z,0.00
2024-03-01T04:26:19.876Z,0.00
2024-03-01T04:27:19.810Z,0.01
2024-03-01T04:28:19.839Z,0.00
2024-03-01T04:29:19.833Z,0.01
2024-03-01T04:30:19.839Z,0.00
2024-03-01T04:31:19.847Z,0.01
2024-03-01T04:32:19.837Z,0.01
2024-03-01T04:33:19.932Z,0.07
2024-03-01T04:34:19.855Z,0.00
2024-03-01T04:35:19.855Z,0.30
2024-03-01T04:36:19.834Z,0.01
2024-03-01T04:37:19.885Z,0.00
2024-03-01T04:38:19.846Z,0.00
2024-03-01T04:39:19.829Z,0.00
2024-03-01T04:40:21.106Z,0.00
2024-03-01T04:41:19.869Z,0.10
2024-03-01T04:42:19.870Z,0.14
2024-03-01T04:43:19.894Z,0.05
2024-03-01T04:44:19.815Z,0.00
2024-03-01T04:45:19.897Z,0.45
2024-03-01T04:46:19.890Z,0.18
2024-03-01T04:47:19.836Z,0.51
2024-03-01T04:48:19.841Z,1.03
2024-03-01T04:49:19.884Z,0.00
2024-03-01T04:50:19.857Z,0.12
2024-03-01T04:51:19.869Z,0.17
2024-03-01T04:52:19.899Z,0.03
2024-03-01T04:53:19.854Z,0.01
2024-03-01T04:54:19.839Z,0.00
2024-03-01T04:55:19.899Z,0.00
2024-03-01T04:56:19.918Z,0.00
2024-03-01T04:57:19.841Z,0.00
2024-03-01T04:58:19.848Z,0.00
2024-03-01T04:59:19.885Z,0.00
2024-03-01T05:00:19.885Z,0.00
2024-03-01T05:01:19.958Z,0.00
2024-03-01T05:02:19.896Z,0.00
2024-03-01T05:03:19.853Z,0.00
2024-03-01T05:04:19.880Z,0.00
2024-03-01T05:05:19.907Z,0.00
2024-03-01T05:06:19.910Z,0.00
2024-03-01T05:07:19.885Z,0.00
2024-03-01T05:08:19.868Z,0.00
2024-03-01T05:09:19.863Z,0.00
2024-03-01T05:10:19.916Z,0.00
2024-03-01T05:11:20.032Z,0.00
2024-03-01T05:12:19.879Z,0.22
2024-03-01T05:13:19.944Z,0.37
2024-03-01T05:14:19.862Z,0.57
2024-03-01T05:15:19.880Z,0.77
2024-03-01T05:16:19.972Z,0.40
2024-03-01T05:17:19.879Z,0.84
2024-03-01T05:18:19.880Z,1.48
2024-03-01T05:19:19.933Z,0.94
2024-03-01T05:20:19.854Z,0.19
2024-03-01T05:21:19.921Z,0.00
2024-03-01T05:22:19.975Z,0.76
2024-03-01T05:23:19.854Z,0.51
2024-03-01T05:24:19.885Z,0.61
2024-03-01T05:25:19.920Z,0.33
2024-03-01T05:26:19.884Z,0.30
2024-03-01T05:27:19.884Z,0.97
2024-03-01T05:28:19.973Z,0.65
2024-03-01T05:29:19.877Z,0.82
2024-03-01T05:30:32.174Z,0.69
2024-03-01T05:31:23.400Z,0.88
2024-03-01T05:32:19.907Z,1.37
2024-03-01T05:33:20.120Z,1.18
2024-03-01T05:34:19.916Z,0.83
2024-03-01T05:35:19.898Z,0.68
2024-03-01T05:36:19.902Z,1.10
2024-03-01T05:37:19.904Z,0.37
2024-03-01T05:38:19.901Z,0.52
2024-03-01T05:39:19.996Z,0.86
2024-03-01T05:40:19.915Z,0.93
2024-03-01T05:41:19.895Z,0.76
2024-03-01T05:42:19.899Z,0.80
2024-03-01T05:43:19.926Z,1.22
2024-03-01T05:44:19.922Z,0.91
2024-03-01T05:45:19.922Z,1.26
2024-03-01T05:46:19.914Z,0.79
2024-03-01T05:47:19.919Z,0.48
2024-03-01T05:48:19.907Z,0.53
2024-03-01T05:49:19.979Z,1.28
2024-03-01T05:50:19.888Z,0.53
2024-03-01T05:51:19.913Z,0.54
2024-03-01T05:52:19.966Z,0.59
2024-03-01T05:53:19.939Z,0.65
2024-03-01T05:54:19.895Z,0.86
2024-03-01T05:55:19.957Z,1.23
2024-03-01T05:56:20.112Z,0.90
2024-03-01T05:57:19.908Z,0.60
2024-03-01T05:58:19.985Z,0.44
2024-03-01T05:59:19.917Z,1.37
2024-03-01T06:00:20.049Z,0.38
2024-03-01T06:01:20.000Z,0.03
2024-03-01T06:02:19.961Z,0.51
2024-03-01T06:03:19.930Z,0.43
2024-03-01T06:04:19.947Z,0.81
2024-03-01T06:05:19.919Z,0.66
2024-03-01T06:06:20.071Z,0.60
2024-03-01T06:07:20.013Z,0.60
2024-03-01T06:08:19.957Z,0.19
2024-03-01T06:09:19.905Z,0.01
2024-03-01T06:10:19.991Z,1.03
2024-03-01T06:11:20.106Z,0.19
2024-03-01T06:12:19.925Z,0.00
2024-03-01T06:13:20.009Z,0.00
2024-03-01T06:14:19.912Z,0.00
2024-03-01T06:15:19.900Z,0.03
2024-03-01T06:16:19.971Z,0.00
2024-03-01T06:17:19.918Z,0.01
2024-03-01T06:18:20.007Z,0.57
2024-03-01T06:19:19.958Z,0.02
2024-03-01T06:20:19.922Z,0.58
2024-03-01T06:21:19.930Z,0.34
2024-03-01T06:22:19.972Z,0.24
2024-03-01T06:23:19.941Z,0.42
2024-03-01T06:24:19.933Z,0.41
2024-03-01T06:25:19.994Z,0.02
2024-03-01T06:26:19.936Z,0.63
2024-03-01T06:27:19.918Z,0.02
2024-03-01T06:28:19.979Z,0.04
2024-03-01T06:29:19.922Z,0.70
2024-03-01T06:30:19.972Z,0.21
2024-03-01T06:31:20.012Z,0.67
2024-03-01T06:32:19.953Z,0.31
2024-03-01T06:33:20.042Z,0.04
2024-03-01T06:34:19.940Z,0.94
2024-03-01T06:35:19.969Z,0.03
2024-03-01T06:36:19.939Z,0.36
2024-03-01T06:37:20.113Z,1.78
2024-03-01T06:38:19.982Z,0.64
2024-03-01T06:39:19.952Z,0.97
2024-03-01T06:40:19.994Z,0.65
2024-03-01T06:41:19.938Z,0.79
2024-03-01T06:42:19.986Z,1.05
2024-03-01T06:43:20.006Z,0.62
2024-03-01T06:44:19.987Z,0.77
2024-03-01T06:45:19.998Z,0.70
2024-03-01T06:46:20.003Z,0.57
2024-03-01T06:47:22.243Z,0.57
2024-03-01T06:48:22.507Z,1.20
2024-03-01T06:49:20.152Z,0.44
2024-03-01T06:50:20.158Z,0.87
2024-03-01T06:51:20.158Z,0.80
2024-03-01T06:52:20.170Z,0.72
2024-03-01T06:53:20.165Z,0.58
2024-03-01T06:54:20.192Z,0.03
2024-03-01T06:55:20.243Z,0.45
2024-03-01T06:56:20.194Z,0.03
2024-03-01T06:57:20.205Z,0.18
2024-03-01T06:58:20.242Z,0.21
2024-03-01T06:59:20.238Z,0.82
2024-03-01T07:00:20.288Z,0.70
2024-03-01T07:01:20.334Z,0.66
2024-03-01T07:02:20.303Z,0.30
2024-03-01T07:03:20.303Z,0.06
2024-03-01T07:04:20.341Z,0.06
2024-03-01T07:05:20.318Z,0.00
2024-03-01T07:06:20.325Z,0.51
2024-03-01T07:07:20.381Z,0.80
2024-03-01T07:08:20.345Z,0.52
2024-03-01T07:09:20.346Z,0.86
2024-03-01T07:10:20.400Z,0.86
2024-03-01T07:11:20.443Z,0.93
2024-03-01T07:12:20.418Z,0.77
2024-03-01T07:13:20.403Z,0.00
2024-03-01T07:14:20.403Z,0.20
2024-03-01T07:15:20.423Z,0.09
2024-03-01T07:16:20.490Z,0.87
2024-03-01T07:17:20.429Z,0.77
2024-03-01T07:18:20.470Z,0.92
2024-03-01T07:19:20.490Z,0.26
2024-03-01T07:20:20.490Z,0.83
2024-03-01T07:21:20.514Z,0.71
2024-03-01T07:22:20.566Z,0.39
2024-03-01T07:23:20.499Z,0.37
2024-03-01T07:24:20.561Z,1.77
2024-03-01T07:25:20.563Z,0.42
2024-03-01T07:26:20.573Z,1.60
2024-03-01T07:27:20.581Z,0.68
2024-03-01T07:28:20.630Z,1.09
2024-03-01T07:29:20.601Z,0.76
2024-03-01T07:30:20.630Z,1.12
2024-03-01T07:31:20.684Z,1.00
2024-03-01T07:32:20.654Z,0.82
2024-03-01T07:33:20.771Z,0.57
2024-03-01T07:34:20.691Z,1.93
2024-03-01T07:35:20.707Z,0.82
2024-03-01T07:36:20.709Z,1.56
2024-03-01T07:37:20.692Z,1.41
2024-03-01T07:38:20.717Z,0.72
2024-03-01T07:39:20.747Z,0.34
2024-03-01T07:41:20.722Z,0.50
2024-03-01T07:42:20.708Z,1.88
2024-03-01T07:43:20.810Z,0.50
2024-03-01T07:44:20.760Z,0.65
2024-03-01T07:45:20.757Z,1.01
2024-03-01T07:46:20.734Z,0.93
2024-03-01T07:47:20.721Z,1.36
2024-03-01T07:48:20.738Z,0.83
2024-03-01T07:49:20.733Z,1.94
2024-03-01T07:50:20.773Z,1.50
2024-03-01T07:51:20.776Z,1.41
2024-03-01T07:52:20.773Z,0.77
2024-03-01T07:53:20.765Z,0.69
2024-03-01T07:54:20.806Z,1.95
2024-03-01T07:55:20.830Z,1.68
2024-03-01T07:56:20.783Z,1.32
2024-03-01T07:57:20.761Z,1.34
2024-03-01T07:58:20.809Z,0.92
2024-03-01T07:59:20.798Z,1.06
2024-03-01T08:00:20.776Z,1.97
2024-03-01T08:01:20.833Z,1.80
2024-03-01T08:02:20.767Z,1.17
2024-03-01T08:03:20.733Z,2.08
2024-03-01T08:04:20.800Z,1.21
2024-03-01T08:05:20.745Z,1.35
2024-03-01T08:06:20.758Z,1.56
2024-03-01T08:07:20.803Z,0.69
2024-03-01T08:08:20.758Z,0.65
2024-03-01T08:09:20.775Z,1.12
2024-03-01T08:10:20.799Z,1.90
2024-03-01T08:11:20.807Z,1.44
2024-03-01T08:12:20.783Z,1.25
2024-03-01T08:13:20.759Z,0.91
2024-03-01T08:14:20.758Z,1.20
2024-03-01T08:15:20.746Z,1.02
2024-03-01T08:16:20.820Z,0.74
2024-03-01T08:17:20.754Z,1.43
2024-03-01T08:18:20.886Z,1.11
2024-03-01T08:19:20.846Z,1.90
2024-03-01T08:20:20.789Z,1.30
2024-03-01T08:21:20.746Z,1.50
2024-03-01T08:22:20.954Z,2.01
2024-03-01T08:23:20.778Z,1.35
2024-03-01T08:24:20.797Z,1.91
2024-03-01T08:25:20.793Z,2.57
2024-03-01T08:26:22.067Z,2.92
2024-03-01T08:27:20.790Z,2.14
2024-03-01T08:28:20.854Z,1.33
2024-03-01T08:29:20.776Z,1.54
2024-03-01T08:30:20.761Z,1.00
2024-03-01T08:31:20.800Z,1.12
2024-03-01T08:32:20.825Z,1.52
2024-03-01T08:33:20.853Z,2.00
2024-03-01T08:34:20.816Z,1.18
2024-03-01T08:35:20.858Z,0.97
2024-03-01T08:36:20.786Z,1.47
2024-03-01T08:37:20.808Z,1.58
2024-03-01T08:38:20.775Z,0.95
2024-03-01T08:39:20.786Z,1.29
2024-03-01T08:40:20.835Z,1.03
2024-03-01T08:41:20.788Z,1.28
2024-03-01T08:42:20.828Z,1.54
2024-03-01T08:43:20.902Z,2.08
2024-03-01T08:44:20.790Z,1.06
2024-03-01T08:45:20.809Z,1.48
2024-03-01T08:46:20.815Z,0.59
2024-03-01T08:47:20.820Z,1.15
2024-03-01T08:48:20.788Z,0.78
2024-03-01T08:49:20.841Z,1.61
2024-03-01T08:50:20.802Z,2.06
2024-03-01T08:51:20.807Z,2.01
2024-03-01T08:52:20.840Z,1.45
2024-03-01T08:53:20.850Z,1.53
2024-03-01T08:54:20.817Z,1.67
2024-03-01T08:55:20.825Z,1.44
2024-03-01T08:56:20.810Z,1.72
2024-03-01T08:57:20.812Z,1.39
2024-03-01T08:58:20.884Z,1.14
2024-03-01T08:59:20.825Z,0.84
2024-03-01T09:00:20.807Z,0.91
2024-03-01T09:01:20.906Z,0.81
2024-03-01T09:02:20.863Z,1.25
2024-03-01T09:03:20.814Z,1.70
2024-03-01T09:04:20.863Z,0.88
2024-03-01T09:05:20.833Z,0.68
2024-03-01T09:06:20.808Z,1.35
2024-03-01T09:07:20.824Z,1.87
2024-03-01T09:08:20.826Z,0.90
2024-03-01T09:09:20.860Z,1.62
2024-03-01T09:10:20.904Z,0.94
2024-03-01T09:11:20.843Z,1.04
2024-03-01T09:12:23.196Z,1.00
2024-03-01T09:13:20.929Z,1.64
2024-03-01T09:14:20.887Z,1.22
2024-03-01T09:15:20.937Z,0.76
2024-03-01T09:16:20.990Z,0.89
2024-03-01T09:17:20.930Z,1.62
2024-03-01T09:18:20.941Z,2.40
2024-03-01T09:19:20.994Z,0.29
2024-03-01T09:20:20.992Z,1.03
2024-03-01T09:21:20.974Z,1.46
2024-03-01T09:22:21.015Z,0.70
2024-03-01T09:23:21.016Z,1.45
2024-03-01T09:24:21.030Z,1.42
2024-03-01T09:25:21.069Z,1.34
2024-03-01T09:26:21.057Z,1.41
2024-03-01T09:27:21.063Z,1.24
2024-03-01T09:28:21.085Z,1.60
2024-03-01T09:29:21.084Z,1.95
2024-03-01T09:30:21.090Z,2.23
2024-03-01T09:31:21.139Z,1.36
2024-03-01T09:32:21.362Z,1.86
2024-03-01T09:33:21.437Z,1.87
2024-03-01T09:34:21.163Z,2.64
2024-03-01T09:35:21.143Z,1.88
2024-03-01T09:36:21.179Z,1.94
2024-03-01T09:37:21.192Z,1.74
2024-03-01T09:38:21.200Z,0.88
2024-03-01T09:39:21.195Z,1.70
2024-03-01T09:40:21.240Z,1.58
2024-03-01T09:41:21.245Z,0.97
2024-03-01T09:42:21.247Z,0.42
2024-03-01T09:43:21.268Z,0.70
2024-03-01T09:44:21.256Z,1.31
2024-03-01T09:45:21.267Z,0.78
2024-03-01T09:46:21.296Z,0.55
2024-03-01T09:47:21.289Z,1.70
2024-03-01T09:48:21.293Z,0.38
2024-03-01T09:49:21.380Z,0.90
2024-03-01T09:50:21.350Z,0.28
2024-03-01T09:51:21.352Z,1.08
2024-03-01T09:52:21.396Z,0.74
2024-03-01T09:53:21.376Z,0.51
2024-03-01T09:54:21.383Z,0.85
2024-03-01T09:55:21.429Z,0.91
2024-03-01T09:56:21.401Z,0.80
2024-03-01T09:57:21.420Z,0.57
2024-03-01T09:58:21.477Z,0.26
2024-03-01T09:59:21.440Z,0.50
2024-03-01T10:00:21.463Z,0.87
2024-03-01T10:01:21.577Z,1.49
2024-03-01T10:02:21.497Z,1.32
2024-03-01T10:03:21.464Z,1.40
2024-03-01T10:04:21.572Z,1.15
2024-03-01T10:05:21.784Z,1.19
2024-03-01T10:06:21.530Z,0.22
2024-03-01T10:07:21.579Z,0.66
2024-03-01T10:08:21.598Z,0.18
2024-03-01T10:09:21.546Z,0.48
2024-03-01T10:10:21.933Z,0.20
2024-03-01T10:11:21.612Z,0.90
2024-03-01T10:12:21.582Z,0.03
2024-03-01T10:13:21.640Z,0.09
2024-03-01T10:14:21.633Z,0.43
2024-03-01T10:15:21.638Z,1.02
2024-03-01T10:16:21.723Z,1.56
2024-03-01T10:17:21.664Z,0.66
2024-03-01T10:18:21.696Z,0.65
2024-03-01T10:19:21.702Z,0.20
2024-03-01T10:20:21.709Z,0.29
2024-03-01T10:21:21.693Z,1.33
2024-03-01T10:22:21.746Z,0.76
2024-03-01T10:23:21.752Z,0.47
2024-03-01T10:24:21.814Z,1.17
2024-03-01T10:25:21.739Z,0.44
2024-03-01T10:26:21.768Z,0.57
2024-03-01T10:27:21.779Z,0.70
2024-03-01T10:28:21.856Z,1.49
2024-03-01T10:29:21.790Z,0.96
2024-03-01T10:30:21.819Z,0.66
2024-03-01T10:31:21.862Z,0.77
2024-03-01T10:32:21.821Z,0.46
2024-03-01T10:33:21.908Z,0.03
2024-03-01T10:34:21.886Z,0.00
2024-03-01T10:35:21.886Z,0.95
2024-03-01T10:36:21.888Z,1.18
2024-03-01T10:37:21.964Z,1.19
2024-03-01T10:38:21.941Z,1.14
2024-03-01T10:39:21.926Z,0.09
2024-03-01T10:40:21.941Z,0.38
2024-03-01T10:41:27.407Z,0.85
2024-03-01T10:42:22.293Z,0.04
2024-03-01T10:43:21.963Z,0.01
2024-03-01T10:44:21.981Z,0.03
2024-03-01T10:45:21.929Z,0.54
2024-03-01T10:46:22.020Z,0.83
2024-03-01T10:47:21.965Z,0.73
2024-03-01T10:48:21.998Z,0.17
2024-03-01T10:49:21.965Z,1.46
2024-03-01T10:50:22.017Z,0.84
2024-03-01T10:51:21.944Z,0.79
2024-03-01T10:52:22.003Z,0.69
2024-03-01T10:53:21.966Z,1.33
2024-03-01T10:54:21.960Z,0.89
2024-03-01T10:55:22.049Z,0.21
2024-03-01T10:56:22.006Z,0.79
2024-03-01T10:57:21.962Z,0.78
2024-03-01T10:58:21.975Z,1.28
2024-03-01T10:59:21.959Z,0.58
2024-03-01T11:00:21.976Z,0.33
2024-03-01T11:01:21.996Z,0.12
2024-03-01T11:02:22.055Z,0.61
2024-03-01T11:03:21.965Z,0.66
2024-03-01T11:04:22.009Z,0.17
2024-03-01T11:05:21.968Z,0.70
2024-03-01T11:06:21.962Z,0.67
2024-03-01T11:07:21.969Z,1.01
2024-03-01T11:08:21.983Z,0.71
2024-03-01T11:09:21.956Z,0.39
2024-03-01T11:10:22.019Z,1.09
2024-03-01T11:11:22.038Z,0.31
2024-03-01T11:12:21.998Z,1.35
2024-03-01T11:13:22.042Z,1.47
2024-03-01T11:14:22.000Z,0.63
2024-03-01T11:15:22.003Z,0.38
2024-03-01T11:16:22.010Z,0.80
2024-03-01T11:17:21.987Z,1.72
2024-03-01T11:18:22.032Z,1.72
2024-03-01T11:19:22.107Z,0.81
2024-03-01T11:20:21.983Z,0.47
2024-03-01T11:21:21.991Z,0.89
2024-03-01T11:22:22.038Z,0.28
2024-03-01T11:23:21.976Z,1.15
2024-03-01T11:24:22.003Z,1.30
2024-03-01T11:25:22.092Z,0.68
2024-03-01T11:26:21.986Z,1.39
2024-03-01T11:27:21.975Z,1.09
2024-03-01T11:28:22.038Z,0.92
2024-03-01T11:29:22.010Z,0.83
2024-03-01T11:30:22.002Z,1.31
2024-03-01T11:31:22.045Z,0.84
2024-03-01T11:32:21.991Z,1.23
2024-03-01T11:33:22.009Z,0.69
2024-03-01T11:34:22.057Z,0.97
2024-03-01T11:35:21.995Z,0.67
2024-03-01T11:36:22.013Z,1.19
2024-03-01T11:37:22.011Z,1.79
2024-03-01T11:38:22.000Z,1.33
2024-03-01T11:39:21.995Z,0.73
2024-03-01T11:40:22.012Z,0.56
2024-03-01T11:41:21.998Z,0.76
2024-03-01T11:42:27.689Z,0.86
2024-03-01T11:43:22.063Z,0.67
2024-03-01T11:44:21.996Z,0.29
2024-03-01T11:45:21.999Z,1.22
2024-03-01T11:46:22.027Z,0.70
2024-03-01T11:47:22.000Z,0.81
2024-03-01T11:48:22.041Z,0.81
2024-03-01T11:49:22.053Z,0.60
2024-03-01T11:50:22.000Z,0.39
2024-03-01T11:51:22.023Z,0.98
2024-03-01T11:52:22.056Z,1.18
2024-03-01T11:53:22.000Z,0.75
2024-03-01T11:54:22.017Z,0.98
2024-03-01T11:55:22.126Z,0.94
2024-03-01T11:56:22.080Z,1.11
2024-03-01T11:57:22.033Z,0.67
2024-03-01T11:58:22.042Z,1.26
2024-03-01T11:59:22.024Z,0.90
2024-03-01T12:00:22.050Z,1.83
2024-03-01T12:01:22.042Z,1.14
2024-03-01T12:02:22.191Z,0.88
2024-03-01T12:03:22.034Z,0.70
2024-03-01T12:04:22.081Z,0.87
2024-03-01T12:05:22.018Z,1.09
2024-03-01T12:06:22.603Z,1.07
2024-03-01T12:07:22.053Z,0.74
2024-03-01T12:08:22.019Z,0.56
2024-03-01T12:09:22.032Z,1.82
2024-03-01T12:10:22.053Z,1.35
2024-03-01T12:11:22.048Z,2.24
2024-03-01T12:12:22.071Z,1.84
2024-03-01T12:13:22.070Z,1.15
2024-03-01T12:14:22.025Z,1.33
2024-03-01T12:15:22.033Z,0.91
2024-03-01T12:16:22.081Z,0.25
2024-03-01T12:17:22.032Z,1.04
2024-03-01T12:18:22.045Z,1.18
2024-03-01T12:19:22.088Z,0.48
2024-03-01T12:20:22.018Z,0.24
2024-03-01T12:21:22.037Z,0.70
2024-03-01T12:22:22.094Z,0.83
2024-03-01T12:23:22.039Z,1.00
2024-03-01T12:24:22.065Z,1.82
2024-03-01T12:25:22.072Z,1.32
2024-03-01T12:26:22.045Z,1.53
2024-03-01T12:27:22.043Z,0.73
2024-03-01T12:28:22.079Z,0.13
2024-03-01T12:29:22.037Z,0.95
2024-03-01T12:30:22.097Z,0.68
2024-03-01T12:31:22.068Z,1.13
2024-03-01T12:32:22.050Z,0.76
2024-03-01T12:33:22.057Z,1.25
2024-03-01T12:34:22.077Z,1.48
2024-03-01T12:35:22.118Z,0.97
2024-03-01T12:36:25.001Z,2.19
2024-03-01T12:37:22.068Z,2.48
2024-03-01T12:38:22.057Z,2.32
2024-03-01T12:39:22.069Z,1.71
2024-03-01T12:40:22.093Z,2.02
2024-03-01T12:41:22.079Z,1.23
2024-03-01T12:42:22.067Z,0.64
2024-03-01T12:43:28.019Z,1.88
2024-03-01T12:44:22.065Z,1.37
2024-03-01T12:45:22.064Z,0.64
2024-03-01T12:46:22.121Z,1.31
2024-03-01T12:47:22.085Z,1.74
2024-03-01T12:48:22.102Z,0.82
2024-03-01T12:49:22.126Z,0.65
2024-03-01T12:50:22.086Z,0.65
2024-03-01T12:51:22.081Z,0.79
2024-03-01T12:52:22.104Z,0.54
2024-03-01T12:53:22.057Z,0.88
2024-03-01T12:54:22.095Z,0.49
2024-03-01T12:55:22.091Z,0.41
2024-03-01T12:56:22.085Z,0.61
2024-03-01T12:57:22.053Z,1.33
2024-03-01T12:58:22.122Z,1.20
2024-03-01T12:59:22.097Z,0.91
2024-03-01T13:00:22.148Z,0.62
2024-03-01T13:01:22.164Z,1.68
2024-03-01T13:02:22.089Z,1.23
2024-03-01T13:03:22.079Z,1.19
2024-03-01T13:04:22.180Z,2.79
2024-03-01T13:05:22.195Z,1.85
2024-03-01T13:06:22.093Z,1.22
2024-03-01T13:07:22.140Z,1.36
2024-03-01T13:08:22.119Z,0.62
2024-03-01T13:09:22.098Z,0.87
2024-03-01T13:10:22.143Z,1.81
2024-03-01T13:11:22.141Z,0.75
2024-03-01T13:12:22.133Z,1.38
2024-03-01T13:13:22.157Z,0.67
2024-03-01T13:14:22.101Z,0.65
2024-03-01T13:15:22.098Z,0.71
2024-03-01T13:16:22.166Z,1.18
2024-03-01T13:17:29.345Z,0.79
2024-03-01T13:18:22.184Z,0.94
2024-03-01T13:19:22.137Z,1.64
2024-03-01T13:20:22.105Z,1.64