createdAt,value
2022-10-05T00:01:30.510Z,16.90
2022-10-05T00:04:19.625Z,16.90
2022-10-05T00:06:55.593Z,17.50
2022-10-05T00:09:22.902Z,15.80
2022-10-05T00:11:52.150Z,15.80
2022-10-05T00:14:23.667Z,15.90
2022-10-05T00:16:50.890Z,16.50
2022-10-05T00:19:40.173Z,16.80
2022-10-05T00:22:18.928Z,18.10
2022-10-05T00:24:48.293Z,16.00
2022-10-05T00:27:22.009Z,15.80
2022-10-05T00:29:50.575Z,16.40
2022-10-05T00:32:17.850Z,15.90
2022-10-05T00:34:45.641Z,16.10
2022-10-05T00:37:13.921Z,16.80
2022-10-05T00:43:09.475Z,16.80
2022-10-05T00:45:43.839Z,16.80
2022-10-05T00:48:26.940Z,16.40
2022-10-05T00:51:11.649Z,17.40
2022-10-05T00:54:18.373Z,17.00
2022-10-05T00:57:08.913Z,16.20
2022-10-05T01:00:02.918Z,16.80
2022-10-05T01:02:48.258Z,16.80
2022-10-05T01:05:59.342Z,17.20
2022-10-05T01:08:33.864Z,18.10
2022-10-05T01:11:20.735Z,18.00
2022-10-05T01:14:20.143Z,16.70
2022-10-05T01:17:18.391Z,17.60
2022-10-05T01:20:19.299Z,16.70
2022-10-05T01:23:17.101Z,15.80
2022-10-05T01:26:20.930Z,16.10
2022-10-05T01:29:07.438Z,16.50
2022-10-05T01:31:52.526Z,15.60
2022-10-05T01:34:33.429Z,16.40
2022-10-05T01:37:14.817Z,15.30
2022-10-05T01:39:55.063Z,17.90
2022-10-05T01:42:49.074Z,16.00
2022-10-05T01:45:39.283Z,16.40
2022-10-05T01:48:18.462Z,15.30
2022-10-05T01:51:32.392Z,16.50
2022-10-05T01:54:17.609Z,16.40
2022-10-05T01:57:07.533Z,16.30
2022-10-05T01:59:37.203Z,16.30
2022-10-05T02:02:11.213Z,16.40
2022-10-05T02:05:02.544Z,17.50
2022-10-05T02:07:35.793Z,15.30
2022-10-05T02:10:17.766Z,17.30
2022-10-05T02:12:46.783Z,16.40
2022-10-05T02:15:19.490Z,17.20
2022-10-05T02:17:50.303Z,16.30
2022-10-05T02:20:25.077Z,16.30
2022-10-05T02:22:54.800Z,15.70
2022-10-05T02:25:33.091Z,15.90
2022-10-05T02:28:07.003Z,15.90
2022-10-05T02:30:41.256Z,16.30
2022-10-05T02:33:17.506Z,16.20
2022-10-05T02:35:49.844Z,15.50
2022-10-05T02:38:23.891Z,15.50
2022-10-05T02:41:25.718Z,15.40
2022-10-05T02:44:25.345Z,17.00
2022-10-05T02:47:06.484Z,16.30
2022-10-05T02:50:14.678Z,16.10
2022-10-05T02:53:13.216Z,17.30
2022-10-05T02:55:51.157Z,16.40
2022-10-05T02:58:26.899Z,16.60
2022-10-05T03:01:24.784Z,15.60
2022-10-05T03:04:21.716Z,16.50
2022-10-05T03:07:27.517Z,16.10
2022-10-05T03:10:14.998Z,17.20
2022-10-05T03:12:52.915Z,17.50
2022-10-05T03:15:40.111Z,16.30
2022-10-05T03:18:31.045Z,17.50
2022-10-05T03:21:37.455Z,15.00
2022-10-05T03:24:22.393Z,14.90
2022-10-05T03:27:07.627Z,17.70
2022-10-05T03:29:47.280Z,16.10
2022-10-05T03:32:32.113Z,16.30
2022-10-05T03:35:17.936Z,16.80
2022-10-05T03:37:55.968Z,15.60
2022-10-05T03:40:46.346Z,15.20
2022-10-05T03:43:42.505Z,15.00
2022-10-05T03:46:25.641Z,17.60
2022-10-05T03:49:07.153Z,17.10
2022-10-05T03:51:51.323Z,16.60
2022-10-05T03:54:36.485Z,16.20
2022-10-05T03:57:15.674Z,15.70
2022-10-05T03:59:55.369Z,16.30
2022-10-05T04:02:29.525Z,15.10
2022-10-05T04:05:05.414Z,15.10
2022-10-05T04:10:03.196Z,15.30
2022-10-05T04:12:38.331Z,16.80
2022-10-05T04:15:31.507Z,15.10
2022-10-05T04:18:03.762Z,16.40
2022-10-05T04:20:40.882Z,16.30
2022-10-05T04:23:14.656Z,15.50
2022-10-05T04:25:56.060Z,16.00
2022-10-05T04:28:31.182Z,17.10
2022-10-05T04:31:04.798Z,15.00
2022-10-05T04:33:32.398Z,15.30
2022-10-05T04:36:21.940Z,15.10
2022-10-05T04:39:00.723Z,15.30
2022-10-05T04:41:56.179Z,15.90
2022-10-05T04:45:01.893Z,16.30
2022-10-05T04:48:14.325Z,17.70
2022-10-05T04:51:02.388Z,17.50
2022-10-05T04:53:38.325Z,16.10
2022-10-05T04:56:17.951Z,17.30
2022-10-05T04:59:31.335Z,16.30
2022-10-05T05:02:09.970Z,16.30
2022-10-05T05:04:36.712Z,15.70
2022-10-05T05:07:23.605Z,16.10
2022-10-05T05:10:26.632Z,16.20
2022-10-05T05:15:29.921Z,16.80
2022-10-05T05:18:12.261Z,15.40
2022-10-05T05:21:21.005Z,16.10
2022-10-05T05:23:57.391Z,16.30
2022-10-05T05:26:39.097Z,17.10
2022-10-05T05:29:23.380Z,16.20
2022-10-05T05:32:03.857Z,16.20
2022-10-05T05:34:46.222Z,16.20
2022-10-05T05:37:32.004Z,16.20
2022-10-05T05:42:54.470Z,17.50
2022-10-05T05:45:46.889Z,16.20
2022-10-05T05:48:37.847Z,16.10
2022-10-05T05:51:13.395Z,16.70
2022-10-05T05:53:41.716Z,16.20
2022-10-05T05:56:20.501Z,17.60
2022-10-05T05:58:57.489Z,15.00
2022-10-05T06:01:33.607Z,16.10
2022-10-05T06:04:13.061Z,18.50
2022-10-05T06:06:45.345Z,15.90
2022-10-05T06:09:40.404Z,15.40
2022-10-05T06:12:27.677Z,16.20
2022-10-05T06:15:12.670Z,16.50
2022-10-05T06:17:47.600Z,16.00
2022-10-05T06:20:28.483Z,15.40
2022-10-05T06:23:00.533Z,17.30
2022-10-05T06:26:10.433Z,15.70
2022-10-05T06:28:38.458Z,16.20
2022-10-05T06:31:29.744Z,17.50
2022-10-05T06:34:14.616Z,17.50
2022-10-05T06:39:31.032Z,17.60
2022-10-05T06:42:43.095Z,15.90
2022-10-05T06:45:53.085Z,16.20
2022-10-05T06:48:55.256Z,15.20
2022-10-05T06:52:01.504Z,17.70
2022-10-05T06:54:51.136Z,15.20
2022-10-05T06:57:38.264Z,17.60
2022-10-05T07:00:48.597Z,16.40
2022-10-05T07:03:40.742Z,15.90
2022-10-05T07:06:18.277Z,17.00
2022-10-05T07:09:03.870Z,17.30
2022-10-05T07:12:00.899Z,16.10
2022-10-05T07:17:27.142Z,15.80
2022-10-05T07:20:18.143Z,17.30
2022-10-05T07:23:09.312Z,16.40
2022-10-05T07:26:14.752Z,16.40
2022-10-05T07:29:26.080Z,16.40
2022-10-05T07:32:07.811Z,17.80
2022-10-05T07:34:47.602Z,16.70
2022-10-05T07:37:45.671Z,16.30
2022-10-05T07:40:27.717Z,16.40
2022-10-05T07:43:13.020Z,15.30
2022-10-05T07:46:10.965Z,15.40
2022-10-05T07:48:56.290Z,15.30
2022-10-05T07:54:13.664Z,16.30
2022-10-05T07:56:49.976Z,17.30
2022-10-05T07:59:30.826Z,15.30
2022-10-05T08:02:13.704Z,15.50
2022-10-05T08:04:53.337Z,15.30
2022-10-05T08:07:20.547Z,16.50
2022-10-05T08:10:32.468Z,17.20
2022-10-05T08:13:33.463Z,17.70
2022-10-05T08:16:04.594Z,16.20
2022-10-05T08:18:42.277Z,15.50
2022-10-05T08:21:12.009Z,15.80
2022-10-05T08:23:54.923Z,16.40
2022-10-05T08:26:33.076Z,15.70
2022-10-05T08:29:32.118Z,15.40
2022-10-05T08:32:05.500Z,16.60
2022-10-05T08:34:49.105Z,15.40
2022-10-05T08:37:36.542Z,16.70
2022-10-05T08:40:28.039Z,15.80
2022-10-05T08:43:17.974Z,15.40
2022-10-05T08:45:59.817Z,16.90
2022-10-05T08:48:56.108Z,15.50
2022-10-05T08:51:53.896Z,18.10
2022-10-05T08:54:39.013Z,15.50
2022-10-05T09:00:11.568Z,16.80
2022-10-05T09:02:58.901Z,17.70
2022-10-05T09:05:52.761Z,16.80
2022-10-05T09:08:20.620Z,16.90
2022-10-05T09:11:06.891Z,16.70
2022-10-05T09:13:51.766Z,16.50
2022-10-05T09:16:24.365Z,16.20
2022-10-05T09:19:02.889Z,18.40
2022-10-05T09:21:53.855Z,17.00
2022-10-05T09:24:20.468Z,17.90
2022-10-05T09:27:17.215Z,17.10
2022-10-05T09:30:00.284Z,17.10
2022-10-05T09:33:04.733Z,16.10
2022-10-05T09:36:19.312Z,17.30
2022-10-05T09:41:24.210Z,17.40
2022-10-05T09:44:29.046Z,17.60
2022-10-05T09:47:05.746Z,17.60
2022-10-05T09:49:51.094Z,17.70
2022-10-05T09:52:25.585Z,16.50
2022-10-05T09:57:40.329Z,19.20
2022-10-05T10:00:15.393Z,17.40
2022-10-05T10:03:09.599Z,17.50
2022-10-05T10:05:57.528Z,18.30
2022-10-05T10:08:48.724Z,17.50
2022-10-05T10:11:50.407Z,17.70
2022-10-05T10:17:00.183Z,17.00
2022-10-05T10:19:32.635Z,17.00
2022-10-05T10:22:09.479Z,18.20
2022-10-05T10:25:11.216Z,17.50
2022-10-05T10:27:54.183Z,18.30
2022-10-05T10:30:35.737Z,17.20
2022-10-05T10:33:24.952Z,18.80
2022-10-05T10:36:13.151Z,18.50
2022-10-05T10:38:57.175Z,17.40
2022-10-05T10:42:01.207Z,18.00
2022-10-05T10:44:47.117Z,18.10
2022-10-05T10:47:40.757Z,18.10
2022-10-05T10:50:39.579Z,16.90
2022-10-05T10:53:37.295Z,18.50
2022-10-05T10:56:34.322Z,18.10
2022-10-05T11:01:41.312Z,17.00
2022-10-05T11:04:23.056Z,17.60
2022-10-05T11:07:24.085Z,18.20
2022-10-05T11:10:28.509Z,19.40
2022-10-05T11:13:30.398Z,19.40
2022-10-05T11:19:11.066Z,18.80
2022-10-05T11:21:59.931Z,19.50
2022-10-05T11:24:51.296Z,19.60
2022-10-05T11:27:30.016Z,19.30
2022-10-05T11:30:13.240Z,17.10
2022-10-05T11:33:04.192Z,17.10
2022-10-05T11:38:14.682Z,19.60
2022-10-05T11:41:18.323Z,19.50
2022-10-05T11:44:07.154Z,18.40
2022-10-05T11:46:43.331Z,19.00
2022-10-05T11:49:22.181Z,17.20
2022-10-05T11:51:59.897Z,19.70
2022-10-05T11:55:10.881Z,20.00
2022-10-05T11:57:49.571Z,18.60
2022-10-05T12:00:33.481Z,19.80
2022-10-05T12:03:11.618Z,20.20
2022-10-05T12:05:54.573Z,20.30
2022-10-05T12:08:27.323Z,18.90
2022-10-05T12:11:42.923Z,18.80
2022-10-05T12:14:12.266Z,20.30
2022-10-05T12:16:52.597Z,17.80
2022-10-05T12:19:27.193Z,17.90
2022-10-05T12:22:03.945Z,20.50
2022-10-05T12:24:36.619Z,19.30
2022-10-05T12:27:07.920Z,18.10
2022-10-05T12:30:03.559Z,18.20
2022-10-05T12:32:41.509Z,19.60
2022-10-05T12:35:43.513Z,18.70
2022-10-05T12:38:30.412Z,19.00
2022-10-05T12:41:14.301Z,21.10
2022-10-05T12:43:54.135Z,22.60
2022-10-05T12:46:29.890Z,21.70
2022-10-05T12:49:24.194Z,22.70
2022-10-05T12:52:23.109Z,21.20
2022-10-05T12:55:16.393Z,19.70
2022-10-05T12:58:14.550Z,19.60
2022-10-05T13:01:13.339Z,19.20
2022-10-05T13:03:50.768Z,20.30
2022-10-05T13:06:46.101Z,20.30
2022-10-05T13:09:40.888Z,19.90
2022-10-05T13:12:26.474Z,18.50
2022-10-05T13:15:20.708Z,19.20
2022-10-05T13:18:01.180Z,18.50
2022-10-05T13:21:02.626Z,18.60
2022-10-05T13:23:57.579Z,18.60
2022-10-05T13:29:38.594Z,18.40
2022-10-05T13:32:29.407Z,18.30
2022-10-05T13:35:14.775Z,20.60
2022-10-05T13:37:53.272Z,19.30
2022-10-05T13:40:38.315Z,20.80
2022-10-05T13:43:46.283Z,19.90
2022-10-05T13:46:33.764Z,18.40
2022-10-05T13:49:21.819Z,19.40
2022-10-05T13:52:07.557Z,19.70
2022-10-05T13:54:53.551Z,19.10
2022-10-05T13:57:48.418Z,20.50
2022-10-05T14:00:18.770Z,21.10
2022-10-05T14:02:53.776Z,19.20
2022-10-05T14:05:26.867Z,21.80
2022-10-05T14:07:58.921Z,19.30
2022-10-05T14:10:34.872Z,21.20
2022-10-05T14:13:16.740Z,20.80
2022-10-05T14:15:56.990Z,21.00
2022-10-05T14:18:26.207Z,21.20
2022-10-05T14:21:14.210Z,21.60
2022-10-05T14:23:41.092Z,21.50
2022-10-05T14:26:34.635Z,20.90
2022-10-05T14:29:18.333Z,20.20
2022-10-05T14:31:54.753Z,22.50
2022-10-05T14:34:32.669Z,21.20
2022-10-05T14:37:19.835Z,20.50
2022-10-05T14:39:48.643Z,20.30
2022-10-05T14:42:46.977Z,19.20
2022-10-05T14:45:20.406Z,19.60
2022-10-05T14:48:01.490Z,20.40
2022-10-05T14:50:31.982Z,19.50
2022-10-05T14:53:19.021Z,18.60
2022-10-05T14:56:28.744Z,20.30
2022-10-05T14:59:34.250Z,19.50
2022-10-05T15:02:31.989Z,18.20
2022-10-05T15:05:12.052Z,18.40
2022-10-05T15:07:43.863Z,19.00
2022-10-05T15:10:40.158Z,19.80
2022-10-05T15:13:25.696Z,19.40
2022-10-05T15:16:00.019Z,18.40
2022-10-05T15:18:45.273Z,18.80
2022-10-05T15:21:37.328Z,20.80
2022-10-05T15:24:09.262Z,18.30
2022-10-05T15:26:58.474Z,17.90
2022-10-05T15:30:03.330Z,20.20
2022-10-05T15:32:48.053Z,19.80
2022-10-05T15:35:35.989Z,18.80
2022-10-05T15:38:25.854Z,18.70
2022-10-05T15:41:19.626Z,17.80
2022-10-05T15:44:06.644Z,18.70
2022-10-05T15:46:56.399Z,17.70
2022-10-05T15:49:42.289Z,19.50
2022-10-05T15:52:35.937Z,17.50
2022-10-05T15:55:23.351Z,19.10
2022-10-05T15:57:59.538Z,18.60
2022-10-05T16:00:27.624Z,18.60
2022-10-05T16:03:14.549Z,18.60
2022-10-05T16:06:07.509Z,19.90
2022-10-05T16:08:52.949Z,18.30
2022-10-05T16:14:08.517Z,18.50
2022-10-05T16:16:59.202Z,19.70
2022-10-05T16:19:39.328Z,18.80
2022-10-05T16:22:43.467Z,18.40
2022-10-05T16:25:24.039Z,17.30
2022-10-05T16:28:06.130Z,17.20
2022-10-05T16:30:59.050Z,18.10
2022-10-05T16:33:55.696Z,17.50
2022-10-05T16:36:49.841Z,16.90
2022-10-05T16:39:45.666Z,17.20
2022-10-05T16:42:41.142Z,17.50
2022-10-05T16:45:23.504Z,17.80
2022-10-05T16:50:20.131Z,19.00
2022-10-05T16:52:59.613Z,16.90
2022-10-05T16:55:38.911Z,17.20
2022-10-05T16:58:16.710Z,18.40
2022-10-05T17:01:18.655Z,16.90
2022-10-05T17:03:51.355Z,17.80
2022-10-05T17:06:50.230Z,16.80
2022-10-05T17:09:31.766Z,17.80
2022-10-05T17:12:26.643Z,19.30
2022-10-05T17:15:12.181Z,17.90
2022-10-05T17:17:41.615Z,19.20
2022-10-05T17:20:40.216Z,17.90
2022-10-05T17:23:18.316Z,19.20
2022-10-05T17:25:54.029Z,19.20
2022-10-05T17:28:38.109Z,17.90
2022-10-05T17:31:18.504Z,17.90
2022-10-05T17:34:00.208Z,19.30
2022-10-05T17:36:45.066Z,16.80
2022-10-05T17:39:17.885Z,17.80
2022-10-05T17:44:13.362Z,19.00
2022-10-05T17:46:45.839Z,17.20
2022-10-05T17:49:34.041Z,17.50
2022-10-05T17:52:22.635Z,17.80
2022-10-05T17:55:27.866Z,18.00
2022-10-05T17:57:59.691Z,17.90
2022-10-05T18:00:40.653Z,18.00
2022-10-05T18:03:32.395Z,18.70
2022-10-05T18:06:24.365Z,17.00
2022-10-05T18:09:11.526Z,18.40
2022-10-05T18:11:44.549Z,19.10
2022-10-05T18:14:26.275Z,17.60
2022-10-05T18:17:04.450Z,18.90
2022-10-05T18:22:19.302Z,17.00
2022-10-05T18:25:03.623Z,19.30
2022-10-05T18:27:35.590Z,18.20
2022-10-05T18:30:23.819Z,17.90
2022-10-05T18:32:56.126Z,19.20
2022-10-05T18:38:01.908Z,18.90
2022-10-05T18:40:31.475Z,18.70
2022-10-05T18:43:13.700Z,19.40
2022-10-05T18:45:42.572Z,17.00
2022-10-05T18:48:46.562Z,18.00
2022-10-05T18:51:16.273Z,18.10
2022-10-05T18:53:55.887Z,17.60
2022-10-05T18:56:43.838Z,17.90
2022-10-05T18:59:34.809Z,17.50
2022-10-05T19:02:11.154Z,18.10
2022-10-05T19:04:51.173Z,19.00
2022-10-05T19:07:50.701Z,18.40
2022-10-05T19:10:45.625Z,18.90
2022-10-05T19:13:25.970Z,19.20
2022-10-05T19:16:03.671Z,18.20
2022-10-05T19:18:55.761Z,16.90
2022-10-05T19:21:49.895Z,18.70
2022-10-05T19:24:33.654Z,18.10
2022-10-05T19:27:20.817Z,16.90
2022-10-05T19:29:56.462Z,18.20
2022-10-05T19:32:54.366Z,18.40
2022-10-05T19:35:26.872Z,19.10
2022-10-05T19:38:03.056Z,17.40
2022-10-05T19:41:02.429Z,18.10
2022-10-05T19:44:06.582Z,17.20
2022-10-05T19:46:45.265Z,19.40
2022-10-05T19:49:12.063Z,19.20
2022-10-05T19:51:51.512Z,16.70
2022-10-05T19:54:29.122Z,16.40
2022-10-05T19:56:57.429Z,16.50
2022-10-05T19:59:31.515Z,16.30
2022-10-05T20:01:59.260Z,17.70
2022-10-05T20:04:34.076Z,17.70
2022-10-05T20:07:02.290Z,16.70
2022-10-05T20:09:48.275Z,15.40
2022-10-05T20:12:15.835Z,17.10
2022-10-05T20:15:01.295Z,16.80
2022-10-05T20:17:47.861Z,16.50
2022-10-05T20:20:25.295Z,15.20
2022-10-05T20:25:18.975Z,15.00
2022-10-05T20:30:16.373Z,15.90
2022-10-05T20:32:44.982Z,16.60
2022-10-05T20:40:10.296Z,16.10
2022-10-05T20:42:39.775Z,15.40
2022-10-05T20:47:35.672Z,16.00
2022-10-05T20:52:32.008Z,17.20
2022-10-05T20:54:59.191Z,17.10
2022-10-05T20:57:26.931Z,15.30
2022-10-05T20:59:53.752Z,15.00
2022-10-05T21:02:20.599Z,14.80
2022-10-05T21:04:47.658Z,16.80
2022-10-05T21:07:21.021Z,16.10
2022-10-05T21:12:16.327Z,14.50
2022-10-05T21:14:43.114Z,15.10
2022-10-05T21:22:10.627Z,14.80
2022-10-05T21:24:39.397Z,15.70
2022-10-05T21:27:06.972Z,15.10
2022-10-05T21:29:37.088Z,15.70
2022-10-05T21:32:08.592Z,14.60
2022-10-05T21:37:02.486Z,14.70
2022-10-05T21:41:56.438Z,15.00
2022-10-05T21:51:47.316Z,15.00
2022-10-05T21:54:18.906Z,15.30
2022-10-05T21:56:51.630Z,15.40
2022-10-05T21:59:21.604Z,15.00
2022-10-05T22:04:15.896Z,16.60
2022-10-05T22:06:42.777Z,14.40
2022-10-05T22:11:36.837Z,16.20
2022-10-05T22:14:03.982Z,16.30
2022-10-05T22:16:38.087Z,15.20
2022-10-05T22:19:07.244Z,15.40
2022-10-05T22:21:38.164Z,15.60
2022-10-05T22:24:05.175Z,16.30
2022-10-05T22:31:28.492Z,14.00
2022-10-05T22:36:22.712Z,14.90
2022-10-05T22:41:18.321Z,14.80
2022-10-05T22:43:48.570Z,14.60
2022-10-05T22:46:15.860Z,14.30
2022-10-05T22:48:43.090Z,16.20
2022-10-05T22:51:10.219Z,13.70
2022-10-05T22:53:36.999Z,13.80
2022-10-05T22:56:08.998Z,15.20
2022-10-05T22:58:36.344Z,15.70
2022-10-05T23:01:06.195Z,14.60
2022-10-05T23:03:34.044Z,13.80
2022-10-05T23:06:04.306Z,14.90
2022-10-05T23:08:32.559Z,13.90
2022-10-05T23:11:21.830Z,14.10
2022-10-05T23:13:50.252Z,15.50
2022-10-05T23:16:20.111Z,16.10
2022-10-05T23:18:52.168Z,14.90
2022-10-05T23:21:20.990Z,14.80
2022-10-05T23:23:50.907Z,15.30
2022-10-05T23:26:20.803Z,15.00
2022-10-05T23:28:48.057Z,15.30
2022-10-05T23:31:17.418Z,13.90
2022-10-05T23:33:44.327Z,15.00
2022-10-05T23:36:25.375Z,16.30
2022-10-05T23:38:52.605Z,16.00
2022-10-05T23:41:19.898Z,14.60
2022-10-05T23:43:47.318Z,15.00
2022-10-05T23:48:41.265Z,14.80
2022-10-05T23:51:10.743Z,14.00
2022-10-05T23:53:37.764Z,13.80
2022-10-05T23:56:04.790Z,15.50
2022-10-05T23:58:31.831Z,15.80
