createdAt,value
2018-10-03T00:00:45.182Z,60.90
2018-10-03T00:03:14.064Z,60.60
2018-10-03T00:05:42.984Z,60.70
2018-10-03T00:08:11.858Z,60.60
2018-10-03T00:10:40.770Z,60.40
2018-10-03T00:13:09.671Z,60.80
2018-10-03T00:15:38.615Z,61.70
2018-10-03T00:18:07.523Z,62.10
2018-10-03T00:20:36.408Z,62.70
2018-10-03T00:23:05.610Z,63.70
2018-10-03T00:25:34.503Z,63.70
2018-10-03T00:28:03.380Z,63.70
2018-10-03T00:30:32.254Z,63.70
2018-10-03T00:33:01.139Z,63.80
2018-10-03T00:35:30.015Z,64.50
2018-10-03T00:37:58.900Z,65.70
2018-10-03T00:40:27.830Z,65.70
2018-10-03T00:42:56.686Z,65.70
2018-10-03T00:45:25.578Z,65.80
2018-10-03T00:47:54.458Z,66.30
2018-10-03T00:50:23.357Z,66.10
2018-10-03T00:52:52.230Z,64.90
2018-10-03T00:55:21.254Z,65.50
2018-10-03T00:57:50.123Z,65.40
2018-10-03T01:00:19.003Z,65.30
2018-10-03T01:02:47.910Z,66.00
2018-10-03T01:05:17.005Z,66.10
2018-10-03T01:07:45.877Z,66.50
2018-10-03T01:10:14.759Z,65.70
2018-10-03T01:12:43.646Z,65.50
2018-10-03T01:15:12.530Z,65.50
2018-10-03T01:17:41.423Z,66.10
2018-10-03T01:20:10.342Z,65.30
2018-10-03T01:22:39.256Z,64.50
2018-10-03T01:25:08.192Z,64.90
2018-10-03T01:27:37.103Z,67.50
2018-10-03T01:30:06.902Z,65.50
2018-10-03T01:32:35.793Z,66.30
2018-10-03T01:35:04.798Z,66.00
2018-10-03T01:37:33.699Z,65.70
2018-10-03T01:40:02.586Z,65.80
2018-10-03T01:42:31.483Z,65.70
2018-10-03T01:45:00.371Z,66.30
2018-10-03T01:47:29.266Z,66.30
2018-10-03T01:49:58.134Z,68.00
2018-10-03T01:52:27.030Z,68.10
2018-10-03T01:54:55.903Z,68.60
2018-10-03T01:57:24.838Z,68.70
2018-10-03T01:59:53.711Z,69.70
2018-10-03T02:02:22.617Z,69.70
2018-10-03T02:04:51.519Z,70.20
2018-10-03T02:07:20.418Z,72.20
2018-10-03T02:09:49.296Z,73.40
2018-10-03T02:12:18.186Z,73.60
2018-10-03T02:14:47.096Z,74.70
2018-10-03T02:17:16.001Z,75.50
2018-10-03T02:19:44.901Z,76.20
2018-10-03T02:22:13.790Z,77.10
2018-10-03T02:24:42.695Z,77.10
2018-10-03T02:27:11.578Z,77.10
2018-10-03T02:29:40.520Z,77.20
2018-10-03T02:32:09.465Z,78.80
2018-10-03T02:34:38.374Z,77.90
2018-10-03T02:37:07.297Z,78.10
2018-10-03T02:39:36.179Z,77.90
2018-10-03T02:42:05.283Z,78.70
2018-10-03T02:44:34.163Z,78.60
2018-10-03T02:47:03.075Z,79.20
2018-10-03T02:49:31.939Z,79.70
2018-10-03T02:52:00.835Z,80.40
2018-10-03T02:54:29.754Z,80.00
2018-10-03T02:56:58.625Z,80.60
2018-10-03T02:59:27.582Z,80.10
2018-10-03T03:01:56.503Z,79.80
2018-10-03T03:04:25.398Z,79.20
2018-10-03T03:06:54.287Z,78.60
2018-10-03T03:09:23.179Z,78.70
2018-10-03T03:11:52.096Z,78.90
2018-10-03T03:14:21.039Z,78.50
2018-10-03T03:16:49.923Z,78.40
2018-10-03T03:19:18.853Z,78.40
2018-10-03T03:21:47.738Z,78.10
2018-10-03T03:24:16.615Z,78.30
2018-10-03T03:26:45.512Z,78.30
2018-10-03T03:29:14.419Z,78.90
2018-10-03T03:31:43.328Z,78.30
2018-10-03T03:34:12.219Z,78.70
2018-10-03T03:36:41.114Z,77.60
2018-10-03T03:39:10.162Z,77.50
2018-10-03T03:41:39.378Z,77.30
2018-10-03T03:44:08.275Z,77.40
2018-10-03T03:46:37.194Z,77.10
2018-10-03T03:49:06.094Z,77.30
2018-10-03T03:51:34.986Z,77.60
2018-10-03T03:54:03.866Z,77.10
2018-10-03T03:56:32.751Z,77.30
2018-10-03T03:59:01.698Z,77.40
2018-10-03T04:01:30.588Z,77.70
2018-10-03T04:03:59.471Z,77.80
2018-10-03T04:06:29.343Z,79.00
2018-10-03T04:08:58.335Z,78.40
2018-10-03T04:11:27.213Z,77.90
2018-10-03T04:13:56.075Z,78.20
2018-10-03T04:16:24.950Z,78.70
2018-10-03T04:18:57.282Z,79.00
2018-10-03T04:21:30.463Z,78.70
2018-10-03T04:23:59.374Z,78.40
2018-10-03T04:26:28.242Z,79.60
2018-10-03T04:28:57.134Z,82.60
2018-10-03T04:31:26.069Z,83.70
2018-10-03T04:33:54.951Z,85.40
2018-10-03T04:36:24.187Z,85.40
2018-10-03T04:38:53.067Z,85.80
2018-10-03T04:41:22.079Z,85.60
2018-10-03T04:43:50.967Z,86.00
2018-10-03T04:46:20.297Z,86.50
2018-10-03T04:48:49.255Z,86.30
2018-10-03T04:51:18.727Z,86.20
2018-10-03T04:53:47.835Z,86.80
2018-10-03T04:56:16.727Z,85.80
2018-10-03T04:58:45.644Z,85.70
2018-10-03T05:01:14.578Z,85.70
2018-10-03T05:03:43.455Z,84.80
2018-10-03T05:06:12.354Z,83.80
2018-10-03T05:08:41.266Z,83.50
2018-10-03T05:11:10.260Z,83.20
2018-10-03T05:13:39.130Z,82.90
2018-10-03T05:16:08.030Z,83.00
2018-10-03T05:18:36.950Z,83.30
2018-10-03T05:21:06.289Z,84.10
2018-10-03T05:23:35.439Z,83.00
2018-10-03T05:26:04.322Z,82.90
2018-10-03T05:28:33.230Z,83.00
2018-10-03T05:31:02.093Z,83.00
2018-10-03T05:33:31.767Z,83.30
2018-10-03T05:36:00.667Z,83.00
2018-10-03T05:38:29.715Z,84.10
2018-10-03T05:40:58.636Z,84.70
2018-10-03T05:43:27.497Z,85.90
2018-10-03T05:45:56.358Z,86.10
2018-10-03T05:48:25.291Z,86.70
2018-10-03T05:50:54.179Z,87.50
2018-10-03T05:53:23.058Z,85.90
2018-10-03T05:55:51.994Z,86.20
2018-10-03T05:58:20.882Z,84.60
2018-10-03T06:00:49.802Z,84.40
2018-10-03T06:03:18.690Z,83.10
2018-10-03T06:05:47.583Z,83.10
2018-10-03T06:08:16.530Z,83.20
2018-10-03T06:10:45.387Z,82.80
2018-10-03T06:13:14.294Z,83.20
2018-10-03T06:15:43.351Z,81.90
2018-10-03T06:18:12.218Z,81.20
2018-10-03T06:20:41.154Z,80.70
2018-10-03T06:23:10.042Z,79.80
2018-10-03T06:25:38.932Z,79.60
2018-10-03T06:28:07.832Z,79.40
2018-10-03T06:30:36.758Z,79.50
2018-10-03T06:33:05.748Z,78.90
2018-10-03T06:35:34.627Z,78.60
2018-10-03T06:38:03.543Z,77.90
2018-10-03T06:40:32.502Z,78.90
2018-10-03T06:43:01.368Z,79.10
2018-10-03T06:45:30.277Z,81.00
2018-10-03T06:47:59.141Z,83.30
2018-10-03T06:50:28.030Z,84.10
2018-10-03T06:52:57.036Z,85.40
2018-10-03T06:55:25.923Z,86.40
2018-10-03T06:57:54.788Z,87.70
2018-10-03T07:00:23.675Z,89.10
2018-10-03T07:02:52.563Z,90.90
2018-10-03T07:05:21.454Z,91.70
2018-10-03T07:07:50.370Z,92.30
2018-10-03T07:10:19.238Z,92.80
2018-10-03T07:12:48.138Z,93.90
2018-10-03T07:15:17.018Z,94.30
2018-10-03T07:17:45.939Z,95.00
2018-10-03T07:20:14.896Z,95.40
2018-10-03T07:22:43.715Z,96.10
2018-10-03T07:25:12.667Z,96.50
2018-10-03T07:27:41.721Z,95.50
2018-10-03T07:30:10.715Z,95.20
2018-10-03T07:32:39.667Z,96.30
2018-10-03T07:35:08.507Z,95.10
2018-10-03T07:37:37.405Z,94.80
2018-10-03T07:40:06.747Z,94.80
2018-10-03T07:42:35.660Z,95.10
2018-10-03T07:45:04.660Z,94.30
2018-10-03T07:47:33.769Z,94.30
2018-10-03T07:50:02.743Z,93.40
2018-10-03T07:52:31.619Z,92.90
2018-10-03T07:55:00.506Z,93.00
2018-10-03T07:57:29.374Z,93.10
2018-10-03T07:59:58.331Z,91.80
2018-10-03T08:02:27.221Z,91.90
2018-10-03T08:04:56.391Z,91.20
2018-10-03T08:07:25.301Z,90.50
2018-10-03T08:09:54.255Z,90.40
2018-10-03T08:12:23.094Z,90.10
2018-10-03T08:14:52.071Z,85.30
2018-10-03T08:17:21.080Z,84.20
2018-10-03T08:19:49.934Z,88.00
2018-10-03T08:22:18.918Z,83.00
2018-10-03T08:24:47.806Z,80.30
2018-10-03T08:27:16.670Z,83.50
2018-10-03T08:29:45.550Z,78.10
2018-10-03T08:32:14.425Z,78.10
2018-10-03T08:34:43.298Z,76.30
2018-10-03T08:37:13.203Z,76.90
2018-10-03T08:39:42.086Z,80.00
2018-10-03T08:42:11.007Z,73.60
2018-10-03T08:44:40.012Z,72.40
2018-10-03T08:47:08.911Z,71.30
2018-10-03T08:49:37.939Z,69.50
2018-10-03T08:52:07.018Z,69.50
2018-10-03T08:54:35.983Z,69.90
2018-10-03T08:57:04.863Z,68.20
2018-10-03T08:59:33.751Z,67.90
2018-10-03T09:02:02.774Z,66.30
2018-10-03T09:04:31.658Z,68.40
2018-10-03T09:07:00.559Z,69.80
2018-10-03T09:09:29.443Z,70.50
2018-10-03T09:11:58.331Z,73.10
2018-10-03T09:14:27.330Z,74.60
2018-10-03T09:16:56.228Z,69.10
2018-10-03T09:19:25.203Z,70.90
2018-10-03T09:21:54.180Z,71.40
2018-10-03T09:24:23.003Z,69.50
2018-10-03T09:26:52.054Z,71.00
2018-10-03T09:29:20.943Z,71.00
2018-10-03T09:31:50.946Z,71.80
2018-10-03T09:34:19.936Z,70.10
2018-10-03T09:36:48.823Z,70.20
2018-10-03T09:39:17.835Z,70.20
2018-10-03T09:41:46.900Z,68.10
2018-10-03T09:44:15.799Z,68.50
2018-10-03T09:46:44.674Z,69.00
2018-10-03T09:49:13.571Z,65.90
2018-10-03T09:51:42.455Z,66.00
2018-10-03T09:54:11.383Z,62.00
2018-10-03T09:56:40.352Z,61.70
2018-10-03T09:59:09.271Z,60.40
2018-10-03T10:01:38.241Z,60.60
2018-10-03T10:04:07.150Z,59.10
2018-10-03T10:06:36.039Z,59.50
2018-10-03T10:09:07.493Z,58.30
2018-10-03T10:11:36.593Z,58.70
2018-10-03T10:14:05.399Z,57.00
2018-10-03T10:16:34.278Z,55.50
2018-10-03T10:19:03.190Z,56.20
2018-10-03T10:21:32.074Z,54.90
2018-10-03T10:24:00.942Z,53.20
2018-10-03T10:26:29.851Z,51.30
2018-10-03T10:28:58.736Z,53.20
2018-10-03T10:31:27.638Z,50.40
2018-10-03T10:33:56.655Z,49.00
2018-10-03T10:36:26.415Z,48.90
2018-10-03T10:38:55.299Z,48.90
2018-10-03T10:41:24.283Z,46.40
2018-10-03T10:43:53.087Z,45.10
2018-10-03T10:46:21.974Z,43.40
2018-10-03T10:48:50.878Z,43.80
2018-10-03T10:51:19.766Z,43.70
2018-10-03T10:53:48.806Z,44.70
2018-10-03T10:56:17.692Z,43.50
2018-10-03T10:58:46.574Z,45.70
2018-10-03T11:01:15.459Z,45.30
2018-10-03T11:03:44.354Z,45.80
2018-10-03T11:06:13.252Z,46.00
2018-10-03T11:08:42.228Z,45.90
2018-10-03T11:11:11.214Z,46.00
2018-10-03T11:13:40.127Z,43.80
2018-10-03T11:16:09.402Z,42.50
2018-10-03T11:18:38.310Z,41.70
2018-10-03T11:21:07.260Z,41.60
2018-10-03T11:23:36.244Z,41.10
2018-10-03T11:26:05.127Z,41.30
2018-10-03T11:28:34.060Z,37.40
2018-10-03T11:31:04.062Z,37.90
2018-10-03T11:33:33.171Z,37.20
2018-10-03T11:36:02.038Z,37.10
2018-10-03T11:38:30.926Z,37.00
2018-10-03T11:40:59.789Z,35.80
2018-10-03T11:43:28.715Z,33.40
2018-10-03T11:45:57.592Z,31.20
2018-10-03T11:48:26.474Z,31.00
2018-10-03T11:50:55.366Z,29.50
2018-10-03T11:53:24.311Z,30.30
2018-10-03T11:55:53.244Z,31.10
2018-10-03T11:58:22.128Z,32.40
2018-10-03T12:00:51.187Z,33.10
2018-10-03T12:03:20.129Z,33.60
2018-10-03T12:05:49.190Z,34.00
2018-10-03T12:08:18.071Z,34.80
2018-10-03T12:10:46.963Z,34.80
2018-10-03T12:13:15.835Z,35.60
2018-10-03T12:15:44.722Z,37.30
2018-10-03T12:18:13.662Z,33.10
2018-10-03T12:20:42.583Z,32.20
2018-10-03T12:23:11.467Z,33.00
2018-10-03T12:25:40.384Z,31.30
2018-10-03T12:28:09.271Z,28.70
2018-10-03T12:30:38.314Z,29.00
2018-10-03T12:33:07.283Z,28.80
2018-10-03T12:35:36.303Z,27.90
2018-10-03T12:38:05.222Z,28.70
2018-10-03T12:40:34.136Z,25.60
2018-10-03T12:43:03.018Z,26.50
2018-10-03T12:45:31.924Z,27.00
2018-10-03T12:48:00.841Z,27.40
2018-10-03T12:50:29.765Z,27.40
2018-10-03T12:52:58.670Z,26.80
2018-10-03T12:55:27.579Z,26.70
2018-10-03T12:57:56.466Z,25.60
2018-10-03T13:00:29.887Z,23.70
2018-10-03T13:02:59.090Z,23.00
2018-10-03T13:05:28.127Z,20.80
2018-10-03T13:07:57.578Z,20.50
2018-10-03T13:10:26.478Z,20.50
2018-10-03T13:12:55.358Z,20.80
2018-10-03T13:15:24.257Z,21.20
2018-10-03T13:17:53.135Z,21.50
2018-10-03T13:20:22.142Z,22.40
2018-10-03T13:22:51.031Z,23.80
2018-10-03T13:25:19.923Z,25.20
2018-10-03T13:27:48.790Z,26.40
2018-10-03T13:30:17.690Z,27.60
2018-10-03T13:32:46.579Z,27.60
2018-10-03T13:35:15.474Z,26.90
2018-10-03T13:37:44.426Z,26.30
2018-10-03T13:40:13.358Z,25.90
2018-10-03T13:42:42.256Z,24.80
2018-10-03T13:45:11.160Z,23.70
2018-10-03T13:47:40.038Z,21.60
2018-10-03T13:50:09.013Z,20.50
2018-10-03T13:52:37.922Z,20.60
2018-10-03T13:55:06.859Z,21.10
2018-10-03T13:57:35.730Z,20.90
2018-10-03T14:00:04.847Z,21.20
2018-10-03T14:02:33.718Z,21.10
2018-10-03T14:05:02.609Z,22.60
2018-10-03T14:07:31.490Z,21.50
2018-10-03T14:10:00.386Z,20.90
2018-10-03T14:12:29.267Z,19.40
2018-10-03T14:14:58.146Z,20.70
2018-10-03T14:17:27.055Z,21.70
2018-10-03T14:19:55.962Z,22.00
2018-10-03T14:22:24.842Z,21.80
2018-10-03T14:24:53.731Z,22.10
2018-10-03T14:27:22.710Z,21.10
2018-10-03T14:29:51.871Z,20.90
2018-10-03T14:32:20.859Z,19.10
2018-10-03T14:34:50.010Z,18.10
2018-10-03T14:37:18.878Z,19.10
2018-10-03T14:39:47.851Z,20.00
2018-10-03T14:42:16.741Z,19.40
2018-10-03T14:44:45.827Z,19.30
2018-10-03T14:47:14.698Z,19.00
2018-10-03T14:49:43.659Z,19.50
2018-10-03T14:52:12.687Z,19.70
2018-10-03T14:54:41.582Z,19.50
2018-10-03T14:57:10.499Z,19.70
2018-10-03T14:59:39.507Z,19.90
2018-10-03T15:02:08.442Z,20.30
2018-10-03T15:04:37.358Z,20.80
2018-10-03T15:07:06.642Z,21.20
2018-10-03T15:09:35.535Z,20.40
2018-10-03T15:12:04.417Z,20.50
2018-10-03T15:14:33.426Z,20.10
2018-10-03T15:17:02.327Z,20.20
2018-10-03T15:19:31.329Z,20.40
2018-10-03T15:22:00.222Z,20.80
2018-10-03T15:24:29.094Z,21.00
2018-10-03T15:26:58.094Z,22.10
2018-10-03T15:29:27.154Z,22.90
2018-10-03T15:31:56.057Z,24.00
2018-10-03T15:34:25.213Z,24.30
2018-10-03T15:36:54.203Z,23.80
2018-10-03T15:39:23.082Z,24.20
2018-10-03T15:41:52.150Z,25.20
2018-10-03T15:44:21.029Z,25.50
2018-10-03T15:46:49.931Z,25.90
2018-10-03T15:49:19.894Z,26.40
2018-10-03T15:51:48.779Z,26.40
2018-10-03T15:54:17.778Z,25.90
2018-10-03T15:56:46.814Z,26.00
2018-10-03T15:59:15.715Z,27.00
2018-10-03T16:01:45.393Z,26.80
2018-10-03T16:04:14.252Z,27.50
2018-10-03T16:06:43.242Z,27.30
2018-10-03T16:09:12.367Z,27.50
2018-10-03T16:11:41.946Z,27.70
2018-10-03T16:14:11.455Z,28.10
2018-10-03T16:16:40.378Z,28.40
2018-10-03T16:19:09.353Z,29.00
2018-10-03T16:21:38.314Z,29.20
2018-10-03T16:24:07.484Z,29.20
2018-10-03T16:26:36.415Z,29.20
2018-10-03T16:29:05.705Z,29.10
2018-10-03T16:31:34.628Z,28.80
2018-10-03T16:34:03.538Z,28.40
2018-10-03T16:36:32.504Z,28.50
2018-10-03T16:39:01.567Z,28.50
2018-10-03T16:41:30.534Z,28.60
2018-10-03T16:43:59.482Z,28.40
2018-10-03T16:46:28.437Z,28.90
2018-10-03T16:48:57.343Z,29.00
2018-10-03T16:51:26.355Z,29.10
2018-10-03T16:53:55.247Z,29.20
2018-10-03T16:56:24.180Z,29.10
2018-10-03T16:58:53.240Z,29.40
2018-10-03T17:01:22.177Z,30.00
2018-10-03T17:03:51.058Z,29.30
2018-10-03T17:06:19.942Z,29.00
2018-10-03T17:08:48.818Z,29.60
2018-10-03T17:11:19.037Z,29.50
2018-10-03T17:13:59.282Z,29.90
2018-10-03T17:16:28.383Z,29.80
2018-10-03T17:18:57.262Z,29.90
2018-10-03T17:21:26.155Z,29.70
2018-10-03T17:23:55.041Z,30.00
2018-10-03T17:26:23.926Z,31.00
2018-10-03T17:28:53.056Z,31.10
2018-10-03T17:31:22.326Z,31.10
2018-10-03T17:33:51.258Z,31.40
2018-10-03T17:36:20.413Z,31.90
2018-10-03T17:38:49.909Z,32.60
2018-10-03T17:41:18.812Z,32.60
2018-10-03T17:43:47.898Z,32.80
2018-10-03T17:46:16.847Z,33.50
2018-10-03T17:48:45.804Z,33.30
2018-10-03T17:51:14.675Z,33.50
2018-10-03T17:53:43.562Z,34.50
2018-10-03T17:56:12.583Z,35.70
2018-10-03T17:58:41.463Z,36.40
2018-10-03T18:01:10.375Z,36.80
2018-10-03T18:03:39.278Z,37.10
2018-10-03T18:06:08.259Z,37.50
2018-10-03T18:08:37.153Z,37.50
2018-10-03T18:11:06.126Z,37.70
2018-10-03T18:13:35.190Z,38.00
2018-10-03T18:16:04.187Z,38.30
2018-10-03T18:18:33.171Z,38.30
2018-10-03T18:21:02.111Z,38.50
2018-10-03T18:23:31.239Z,38.80
2018-10-03T18:26:00.335Z,39.40
2018-10-03T18:28:29.542Z,40.00
2018-10-03T18:30:58.475Z,40.50
2018-10-03T18:33:27.370Z,40.80
2018-10-03T18:35:56.298Z,41.00
2018-10-03T18:38:25.218Z,41.90
2018-10-03T18:40:54.242Z,42.80
2018-10-03T18:43:23.399Z,43.10
2018-10-03T18:45:52.343Z,43.50
2018-10-03T18:48:21.586Z,44.20
2018-10-03T18:50:50.749Z,44.20
2018-10-03T18:53:19.634Z,44.60
2018-10-03T18:55:48.619Z,45.30
2018-10-03T18:58:17.672Z,45.40
2018-10-03T19:00:46.579Z,45.40
2018-10-03T19:03:15.679Z,45.90
2018-10-03T19:05:44.576Z,47.10
2018-10-03T19:08:13.920Z,48.60
2018-10-03T19:10:42.787Z,49.80
2018-10-03T19:13:11.687Z,50.60
2018-10-03T19:15:42.719Z,50.50
2018-10-03T19:18:11.791Z,50.40
2018-10-03T19:20:40.745Z,51.40
2018-10-03T19:23:09.637Z,51.20
2018-10-03T19:25:38.639Z,50.90
2018-10-03T19:28:07.713Z,51.90
2018-10-03T19:30:36.667Z,52.90
2018-10-03T19:33:05.563Z,54.10
2018-10-03T19:35:34.562Z,54.10
2018-10-03T19:38:03.434Z,54.10
2018-10-03T19:40:32.485Z,54.60
2018-10-03T19:43:01.378Z,55.20
2018-10-03T19:45:30.311Z,54.60
2018-10-03T19:48:01.412Z,55.70
2018-10-03T19:50:33.819Z,56.10
2018-10-03T19:56:12.991Z,56.60
2018-10-03T19:58:41.907Z,56.40
2018-10-03T20:01:10.789Z,56.60
2018-10-03T20:03:40.105Z,58.10
2018-10-03T20:06:09.127Z,58.30
2018-10-03T20:08:38.191Z,58.50
2018-10-03T20:11:07.198Z,59.70
2018-10-03T20:13:36.572Z,62.30
2018-10-03T20:16:05.698Z,63.90
2018-10-03T20:18:34.692Z,64.40
2018-10-03T20:21:03.756Z,63.60
2018-10-03T20:23:32.574Z,63.80
2018-10-03T20:26:01.479Z,62.40
2018-10-03T20:28:30.397Z,62.40
2018-10-03T20:30:59.418Z,63.40
2018-10-03T20:33:28.547Z,63.70
2018-10-03T20:35:57.579Z,64.10
2018-10-03T20:38:26.473Z,64.80
2018-10-03T20:40:55.431Z,64.90
2018-10-03T20:43:24.434Z,64.80
2018-10-03T20:45:53.436Z,66.40
2018-10-03T20:48:22.378Z,67.60
2018-10-03T20:50:51.419Z,70.00
2018-10-03T20:53:20.302Z,71.00
2018-10-03T20:55:49.330Z,71.00
2018-10-03T20:58:18.270Z,70.70
2018-10-03T21:00:47.199Z,69.70
2018-10-03T21:03:17.146Z,68.90
2018-10-03T21:05:47.067Z,69.90
2018-10-03T21:08:16.034Z,69.50
2018-10-03T21:10:45.011Z,69.80
2018-10-03T21:13:13.883Z,70.90
2018-10-03T21:15:42.824Z,71.00
2018-10-03T21:18:11.691Z,69.20
2018-10-03T21:20:41.667Z,69.80
2018-10-03T21:23:10.572Z,72.70
2018-10-03T21:25:39.539Z,74.00
2018-10-03T21:28:08.464Z,76.60
2018-10-03T21:30:37.426Z,79.60
2018-10-03T21:33:06.682Z,80.30
2018-10-03T21:35:35.647Z,79.60
2018-10-03T21:38:04.831Z,79.60
2018-10-03T21:40:34.003Z,79.50
2018-10-03T21:43:02.919Z,79.40
2018-10-03T21:45:32.294Z,79.50
2018-10-03T21:48:01.231Z,78.40
2018-10-03T21:50:30.284Z,78.00
2018-10-03T21:52:59.263Z,77.00
2018-10-03T21:55:28.211Z,76.20
2018-10-03T21:57:57.231Z,77.40
2018-10-03T22:00:30.346Z,79.70
2018-10-03T22:02:59.319Z,80.40
2018-10-03T22:05:28.270Z,81.10
2018-10-03T22:07:57.811Z,81.90
2018-10-03T22:10:27.007Z,82.20
2018-10-03T22:12:55.923Z,81.80
2018-10-03T22:15:25.962Z,82.00
2018-10-03T22:17:54.854Z,84.40
2018-10-03T22:20:23.848Z,85.10
2018-10-03T22:22:52.850Z,86.20
2018-10-03T22:25:21.750Z,85.50
2018-10-03T22:27:50.629Z,84.00
2018-10-03T22:30:19.490Z,83.20
2018-10-03T22:32:48.362Z,82.90
2018-10-03T22:35:17.303Z,82.10
2018-10-03T22:37:46.192Z,82.10
2018-10-03T22:40:15.042Z,80.60
2018-10-03T22:42:43.936Z,82.40
2018-10-03T22:45:12.882Z,83.40
2018-10-03T22:47:41.847Z,83.20
2018-10-03T22:50:10.714Z,84.00
2018-10-03T22:52:39.656Z,85.60
2018-10-03T22:55:10.212Z,86.10
2018-10-03T22:57:39.151Z,87.40
2018-10-03T23:00:09.052Z,88.40
2018-10-03T23:02:38.034Z,87.40
2018-10-03T23:05:06.955Z,88.10
2018-10-03T23:07:35.805Z,88.30
2018-10-03T23:10:05.638Z,88.10
2018-10-03T23:12:34.542Z,89.00
2018-10-03T23:15:03.470Z,87.80
2018-10-03T23:17:32.458Z,87.80
2018-10-03T23:20:01.348Z,87.90
2018-10-03T23:22:30.239Z,87.40
2018-10-03T23:24:59.262Z,87.40
2018-10-03T23:27:28.118Z,89.00
2018-10-03T23:29:57.099Z,90.20
2018-10-03T23:32:25.971Z,90.40
2018-10-03T23:34:54.963Z,90.60
2018-10-03T23:37:23.858Z,90.60
2018-10-03T23:39:52.774Z,90.80
2018-10-03T23:42:21.657Z,91.30
2018-10-03T23:44:50.585Z,91.60
2018-10-03T23:47:19.646Z,92.30
2018-10-03T23:49:48.600Z,92.00
2018-10-03T23:52:17.518Z,91.30
2018-10-03T23:54:46.507Z,91.00
2018-10-03T23:57:15.506Z,90.90
2018-10-03T23:59:44.415Z,91.80
