createdAt,value
2017-12-24T00:01:27.914Z,6.75
2017-12-24T00:03:56.302Z,7.68
2017-12-24T00:06:24.708Z,7.32
2017-12-24T00:08:52.368Z,7.90
2017-12-24T00:11:19.979Z,8.20
2017-12-24T00:13:47.697Z,7.12
2017-12-24T00:16:16.721Z,7.57
2017-12-24T00:18:44.342Z,7.37
2017-12-24T00:21:12.003Z,6.57
2017-12-24T00:23:39.619Z,8.43
2017-12-24T00:26:08.122Z,7.53
2017-12-24T00:28:35.762Z,7.28
2017-12-24T00:31:03.382Z,6.85
2017-12-24T00:33:31.854Z,6.68
2017-12-24T00:36:00.613Z,6.62
2017-12-24T00:38:28.993Z,7.37
2017-12-24T00:40:56.752Z,7.00
2017-12-24T00:43:24.383Z,6.05
2017-12-24T00:45:52.804Z,6.43
2017-12-24T00:48:20.441Z,7.40
2017-12-24T00:50:48.144Z,5.93
2017-12-24T00:53:15.782Z,6.32
2017-12-24T00:55:44.180Z,6.93
2017-12-24T00:58:11.829Z,6.93
2017-12-24T01:00:39.461Z,6.35
2017-12-24T01:03:07.178Z,7.50
2017-12-24T01:05:35.601Z,5.87
2017-12-24T01:08:03.218Z,8.85
2017-12-24T01:10:30.874Z,7.70
2017-12-24T01:12:58.493Z,6.97
2017-12-24T01:15:27.119Z,7.10
2017-12-24T01:17:54.772Z,6.35
2017-12-24T01:20:22.405Z,6.22
2017-12-24T01:22:50.060Z,7.03
2017-12-24T01:25:17.833Z,6.62
2017-12-24T01:27:45.451Z,6.15
2017-12-24T01:30:13.106Z,6.50
2017-12-24T01:32:40.729Z,6.30
2017-12-24T01:35:08.381Z,6.57
2017-12-24T01:37:36.130Z,6.62
2017-12-24T01:40:03.775Z,6.70
2017-12-24T01:42:31.447Z,5.95
2017-12-24T01:44:59.078Z,6.18
2017-12-24T01:50:30.278Z,5.80
2017-12-24T01:52:58.035Z,5.45
2017-12-24T01:55:25.750Z,6.28
2017-12-24T01:57:54.142Z,5.65
2017-12-24T02:00:21.799Z,5.28
2017-12-24T02:02:49.446Z,5.03
2017-12-24T02:05:17.231Z,5.12
2017-12-24T02:07:44.853Z,5.90
2017-12-24T02:10:12.553Z,5.12
2017-12-24T02:12:40.218Z,5.78
2017-12-24T02:15:07.991Z,4.68
2017-12-24T02:17:35.645Z,4.50
2017-12-24T02:20:03.261Z,5.80
2017-12-24T02:22:30.878Z,5.12
2017-12-24T02:24:58.542Z,4.00
2017-12-24T02:27:27.106Z,4.65
2017-12-24T02:29:55.618Z,4.65
2017-12-24T02:32:23.252Z,5.55
2017-12-24T02:34:50.870Z,3.72
2017-12-24T02:37:19.289Z,4.37
2017-12-24T02:39:47.159Z,4.70
2017-12-24T02:42:14.806Z,4.60
2017-12-24T02:44:42.433Z,4.32
2017-12-24T02:47:10.047Z,4.32
2017-12-24T02:49:38.630Z,6.20
2017-12-24T02:52:06.264Z,5.07
2017-12-24T02:54:33.924Z,4.18
2017-12-24T02:57:01.541Z,4.62
2017-12-24T02:59:29.161Z,4.10
2017-12-24T03:01:56.946Z,5.05
2017-12-24T03:04:24.568Z,4.68
2017-12-24T03:06:52.974Z,3.80
2017-12-24T03:09:20.586Z,4.40
2017-12-24T03:11:48.986Z,4.72
2017-12-24T03:14:16.781Z,4.30
2017-12-24T03:16:44.394Z,4.93
2017-12-24T03:19:12.046Z,4.22
2017-12-24T03:21:39.657Z,4.40
2017-12-24T03:24:07.276Z,4.22
2017-12-24T03:26:35.703Z,5.00
2017-12-24T03:29:03.333Z,4.25
2017-12-24T03:31:31.000Z,4.75
2017-12-24T03:33:58.632Z,4.62
2017-12-24T03:36:26.253Z,4.43
2017-12-24T03:38:53.908Z,4.30
2017-12-24T03:41:21.518Z,4.78
2017-12-24T03:43:49.177Z,4.40
2017-12-24T03:46:17.039Z,4.35
2017-12-24T03:48:44.657Z,4.70
2017-12-24T03:51:12.317Z,5.40
2017-12-24T03:53:40.758Z,5.12
2017-12-24T03:56:08.407Z,5.15
2017-12-24T03:58:36.035Z,5.18
2017-12-24T04:01:03.754Z,5.10
2017-12-24T04:03:31.410Z,4.53
2017-12-24T04:05:59.032Z,4.35
2017-12-24T04:08:26.718Z,4.12
2017-12-24T04:10:54.342Z,5.15
2017-12-24T04:13:21.967Z,4.37
2017-12-24T04:15:49.619Z,4.85
2017-12-24T04:18:17.234Z,4.30
2017-12-24T04:20:44.889Z,4.60
2017-12-24T04:23:13.282Z,4.47
2017-12-24T04:25:40.922Z,5.22
2017-12-24T04:28:08.683Z,4.50
2017-12-24T04:30:36.326Z,5.03
2017-12-24T04:33:04.181Z,5.00
2017-12-24T04:35:31.810Z,4.75
2017-12-24T04:37:59.418Z,4.62
2017-12-24T04:40:27.198Z,4.78
2017-12-24T04:42:55.594Z,4.12
2017-12-24T04:45:23.286Z,4.60
2017-12-24T04:47:50.915Z,4.60
2017-12-24T04:50:18.601Z,4.70
2017-12-24T04:52:47.212Z,4.55
2017-12-24T04:55:14.839Z,4.85
2017-12-24T04:57:42.505Z,4.60
2017-12-24T05:00:10.191Z,5.03
2017-12-24T05:02:37.973Z,4.18
2017-12-24T05:05:05.626Z,5.03
2017-12-24T05:07:33.252Z,4.53
2017-12-24T05:10:00.913Z,5.20
2017-12-24T05:12:28.532Z,4.43
2017-12-24T05:14:57.134Z,5.18
2017-12-24T05:17:24.807Z,5.00
2017-12-24T05:19:52.427Z,4.68
2017-12-24T05:22:20.093Z,4.18
2017-12-24T05:24:47.777Z,5.15
2017-12-24T05:27:16.249Z,4.93
2017-12-24T05:29:43.927Z,4.18
2017-12-24T05:32:11.554Z,4.45
2017-12-24T05:34:39.986Z,4.25
2017-12-24T05:37:07.695Z,4.40
2017-12-24T05:39:35.321Z,4.68
2017-12-24T05:42:03.734Z,4.32
2017-12-24T05:44:31.350Z,4.20
2017-12-24T05:46:59.017Z,4.12
2017-12-24T05:49:26.738Z,4.15
2017-12-24T05:51:54.362Z,6.05
2017-12-24T05:54:22.778Z,4.07
2017-12-24T05:56:50.394Z,5.00
2017-12-24T05:59:18.176Z,4.10
2017-12-24T06:01:45.799Z,4.40
2017-12-24T06:04:13.412Z,4.85
2017-12-24T06:06:41.868Z,4.55
2017-12-24T06:09:09.502Z,4.28
2017-12-24T06:11:37.198Z,3.92
2017-12-24T06:14:04.851Z,4.20
2017-12-24T06:16:32.470Z,4.57
2017-12-24T06:19:00.884Z,4.03
2017-12-24T06:21:28.538Z,5.25
2017-12-24T06:23:57.166Z,5.03
2017-12-24T06:26:24.778Z,5.10
2017-12-24T06:28:52.438Z,6.15
2017-12-24T06:31:20.890Z,5.37
2017-12-24T06:33:48.537Z,5.10
2017-12-24T06:36:16.191Z,4.65
2017-12-24T06:38:45.131Z,3.95
2017-12-24T06:41:12.742Z,5.25
2017-12-24T06:43:40.426Z,4.60
2017-12-24T06:46:08.232Z,4.82
2017-12-24T06:48:36.645Z,4.50
2017-12-24T06:51:04.255Z,5.35
2017-12-24T06:53:31.952Z,5.15
2017-12-24T06:55:59.650Z,4.68
2017-12-24T06:58:29.061Z,4.47
2017-12-24T07:00:56.799Z,5.45
2017-12-24T07:03:24.405Z,5.32
2017-12-24T07:05:52.931Z,4.62
2017-12-24T07:08:22.452Z,5.97
2017-12-24T07:10:50.109Z,4.95
2017-12-24T07:13:18.518Z,4.80
2017-12-24T07:15:46.228Z,4.62
2017-12-24T07:18:18.926Z,4.32
2017-12-24T07:20:46.698Z,4.35
2017-12-24T07:23:14.314Z,4.68
2017-12-24T07:25:41.997Z,5.50
2017-12-24T07:28:09.889Z,5.20
2017-12-24T07:30:38.263Z,4.40
2017-12-24T07:33:05.924Z,4.95
2017-12-24T07:35:33.554Z,4.90
2017-12-24T07:38:01.193Z,4.40
2017-12-24T07:40:29.582Z,5.15
2017-12-24T07:42:57.286Z,4.37
2017-12-24T07:45:24.947Z,4.03
2017-12-24T07:47:53.317Z,4.50
2017-12-24T07:50:21.879Z,5.55
2017-12-24T07:52:49.513Z,3.95
2017-12-24T07:55:17.170Z,4.95
2017-12-24T07:57:44.825Z,4.30
2017-12-24T08:00:13.214Z,4.53
2017-12-24T08:02:40.902Z,4.82
2017-12-24T08:05:08.569Z,5.03
2017-12-24T08:07:37.129Z,3.90
2017-12-24T08:10:05.634Z,4.80
2017-12-24T08:12:33.257Z,4.25
2017-12-24T08:15:01.668Z,4.12
2017-12-24T08:17:29.346Z,4.78
2017-12-24T08:19:57.280Z,3.75
2017-12-24T08:22:24.963Z,3.90
2017-12-24T08:24:52.626Z,3.97
2017-12-24T08:27:21.021Z,4.65
2017-12-24T08:29:48.646Z,4.68
2017-12-24T08:32:16.278Z,3.67
2017-12-24T08:34:44.765Z,3.70
2017-12-24T08:37:12.440Z,3.45
2017-12-24T08:39:40.105Z,4.03
2017-12-24T08:42:07.964Z,3.90
2017-12-24T08:44:35.579Z,4.05
2017-12-24T08:47:03.344Z,3.70
2017-12-24T08:49:30.977Z,3.50
2017-12-24T08:51:58.761Z,3.50
2017-12-24T08:54:26.650Z,3.62
2017-12-24T08:56:54.281Z,3.40
2017-12-24T08:59:22.730Z,3.95
2017-12-24T09:01:50.393Z,3.03
2017-12-24T09:04:19.246Z,3.30
2017-12-24T09:06:47.098Z,3.05
2017-12-24T09:09:14.731Z,3.37
2017-12-24T09:11:42.388Z,3.83
2017-12-24T09:14:10.009Z,3.40
2017-12-24T09:16:38.232Z,8.32
2017-12-24T09:19:05.861Z,3.70
2017-12-24T09:21:33.698Z,4.12
2017-12-24T09:24:02.134Z,3.03
2017-12-24T09:26:29.769Z,3.37
2017-12-24T09:28:57.430Z,2.70
2017-12-24T09:31:25.377Z,3.05
2017-12-24T09:33:53.001Z,2.70
2017-12-24T09:36:20.951Z,2.72
2017-12-24T09:38:48.647Z,2.80
2017-12-24T09:41:17.091Z,2.85
2017-12-24T09:43:44.805Z,3.17
2017-12-24T09:46:12.443Z,3.55
2017-12-24T09:48:41.590Z,2.65
2017-12-24T09:51:09.206Z,3.00
2017-12-24T09:53:37.269Z,2.65
2017-12-24T09:56:05.179Z,3.47
2017-12-24T09:58:33.801Z,2.80
2017-12-24T10:01:01.478Z,3.10
2017-12-24T10:03:29.899Z,3.17
2017-12-24T10:05:57.730Z,3.75
2017-12-24T10:08:25.397Z,3.50
2017-12-24T10:10:53.286Z,2.90
2017-12-24T10:13:20.947Z,3.30
2017-12-24T10:15:49.341Z,3.70
2017-12-24T10:18:17.464Z,2.85
2017-12-24T10:20:45.890Z,2.70
2017-12-24T10:23:13.522Z,3.15
2017-12-24T10:25:41.170Z,2.80
2017-12-24T10:28:08.952Z,2.10
2017-12-24T10:30:37.084Z,2.53
2017-12-24T10:33:04.723Z,2.50
2017-12-24T10:35:32.687Z,2.35
2017-12-24T10:38:00.335Z,3.40
2017-12-24T10:40:28.170Z,2.62
2017-12-24T10:42:56.273Z,2.53
2017-12-24T10:45:23.890Z,3.75
2017-12-24T10:47:51.664Z,2.25
2017-12-24T10:50:19.560Z,2.40
2017-12-24T10:52:47.181Z,3.42
2017-12-24T10:55:15.603Z,2.35
2017-12-24T10:57:43.223Z,2.70
2017-12-24T11:00:10.845Z,2.80
2017-12-24T11:02:39.266Z,2.70
2017-12-24T11:05:06.935Z,2.17
2017-12-24T11:07:34.944Z,2.87
2017-12-24T11:10:02.612Z,1.85
2017-12-24T11:12:30.228Z,3.60
2017-12-24T11:14:58.225Z,1.65
2017-12-24T11:17:25.854Z,2.15
2017-12-24T11:19:53.545Z,1.95
2017-12-24T11:22:21.173Z,1.92
2017-12-24T11:24:49.016Z,2.05
2017-12-24T11:27:16.720Z,2.65
2017-12-24T11:29:44.339Z,2.20
2017-12-24T11:32:13.027Z,2.22
2017-12-24T11:34:40.685Z,2.30
2017-12-24T11:37:08.321Z,1.73
2017-12-24T11:39:36.112Z,2.22
2017-12-24T11:42:03.741Z,1.85
2017-12-24T11:44:31.580Z,2.20
2017-12-24T11:46:59.202Z,1.75
2017-12-24T11:49:27.036Z,2.12
2017-12-24T11:51:54.777Z,4.62
2017-12-24T11:54:22.464Z,2.87
2017-12-24T11:56:51.099Z,8.85
2017-12-24T11:59:18.736Z,10.50
2017-12-24T12:01:46.421Z,2.60
2017-12-24T12:04:14.171Z,3.15
2017-12-24T12:06:41.801Z,3.97
2017-12-24T12:09:10.245Z,3.25
2017-12-24T12:11:39.347Z,3.50
2017-12-24T12:14:07.165Z,2.53
2017-12-24T12:16:35.064Z,1.87
2017-12-24T12:19:03.139Z,1.90
2017-12-24T12:21:31.090Z,2.05
2017-12-24T12:23:58.751Z,1.40
2017-12-24T12:26:26.461Z,2.25
2017-12-24T12:28:54.874Z,2.45
2017-12-24T12:31:22.532Z,1.80
2017-12-24T12:33:50.219Z,3.35
2017-12-24T12:36:17.975Z,2.45
2017-12-24T12:38:46.184Z,1.60
2017-12-24T12:41:13.867Z,1.33
2017-12-24T12:43:43.303Z,2.00
2017-12-24T12:46:10.955Z,1.67
2017-12-24T12:48:38.677Z,1.35
2017-12-24T12:51:06.488Z,1.77
2017-12-24T12:53:34.144Z,1.40
2017-12-24T12:56:01.804Z,1.50
2017-12-24T12:58:30.222Z,1.55
2017-12-24T13:00:58.075Z,1.48
2017-12-24T13:03:25.695Z,1.70
2017-12-24T13:05:53.428Z,2.55
2017-12-24T13:08:21.146Z,1.73
2017-12-24T13:10:48.805Z,1.80
2017-12-24T13:13:17.190Z,1.65
2017-12-24T13:15:44.839Z,1.85
2017-12-24T13:18:12.506Z,1.85
2017-12-24T13:20:40.174Z,1.58
2017-12-24T13:23:07.865Z,1.30
2017-12-24T13:25:35.509Z,1.77
2017-12-24T13:28:03.176Z,2.87
2017-12-24T13:30:30.902Z,1.77
2017-12-24T13:32:59.294Z,2.10
2017-12-24T13:35:27.111Z,1.40
2017-12-24T13:37:54.727Z,1.52
2017-12-24T13:40:22.387Z,1.55
2017-12-24T13:42:50.052Z,1.70
2017-12-24T13:45:18.739Z,1.58
2017-12-24T13:47:46.423Z,3.47
2017-12-24T13:50:14.051Z,1.80
2017-12-24T13:52:41.690Z,1.50
2017-12-24T13:55:11.147Z,1.75
2017-12-24T13:57:39.545Z,6.97
2017-12-24T14:00:07.213Z,4.15
2017-12-24T14:02:34.938Z,3.53
2017-12-24T14:05:02.646Z,5.53
2017-12-24T14:07:31.102Z,2.55
2017-12-24T14:09:58.720Z,1.42
2017-12-24T14:12:26.473Z,1.83
2017-12-24T14:14:54.118Z,1.60
2017-12-24T14:17:21.732Z,2.12
2017-12-24T14:19:49.402Z,2.12
2017-12-24T14:22:17.070Z,2.50
2017-12-24T14:24:44.854Z,1.50
2017-12-24T14:27:12.478Z,2.42
2017-12-24T14:29:40.094Z,2.33
2017-12-24T14:32:07.785Z,3.22
2017-12-24T14:34:36.288Z,2.22
2017-12-24T14:37:03.949Z,2.08
2017-12-24T14:39:31.563Z,2.92
2017-12-24T14:41:59.964Z,2.78
2017-12-24T14:44:27.746Z,2.50
2017-12-24T14:46:55.392Z,2.08
2017-12-24T14:49:23.068Z,1.60
2017-12-24T14:51:51.451Z,1.65
2017-12-24T14:54:19.076Z,2.40
2017-12-24T14:56:47.494Z,2.00
2017-12-24T14:59:15.156Z,1.65
2017-12-24T15:01:42.814Z,2.55
2017-12-24T15:04:10.452Z,2.08
2017-12-24T15:06:38.848Z,1.87
2017-12-24T15:09:07.268Z,1.90
2017-12-24T15:11:34.906Z,2.95
2017-12-24T15:14:02.558Z,2.08
2017-12-24T15:16:30.930Z,1.77
2017-12-24T15:18:58.545Z,2.47
2017-12-24T15:21:26.235Z,2.30
2017-12-24T15:23:53.854Z,2.33
2017-12-24T15:26:21.506Z,1.55
2017-12-24T15:28:49.142Z,2.37
2017-12-24T15:31:16.990Z,1.62
2017-12-24T15:33:44.643Z,1.95
2017-12-24T15:36:12.289Z,2.05
2017-12-24T15:38:39.975Z,1.60
2017-12-24T15:41:08.382Z,2.08
2017-12-24T15:43:36.727Z,3.75
2017-12-24T15:46:05.191Z,2.95
2017-12-24T15:48:32.818Z,2.85
2017-12-24T15:51:00.494Z,2.00
2017-12-24T15:53:28.121Z,2.37
2017-12-24T15:55:56.563Z,2.37
2017-12-24T15:58:24.232Z,5.47
2017-12-24T16:00:52.633Z,4.62
2017-12-24T16:03:20.281Z,4.82
2017-12-24T16:05:48.082Z,2.95
2017-12-24T16:08:15.715Z,2.97
2017-12-24T16:10:43.362Z,3.80
2017-12-24T16:13:10.985Z,6.65
2017-12-24T16:15:38.626Z,3.20
2017-12-24T16:18:06.253Z,2.75
2017-12-24T16:20:33.872Z,3.67
2017-12-24T16:23:02.288Z,2.85
2017-12-24T16:25:31.471Z,2.28
2017-12-24T16:27:59.114Z,3.53
2017-12-24T16:30:27.768Z,2.80
2017-12-24T16:32:55.399Z,2.90
2017-12-24T16:35:23.114Z,2.45
2017-12-24T16:37:50.759Z,4.15
2017-12-24T16:40:18.507Z,2.70
2017-12-24T16:42:46.131Z,2.22
2017-12-24T16:45:13.787Z,2.40
2017-12-24T16:47:41.425Z,2.33
2017-12-24T16:50:09.156Z,2.35
2017-12-24T16:52:37.058Z,2.30
2017-12-24T16:55:05.438Z,1.95
2017-12-24T16:57:33.842Z,1.85
2017-12-24T17:00:01.517Z,2.05
2017-12-24T17:02:29.185Z,1.50
2017-12-24T17:04:57.765Z,2.08
2017-12-24T17:07:26.160Z,1.83
2017-12-24T17:09:53.774Z,2.03
2017-12-24T17:12:22.244Z,1.98
2017-12-24T17:14:50.618Z,2.58
2017-12-24T17:17:19.125Z,1.90
2017-12-24T17:19:46.942Z,2.08
2017-12-24T17:22:14.547Z,2.67
2017-12-24T17:24:42.194Z,1.85
2017-12-24T17:27:09.913Z,1.52
2017-12-24T17:29:37.612Z,1.50
2017-12-24T17:32:05.234Z,1.23
2017-12-24T17:34:32.861Z,2.28
2017-12-24T17:37:00.500Z,1.62
2017-12-24T17:39:28.116Z,1.62
2017-12-24T17:41:55.764Z,1.50
2017-12-24T17:44:23.411Z,1.58
2017-12-24T17:46:51.038Z,1.80
2017-12-24T17:49:19.318Z,1.37
2017-12-24T17:51:47.079Z,1.60
2017-12-24T17:54:14.736Z,1.87
2017-12-24T17:56:42.414Z,1.45
2017-12-24T17:59:10.033Z,1.50
2017-12-24T18:01:37.697Z,1.90
2017-12-24T18:04:05.314Z,1.50
2017-12-24T18:06:32.983Z,3.37
2017-12-24T18:09:01.556Z,3.15
2017-12-24T18:11:29.191Z,1.40
2017-12-24T18:13:57.058Z,2.47
2017-12-24T18:16:24.681Z,1.50
2017-12-24T18:18:53.378Z,2.00
2017-12-24T18:21:21.034Z,1.40
2017-12-24T18:23:50.067Z,1.55
2017-12-24T18:26:17.765Z,1.70
2017-12-24T18:28:45.382Z,1.40
2017-12-24T18:31:13.038Z,1.52
2017-12-24T18:33:40.656Z,3.42
2017-12-24T18:36:08.393Z,2.05
2017-12-24T18:38:37.218Z,2.15
2017-12-24T18:41:05.131Z,1.83
2017-12-24T18:43:33.115Z,1.85
2017-12-24T18:46:01.045Z,1.40
2017-12-24T18:48:28.713Z,1.58
2017-12-24T18:50:56.387Z,1.60
2017-12-24T18:53:24.225Z,1.65
2017-12-24T18:55:51.884Z,1.58
2017-12-24T18:58:20.289Z,1.75
2017-12-24T19:00:48.797Z,1.92
2017-12-24T19:03:16.636Z,1.65
2017-12-24T19:05:44.259Z,1.50
2017-12-24T19:08:11.907Z,1.60
2017-12-24T19:10:39.525Z,1.70
2017-12-24T19:13:07.980Z,2.25
2017-12-24T19:15:36.747Z,2.10
2017-12-24T19:18:05.129Z,1.40
2017-12-24T19:20:32.865Z,2.45
2017-12-24T19:23:00.956Z,1.70
2017-12-24T19:25:28.567Z,1.55
2017-12-24T19:27:57.082Z,1.80
2017-12-24T19:30:24.714Z,3.85
2017-12-24T19:32:52.370Z,1.20
2017-12-24T19:35:20.011Z,1.40
2017-12-24T19:37:47.749Z,1.30
2017-12-24T19:40:15.395Z,1.60
2017-12-24T19:42:43.010Z,1.65
2017-12-24T19:45:11.453Z,1.27
2017-12-24T19:47:39.695Z,1.75
2017-12-24T19:50:07.428Z,1.92
2017-12-24T19:52:35.103Z,2.58
2017-12-24T19:55:02.826Z,2.05
2017-12-24T19:57:30.478Z,1.40
2017-12-24T19:59:58.102Z,1.40
2017-12-24T20:02:25.738Z,1.35
2017-12-24T20:04:53.394Z,1.60
2017-12-24T20:07:21.015Z,1.50
2017-12-24T20:09:48.707Z,1.25
2017-12-24T20:12:16.330Z,1.87
2017-12-24T20:14:44.050Z,1.60
2017-12-24T20:17:12.473Z,1.33
2017-12-24T20:19:40.906Z,1.75
2017-12-24T20:22:08.553Z,2.28
2017-12-24T20:24:36.214Z,1.33
2017-12-24T20:27:03.861Z,2.97
2017-12-24T20:29:31.534Z,1.83
2017-12-24T20:31:59.157Z,1.37
2017-12-24T20:34:27.038Z,1.67
2017-12-24T20:36:55.504Z,1.25
2017-12-24T20:39:23.243Z,1.73
2017-12-24T20:41:50.887Z,2.15
2017-12-24T20:44:18.504Z,1.60
2017-12-24T20:46:46.191Z,1.30
2017-12-24T20:49:13.814Z,1.60
2017-12-24T20:51:41.426Z,1.58
2017-12-24T20:54:09.850Z,1.20
2017-12-24T20:56:37.494Z,1.35
2017-12-24T20:59:05.158Z,1.42
2017-12-24T21:01:32.776Z,1.50
2017-12-24T21:04:00.393Z,1.50
2017-12-24T21:06:28.169Z,1.30
2017-12-24T21:08:55.800Z,1.37
2017-12-24T21:11:23.447Z,1.40
2017-12-24T21:13:51.142Z,1.20
2017-12-24T21:16:18.762Z,1.50
2017-12-24T21:18:46.414Z,1.58
2017-12-24T21:21:14.026Z,1.80
2017-12-24T21:23:42.467Z,2.17
2017-12-24T21:26:10.846Z,3.05
2017-12-24T21:28:38.552Z,1.83
2017-12-24T21:31:06.231Z,2.17
2017-12-24T21:33:33.859Z,1.48
2017-12-24T21:36:02.269Z,1.65
2017-12-24T21:38:29.887Z,1.45
2017-12-24T21:40:58.318Z,1.50
2017-12-24T21:43:26.006Z,2.40
2017-12-24T21:45:53.637Z,2.15
2017-12-24T21:48:21.294Z,1.70
2017-12-24T21:50:48.918Z,1.67
2017-12-24T21:53:17.249Z,2.65
2017-12-24T21:55:44.908Z,1.67
2017-12-24T21:58:12.568Z,2.00
2017-12-24T22:00:40.254Z,1.62
2017-12-24T22:03:08.085Z,1.67
2017-12-24T22:05:37.418Z,1.52
2017-12-24T22:08:05.070Z,1.30
2017-12-24T22:10:32.771Z,1.27
2017-12-24T22:13:00.462Z,1.70
2017-12-24T22:15:28.097Z,1.40
2017-12-24T22:17:55.790Z,1.42
2017-12-24T22:20:23.461Z,2.25
2017-12-24T22:22:51.149Z,2.05
2017-12-24T22:25:18.806Z,2.28
2017-12-24T22:27:46.494Z,3.47
2017-12-24T22:30:15.059Z,3.87
2017-12-24T22:32:43.745Z,2.67
2017-12-24T22:35:13.310Z,2.12
2017-12-24T22:37:40.956Z,2.55
2017-12-24T22:40:09.438Z,1.37
2017-12-24T22:42:37.984Z,1.62
2017-12-24T22:45:06.503Z,1.62
2017-12-24T22:47:34.113Z,1.33
2017-12-24T22:50:02.531Z,1.50
2017-12-24T22:52:30.152Z,1.40
2017-12-24T22:54:57.757Z,1.40
2017-12-24T22:57:26.160Z,1.85
2017-12-24T22:59:53.814Z,2.55
2017-12-24T23:02:21.555Z,1.30
2017-12-24T23:04:49.173Z,1.12
2017-12-24T23:07:17.647Z,1.10
2017-12-24T23:09:46.067Z,1.20
2017-12-24T23:12:14.668Z,1.40
2017-12-24T23:14:42.326Z,1.80
2017-12-24T23:17:10.712Z,1.50
2017-12-24T23:19:38.329Z,1.60
2017-12-24T23:22:07.157Z,1.60
2017-12-24T23:24:34.777Z,1.65
2017-12-24T23:27:02.439Z,1.92
2017-12-24T23:29:30.045Z,2.45
2017-12-24T23:31:58.430Z,1.48
2017-12-24T23:34:26.219Z,1.55
2017-12-24T23:36:54.309Z,1.92
2017-12-24T23:39:21.952Z,1.90
2017-12-24T23:41:50.344Z,1.35
2017-12-24T23:44:17.966Z,2.15
2017-12-24T23:46:46.462Z,2.17
2017-12-24T23:49:14.097Z,1.80
2017-12-24T23:51:42.513Z,1.12
2017-12-24T23:54:10.121Z,1.33
2017-12-24T23:56:38.680Z,1.90
2017-12-24T23:59:06.546Z,1.30
