createdAt,value
2023-02-06T00:00:57.554Z,80.40
2023-02-06T00:01:59.835Z,80.10
2023-02-06T00:02:57.130Z,86.40
2023-02-06T00:04:00.759Z,83.60
2023-02-06T00:04:58.840Z,73.30
2023-02-06T00:05:58.896Z,94.20
2023-02-06T00:07:00.652Z,84.70
2023-02-06T00:07:58.942Z,75.00
2023-02-06T00:09:00.259Z,81.50
2023-02-06T00:09:59.251Z,79.10
2023-02-06T00:10:58.539Z,88.50
2023-02-06T00:11:59.619Z,78.00
2023-02-06T00:12:56.669Z,88.70
2023-02-06T00:13:55.798Z,90.10
2023-02-06T00:14:56.998Z,90.40
2023-02-06T00:15:55.794Z,87.60
2023-02-06T00:16:56.143Z,99.20
2023-02-06T00:17:55.795Z,111.20
2023-02-06T00:18:55.734Z,88.70
2023-02-06T00:19:55.887Z,83.80
2023-02-06T00:20:56.688Z,87.50
2023-02-06T00:21:56.716Z,88.20
2023-02-06T00:22:55.840Z,98.60
2023-02-06T00:23:57.064Z,81.10
2023-02-06T00:24:55.679Z,85.00
2023-02-06T00:25:56.159Z,83.70
2023-02-06T00:26:55.667Z,82.70
2023-02-06T00:27:55.704Z,89.30
2023-02-06T00:28:55.719Z,88.50
2023-02-06T00:29:56.402Z,97.40
2023-02-06T00:30:56.096Z,95.90
2023-02-06T00:31:55.589Z,105.30
2023-02-06T00:32:55.822Z,99.60
2023-02-06T00:33:56.318Z,86.20
2023-02-06T00:34:55.754Z,109.40
2023-02-06T00:35:56.500Z,102.80
2023-02-06T00:36:55.962Z,105.50
2023-02-06T00:37:55.664Z,108.00
2023-02-06T00:38:55.520Z,89.60
2023-02-06T00:39:55.648Z,100.20
2023-02-06T00:40:55.549Z,100.50
2023-02-06T00:41:55.498Z,119.40
2023-02-06T00:42:55.504Z,111.00
2023-02-06T00:43:55.503Z,116.00
2023-02-06T00:44:55.457Z,95.50
2023-02-06T00:45:55.461Z,103.80
2023-02-06T00:46:55.747Z,96.60
2023-02-06T00:47:55.622Z,109.40
2023-02-06T00:48:55.482Z,114.10
2023-02-06T00:49:55.726Z,113.60
2023-02-06T00:50:55.399Z,124.40
2023-02-06T00:51:55.506Z,113.80
2023-02-06T00:52:56.157Z,111.20
2023-02-06T00:53:56.587Z,93.70
2023-02-06T00:54:55.379Z,101.60
2023-02-06T00:55:55.342Z,105.90
2023-02-06T00:56:55.499Z,90.30
2023-02-06T00:57:55.326Z,102.10
2023-02-06T00:58:55.407Z,93.70
2023-02-06T00:59:55.401Z,90.50
2023-02-06T01:00:55.665Z,89.10
2023-02-06T01:01:55.507Z,78.30
2023-02-06T01:02:55.504Z,83.60
2023-02-06T01:03:55.529Z,86.80
2023-02-06T01:04:55.531Z,86.90
2023-02-06T01:05:55.600Z,81.80
2023-02-06T01:06:55.291Z,84.10
2023-02-06T01:07:55.443Z,81.30
2023-02-06T01:08:55.368Z,78.10
2023-02-06T01:09:55.199Z,69.40
2023-02-06T01:10:55.355Z,78.30
2023-02-06T01:11:55.162Z,80.80
2023-02-06T01:12:55.176Z,77.20
2023-02-06T01:13:55.176Z,72.50
2023-02-06T01:14:55.305Z,71.20
2023-02-06T01:15:55.175Z,77.60
2023-02-06T01:16:55.123Z,66.30
2023-02-06T01:17:55.333Z,54.30
2023-02-06T01:18:55.354Z,51.80
2023-02-06T01:19:55.176Z,52.10
2023-02-06T01:20:55.082Z,50.90
2023-02-06T01:21:55.061Z,48.20
2023-02-06T01:22:55.189Z,45.10
2023-02-06T01:23:55.787Z,43.10
2023-02-06T01:24:55.311Z,38.90
2023-02-06T01:25:55.063Z,42.80
2023-02-06T01:26:55.328Z,37.80
2023-02-06T01:27:55.992Z,34.00
2023-02-06T01:28:55.192Z,35.60
2023-02-06T01:29:55.044Z,34.30
2023-02-06T01:30:55.180Z,35.10
2023-02-06T01:31:55.718Z,35.20
2023-02-06T01:32:54.943Z,33.30
2023-02-06T01:33:54.919Z,36.20
2023-02-06T01:34:55.257Z,35.90
2023-02-06T01:35:54.980Z,35.20
2023-02-06T01:36:55.915Z,34.10
2023-02-06T01:37:55.094Z,31.00
2023-02-06T01:38:54.881Z,33.30
2023-02-06T01:39:55.156Z,33.90
2023-02-06T01:40:55.157Z,30.00
2023-02-06T01:41:55.196Z,30.70
2023-02-06T01:42:54.932Z,31.20
2023-02-06T01:43:55.095Z,31.30
2023-02-06T01:44:54.829Z,28.60
2023-02-06T01:45:54.836Z,28.60
2023-02-06T01:46:54.833Z,33.00
2023-02-06T01:47:54.955Z,29.30
2023-02-06T01:48:54.779Z,32.40
2023-02-06T01:49:54.957Z,28.50
2023-02-06T01:50:55.704Z,28.90
2023-02-06T01:51:54.747Z,29.40
2023-02-06T01:52:54.733Z,26.40
2023-02-06T01:53:54.756Z,30.10
2023-02-06T01:54:54.804Z,28.10
2023-02-06T01:55:54.716Z,24.50
2023-02-06T01:56:54.863Z,27.80
2023-02-06T01:57:54.701Z,23.80
2023-02-06T01:58:54.710Z,24.30
2023-02-06T01:59:54.693Z,25.10
2023-02-06T02:00:55.324Z,27.30
2023-02-06T02:01:54.664Z,26.20
2023-02-06T02:02:54.672Z,24.50
2023-02-06T02:03:55.648Z,23.30
2023-02-06T02:04:54.840Z,21.60
2023-02-06T02:05:54.608Z,23.80
2023-02-06T02:06:54.667Z,24.60
2023-02-06T02:07:54.639Z,25.20
2023-02-06T02:08:54.593Z,24.80
2023-02-06T02:09:54.558Z,30.10
2023-02-06T02:10:54.561Z,35.70
2023-02-06T02:11:54.570Z,25.10
2023-02-06T02:12:54.567Z,20.00
2023-02-06T02:13:54.545Z,21.10
2023-02-06T02:14:54.529Z,17.00
2023-02-06T02:15:54.603Z,16.40
2023-02-06T02:16:54.599Z,14.70
2023-02-06T02:17:54.521Z,15.60
2023-02-06T02:18:54.475Z,15.00
2023-02-06T02:19:54.464Z,15.60
2023-02-06T02:20:54.505Z,16.00
2023-02-06T02:21:54.476Z,15.90
2023-02-06T02:22:54.451Z,20.60
2023-02-06T02:23:54.460Z,13.60
2023-02-06T02:24:54.529Z,11.10
2023-02-06T02:25:54.482Z,15.00
2023-02-06T02:26:54.528Z,13.30
2023-02-06T02:27:55.628Z,15.60
2023-02-06T02:28:54.469Z,12.00
2023-02-06T02:29:54.493Z,13.50
2023-02-06T02:30:54.436Z,11.80
2023-02-06T02:31:54.428Z,11.20
2023-02-06T02:32:54.423Z,11.40
2023-02-06T02:33:54.762Z,11.10
2023-02-06T02:34:54.363Z,11.40
2023-02-06T02:35:54.464Z,12.10
2023-02-06T02:36:54.359Z,10.80
2023-02-06T02:37:54.702Z,9.60
2023-02-06T02:38:54.349Z,10.30
2023-02-06T02:39:54.272Z,12.00
2023-02-06T02:40:54.263Z,10.90
2023-02-06T02:41:54.256Z,12.40
2023-02-06T02:42:54.201Z,9.70
2023-02-06T02:43:54.284Z,12.60
2023-02-06T02:44:54.319Z,8.70
2023-02-06T02:45:54.225Z,10.80
2023-02-06T02:46:54.218Z,11.00
2023-02-06T02:47:54.198Z,9.20
2023-02-06T02:48:54.175Z,10.40
2023-02-06T02:49:54.128Z,7.80
2023-02-06T02:50:54.177Z,8.20
2023-02-06T02:51:54.191Z,8.30
2023-02-06T02:52:54.141Z,10.50
2023-02-06T02:53:54.120Z,8.50
2023-02-06T02:54:55.096Z,10.00
2023-02-06T02:55:54.131Z,8.60
2023-02-06T02:56:54.238Z,9.50
2023-02-06T02:57:54.277Z,10.00
2023-02-06T02:58:54.505Z,9.70
2023-02-06T02:59:54.083Z,9.40
2023-02-06T03:00:54.484Z,8.30
2023-02-06T03:01:54.128Z,11.60
2023-02-06T03:02:54.022Z,10.00
2023-02-06T03:03:53.984Z,10.70
2023-02-06T03:04:53.975Z,9.00
2023-02-06T03:05:53.970Z,12.30
2023-02-06T03:06:53.996Z,13.10
2023-02-06T03:07:53.944Z,13.50
2023-02-06T03:08:53.970Z,11.10
2023-02-06T03:09:53.950Z,12.40
2023-02-06T03:10:53.942Z,12.00
2023-02-06T03:11:53.921Z,11.80
2023-02-06T03:12:53.939Z,13.40
2023-02-06T03:13:53.907Z,11.90
2023-02-06T03:14:53.897Z,13.70
2023-02-06T03:15:53.878Z,12.40
2023-02-06T03:16:53.938Z,13.70
2023-02-06T03:17:53.834Z,15.50
2023-02-06T03:18:53.868Z,13.30
2023-02-06T03:19:53.890Z,13.70
2023-02-06T03:20:53.855Z,14.10
2023-02-06T03:21:53.799Z,13.60
2023-02-06T03:22:53.823Z,12.30
2023-02-06T03:23:53.881Z,15.20
2023-02-06T03:24:53.779Z,14.20
2023-02-06T03:25:53.795Z,14.20
2023-02-06T03:26:53.744Z,15.40
2023-02-06T03:27:53.767Z,13.20
2023-02-06T03:28:53.721Z,15.40
2023-02-06T03:29:53.750Z,18.80
2023-02-06T03:30:53.765Z,14.50
2023-02-06T03:31:53.767Z,13.80
2023-02-06T03:32:53.679Z,15.60
2023-02-06T03:33:53.896Z,15.10
2023-02-06T03:34:53.667Z,12.50
2023-02-06T03:35:53.664Z,13.20
2023-02-06T03:36:53.643Z,15.40
2023-02-06T03:37:53.665Z,12.70
2023-02-06T03:38:53.912Z,12.80
2023-02-06T03:39:53.679Z,16.10
2023-02-06T03:40:53.611Z,12.80
2023-02-06T03:41:53.673Z,13.00
2023-02-06T03:42:54.754Z,14.90
2023-02-06T03:43:54.001Z,12.40
2023-02-06T03:44:53.661Z,10.60
2023-02-06T03:45:54.390Z,16.10
2023-02-06T03:46:53.636Z,13.70
2023-02-06T03:47:53.594Z,11.80
2023-02-06T03:48:54.047Z,14.90
2023-02-06T03:49:54.077Z,15.00
2023-02-06T03:52:51.620Z,16.90
2023-02-06T03:52:54.895Z,14.70
2023-02-06T03:53:55.097Z,11.40
2023-02-06T03:54:54.871Z,14.10
2023-02-06T03:55:54.572Z,16.30
2023-02-06T03:56:54.668Z,16.00
2023-02-06T03:57:54.672Z,14.60
2023-02-06T03:58:54.560Z,13.10
2023-02-06T03:59:55.138Z,18.20
2023-02-06T04:00:54.556Z,14.20
2023-02-06T04:01:54.654Z,14.10
2023-02-06T04:02:54.675Z,12.90
2023-02-06T04:03:54.514Z,16.00
2023-02-06T04:04:54.675Z,14.40
2023-02-06T04:05:54.607Z,16.70
2023-02-06T04:06:55.231Z,17.10
2023-02-06T04:07:54.494Z,15.40
2023-02-06T04:08:54.443Z,14.70
2023-02-06T04:09:59.956Z,15.20
2023-02-06T04:10:54.855Z,13.70
2023-02-06T04:11:54.680Z,13.40
2023-02-06T04:12:54.395Z,13.90
2023-02-06T04:13:55.341Z,14.70
2023-02-06T04:14:54.540Z,15.60
2023-02-06T04:15:54.397Z,17.20
2023-02-06T04:16:54.532Z,14.60
2023-02-06T04:18:34.180Z,14.50
2023-02-06T04:18:55.474Z,15.60
2023-02-06T04:19:54.385Z,15.70
2023-02-06T04:20:54.894Z,13.60
2023-02-06T04:21:54.340Z,12.80
2023-02-06T04:22:54.727Z,18.50
2023-02-06T04:23:54.463Z,15.30
2023-02-06T04:24:56.053Z,17.30
2023-02-06T04:27:22.347Z,13.30
2023-02-06T04:27:23.953Z,14.20
2023-02-06T04:28:24.957Z,11.80
2023-02-06T04:29:24.091Z,15.10
2023-02-06T04:30:24.969Z,13.70
2023-02-06T04:31:23.980Z,13.70
2023-02-06T04:32:28.300Z,16.10
2023-02-06T04:33:23.989Z,12.00
2023-02-06T04:34:33.795Z,11.30
2023-02-06T04:35:24.172Z,14.10
2023-02-06T04:36:41.334Z,14.20
2023-02-06T04:37:23.848Z,15.20
2023-02-06T04:38:23.881Z,15.70
2023-02-06T04:39:23.876Z,14.30
2023-02-06T04:40:23.908Z,16.60
2023-02-06T04:41:24.045Z,14.80
2023-02-06T04:42:23.880Z,16.40
2023-02-06T04:43:24.449Z,14.70
2023-02-06T04:44:58.381Z,14.50
2023-02-06T04:45:50.739Z,13.20
2023-02-06T04:47:46.653Z,14.20
2023-02-06T04:47:51.185Z,14.30
2023-02-06T04:48:50.764Z,16.20
2023-02-06T04:49:50.966Z,18.00
2023-02-06T04:50:50.334Z,16.10
2023-02-06T04:51:50.025Z,15.30
2023-02-06T04:52:49.668Z,14.10
2023-02-06T04:53:50.083Z,17.00
2023-02-06T04:54:50.296Z,18.60
2023-02-06T04:55:49.680Z,18.20
2023-02-06T04:56:49.610Z,15.60
2023-02-06T04:57:49.925Z,17.10
2023-02-06T04:58:50.134Z,17.00
2023-02-06T04:59:49.724Z,16.90
2023-02-06T05:01:03.851Z,13.30
2023-02-06T05:01:50.074Z,19.80
2023-02-06T05:02:49.825Z,18.90
2023-02-06T05:03:49.832Z,14.40
2023-02-06T05:04:52.701Z,15.30
2023-02-06T05:06:05.649Z,18.10
2023-02-06T05:06:49.651Z,17.70
2023-02-06T05:09:13.291Z,20.60
2023-02-06T05:09:19.865Z,17.00
2023-02-06T05:10:20.243Z,20.20
2023-02-06T05:12:45.544Z,14.90
2023-02-06T05:12:47.766Z,20.10
2023-02-06T05:13:48.467Z,18.60
2023-02-06T05:14:47.547Z,15.10
2023-02-06T05:15:50.963Z,19.70
2023-02-06T05:16:47.782Z,19.00
2023-02-06T05:17:47.481Z,19.90
2023-02-06T05:18:47.636Z,21.60
2023-02-06T05:19:47.463Z,21.20
2023-02-06T05:20:47.870Z,20.00
2023-02-06T05:24:26.097Z,19.30
2023-02-06T05:24:38.672Z,20.30
2023-02-06T05:25:29.962Z,19.60
2023-02-06T05:26:33.539Z,17.90
2023-02-06T05:27:35.172Z,20.00
2023-02-06T05:29:56.145Z,18.60
2023-02-06T05:29:58.633Z,19.90
2023-02-06T05:31:28.948Z,19.60
2023-02-06T05:33:28.363Z,18.80
2023-02-06T05:33:30.776Z,18.40
2023-02-06T05:34:31.252Z,20.40
2023-02-06T05:35:43.911Z,21.60
2023-02-06T05:37:59.085Z,17.50
2023-02-06T05:38:25.990Z,16.30
2023-02-06T05:39:33.780Z,19.90
2023-02-06T05:40:22.527Z,13.60
2023-02-06T05:41:31.406Z,16.20
2023-02-06T05:45:03.405Z,17.90
2023-02-06T05:46:53.406Z,20.80
2023-02-06T05:46:55.125Z,20.50
2023-02-06T05:47:56.397Z,23.30
2023-02-06T05:48:58.163Z,22.90
2023-02-06T05:49:55.281Z,20.90
2023-02-06T05:52:37.596Z,22.20
2023-02-06T05:52:41.049Z,20.90
2023-02-06T05:53:40.480Z,23.30
2023-02-06T05:54:40.865Z,23.20
2023-02-06T05:55:40.857Z,25.10
2023-02-06T05:56:40.730Z,23.20
2023-02-06T05:57:40.849Z,24.70
2023-02-06T05:58:40.770Z,28.90
2023-02-06T05:59:40.542Z,23.00
2023-02-06T06:00:40.801Z,30.50
2023-02-06T06:01:40.713Z,26.40
2023-02-06T06:02:40.844Z,23.10
2023-02-06T06:03:40.646Z,26.10
2023-02-06T06:04:40.670Z,25.90
2023-02-06T06:05:40.552Z,26.30
2023-02-06T06:06:41.399Z,26.30
2023-02-06T06:07:40.758Z,28.90
2023-02-06T06:08:40.381Z,24.60
2023-02-06T06:09:40.437Z,26.80
2023-02-06T06:12:01.962Z,29.10
2023-02-06T06:12:04.091Z,28.00
2023-02-06T06:13:04.094Z,25.40
2023-02-06T06:14:03.785Z,27.60
2023-02-06T06:15:03.850Z,29.20
2023-02-06T06:16:03.549Z,24.40
2023-02-06T06:17:03.552Z,27.70
2023-02-06T06:18:03.786Z,28.20
2023-02-06T06:19:04.725Z,30.00
2023-02-06T06:22:12.775Z,26.60
2023-02-06T06:22:17.019Z,28.60
2023-02-06T06:23:16.616Z,22.60
2023-02-06T06:24:16.354Z,22.90
2023-02-06T06:25:16.708Z,26.20
2023-02-06T06:26:17.082Z,26.50
2023-02-06T06:27:16.668Z,25.80
2023-02-06T06:28:16.928Z,25.00
2023-02-06T06:29:16.807Z,22.40
2023-02-06T06:30:16.842Z,29.30
2023-02-06T06:31:16.422Z,21.80
2023-02-06T06:32:16.831Z,28.50
2023-02-06T06:33:19.395Z,24.90
2023-02-06T06:34:17.170Z,26.70
2023-02-06T06:35:17.032Z,26.10
2023-02-06T06:36:16.839Z,24.30
2023-02-06T06:37:17.023Z,26.80
2023-02-06T06:38:16.363Z,27.40
2023-02-06T06:39:16.386Z,26.20
2023-02-06T06:40:32.709Z,27.40
2023-02-06T06:42:56.325Z,24.40
2023-02-06T06:43:00.020Z,26.60
2023-02-06T06:44:11.878Z,24.60
2023-02-06T06:44:59.764Z,21.80
2023-02-06T06:45:59.299Z,22.60
2023-02-06T06:46:59.602Z,22.70
2023-02-06T06:47:59.267Z,22.90
2023-02-06T06:48:59.209Z,19.60
2023-02-06T06:49:59.119Z,24.30
2023-02-06T06:50:59.392Z,27.10
2023-02-06T06:51:59.552Z,24.00
2023-02-06T06:52:59.301Z,26.00
2023-02-06T06:53:59.452Z,22.90
2023-02-06T06:56:22.626Z,23.00
2023-02-06T06:56:36.834Z,24.80
2023-02-06T06:59:21.836Z,27.80
2023-02-06T06:59:25.894Z,24.90
2023-02-06T07:00:25.595Z,24.30
2023-02-06T07:01:27.044Z,25.10
2023-02-06T07:02:25.512Z,21.60
2023-02-06T07:03:25.029Z,24.80
2023-02-06T07:04:25.002Z,27.60
2023-02-06T07:05:24.988Z,24.10
2023-02-06T07:06:25.016Z,23.80
2023-02-06T07:07:25.057Z,24.40
2023-02-06T07:08:24.924Z,26.40
2023-02-06T07:09:24.942Z,26.70
2023-02-06T07:10:24.946Z,29.50
2023-02-06T07:11:24.933Z,26.70
2023-02-06T07:12:24.987Z,26.00
2023-02-06T07:13:24.875Z,30.60
2023-02-06T07:14:24.893Z,26.30
2023-02-06T07:15:24.921Z,26.70
2023-02-06T07:16:24.941Z,22.60
2023-02-06T07:17:24.845Z,24.50
2023-02-06T07:18:24.849Z,26.20
2023-02-06T07:19:24.829Z,23.80
2023-02-06T07:20:24.824Z,21.70
2023-02-06T07:21:24.802Z,24.20
2023-02-06T07:22:24.810Z,23.30
2023-02-06T07:23:24.805Z,24.20
2023-02-06T07:24:25.303Z,25.60
2023-02-06T07:25:24.780Z,22.50
2023-02-06T07:26:24.757Z,24.40
2023-02-06T07:27:24.759Z,25.60
2023-02-06T07:28:24.760Z,21.20
2023-02-06T07:29:24.771Z,22.50
2023-02-06T07:30:24.742Z,23.40
2023-02-06T07:31:24.753Z,23.60
2023-02-06T07:32:24.707Z,22.10
2023-02-06T07:33:24.718Z,23.80
2023-02-06T07:34:24.680Z,20.70
2023-02-06T07:35:24.667Z,27.30
2023-02-06T07:36:24.674Z,22.30
2023-02-06T07:37:24.650Z,22.20
2023-02-06T07:38:24.674Z,20.20
2023-02-06T07:39:24.579Z,21.50
2023-02-06T07:40:26.253Z,21.10
2023-02-06T07:41:24.571Z,24.80
2023-02-06T07:42:24.556Z,24.00
2023-02-06T07:43:24.611Z,23.20
2023-02-06T07:44:24.586Z,24.50
2023-02-06T07:45:24.635Z,20.20
2023-02-06T07:46:24.600Z,22.00
2023-02-06T07:47:24.543Z,19.10
2023-02-06T07:48:24.560Z,22.70
2023-02-06T07:49:24.526Z,23.30
2023-02-06T07:50:24.490Z,24.20
2023-02-06T07:51:24.506Z,23.00
2023-02-06T07:52:25.298Z,22.70
2023-02-06T07:53:24.483Z,24.30
2023-02-06T07:54:24.486Z,21.50
2023-02-06T07:55:24.457Z,21.80
2023-02-06T07:56:24.428Z,18.40
2023-02-06T07:57:24.411Z,27.10
2023-02-06T07:58:25.364Z,25.40
2023-02-06T07:59:24.469Z,20.40
2023-02-06T08:00:24.463Z,25.10
2023-02-06T08:01:24.521Z,25.60
2023-02-06T08:02:26.857Z,20.00
2023-02-06T08:03:25.294Z,25.60
2023-02-06T08:04:24.387Z,24.60
2023-02-06T08:05:24.424Z,27.30
2023-02-06T08:06:24.580Z,20.00
2023-02-06T08:07:25.324Z,19.90
2023-02-06T08:08:24.537Z,21.10
2023-02-06T08:09:24.308Z,25.30
2023-02-06T08:10:24.390Z,22.30
2023-02-06T08:11:29.883Z,21.30
2023-02-06T08:12:24.467Z,18.40
2023-02-06T08:13:24.293Z,19.70
2023-02-06T08:14:34.446Z,20.30
2023-02-06T08:15:24.208Z,25.60
2023-02-06T08:16:24.259Z,22.40
2023-02-06T08:17:24.247Z,23.40
2023-02-06T08:19:46.354Z,27.80
2023-02-06T08:19:52.971Z,19.40
2023-02-06T08:20:53.769Z,23.00
2023-02-06T08:21:52.947Z,22.70
2023-02-06T08:22:53.791Z,20.70
2023-02-06T08:24:28.928Z,23.90
2023-02-06T08:24:52.741Z,23.10
2023-02-06T08:25:52.780Z,24.60
2023-02-06T08:26:52.701Z,23.20
2023-02-06T08:27:52.756Z,20.40
2023-02-06T08:28:52.703Z,24.40
2023-02-06T08:29:53.017Z,26.60
2023-02-06T08:30:52.887Z,21.20
2023-02-06T08:31:52.736Z,24.70
2023-02-06T08:32:52.699Z,26.70
2023-02-06T08:33:53.402Z,25.60
2023-02-06T08:34:52.682Z,26.80
2023-02-06T08:35:52.629Z,25.60
2023-02-06T08:36:52.704Z,24.80
2023-02-06T08:37:52.740Z,21.50
2023-02-06T08:38:52.619Z,22.10
2023-02-06T08:39:52.610Z,24.70
2023-02-06T08:40:52.626Z,27.10
2023-02-06T08:41:52.598Z,24.90
2023-02-06T08:42:52.576Z,21.30
2023-02-06T08:43:52.569Z,22.90
2023-02-06T08:44:52.559Z,25.00
2023-02-06T08:45:52.558Z,21.10
2023-02-06T08:47:04.683Z,21.10
2023-02-06T08:47:53.537Z,21.60
2023-02-06T08:48:52.494Z,25.00
2023-02-06T08:49:52.513Z,26.40
2023-02-06T08:50:52.492Z,23.20
2023-02-06T08:51:52.523Z,23.30
2023-02-06T08:52:52.471Z,19.50
2023-02-06T08:53:52.546Z,25.70
2023-02-06T08:54:52.466Z,23.00
2023-02-06T08:55:53.862Z,26.60
2023-02-06T08:56:53.058Z,27.40
2023-02-06T08:57:52.658Z,25.20
2023-02-06T08:58:52.355Z,25.10
2023-02-06T08:59:52.356Z,28.00
2023-02-06T09:00:52.400Z,26.40
2023-02-06T09:01:53.439Z,29.50
2023-02-06T09:02:52.339Z,23.20
2023-02-06T09:03:52.860Z,22.90
2023-02-06T09:04:54.003Z,23.30
2023-02-06T09:05:57.587Z,24.40
2023-02-06T09:06:53.935Z,25.30
2023-02-06T09:07:53.911Z,28.70
2023-02-06T09:08:55.599Z,30.80
2023-02-06T09:09:53.915Z,25.70
2023-02-06T09:10:53.731Z,23.40
2023-02-06T09:11:53.217Z,25.10
2023-02-06T09:12:54.564Z,29.50
2023-02-06T09:13:52.575Z,27.00
2023-02-06T09:14:52.858Z,27.70
2023-02-06T09:15:54.564Z,25.90
2023-02-06T09:16:52.457Z,29.60
2023-02-06T09:17:52.153Z,29.60
2023-02-06T09:18:54.020Z,23.30
2023-02-06T09:19:53.986Z,24.40
2023-02-06T09:20:52.106Z,30.00
2023-02-06T09:21:53.322Z,31.80
2023-02-06T09:22:52.208Z,30.60
2023-02-06T09:23:52.744Z,27.60
2023-02-06T09:24:52.214Z,25.70
2023-02-06T09:25:54.772Z,22.20
2023-02-06T09:26:59.930Z,27.80
2023-02-06T09:27:55.666Z,30.80
2023-02-06T09:28:52.375Z,30.40
2023-02-06T09:29:53.035Z,27.20
2023-02-06T09:30:53.062Z,28.30
2023-02-06T09:31:53.446Z,28.60
2023-02-06T09:32:53.322Z,24.60
2023-02-06T09:33:53.427Z,25.20
2023-02-06T09:34:53.122Z,26.80
2023-02-06T09:35:53.911Z,24.20
2023-02-06T09:36:52.639Z,23.80
2023-02-06T09:37:51.942Z,28.10
2023-02-06T09:39:24.366Z,20.60
2023-02-06T09:39:53.489Z,22.70
2023-02-06T09:40:51.952Z,20.50
2023-02-06T09:41:52.263Z,22.20
2023-02-06T09:42:53.712Z,26.50
2023-02-06T09:43:52.430Z,23.20
2023-02-06T09:44:52.322Z,27.80
2023-02-06T09:45:51.905Z,25.60
2023-02-06T09:46:52.236Z,21.80
2023-02-06T09:47:52.890Z,24.20
2023-02-06T09:48:52.064Z,23.90
2023-02-06T09:49:52.424Z,22.90
2023-02-06T09:50:52.172Z,23.40
2023-02-06T09:51:51.919Z,23.80
2023-02-06T09:52:53.517Z,23.90
2023-02-06T09:53:52.541Z,22.10
2023-02-06T09:54:53.225Z,34.00
2023-02-06T09:55:52.566Z,20.20
2023-02-06T09:56:52.634Z,25.20
2023-02-06T09:57:53.426Z,23.60
2023-02-06T09:58:54.997Z,32.20
2023-02-06T09:59:53.498Z,23.00
2023-02-06T10:00:53.208Z,22.20
2023-02-06T10:01:52.630Z,25.10
2023-02-06T10:02:53.327Z,23.80
2023-02-06T10:03:52.653Z,24.80
2023-02-06T10:04:52.293Z,23.20
2023-02-06T10:05:53.535Z,22.30
2023-02-06T10:06:53.552Z,21.40
2023-02-06T10:07:51.820Z,24.60
2023-02-06T10:08:51.817Z,27.30
2023-02-06T10:09:52.601Z,21.10
2023-02-06T10:10:52.387Z,26.70
2023-02-06T10:11:51.560Z,25.50
2023-02-06T10:12:52.485Z,23.40
2023-02-06T10:13:54.167Z,22.00
2023-02-06T10:14:51.829Z,24.80
2023-02-06T10:15:51.707Z,24.50
2023-02-06T10:16:51.547Z,21.50
2023-02-06T10:17:51.508Z,27.80
2023-02-06T10:18:51.509Z,22.70
2023-02-06T10:19:51.564Z,22.40
2023-02-06T10:20:51.487Z,24.70
2023-02-06T10:21:51.476Z,21.20
2023-02-06T10:22:51.600Z,21.70
2023-02-06T10:23:51.517Z,22.50
2023-02-06T10:24:51.392Z,22.70
2023-02-06T10:25:51.433Z,26.50
2023-02-06T10:26:51.434Z,21.00
2023-02-06T10:27:51.506Z,21.60
2023-02-06T10:28:51.403Z,22.00
2023-02-06T10:29:51.390Z,22.80
2023-02-06T10:30:51.407Z,21.50
2023-02-06T10:31:51.339Z,21.10
2023-02-06T10:32:51.332Z,21.40
2023-02-06T10:33:51.296Z,19.90
2023-02-06T10:34:51.352Z,24.50
2023-02-06T10:35:51.329Z,21.60
2023-02-06T10:36:52.240Z,21.70
2023-02-06T10:37:51.262Z,20.40
2023-02-06T10:38:51.286Z,23.60
2023-02-06T10:39:51.260Z,18.60
2023-02-06T10:40:51.243Z,20.90
2023-02-06T10:41:51.234Z,21.30
2023-02-06T10:42:51.241Z,19.80
2023-02-06T10:43:51.289Z,19.70
2023-02-06T10:44:51.790Z,19.40
2023-02-06T10:45:52.705Z,25.40
2023-02-06T10:46:51.188Z,22.40
2023-02-06T10:47:51.160Z,18.10
2023-02-06T10:48:53.419Z,20.10
2023-02-06T10:49:51.274Z,18.70
2023-02-06T10:50:51.160Z,19.10
2023-02-06T10:51:51.149Z,20.80
2023-02-06T10:52:51.158Z,19.70
2023-02-06T10:53:51.111Z,22.90
2023-02-06T10:54:51.132Z,19.60
2023-02-06T10:55:51.311Z,20.40
2023-02-06T10:56:51.085Z,21.10
2023-02-06T10:57:51.077Z,19.70
2023-02-06T10:58:51.084Z,24.60
2023-02-06T10:59:53.572Z,21.90
2023-02-06T11:00:51.166Z,19.10
2023-02-06T11:01:51.077Z,23.40
2023-02-06T11:03:06.226Z,18.70
2023-02-06T11:03:52.974Z,21.00
2023-02-06T11:04:50.960Z,20.80
2023-02-06T11:05:50.978Z,18.60
2023-02-06T11:06:50.950Z,20.90
2023-02-06T11:07:50.972Z,21.30
2023-02-06T11:08:50.917Z,19.00
2023-02-06T11:09:50.949Z,20.10
2023-02-06T11:10:50.978Z,17.60
2023-02-06T11:11:50.889Z,20.70
2023-02-06T11:12:50.896Z,19.20
2023-02-06T11:13:50.866Z,22.60
2023-02-06T11:14:50.869Z,21.10
2023-02-06T11:15:50.884Z,19.20
2023-02-06T11:16:50.845Z,18.00
2023-02-06T11:17:50.858Z,18.20
2023-02-06T11:18:50.805Z,17.70
2023-02-06T11:19:50.894Z,19.80
2023-02-06T11:20:50.857Z,17.90
2023-02-06T11:21:50.854Z,18.90
2023-02-06T11:22:53.440Z,24.40
2023-02-06T11:23:51.772Z,22.60
2023-02-06T11:24:50.886Z,19.50
2023-02-06T11:25:50.766Z,21.20
2023-02-06T11:26:50.757Z,16.90
2023-02-06T11:27:50.865Z,17.90
2023-02-06T11:28:50.733Z,16.60
2023-02-06T11:29:52.183Z,15.00
2023-02-06T11:30:52.672Z,17.10
2023-02-06T11:31:50.700Z,17.50
2023-02-06T11:33:03.713Z,16.70
2023-02-06T11:33:52.684Z,19.00
2023-02-06T11:34:50.753Z,19.40
2023-02-06T11:35:50.692Z,19.50
2023-02-06T11:36:50.642Z,16.30
2023-02-06T11:37:50.646Z,15.00
2023-02-06T11:38:50.605Z,16.00
2023-02-06T11:39:50.566Z,16.90
2023-02-06T11:40:50.622Z,16.10
2023-02-06T11:41:50.573Z,19.30
2023-02-06T11:42:50.569Z,17.70
2023-02-06T11:43:50.584Z,19.40
2023-02-06T11:44:50.521Z,18.30
2023-02-06T11:45:50.544Z,18.30
2023-02-06T11:46:50.514Z,16.80
2023-02-06T11:47:50.500Z,19.10
2023-02-06T11:48:50.514Z,16.30
2023-02-06T11:49:58.479Z,20.70
2023-02-06T11:50:50.626Z,14.90
2023-02-06T11:51:50.543Z,17.10
2023-02-06T11:52:50.582Z,17.70
2023-02-06T11:53:50.546Z,17.00
2023-02-06T11:54:50.487Z,17.10
2023-02-06T11:55:50.427Z,19.30
2023-02-06T11:56:50.447Z,16.20
2023-02-06T11:57:50.451Z,17.70
2023-02-06T11:58:50.423Z,14.30
2023-02-06T11:59:50.429Z,17.50
2023-02-06T12:00:50.403Z,16.40
2023-02-06T12:01:50.423Z,17.60
2023-02-06T12:02:50.408Z,16.00
2023-02-06T12:03:50.385Z,14.00
2023-02-06T12:04:50.397Z,16.00
2023-02-06T12:05:50.378Z,14.80
2023-02-06T12:06:50.334Z,19.00
2023-02-06T12:07:50.340Z,15.50
2023-02-06T12:08:50.342Z,16.00
2023-02-06T12:09:50.298Z,16.70
2023-02-06T12:10:50.344Z,15.40
2023-02-06T12:11:50.261Z,16.60
2023-02-06T12:12:50.268Z,16.20
2023-02-06T12:13:50.240Z,19.90
2023-02-06T12:14:50.242Z,17.90
2023-02-06T12:15:50.683Z,17.60
2023-02-06T12:16:50.336Z,15.50
2023-02-06T12:17:50.205Z,16.70
2023-02-06T12:18:50.215Z,19.60
2023-02-06T12:19:50.157Z,17.10
2023-02-06T12:20:50.226Z,17.60
2023-02-06T12:21:50.221Z,16.40
2023-02-06T12:22:50.129Z,19.20
2023-02-06T12:23:50.143Z,18.30
2023-02-06T12:24:50.133Z,18.20
2023-02-06T12:25:50.096Z,17.40
2023-02-06T12:26:50.097Z,18.30
2023-02-06T12:27:50.124Z,15.50
2023-02-06T12:28:50.089Z,16.60
2023-02-06T12:29:50.065Z,20.60
2023-02-06T12:30:50.129Z,15.40
2023-02-06T12:31:50.108Z,16.40
2023-02-06T12:32:50.011Z,17.70
2023-02-06T12:33:51.707Z,14.40
2023-02-06T12:34:49.997Z,22.40
2023-02-06T12:35:49.950Z,16.00
2023-02-06T12:36:49.951Z,16.00
2023-02-06T12:37:49.977Z,18.30
2023-02-06T12:38:49.965Z,17.20
2023-02-06T12:39:49.910Z,17.00
2023-02-06T12:40:49.905Z,17.20
2023-02-06T12:41:49.882Z,18.30
2023-02-06T12:42:49.900Z,18.80
2023-02-06T12:43:49.869Z,14.40
2023-02-06T12:44:49.899Z,20.50
2023-02-06T12:45:49.916Z,21.00
2023-02-06T12:46:49.828Z,17.60
2023-02-06T12:47:49.853Z,16.10
2023-02-06T12:48:49.832Z,17.00
2023-02-06T12:49:49.798Z,13.10
2023-02-06T12:50:49.774Z,17.90
2023-02-06T12:51:49.793Z,15.90
2023-02-06T12:52:49.795Z,14.80
2023-02-06T12:53:49.800Z,16.00
2023-02-06T12:54:49.755Z,14.90
2023-02-06T12:55:49.791Z,15.80
2023-02-06T12:56:49.803Z,14.60
2023-02-06T12:57:49.770Z,13.60
2023-02-06T12:58:49.768Z,15.30
2023-02-06T12:59:58.022Z,12.80
2023-02-06T13:00:51.756Z,15.40
2023-02-06T13:01:49.734Z,14.70
2023-02-06T13:02:49.727Z,12.90
2023-02-06T13:03:49.711Z,14.70
2023-02-06T13:04:49.691Z,12.50
2023-02-06T13:05:49.678Z,14.40
2023-02-06T13:06:49.751Z,16.80