createdAt,value
2024-04-15T00:02:22.249Z,101006.94
2024-04-15T00:04:52.200Z,100995.22
2024-04-15T00:07:19.451Z,101001.63
2024-04-15T00:09:49.578Z,101002.19
2024-04-15T00:12:18.539Z,100996.66
2024-04-15T00:14:48.772Z,100978.91
2024-04-15T00:17:15.979Z,100988.06
2024-04-15T00:19:48.559Z,100967.66
2024-04-15T00:22:16.116Z,100962.13
2024-04-15T00:24:47.472Z,100961.91
2024-04-15T00:27:15.860Z,100964.84
2024-04-15T00:29:45.752Z,100967.97
2024-04-15T00:32:12.982Z,100969.75
2024-04-15T00:34:42.809Z,100959.19
2024-04-15T00:37:12.655Z,100952.31
2024-04-15T00:39:42.477Z,100955.94
2024-04-15T00:42:09.634Z,100953.56
2024-04-15T00:44:39.703Z,100964.63
2024-04-15T00:47:09.851Z,100963.06
2024-04-15T00:49:40.890Z,100956.56
2024-04-15T00:52:13.258Z,100959.66
2024-04-15T00:54:47.627Z,100951.28
2024-04-15T00:57:15.034Z,100947.16
2024-04-15T00:59:46.865Z,100940.81
2024-04-15T01:02:14.228Z,100928.25
2024-04-15T01:04:44.946Z,100930.53
2024-04-15T01:07:15.247Z,100933.28
2024-04-15T01:09:45.083Z,100932.56
2024-04-15T01:12:12.445Z,100933.53
2024-04-15T01:14:42.176Z,100930.66
2024-04-15T01:17:09.130Z,100930.44
2024-04-15T01:19:38.937Z,100926.19
2024-04-15T01:22:12.415Z,100916.56
2024-04-15T01:24:47.310Z,100928.44
2024-04-15T01:27:14.451Z,100928.09
2024-04-15T01:29:44.288Z,100919.25
2024-04-15T01:32:11.856Z,100920.91
2024-04-15T01:34:41.647Z,100925.66
2024-04-15T01:37:08.654Z,100914.22
2024-04-15T01:39:38.582Z,100908.88
2024-04-15T01:42:08.475Z,100886.94
2024-04-15T01:44:38.396Z,100870.34
2024-04-15T01:47:06.111Z,100889.34
2024-04-15T01:49:36.019Z,100881.78
2024-04-15T01:52:03.249Z,100889.28
2024-04-15T01:54:33.168Z,100895.53
2024-04-15T01:57:00.641Z,100880.03
2024-04-15T01:59:33.040Z,100882.16
2024-04-15T02:02:00.173Z,100876.41
2024-04-15T02:04:30.070Z,100879.75
2024-04-15T02:06:57.313Z,100871.59
2024-04-15T02:09:27.151Z,100858.25
2024-04-15T02:11:54.341Z,100855.75
2024-04-15T02:14:24.141Z,100850.41
2024-04-15T02:16:54.053Z,100850.88
2024-04-15T02:19:24.730Z,100845.44
2024-04-15T02:21:51.983Z,100841.38
2024-04-15T02:24:21.889Z,100847.19
2024-04-15T02:26:49.117Z,100836.88
2024-04-15T02:29:19.336Z,100843.41
2024-04-15T02:31:46.602Z,100853.91
2024-04-15T02:34:21.059Z,100849.44
2024-04-15T02:36:48.302Z,100845.88
2024-04-15T02:39:18.205Z,100848.34
2024-04-15T02:41:45.369Z,100843.19
2024-04-15T02:44:15.369Z,100824.69
2024-04-15T02:46:42.572Z,100821.41
2024-04-15T02:49:12.499Z,100819.75
2024-04-15T02:51:42.388Z,100806.31
2024-04-15T02:54:12.171Z,100820.03
2024-04-15T02:56:39.296Z,100815.13
2024-04-15T02:59:09.148Z,100807.34
2024-04-15T03:01:36.422Z,100805.22
2024-04-15T03:04:06.875Z,100812.97
2024-04-15T03:06:34.534Z,100807.06
2024-04-15T03:09:07.683Z,100797.28
2024-04-15T03:11:34.945Z,100793.34
2024-04-15T03:14:04.668Z,100815.78
2024-04-15T03:16:31.830Z,100784.22
2024-04-15T03:19:01.667Z,100780.59
2024-04-15T03:21:28.851Z,100745.69
2024-04-15T03:23:58.717Z,100733.47
2024-04-15T03:26:28.558Z,100730.84
2024-04-15T03:28:58.420Z,100730.47
2024-04-15T03:31:25.652Z,100727.31
2024-04-15T03:33:55.480Z,100725.41
2024-04-15T03:36:22.705Z,100711.41
2024-04-15T03:38:53.510Z,100711.72
2024-04-15T03:41:23.401Z,100695.59
2024-04-15T03:43:55.937Z,100691.88
2024-04-15T03:46:23.597Z,100688.47
2024-04-15T03:48:53.499Z,100698.19
2024-04-15T03:51:20.768Z,100712.69
2024-04-15T03:53:50.516Z,100709.97
2024-04-15T03:56:17.629Z,100706.91
2024-04-15T03:58:47.476Z,100722.69
2024-04-15T04:01:17.338Z,100729.69
2024-04-15T04:03:47.391Z,100718.06
2024-04-15T04:06:14.760Z,100716.16
2024-04-15T04:08:44.668Z,100723.06
2024-04-15T04:11:11.942Z,100718.78
2024-04-15T04:13:42.157Z,100721.03
2024-04-15T04:16:13.846Z,100722.94
2024-04-15T04:18:48.451Z,100719.16
2024-04-15T04:21:15.717Z,100722.19
2024-04-15T04:23:45.574Z,100725.75
2024-04-15T04:26:12.929Z,100714.28
2024-04-15T04:28:42.795Z,100714.56
2024-04-15T04:31:10.251Z,100710.50
2024-04-15T04:33:40.025Z,100706.06
2024-04-15T04:36:10.570Z,100703.09
2024-04-15T04:38:40.455Z,100710.31
2024-04-15T04:41:07.708Z,100720.78
2024-04-15T04:43:37.516Z,100720.78
2024-04-15T04:46:12.469Z,100724.41
2024-04-15T04:48:40.320Z,100729.56
2024-04-15T04:51:14.798Z,100724.72
2024-04-15T04:53:42.006Z,100719.66
2024-04-15T04:56:13.451Z,100717.84
2024-04-15T04:58:41.700Z,100725.16
2024-04-15T05:01:13.963Z,100714.03
2024-04-15T05:03:44.130Z,100717.56
2024-04-15T05:06:22.567Z,100719.75
2024-04-15T05:08:49.804Z,100719.59
2024-04-15T05:11:20.332Z,100716.75
2024-04-15T05:13:48.533Z,100727.06
2024-04-15T05:16:18.460Z,100729.38
2024-04-15T05:18:46.117Z,100730.00
2024-04-15T05:21:20.364Z,100724.56
2024-04-15T05:23:48.652Z,100728.78
2024-04-15T05:26:18.907Z,100731.03
2024-04-15T05:28:46.281Z,100723.09
2024-04-15T05:31:16.208Z,100733.69
2024-04-15T05:33:43.504Z,100723.53
2024-04-15T05:36:13.319Z,100718.31
2024-04-15T05:38:43.260Z,100725.28
2024-04-15T05:41:13.286Z,100712.91
2024-04-15T05:43:40.541Z,100716.16
2024-04-15T05:46:12.058Z,100705.75
2024-04-15T05:48:39.949Z,100703.34
2024-04-15T05:51:10.174Z,100699.81
2024-04-15T05:53:37.456Z,100694.38
2024-04-15T05:56:10.302Z,100698.50
2024-04-15T05:58:37.787Z,100691.72
2024-04-15T06:01:08.068Z,100682.72
2024-04-15T06:03:35.708Z,100678.38
2024-04-15T06:06:05.651Z,100677.16
2024-04-15T06:08:32.909Z,100680.25
2024-04-15T06:11:02.947Z,100672.66
2024-04-15T06:13:32.890Z,100676.38
2024-04-15T06:16:02.915Z,100669.72
2024-04-15T06:18:30.315Z,100659.69
2024-04-15T06:21:00.267Z,100658.50
2024-04-15T06:23:27.599Z,100653.59
2024-04-15T06:25:58.115Z,100651.06
2024-04-15T06:28:25.573Z,100650.75
2024-04-15T06:30:58.925Z,100651.16
2024-04-15T06:33:26.143Z,100657.00
2024-04-15T06:35:55.967Z,100651.25
2024-04-15T06:38:23.688Z,100652.28
2024-04-15T06:40:53.501Z,100644.72
2024-04-15T06:43:21.382Z,100649.97
2024-04-15T06:45:52.244Z,100644.94
2024-04-15T06:48:22.134Z,100649.13
2024-04-15T06:50:51.904Z,100634.06
2024-04-15T06:53:18.888Z,100631.66
2024-04-15T06:55:49.092Z,100631.44
2024-04-15T06:58:16.291Z,100628.91
2024-04-15T07:00:46.500Z,100627.63
2024-04-15T07:03:14.029Z,100626.03
2024-04-15T07:05:46.789Z,100623.94
2024-04-15T07:08:14.110Z,100610.75
2024-04-15T07:10:44.102Z,100602.56
2024-04-15T07:13:11.442Z,100598.53
2024-04-15T07:15:41.490Z,100603.38
2024-04-15T07:18:12.039Z,100596.13
2024-04-15T07:20:42.271Z,100590.81
2024-04-15T07:23:12.167Z,100597.63
2024-04-15T07:25:42.027Z,100595.44
2024-04-15T07:28:09.413Z,100584.38
2024-04-15T07:30:39.257Z,100586.13
2024-04-15T07:33:06.501Z,100577.13
2024-04-15T07:35:36.394Z,100576.75
2024-04-15T07:38:03.896Z,100577.34
2024-04-15T07:40:36.411Z,100567.97
2024-04-15T07:43:04.087Z,100564.91
2024-04-15T07:45:34.007Z,100562.56
2024-04-15T07:48:01.283Z,100552.19
2024-04-15T07:50:31.206Z,100549.13
2024-04-15T07:52:58.605Z,100547.09
2024-04-15T07:55:28.557Z,100550.91
2024-04-15T07:57:59.285Z,100544.09
2024-04-15T08:00:29.506Z,100544.81
2024-04-15T08:02:56.711Z,100545.78
2024-04-15T08:05:26.746Z,100548.47
2024-04-15T08:07:54.178Z,100550.19
2024-04-15T08:10:24.172Z,100546.81
2024-04-15T08:12:51.517Z,100544.91
2024-04-15T08:15:24.169Z,100537.75
2024-04-15T08:17:51.443Z,100536.16
2024-04-15T08:20:21.358Z,100542.66
2024-04-15T08:22:49.125Z,100533.19
2024-04-15T08:25:19.271Z,100535.63
2024-04-15T08:27:46.734Z,100533.00
2024-04-15T08:30:16.635Z,100526.91
2024-04-15T08:32:46.823Z,100507.63
2024-04-15T08:35:16.699Z,100523.75
2024-04-15T08:37:43.935Z,100510.78
2024-04-15T08:40:15.105Z,100512.81
2024-04-15T08:42:51.475Z,100499.41
2024-04-15T08:45:24.594Z,100507.06
2024-04-15T08:47:58.540Z,100506.28
2024-04-15T08:50:31.232Z,100498.75
2024-04-15T08:52:58.554Z,100490.38
2024-04-15T08:55:29.458Z,100487.19
2024-04-15T08:57:57.145Z,100488.41
2024-04-15T09:00:27.845Z,100487.41
2024-04-15T09:02:58.490Z,100489.16
2024-04-15T09:05:28.483Z,100483.19
2024-04-15T09:07:56.702Z,100484.47
2024-04-15T09:10:26.591Z,100475.03
2024-04-15T09:12:53.922Z,100476.75
2024-04-15T09:15:27.038Z,100469.53
2024-04-15T09:17:57.728Z,100463.78
2024-04-15T09:20:39.413Z,100462.59
2024-04-15T09:23:16.680Z,100454.59
2024-04-15T09:25:46.486Z,100448.91
2024-04-15T09:28:13.541Z,100440.78
2024-04-15T09:30:43.590Z,100432.81
2024-04-15T09:33:14.471Z,100434.91
2024-04-15T09:35:44.576Z,100429.00
2024-04-15T09:38:12.570Z,100424.38
2024-04-15T09:40:45.558Z,100414.63
2024-04-15T09:43:13.947Z,100411.00
2024-04-15T09:45:43.906Z,100402.09
2024-04-15T09:48:18.412Z,100396.69
2024-04-15T09:50:53.930Z,100390.97
2024-04-15T09:53:37.078Z,100390.81
2024-04-15T09:56:15.760Z,100393.88
2024-04-15T09:58:46.175Z,100380.13
2024-04-15T10:01:22.444Z,100378.34
2024-04-15T10:03:54.328Z,100369.56
2024-04-15T10:06:34.174Z,100362.53
2024-04-15T10:09:01.848Z,100358.31
2024-04-15T10:11:34.352Z,100349.72
2024-04-15T10:14:02.190Z,100346.00
2024-04-15T10:16:38.375Z,100330.88
2024-04-15T10:19:10.329Z,100335.25
2024-04-15T10:21:41.795Z,100331.22
2024-04-15T10:24:13.435Z,100322.09
2024-04-15T10:26:45.812Z,100311.13
2024-04-15T10:29:19.005Z,100309.50
2024-04-15T10:31:54.574Z,100312.06
2024-04-15T10:34:26.871Z,100313.03
2024-04-15T10:36:59.565Z,100308.13
2024-04-15T10:39:31.822Z,100300.75
2024-04-15T10:42:01.708Z,100297.81
2024-04-15T10:44:29.206Z,100285.34
2024-04-15T10:47:03.013Z,100286.75
2024-04-15T10:49:33.428Z,100276.25
2024-04-15T10:52:03.480Z,100267.25
2024-04-15T10:54:33.584Z,100272.75
2024-04-15T10:57:04.019Z,100272.53
2024-04-15T10:59:31.295Z,100270.31
2024-04-15T11:02:01.225Z,100261.25
2024-04-15T11:04:29.588Z,100258.44
2024-04-15T11:07:02.117Z,100262.72
2024-04-15T11:09:29.431Z,100260.16
2024-04-15T11:11:59.725Z,100253.66
2024-04-15T11:14:27.009Z,100250.69
2024-04-15T11:16:56.985Z,100249.44
2024-04-15T11:19:24.631Z,100244.75
2024-04-15T11:22:10.198Z,100244.47
2024-04-15T11:24:37.978Z,100241.22
2024-04-15T11:27:13.110Z,100247.25
2024-04-15T11:29:51.910Z,100259.47
2024-04-15T11:32:27.626Z,100255.63
2024-04-15T11:34:55.466Z,100263.56
2024-04-15T11:37:28.450Z,100262.06
2024-04-15T11:39:56.667Z,100257.63
2024-04-15T11:42:26.704Z,100256.88
2024-04-15T11:44:54.080Z,100253.25
2024-04-15T11:47:24.270Z,100229.97
2024-04-15T11:49:51.532Z,100217.91
2024-04-15T11:52:21.355Z,100206.84
2024-04-15T11:54:54.921Z,100203.22
2024-04-15T11:57:24.684Z,100200.53
2024-04-15T11:59:52.293Z,100192.31
2024-04-15T12:02:22.177Z,100192.06
2024-04-15T12:04:49.935Z,100185.19
2024-04-15T12:07:20.650Z,100164.72
2024-04-15T12:09:47.893Z,100145.16
2024-04-15T12:12:20.546Z,100141.72
2024-04-15T12:14:47.757Z,100130.72
2024-04-15T12:17:18.704Z,100127.19
2024-04-15T12:19:46.063Z,100129.03
2024-04-15T12:22:15.938Z,100118.31
2024-04-15T12:24:57.227Z,100097.28
2024-04-15T12:27:38.538Z,100085.38
2024-04-15T12:30:10.663Z,100075.06
2024-04-15T12:32:43.746Z,100064.78
2024-04-15T12:35:12.434Z,100057.41
2024-04-15T12:37:46.755Z,100061.13
2024-04-15T12:40:14.589Z,100061.72
2024-04-15T12:42:47.067Z,100063.91
2024-04-15T12:45:14.864Z,100068.63
2024-04-15T12:47:45.315Z,100068.09
2024-04-15T12:50:12.582Z,100053.31
2024-04-15T12:52:42.593Z,100047.03
2024-04-15T12:55:09.864Z,100041.25
2024-04-15T12:57:39.745Z,100032.06
2024-04-15T13:00:11.441Z,100008.00
2024-04-15T13:02:41.965Z,100013.31
2024-04-15T13:05:09.387Z,99999.31
2024-04-15T13:07:39.661Z,99990.34
2024-04-15T13:10:10.201Z,99982.03
2024-04-15T13:12:40.672Z,99970.81
2024-04-15T13:15:10.629Z,99967.00
2024-04-15T13:17:40.601Z,99959.72
2024-04-15T13:20:09.315Z,99949.69
2024-04-15T13:22:42.615Z,99942.84
2024-04-15T13:25:20.744Z,99930.50
2024-04-15T13:28:03.718Z,99925.06
2024-04-15T13:30:40.409Z,99915.56
2024-04-15T13:33:12.825Z,99907.38
2024-04-15T13:35:40.405Z,99903.94
2024-04-15T13:38:10.561Z,99906.41
2024-04-15T13:40:40.312Z,99901.84
2024-04-15T13:43:08.288Z,99898.31
2024-04-15T13:45:41.011Z,99893.47
2024-04-15T13:48:09.850Z,99886.06
2024-04-15T13:50:40.121Z,99870.13
2024-04-15T13:53:07.286Z,99873.13
2024-04-15T13:55:37.946Z,99855.53
2024-04-15T13:58:05.537Z,99849.63
2024-04-15T14:00:35.718Z,99847.47
2024-04-15T14:03:06.745Z,99837.94
2024-04-15T14:05:37.373Z,99840.25
2024-04-15T14:08:05.741Z,99831.66
2024-04-15T14:10:35.929Z,99824.47
2024-04-15T14:13:03.235Z,99818.50
2024-04-15T14:15:33.127Z,99811.41
2024-04-15T14:18:00.526Z,99797.69
2024-04-15T14:20:33.260Z,99804.34
2024-04-15T14:23:00.333Z,99794.16
2024-04-15T14:25:30.160Z,99789.75
2024-04-15T14:27:58.139Z,99773.41
2024-04-15T14:30:28.100Z,99778.34
2024-04-15T14:32:55.530Z,99763.75
2024-04-15T14:35:25.707Z,99745.50
2024-04-15T14:37:56.329Z,99739.53
2024-04-15T14:40:28.937Z,99731.69
2024-04-15T14:42:58.247Z,99731.41
2024-04-15T14:45:28.201Z,99715.41
2024-04-15T14:47:56.247Z,99716.53
2024-04-15T14:50:26.395Z,99707.13
2024-04-15T14:52:56.222Z,99703.75
2024-04-15T14:55:27.131Z,99697.13
2024-04-15T14:57:55.144Z,99706.22
2024-04-15T15:00:25.261Z,99696.41
2024-04-15T15:02:52.666Z,99694.31
2024-04-15T15:05:22.508Z,99685.91
2024-04-15T15:07:50.457Z,99678.00
2024-04-15T15:10:24.527Z,99674.97
2024-04-15T15:12:52.151Z,99669.66
2024-04-15T15:15:22.178Z,99653.78
2024-04-15T15:17:52.332Z,99640.13
2024-04-15T15:20:24.362Z,99633.13
2024-04-15T15:22:54.879Z,99644.31
2024-04-15T15:25:24.926Z,99632.81
2024-04-15T15:27:54.970Z,99620.56
2024-04-15T15:30:22.973Z,99623.69
2024-04-15T15:32:53.337Z,99611.91
2024-04-15T15:35:20.842Z,99611.84
2024-04-15T15:37:51.145Z,99604.66
2024-04-15T15:40:18.542Z,99597.00
2024-04-15T15:42:51.477Z,99593.38
2024-04-15T15:45:18.883Z,99574.50
2024-04-15T15:47:48.779Z,99577.06
2024-04-15T15:50:17.081Z,99568.84
2024-04-15T15:52:47.913Z,99565.41
2024-04-15T15:55:15.279Z,99561.13
2024-04-15T15:57:45.296Z,99547.47
2024-04-15T16:00:16.676Z,99540.19
2024-04-15T16:02:50.705Z,99546.59
2024-04-15T16:05:19.180Z,99529.22
2024-04-15T16:07:49.210Z,99527.50
2024-04-15T16:10:16.713Z,99517.22
2024-04-15T16:12:46.596Z,99517.19
2024-04-15T16:15:16.778Z,99506.16
2024-04-15T16:17:46.923Z,99498.03
2024-04-15T16:20:14.104Z,99484.22
2024-04-15T16:22:44.073Z,99479.28
2024-04-15T16:25:11.197Z,99460.81
2024-04-15T16:27:41.420Z,99451.69
2024-04-15T16:30:09.916Z,99437.72
2024-04-15T16:32:42.337Z,99443.06
2024-04-15T16:35:10.407Z,99465.00
2024-04-15T16:38:20.125Z,99450.41
2024-04-15T16:40:49.504Z,99451.78
2024-04-15T16:43:19.677Z,99448.56
2024-04-15T16:45:47.048Z,99434.88
2024-04-15T16:48:21.530Z,99440.78
2024-04-15T16:50:48.704Z,99424.63
2024-04-15T16:53:18.543Z,99409.31
2024-04-15T16:55:47.993Z,99406.56
2024-04-15T16:58:21.768Z,99409.31
2024-04-15T17:00:50.160Z,99393.31
2024-04-15T17:03:23.005Z,99398.50
2024-04-15T17:05:50.456Z,99394.47
2024-04-15T17:08:20.486Z,99381.59
2024-04-15T17:10:47.752Z,99376.41
2024-04-15T17:13:17.594Z,99380.91
2024-04-15T17:15:44.963Z,99369.47
2024-04-15T17:18:15.223Z,99363.72
2024-04-15T17:20:45.237Z,99359.28
2024-04-15T17:23:15.378Z,99359.75
2024-04-15T17:25:42.747Z,99360.06
2024-04-15T17:28:13.719Z,99360.31
2024-04-15T17:30:40.972Z,99354.84
2024-04-15T17:33:11.390Z,99351.00
2024-04-15T17:35:39.960Z,99349.19
2024-04-15T17:38:12.631Z,99345.84
2024-04-15T17:40:39.867Z,99343.97
2024-04-15T17:43:09.874Z,99341.94
2024-04-15T17:45:37.264Z,99336.94
2024-04-15T17:48:08.277Z,99331.72
2024-04-15T17:50:35.475Z,99332.00
2024-04-15T17:53:05.717Z,99330.91
2024-04-15T17:55:35.847Z,99323.84
2024-04-15T17:58:06.199Z,99315.09
2024-04-15T18:00:33.612Z,99303.06
2024-04-15T18:03:03.694Z,99289.59
2024-04-15T18:05:31.163Z,99282.84
2024-04-15T18:08:01.335Z,99283.28
2024-04-15T18:10:28.581Z,99278.59
2024-04-15T18:13:01.668Z,99268.72
2024-04-15T18:15:29.271Z,99261.34
2024-04-15T18:17:59.246Z,99250.66
2024-04-15T18:20:26.561Z,99249.53
2024-04-15T18:22:56.428Z,99254.78
2024-04-15T18:25:23.657Z,99243.56
2024-04-15T18:27:54.178Z,99240.25
2024-04-15T18:30:23.937Z,99238.56
2024-04-15T18:32:53.570Z,99236.09
2024-04-15T18:35:21.494Z,99228.28
2024-04-15T18:37:51.648Z,99235.19
2024-04-15T18:40:19.257Z,99234.16
2024-04-15T18:42:49.034Z,99228.47
2024-04-15T18:45:16.432Z,99221.47
2024-04-15T18:47:49.041Z,99220.09
2024-04-15T18:50:16.564Z,99209.53
2024-04-15T18:52:46.437Z,99207.03
2024-04-15T18:55:13.887Z,99205.47
2024-04-15T18:57:44.106Z,99202.06
2024-04-15T19:00:13.314Z,99199.03
2024-04-15T19:02:43.213Z,99192.09
2024-04-15T19:05:13.189Z,99192.50
2024-04-15T19:07:43.082Z,99177.53
2024-04-15T19:10:10.329Z,99177.38
2024-04-15T19:12:40.159Z,99179.69
2024-04-15T19:15:13.522Z,99169.00
2024-04-15T19:17:46.208Z,99178.53
2024-04-15T19:20:16.276Z,99162.34
2024-04-15T19:22:46.122Z,99161.78
2024-04-15T19:25:13.571Z,99165.63
2024-04-15T19:27:43.902Z,99162.78
2024-04-15T19:30:12.049Z,99159.22
2024-04-15T19:32:41.936Z,99160.13
2024-04-15T19:35:09.759Z,99143.19
2024-04-15T19:37:43.006Z,99148.50
2024-04-15T19:40:12.510Z,99132.53
2024-04-15T19:42:42.500Z,99131.56
2024-04-15T19:45:11.683Z,99117.75
2024-04-15T19:47:42.091Z,99120.16
2024-04-15T19:50:09.478Z,99112.75
2024-04-15T19:52:42.212Z,99120.06
2024-04-15T19:55:09.579Z,99126.66
2024-04-15T19:57:43.160Z,99124.97
2024-04-15T20:00:12.430Z,99120.50
2024-04-15T20:02:42.300Z,99114.25
2024-04-15T20:05:09.579Z,99099.56
2024-04-15T20:07:42.633Z,99087.22
2024-04-15T20:10:10.192Z,99083.53
2024-04-15T20:12:40.044Z,99075.59
2024-04-15T20:15:07.353Z,99070.31
2024-04-15T20:17:44.927Z,99063.19
2024-04-15T20:20:15.642Z,99056.44
2024-04-15T20:22:48.348Z,99056.34
2024-04-15T20:25:15.727Z,99057.78
2024-04-15T20:27:45.649Z,99057.69
2024-04-15T20:30:12.877Z,99049.38
2024-04-15T20:32:43.980Z,99054.59
2024-04-15T20:35:11.326Z,99086.38
2024-04-15T20:37:41.073Z,99092.22
2024-04-15T20:40:11.257Z,99105.78
2024-04-15T20:42:40.959Z,99112.69
2024-04-15T20:45:12.281Z,99130.03
2024-04-15T20:47:42.176Z,99141.50
2024-04-15T20:50:09.759Z,99162.06
2024-04-15T20:52:39.555Z,99174.44
2024-04-15T20:55:06.993Z,99191.81
2024-04-15T20:57:39.397Z,99195.97
2024-04-15T21:00:10.064Z,99207.31
2024-04-15T21:02:40.170Z,99231.97
2024-04-15T21:05:07.890Z,99220.09
2024-04-15T21:07:37.836Z,99219.84
2024-04-15T21:10:06.933Z,99216.81
2024-04-15T21:12:39.911Z,99231.06
2024-04-15T21:15:08.167Z,99214.19
2024-04-15T21:17:38.020Z,99221.09
2024-04-15T21:20:06.762Z,99223.13
2024-04-15T21:22:37.109Z,99228.38
2024-04-15T21:25:05.230Z,99257.69
2024-04-15T21:27:35.071Z,99263.28
2024-04-15T21:30:06.746Z,99259.91
2024-04-15T21:32:36.600Z,99264.88
2024-04-15T21:35:04.021Z,99270.09
2024-04-15T21:37:33.839Z,99275.38
2024-04-15T21:40:01.132Z,99266.16
2024-04-15T21:42:30.948Z,99274.44
2024-04-15T21:44:58.067Z,99270.22
2024-04-15T21:47:30.526Z,99284.63
2024-04-15T21:49:57.728Z,99277.78
2024-04-15T21:52:27.628Z,99281.94
2024-04-15T21:54:55.105Z,99275.19
2024-04-15T21:57:24.947Z,99264.03
2024-04-15T21:59:52.201Z,99283.66
2024-04-15T22:02:22.023Z,99293.69
2024-04-15T22:05:00.002Z,99288.06
2024-04-15T22:07:31.854Z,99285.25
2024-04-15T22:09:59.123Z,99295.25
2024-04-15T22:12:29.018Z,99295.16
2024-04-15T22:14:56.418Z,99300.66
2024-04-15T22:17:31.320Z,99305.56
2024-04-15T22:20:01.180Z,99309.75
2024-04-15T22:22:31.011Z,99312.94
2024-04-15T22:24:58.184Z,99306.44
2024-04-15T22:27:27.985Z,99299.66
2024-04-15T22:29:55.700Z,99300.53
2024-04-15T22:32:25.394Z,99293.25
2024-04-15T22:34:52.582Z,99287.72
2024-04-15T22:37:25.028Z,99289.50
2024-04-15T22:39:52.276Z,99286.34
2024-04-15T22:42:21.980Z,99289.94
2024-04-15T22:44:49.142Z,99293.91
2024-04-15T22:47:19.104Z,99298.94
2024-04-15T22:49:46.369Z,99300.38
2024-04-15T22:52:16.161Z,99305.25
2024-04-15T22:54:45.928Z,99304.09
2024-04-15T22:57:15.770Z,99308.09
2024-04-15T22:59:42.979Z,99306.50
2024-04-15T23:02:12.788Z,99306.69
2024-04-15T23:04:40.170Z,99317.66
2024-04-15T23:07:10.080Z,99320.97
2024-04-15T23:09:37.328Z,99309.94
2024-04-15T23:12:10.353Z,99318.53
2024-04-15T23:14:39.639Z,99342.69
2024-04-15T23:17:10.929Z,99336.50
2024-04-15T23:19:38.342Z,99335.69
2024-04-15T23:22:08.341Z,99328.09
2024-04-15T23:24:35.789Z,99336.25
2024-04-15T23:27:05.774Z,99340.00
2024-04-15T23:29:36.006Z,99341.53
2024-04-15T23:32:05.969Z,99336.94
2024-04-15T23:34:33.304Z,99342.19
2024-04-15T23:37:03.133Z,99343.72
2024-04-15T23:39:30.333Z,99342.19
2024-04-15T23:42:00.090Z,99338.91
2024-04-15T23:44:27.217Z,99347.78
2024-04-15T23:46:59.710Z,99332.28
2024-04-15T23:49:26.984Z,99345.03
2024-04-15T23:51:56.743Z,99339.75
2024-04-15T23:54:24.112Z,99319.81
2024-04-15T23:56:53.876Z,99348.84
2024-04-15T23:59:21.081Z,99345.88
