createdAt,value
2023-01-02T00:00:21.325Z,101673.34
2023-01-02T00:02:52.053Z,101672.47
2023-01-02T00:05:22.364Z,101678.53
2023-01-02T00:07:52.507Z,101684.63
2023-01-02T00:10:22.666Z,101679.38
2023-01-02T00:12:52.849Z,101685.47
2023-01-02T00:15:23.016Z,101679.38
2023-01-02T00:17:53.260Z,101681.13
2023-01-02T00:20:23.514Z,101680.31
2023-01-02T00:22:53.742Z,101684.63
2023-01-02T00:25:23.837Z,101682.03
2023-01-02T00:27:56.409Z,101695.91
2023-01-02T00:30:29.949Z,101691.53
2023-01-02T00:33:04.256Z,101688.09
2023-01-02T00:35:34.422Z,101688.09
2023-01-02T00:38:05.432Z,101687.22
2023-01-02T00:40:35.594Z,101687.25
2023-01-02T00:43:05.808Z,101688.09
2023-01-02T00:45:36.030Z,101692.44
2023-01-02T00:48:06.243Z,101695.91
2023-01-02T00:50:36.435Z,101690.72
2023-01-02T00:53:06.551Z,101682.91
2023-01-02T00:55:36.673Z,101682.88
2023-01-02T00:58:06.872Z,101681.13
2023-01-02T01:00:37.361Z,101690.69
2023-01-02T01:03:07.925Z,101689.75
2023-01-02T01:05:40.708Z,101698.47
2023-01-02T01:08:11.074Z,101694.94
2023-01-02T01:10:41.176Z,101690.59
2023-01-02T01:13:11.334Z,101696.66
2023-01-02T01:15:41.551Z,101698.38
2023-01-02T01:18:11.657Z,101704.47
2023-01-02T01:20:41.753Z,101687.13
2023-01-02T01:23:11.910Z,101682.75
2023-01-02T01:25:41.954Z,101676.66
2023-01-02T01:28:12.142Z,101664.53
2023-01-02T01:30:42.380Z,101659.31
2023-01-02T01:33:12.621Z,101658.44
2023-01-02T01:35:42.813Z,101659.28
2023-01-02T01:38:12.859Z,101653.22
2023-01-02T01:40:43.021Z,101660.19
2023-01-02T01:43:14.711Z,101667.16
2023-01-02T01:45:45.158Z,101663.66
2023-01-02T01:48:17.571Z,101664.53
2023-01-02T01:50:47.668Z,101665.38
2023-01-02T01:53:22.159Z,101659.28
2023-01-02T01:55:58.660Z,101668.00
2023-01-02T01:58:43.470Z,101668.84
2023-01-02T02:03:51.771Z,101663.59
2023-01-02T02:06:22.061Z,101661.88
2023-01-02T02:08:58.186Z,101681.88
2023-01-02T02:11:29.039Z,101674.03
2023-01-02T02:14:00.735Z,101674.94
2023-01-02T02:16:33.677Z,101683.63
2023-01-02T02:19:18.362Z,101681.03
2023-01-02T02:21:54.609Z,101678.44
2023-01-02T02:24:49.232Z,101684.50
2023-01-02T02:27:40.361Z,101682.75
2023-01-02T02:30:17.592Z,101686.19
2023-01-02T02:33:12.554Z,101680.06
2023-01-02T02:36:09.529Z,101696.59
2023-01-02T02:39:29.454Z,101684.47
2023-01-02T02:42:16.642Z,101684.47
2023-01-02T02:45:04.479Z,101691.41
2023-01-02T02:47:45.300Z,101687.06
2023-01-02T02:50:40.225Z,101687.06
2023-01-02T02:53:21.297Z,101680.09
2023-01-02T02:55:55.617Z,101686.19
2023-01-02T02:58:28.035Z,101680.09
2023-01-02T03:01:19.231Z,101676.59
2023-01-02T03:03:49.484Z,101670.53
2023-01-02T03:06:21.862Z,101665.38
2023-01-02T03:09:20.983Z,101658.41
2023-01-02T03:12:01.699Z,101668.81
2023-01-02T03:14:53.018Z,101668.81
2023-01-02T03:17:35.280Z,101674.00
2023-01-02T03:20:13.135Z,101655.75
2023-01-02T03:22:50.046Z,101661.84
2023-01-02T03:25:22.310Z,101651.41
2023-01-02T03:27:54.786Z,101652.25
2023-01-02T03:30:25.150Z,101653.97
2023-01-02T03:33:03.987Z,101651.38
2023-01-02T03:35:44.087Z,101640.94
2023-01-02T03:38:30.762Z,101640.13
2023-01-02T03:41:09.442Z,101639.25
2023-01-02T03:43:41.757Z,101631.44
2023-01-02T03:46:26.096Z,101620.97
2023-01-02T03:49:08.803Z,101604.47
2023-01-02T03:51:39.103Z,101613.19
2023-01-02T03:54:10.677Z,101611.47
2023-01-02T03:56:40.749Z,101611.50
2023-01-02T03:59:23.748Z,101608.00
2023-01-02T04:02:18.750Z,101590.63
2023-01-02T04:04:58.661Z,101608.91
2023-01-02T04:07:33.213Z,101608.91
2023-01-02T04:10:06.755Z,101608.91
2023-01-02T04:12:40.248Z,101602.84
2023-01-02T04:15:13.929Z,101612.38
2023-01-02T04:17:55.187Z,101602.88
2023-01-02T04:20:31.077Z,101592.47
2023-01-02T04:23:06.982Z,101575.13
2023-01-02T04:25:45.320Z,101578.63
2023-01-02T04:28:23.521Z,101570.75
2023-01-02T04:31:08.511Z,101562.13
2023-01-02T04:33:51.825Z,101575.97
2023-01-02T04:36:22.782Z,101569.06
2023-01-02T04:38:52.933Z,101557.69
2023-01-02T04:41:28.408Z,101568.19
2023-01-02T04:44:00.137Z,101561.19
2023-01-02T04:46:30.767Z,101561.25
2023-01-02T04:49:00.953Z,101563.88
2023-01-02T04:51:31.088Z,101566.50
2023-01-02T04:54:01.356Z,101567.34
2023-01-02T04:56:31.590Z,101557.84
2023-01-02T04:59:01.823Z,101562.13
2023-01-02T05:01:32.163Z,101569.97
2023-01-02T05:04:02.416Z,101574.34
2023-01-02T05:06:32.957Z,101560.44
2023-01-02T05:09:03.188Z,101555.25
2023-01-02T05:11:33.412Z,101536.16
2023-01-02T05:14:07.326Z,101550.03
2023-01-02T05:16:38.143Z,101543.97
2023-01-02T05:19:08.629Z,101549.19
2023-01-02T05:21:57.297Z,101536.16
2023-01-02T05:24:28.043Z,101535.31
2023-01-02T05:27:02.785Z,101526.63
2023-01-02T05:29:39.877Z,101516.22
2023-01-02T05:32:16.360Z,101510.16
2023-01-02T05:34:52.488Z,101513.63
2023-01-02T05:37:23.416Z,101512.75
2023-01-02T05:39:56.426Z,101516.22
2023-01-02T05:42:26.578Z,101506.69
2023-01-02T05:44:56.888Z,101504.06
2023-01-02T05:47:27.082Z,101508.44
2023-01-02T05:49:57.340Z,101500.59
2023-01-02T05:52:27.545Z,101492.78
2023-01-02T05:54:57.927Z,101487.63
2023-01-02T05:57:28.021Z,101476.34
2023-01-02T05:59:58.181Z,101471.16
2023-01-02T06:02:28.409Z,101460.72
2023-01-02T06:04:58.780Z,101457.25
2023-01-02T06:07:28.907Z,101456.41
2023-01-02T06:09:59.126Z,101456.41
2023-01-02T06:12:29.357Z,101431.25
2023-01-02T06:14:59.469Z,101438.16
2023-01-02T06:17:29.609Z,101448.59
2023-01-02T06:19:59.730Z,101442.53
2023-01-02T06:22:30.871Z,101444.25
2023-01-02T06:25:00.976Z,101440.78
2023-01-02T06:27:32.472Z,101439.94
2023-01-02T06:30:02.580Z,101439.06
2023-01-02T06:32:32.790Z,101426.06
2023-01-02T06:35:03.111Z,101425.16
2023-01-02T06:37:33.252Z,101419.13
2023-01-02T06:40:03.557Z,101411.28
2023-01-02T06:42:33.907Z,101409.53
2023-01-02T06:45:04.868Z,101413.94
2023-01-02T06:47:34.921Z,101416.53
2023-01-02T06:50:05.380Z,101413.94
2023-01-02T06:52:35.562Z,101407.00
2023-01-02T06:55:06.132Z,101390.53
2023-01-02T06:57:36.243Z,101387.94
2023-01-02T07:00:07.221Z,101385.34
2023-01-02T07:02:37.447Z,101389.69
2023-01-02T07:05:08.124Z,101389.63
2023-01-02T07:07:38.449Z,101390.50
2023-01-02T07:10:09.129Z,101394.84
2023-01-02T07:12:39.346Z,101390.50
2023-01-02T07:15:09.763Z,101397.47
2023-01-02T07:17:39.907Z,101380.09
2023-01-02T07:20:10.552Z,101379.22
2023-01-02T07:22:40.724Z,101377.50
2023-01-02T07:25:10.831Z,101374.06
2023-01-02T07:27:40.978Z,101370.59
2023-01-02T07:30:11.803Z,101364.50
2023-01-02T07:32:42.040Z,101348.88
2023-01-02T07:35:12.263Z,101355.00
2023-01-02T07:37:42.442Z,101343.72
2023-01-02T07:40:15.228Z,101338.53
2023-01-02T07:42:45.364Z,101342.88
2023-01-02T07:45:15.589Z,101328.94
2023-01-02T07:47:45.841Z,101335.94
2023-01-02T07:50:16.215Z,101329.88
2023-01-02T07:52:46.397Z,101329.03
2023-01-02T07:55:16.533Z,101314.25
2023-01-02T07:57:48.470Z,101311.69
2023-01-02T08:00:19.669Z,101322.97
2023-01-02T08:02:50.207Z,101318.63
2023-01-02T08:05:20.599Z,101316.91
2023-01-02T08:07:50.939Z,101316.03
2023-01-02T08:10:21.203Z,101302.13
2023-01-02T08:12:51.784Z,101309.13
2023-01-02T08:15:21.923Z,101307.34
2023-01-02T08:17:52.258Z,101311.69
2023-01-02T08:20:22.561Z,101306.50
2023-01-02T08:22:53.345Z,101316.94
2023-01-02T08:25:23.617Z,101291.78
2023-01-02T08:27:53.927Z,101302.19
2023-01-02T08:30:24.054Z,101293.50
2023-01-02T08:32:54.255Z,101295.28
2023-01-02T08:35:37.226Z,101298.72
2023-01-02T08:38:08.326Z,101291.78
2023-01-02T08:40:38.729Z,101298.72
2023-01-02T08:43:08.978Z,101305.69
2023-01-02T08:45:39.138Z,101294.38
2023-01-02T08:48:20.243Z,101290.94
2023-01-02T08:50:51.862Z,101294.41
2023-01-02T08:53:22.112Z,101292.66
2023-01-02T08:55:52.281Z,101293.53
2023-01-02T08:58:22.397Z,101287.44
2023-01-02T09:00:53.993Z,101310.03
2023-01-02T09:03:26.109Z,101291.78
2023-01-02T09:06:15.332Z,101298.75
2023-01-02T09:08:48.316Z,101300.50
2023-01-02T09:11:25.934Z,101303.94
2023-01-02T09:13:57.672Z,101295.25
2023-01-02T09:16:27.987Z,101286.56
2023-01-02T09:19:00.733Z,101274.44
2023-01-02T09:21:30.994Z,101283.13
2023-01-02T09:24:01.324Z,101264.88
2023-01-02T09:26:31.552Z,101270.97
2023-01-02T09:29:01.695Z,101256.22
2023-01-02T09:31:31.953Z,101270.13
2023-01-02T09:34:02.747Z,101262.31
2023-01-02T09:36:33.191Z,101261.41
2023-01-02T09:39:04.256Z,101259.72
2023-01-02T09:41:43.937Z,101255.41
2023-01-02T09:44:26.572Z,101256.25
2023-01-02T09:47:07.315Z,101248.44
2023-01-02T09:50:03.767Z,101247.56
2023-01-02T09:52:47.771Z,101263.19
2023-01-02T09:55:49.846Z,101259.72
2023-01-02T09:58:34.709Z,101251.00
2023-01-02T10:01:10.547Z,101228.50
2023-01-02T10:03:57.872Z,101228.47
2023-01-02T10:06:55.813Z,101237.16
2023-01-02T10:09:52.212Z,101225.88
2023-01-02T10:12:51.226Z,101223.28
2023-01-02T10:15:27.425Z,101214.63
2023-01-02T10:18:28.007Z,101217.22
2023-01-02T10:21:14.955Z,101221.59
2023-01-02T10:24:11.952Z,101212.91
2023-01-02T10:26:48.599Z,101201.63
2023-01-02T10:29:30.597Z,101205.09
2023-01-02T10:32:04.414Z,101203.38
2023-01-02T10:34:42.616Z,101195.56
2023-01-02T10:37:15.202Z,101195.56
2023-01-02T10:39:48.723Z,101197.31
2023-01-02T10:42:19.370Z,101192.09
2023-01-02T10:44:49.558Z,101189.50
2023-01-02T10:47:39.218Z,101192.97
2023-01-02T10:50:21.000Z,101190.38
2023-01-02T10:53:05.915Z,101170.44
2023-01-02T10:55:42.665Z,101182.56
2023-01-02T10:58:19.944Z,101187.78
2023-01-02T11:00:52.950Z,101185.19
2023-01-02T11:03:27.936Z,101184.31
2023-01-02T11:06:05.877Z,101179.97
2023-01-02T11:09:01.276Z,101186.91
2023-01-02T11:11:33.448Z,101173.03
2023-01-02T11:14:09.269Z,101171.28
2023-01-02T11:16:40.618Z,101163.47
2023-01-02T11:19:24.048Z,101153.06
2023-01-02T11:21:58.244Z,101158.28
2023-01-02T11:24:28.758Z,101156.53
2023-01-02T11:27:02.481Z,101152.22
2023-01-02T11:29:34.897Z,101147.00
2023-01-02T11:32:05.153Z,101150.47
2023-01-02T11:34:40.730Z,101146.13
2023-01-02T11:37:13.702Z,101140.94
2023-01-02T11:39:59.898Z,101144.41
2023-01-02T11:42:57.679Z,101141.78
2023-01-02T11:45:30.254Z,101134.84
2023-01-02T11:48:04.673Z,101140.91
2023-01-02T11:50:38.019Z,101136.59
2023-01-02T11:53:14.179Z,101135.72
2023-01-02T11:56:03.836Z,101138.31
2023-01-02T11:58:52.479Z,101133.09
2023-01-02T12:01:45.433Z,101136.59
2023-01-02T12:04:16.249Z,101140.09
2023-01-02T12:07:04.670Z,101131.38
2023-01-02T12:10:11.798Z,101121.84
2023-01-02T12:13:26.682Z,101117.50
2023-01-02T12:16:17.061Z,101112.31
2023-01-02T12:19:08.222Z,101119.22
2023-01-02T12:21:41.166Z,101129.66
2023-01-02T12:24:38.767Z,101120.97
2023-01-02T12:27:20.836Z,101122.72
2023-01-02T12:30:13.870Z,101109.69
2023-01-02T12:32:56.068Z,101108.81
2023-01-02T12:36:07.084Z,101087.13
2023-01-02T12:38:58.580Z,101116.63
2023-01-02T12:42:00.502Z,101108.81
2023-01-02T12:44:52.700Z,101107.94
2023-01-02T12:47:31.073Z,101096.66
2023-01-02T12:50:01.190Z,101092.31
2023-01-02T12:53:12.843Z,101098.38
2023-01-02T12:55:59.995Z,101088.84
2023-01-02T12:58:53.555Z,101099.25
2023-01-02T13:01:32.617Z,101099.25
2023-01-02T13:04:11.533Z,101083.63
2023-01-02T13:07:26.228Z,101064.50
2023-01-02T13:09:58.271Z,101066.25
2023-01-02T13:12:31.631Z,101063.63
2023-01-02T13:15:22.083Z,101065.38
2023-01-02T13:18:25.194Z,101058.41
2023-01-02T13:21:04.054Z,101058.44
2023-01-02T13:23:40.797Z,101060.16
2023-01-02T13:26:21.836Z,101073.16
2023-01-02T13:29:09.926Z,101061.91
2023-01-02T13:31:47.024Z,101063.66
2023-01-02T13:34:31.490Z,101058.41
2023-01-02T13:37:23.756Z,101035.84
2023-01-02T13:40:04.902Z,101050.59
2023-01-02T13:42:55.343Z,101046.28
2023-01-02T13:45:34.939Z,101048.00
2023-01-02T13:48:19.076Z,101060.16
2023-01-02T13:51:13.451Z,101051.50
2023-01-02T13:53:49.115Z,101054.97
2023-01-02T13:56:29.732Z,101047.16
2023-01-02T13:59:43.022Z,101065.34
2023-01-02T14:02:17.859Z,101056.69
2023-01-02T14:04:48.239Z,101050.59
2023-01-02T14:07:27.997Z,101048.88
2023-01-02T14:10:10.294Z,101054.97
2023-01-02T14:12:59.190Z,101050.59
2023-01-02T14:15:32.871Z,101033.25
2023-01-02T14:18:06.777Z,101027.16
2023-01-02T14:20:43.184Z,101029.78
2023-01-02T14:23:27.939Z,101021.09
2023-01-02T14:25:58.464Z,101036.75
2023-01-02T14:28:33.480Z,101028.94
2023-01-02T14:31:19.139Z,101032.38
2023-01-02T14:33:55.838Z,101032.41
2023-01-02T14:36:42.439Z,101015.06
2023-01-02T14:39:30.594Z,101029.78
2023-01-02T14:42:31.607Z,101025.44
2023-01-02T14:45:06.762Z,101043.69
2023-01-02T14:47:46.297Z,101054.97
2023-01-02T14:50:23.284Z,101044.53
2023-01-02T14:53:18.553Z,101040.19
2023-01-02T14:55:53.929Z,101034.09
2023-01-02T14:58:35.929Z,101041.91
2023-01-02T15:01:07.900Z,101044.50
2023-01-02T15:03:45.987Z,101037.53
2023-01-02T15:06:39.222Z,101032.31
2023-01-02T15:09:22.686Z,101029.72
2023-01-02T15:12:13.414Z,101032.31
2023-01-02T15:14:49.524Z,101024.50
2023-01-02T15:17:23.781Z,101032.28
2023-01-02T15:19:54.125Z,101031.44
2023-01-02T15:22:30.135Z,101034.00
2023-01-02T15:25:00.280Z,101040.97
2023-01-02T15:27:33.729Z,101049.66
2023-01-02T15:30:27.479Z,101051.38
2023-01-02T15:32:57.765Z,101056.59
2023-01-02T15:35:32.768Z,101064.44
2023-01-02T15:38:05.347Z,101073.97
2023-01-02T15:40:36.318Z,101065.28
2023-01-02T15:43:33.367Z,101073.97
2023-01-02T15:46:03.884Z,101059.19
2023-01-02T15:48:34.789Z,101053.09
2023-01-02T15:51:05.287Z,101051.34
2023-01-02T15:53:41.845Z,101049.63
2023-01-02T15:56:32.413Z,101061.75
2023-01-02T15:59:03.172Z,101055.69
2023-01-02T16:01:33.361Z,101037.47
2023-01-02T16:04:07.587Z,101073.94
2023-01-02T16:06:45.000Z,101051.34
2023-01-02T16:09:26.649Z,101050.47
2023-01-02T16:12:00.049Z,101046.16
2023-01-02T16:14:49.503Z,101049.59
2023-01-02T16:17:29.924Z,101058.28
2023-01-02T16:20:08.144Z,101047.00
2023-01-02T16:22:46.941Z,101050.47
2023-01-02T16:25:31.547Z,101047.84
2023-01-02T16:28:35.749Z,101030.50
2023-01-02T16:31:11.482Z,101038.31
2023-01-02T16:33:42.481Z,101034.81
2023-01-02T16:36:15.647Z,101042.66
2023-01-02T16:38:45.716Z,101034.81
2023-01-02T16:41:42.656Z,101040.91
2023-01-02T16:44:14.938Z,101033.09
2023-01-02T16:46:49.017Z,101048.72
2023-01-02T16:49:23.851Z,101040.88
2023-01-02T16:51:54.632Z,101030.47
2023-01-02T16:54:24.751Z,101030.47
2023-01-02T16:56:54.933Z,101040.94
2023-01-02T16:59:25.000Z,101039.16
2023-01-02T17:01:55.315Z,101035.72
2023-01-02T17:04:25.623Z,101042.66
2023-01-02T17:06:55.779Z,101053.03
2023-01-02T17:09:26.057Z,101037.41
2023-01-02T17:12:02.322Z,101038.25
2023-01-02T17:14:33.458Z,101042.63
2023-01-02T17:17:03.744Z,101033.91
2023-01-02T17:19:33.974Z,101041.75
2023-01-02T17:22:04.185Z,101027.84
2023-01-02T17:24:34.418Z,101029.59
2023-01-02T17:27:04.695Z,101030.47
2023-01-02T17:29:34.850Z,101028.72
2023-01-02T17:32:05.319Z,101027.88
2023-01-02T17:34:35.447Z,101039.16
2023-01-02T17:37:05.647Z,101026.13
2023-01-02T17:39:35.767Z,101025.25
2023-01-02T17:42:09.232Z,101033.06
2023-01-02T17:44:41.368Z,101021.75
2023-01-02T17:50:02.522Z,101029.59
2023-01-02T17:52:32.844Z,101034.81
2023-01-02T17:55:03.037Z,101040.91
2023-01-02T17:57:36.065Z,101016.59
2023-01-02T18:00:12.831Z,101016.56
2023-01-02T18:02:42.934Z,101031.28
2023-01-02T18:05:13.132Z,101033.91
2023-01-02T18:07:43.232Z,101035.66
2023-01-02T18:10:17.587Z,101038.28
2023-01-02T18:12:50.384Z,101031.34
2023-01-02T18:15:22.148Z,101026.13
2023-01-02T18:17:54.991Z,101033.94
2023-01-02T18:20:25.174Z,101039.16
2023-01-02T18:22:55.373Z,101037.41
2023-01-02T18:25:33.054Z,101039.13
2023-01-02T18:28:19.744Z,101035.66
2023-01-02T18:30:55.710Z,101037.41
2023-01-02T18:33:27.902Z,101038.28
2023-01-02T18:36:21.599Z,101021.81
2023-01-02T18:39:14.527Z,101044.38
2023-01-02T18:41:44.734Z,101048.75
2023-01-02T18:44:29.258Z,101057.41
2023-01-02T18:47:05.011Z,101051.34
2023-01-02T18:49:43.159Z,101056.53
2023-01-02T18:52:17.153Z,101054.78
2023-01-02T18:54:54.287Z,101038.31
2023-01-02T18:57:32.383Z,101053.06
2023-01-02T19:00:28.536Z,101053.97
2023-01-02T19:03:07.711Z,101044.38
2023-01-02T19:05:40.803Z,101040.06
2023-01-02T19:08:24.195Z,101040.94
2023-01-02T19:10:57.669Z,101043.56
2023-01-02T19:13:32.581Z,101033.97
2023-01-02T19:16:05.983Z,101034.88
2023-01-02T19:18:40.066Z,101041.81
2023-01-02T19:21:10.220Z,101048.75
2023-01-02T19:23:54.746Z,101040.97
2023-01-02T19:26:33.219Z,101054.84
2023-01-02T19:29:09.845Z,101054.00
2023-01-02T19:31:44.807Z,101045.31
2023-01-02T19:34:26.315Z,101049.66
2023-01-02T19:37:24.360Z,101048.78
2023-01-02T19:39:57.079Z,101046.19
2023-01-02T19:42:29.953Z,101051.38
2023-01-02T19:45:03.028Z,101051.41
2023-01-02T19:47:36.093Z,101051.38
2023-01-02T19:50:09.801Z,101061.81
2023-01-02T19:52:40.721Z,101064.44
2023-01-02T19:55:12.057Z,101060.94
2023-01-02T19:57:42.497Z,101042.72
2023-01-02T20:00:14.918Z,101060.94
2023-01-02T20:02:46.537Z,101066.16
2023-01-02T20:05:21.400Z,101067.91
2023-01-02T20:07:53.467Z,101061.84
2023-01-02T20:10:24.410Z,101066.16
2023-01-02T20:12:54.739Z,101060.94
2023-01-02T20:15:26.812Z,101063.56
2023-01-02T20:17:56.947Z,101062.69
2023-01-02T20:20:29.706Z,101079.19
2023-01-02T20:23:01.315Z,101069.63
2023-01-02T20:25:31.429Z,101056.63
2023-01-02T20:28:03.456Z,101067.88
2023-01-02T20:30:33.634Z,101054.88
2023-01-02T20:33:03.937Z,101068.78
2023-01-02T20:35:34.042Z,101066.19
2023-01-02T20:38:04.208Z,101065.31
2023-01-02T20:40:34.401Z,101077.47
2023-01-02T20:43:04.479Z,101061.84
2023-01-02T20:45:34.862Z,101069.69
2023-01-02T20:48:05.413Z,101088.75
2023-01-02T20:50:35.686Z,101098.31
2023-01-02T20:53:07.036Z,101099.19
2023-01-02T20:55:39.367Z,101105.28
2023-01-02T20:58:09.556Z,101112.19
2023-01-02T21:00:39.722Z,101125.25
2023-01-02T21:03:10.088Z,101116.53
2023-01-02T21:05:43.883Z,101138.25
2023-01-02T21:08:14.020Z,101123.50
2023-01-02T21:10:44.139Z,101126.09
2023-01-02T21:13:14.337Z,101152.16
2023-01-02T21:15:55.613Z,101163.44
2023-01-02T21:18:32.262Z,101151.31
2023-01-02T21:21:10.582Z,101179.97
2023-01-02T21:23:41.675Z,101176.47
2023-01-02T21:26:14.569Z,101164.31
2023-01-02T21:28:46.987Z,101179.97
2023-01-02T21:31:19.573Z,101188.66
2023-01-02T21:33:50.475Z,101187.81
2023-01-02T21:36:20.744Z,101193.00
2023-01-02T21:38:50.849Z,101198.22
2023-01-02T21:41:39.452Z,101210.38
2023-01-02T21:44:09.531Z,101213.00
2023-01-02T21:46:39.723Z,101224.28
2023-01-02T21:49:10.164Z,101237.28
2023-01-02T21:51:40.325Z,101254.66
2023-01-02T21:54:10.386Z,101249.41
2023-01-02T21:56:40.536Z,101240.75
2023-01-02T21:59:10.670Z,101254.63
2023-01-02T22:01:40.841Z,101267.63
2023-01-02T22:04:11.040Z,101275.44
2023-01-02T22:07:04.183Z,101274.53
2023-01-02T22:09:31.560Z,101277.09
2023-01-02T22:12:01.835Z,101280.53
2023-01-02T22:14:36.545Z,101285.69
2023-01-02T22:17:10.683Z,101296.03
2023-01-02T22:19:40.940Z,101301.25
2023-01-02T22:22:11.497Z,101318.56
2023-01-02T22:24:44.617Z,101319.41
2023-01-02T22:27:17.855Z,101329.81
2023-01-02T22:32:40.869Z,101321.91
2023-01-02T22:35:11.189Z,101337.53
2023-01-02T22:37:41.382Z,101338.38
2023-01-02T22:40:12.144Z,101347.03
2023-01-02T22:43:10.439Z,101343.47
2023-01-02T22:45:46.573Z,101325.25
2023-01-02T22:48:21.639Z,101327.00
2023-01-02T22:50:54.102Z,101328.66
2023-01-02T22:53:28.903Z,101327.84
2023-01-02T22:56:01.160Z,101318.31
2023-01-02T22:58:31.414Z,101321.78
2023-01-02T23:01:04.765Z,101328.69
2023-01-02T23:03:40.657Z,101325.22
2023-01-02T23:06:10.916Z,101327.81
2023-01-02T23:08:41.074Z,101328.69
2023-01-02T23:11:11.676Z,101333.00
2023-01-02T23:13:43.094Z,101329.56
2023-01-02T23:16:32.397Z,101323.44
2023-01-02T23:19:14.683Z,101338.19
2023-01-02T23:21:54.120Z,101355.50
2023-01-02T23:24:27.277Z,101363.31
2023-01-02T23:26:59.267Z,101362.34
2023-01-02T23:29:29.891Z,101382.38
2023-01-02T23:32:00.646Z,101392.72
2023-01-02T23:34:30.917Z,101393.50
2023-01-02T23:37:01.191Z,101370.09
2023-01-02T23:39:32.766Z,101384.78
2023-01-02T23:42:03.463Z,101400.34
2023-01-02T23:44:33.718Z,101382.97
2023-01-02T23:47:09.013Z,101397.69
2023-01-02T23:49:39.550Z,101397.69
2023-01-02T23:52:09.863Z,101395.06
2023-01-02T23:54:40.737Z,101404.63
2023-01-02T23:57:10.901Z,101400.28
2023-01-02T23:59:41.107Z,101402.06
