createdAt,value
2018-09-11T00:00:40.907Z,23.8
2018-09-11T00:01:50.323Z,23.91
2018-09-11T00:02:59.486Z,23.84
2018-09-11T00:04:08.634Z,23.91
2018-09-11T00:05:17.827Z,23.9
2018-09-11T00:06:27.779Z,23.88
2018-09-11T00:07:37.206Z,23.88
2018-09-11T00:08:46.614Z,23.91
2018-09-11T00:09:55.609Z,23.9
2018-09-11T00:11:05.041Z,23.95
2018-09-11T00:12:14.208Z,23.84
2018-09-11T00:13:23.648Z,23.93
2018-09-11T00:14:32.819Z,23.94
2018-09-11T00:15:41.977Z,23.9
2018-09-11T00:16:51.143Z,23.88
2018-09-11T00:18:00.571Z,23.87
2018-09-11T00:19:10.011Z,23.9
2018-09-11T00:20:18.940Z,23.84
2018-09-11T00:21:28.101Z,23.9
2018-09-11T00:22:37.796Z,23.87
2018-09-11T00:23:46.951Z,23.84
2018-09-11T00:24:55.928Z,23.85
2018-09-11T00:26:05.105Z,23.9
2018-09-11T00:27:14.792Z,23.8
2018-09-11T00:28:23.979Z,23.8
2018-09-11T00:29:33.156Z,23.79
2018-09-11T00:30:42.842Z,23.87
2018-09-11T00:31:52.774Z,23.8
2018-09-11T00:33:02.532Z,23.78
2018-09-11T00:34:11.188Z,23.83
2018-09-11T00:35:20.607Z,23.79
2018-09-11T00:36:30.289Z,23.88
2018-09-11T00:37:39.709Z,23.8
2018-09-11T00:38:49.117Z,23.83
2018-09-11T00:39:59.059Z,23.8
2018-09-11T00:41:08.487Z,23.78
2018-09-11T00:42:17.726Z,23.83
2018-09-11T00:43:27.288Z,23.84
2018-09-11T00:44:36.716Z,23.75
2018-09-11T00:45:46.144Z,23.8
2018-09-11T00:46:55.828Z,23.8
2018-09-11T00:48:05.510Z,23.83
2018-09-11T00:49:14.926Z,23.83
2018-09-11T00:50:24.365Z,23.75
2018-09-11T00:51:33.520Z,23.73
2018-09-11T00:52:42.937Z,23.8
2018-09-11T00:53:52.367Z,23.73
2018-09-11T00:55:01.791Z,23.8
2018-09-11T00:56:11.234Z,23.85
2018-09-11T00:57:20.654Z,23.84
2018-09-11T00:58:29.571Z,23.84
2018-09-11T00:59:39.253Z,23.79
2018-09-11T01:00:48.420Z,23.83
2018-09-11T01:01:57.589Z,23.7
2018-09-11T01:03:07.003Z,23.75
2018-09-11T01:04:16.424Z,23.75
2018-09-11T01:05:25.342Z,23.78
2018-09-11T01:06:35.030Z,23.79
2018-09-11T01:07:44.198Z,23.73
2018-09-11T01:08:53.397Z,23.75
2018-09-11T01:10:03.187Z,23.76
2018-09-11T01:11:12.500Z,23.75
2018-09-11T01:12:21.673Z,23.79
2018-09-11T01:13:30.871Z,23.78
2018-09-11T01:14:40.050Z,23.73
2018-09-11T01:15:49.217Z,23.79
2018-09-11T01:16:58.650Z,23.79
2018-09-11T01:18:08.065Z,23.76
2018-09-11T01:19:16.982Z,23.69
2018-09-11T01:20:26.396Z,23.79
2018-09-11T01:21:35.529Z,23.79
2018-09-11T01:22:44.935Z,23.69
2018-09-11T01:23:54.627Z,23.8
2018-09-11T01:25:03.794Z,23.7
2018-09-11T01:26:12.454Z,23.66
2018-09-11T01:27:21.921Z,23.78
2018-09-11T01:28:31.129Z,23.69
2018-09-11T01:29:41.072Z,23.73
2018-09-11T01:30:50.500Z,23.73
2018-09-11T01:32:00.189Z,23.68
2018-09-11T01:33:09.878Z,23.78
2018-09-11T01:34:19.050Z,23.66
2018-09-11T01:35:28.213Z,23.73
2018-09-11T01:36:37.119Z,23.63
2018-09-11T01:37:46.547Z,23.69
2018-09-11T01:38:55.975Z,23.76
2018-09-11T01:40:05.410Z,23.65
2018-09-11T01:41:14.332Z,23.58
2018-09-11T01:42:23.749Z,23.63
2018-09-11T01:43:32.905Z,23.63
2018-09-11T01:44:42.345Z,23.66
2018-09-11T01:45:52.013Z,23.65
2018-09-11T01:47:01.460Z,23.63
2018-09-11T01:48:11.156Z,23.7
2018-09-11T01:49:20.314Z,23.65
2018-09-11T01:50:30.015Z,23.63
2018-09-11T01:51:39.443Z,23.65
2018-09-11T01:52:48.864Z,23.63
2018-09-11T01:53:58.044Z,23.69
2018-09-11T01:55:07.207Z,23.6
2018-09-11T01:56:16.661Z,23.63
2018-09-11T01:57:26.092Z,23.6
2018-09-11T01:58:35.532Z,23.55
2018-09-11T01:59:44.703Z,23.58
2018-09-11T02:00:54.391Z,23.55
2018-09-11T02:02:04.345Z,23.53
2018-09-11T02:03:13.270Z,23.51
2018-09-11T02:04:22.437Z,23.53
2018-09-11T02:05:31.861Z,23.47
2018-09-11T02:06:41.058Z,23.47
2018-09-11T02:07:51.010Z,23.47
2018-09-11T02:08:59.911Z,23.54
2018-09-11T02:10:09.335Z,23.51
2018-09-11T02:11:18.490Z,23.51
2018-09-11T02:12:27.465Z,23.51
2018-09-11T02:13:36.899Z,23.47
2018-09-11T02:14:46.069Z,23.46
2018-09-11T02:15:55.291Z,23.51
2018-09-11T02:17:04.457Z,23.46
2018-09-11T02:18:13.884Z,23.51
2018-09-11T02:19:23.557Z,23.46
2018-09-11T02:20:32.723Z,23.4
2018-09-11T02:21:41.895Z,23.46
2018-09-11T02:22:51.324Z,23.42
2018-09-11T02:24:00.491Z,23.53
2018-09-11T02:25:09.919Z,23.42
2018-09-11T02:26:18.844Z,23.48
2018-09-11T02:27:28.012Z,23.47
2018-09-11T02:28:37.242Z,23.47
2018-09-11T02:29:46.412Z,23.46
2018-09-11T02:30:55.585Z,23.4
2018-09-11T02:32:05.087Z,23.43
2018-09-11T02:33:15.059Z,23.43
2018-09-11T02:34:24.277Z,23.4
2018-09-11T02:35:33.509Z,23.43
2018-09-11T02:36:43.045Z,23.4
2018-09-11T02:37:52.013Z,23.42
2018-09-11T02:39:01.735Z,23.48
2018-09-11T02:40:11.170Z,23.38
2018-09-11T02:41:20.594Z,23.38
2018-09-11T02:42:30.276Z,23.36
2018-09-11T02:43:39.981Z,23.35
2018-09-11T02:44:49.670Z,23.39
2018-09-11T02:45:59.729Z,23.38
2018-09-11T02:47:09.212Z,23.43
2018-09-11T02:48:18.631Z,23.36
2018-09-11T02:49:28.057Z,23.35
2018-09-11T02:50:37.528Z,23.38
2018-09-11T02:51:47.223Z,23.36
2018-09-11T02:52:56.915Z,23.33
2018-09-11T02:54:06.357Z,23.4
2018-09-11T02:55:16.041Z,23.35
2018-09-11T02:56:25.218Z,23.39
2018-09-11T02:57:34.149Z,23.4
2018-09-11T02:58:43.843Z,23.25
2018-09-11T02:59:53.535Z,23.23
2018-09-11T03:01:03.241Z,23.22
2018-09-11T03:02:12.774Z,23.32
2018-09-11T03:03:22.469Z,23.25
2018-09-11T03:04:31.640Z,23.28
2018-09-11T03:05:40.802Z,23.25
2018-09-11T03:06:50.061Z,23.17
2018-09-11T03:07:59.507Z,23.2
2018-09-11T03:09:08.958Z,23.23
2018-09-11T03:10:18.657Z,23.28
2018-09-11T03:11:28.148Z,23.16
2018-09-11T03:12:37.323Z,23.22
2018-09-11T03:13:46.732Z,23.27
2018-09-11T03:14:56.420Z,23.15
2018-09-11T03:16:05.865Z,23.22
2018-09-11T03:17:15.564Z,23.19
2018-09-11T03:18:25.318Z,23.13
2018-09-11T03:19:35.069Z,23.16
2018-09-11T03:20:44.516Z,23.23
2018-09-11T03:21:53.680Z,23.15
2018-09-11T03:23:02.850Z,23.2
2018-09-11T03:24:12.027Z,23.19
2018-09-11T03:25:21.775Z,23.1
2018-09-11T03:26:31.020Z,23.17
2018-09-11T03:27:40.479Z,23.15
2018-09-11T03:28:50.167Z,23.15
2018-09-11T03:29:59.345Z,23.17
2018-09-11T03:31:09.048Z,23.15
2018-09-11T03:32:18.481Z,23.19
2018-09-11T03:33:28.197Z,23.07
2018-09-11T03:34:37.438Z,23.15
2018-09-11T03:35:47.135Z,23.16
2018-09-11T03:36:56.037Z,23.16
2018-09-11T03:38:05.487Z,23.12
2018-09-11T03:39:14.698Z,23.15
2018-09-11T03:40:24.387Z,23.15
2018-09-11T03:41:33.834Z,23.16
2018-09-11T03:42:43.268Z,23.1
2018-09-11T03:43:52.685Z,23.02
2018-09-11T03:45:01.923Z,23.16
2018-09-11T03:46:11.119Z,23.09
2018-09-11T03:47:20.553Z,23.15
2018-09-11T03:48:29.724Z,23.15
2018-09-11T03:49:38.634Z,23.15
2018-09-11T03:50:48.378Z,23.15
2018-09-11T03:51:58.055Z,23.12
2018-09-11T03:53:07.483Z,23.17
2018-09-11T03:54:16.678Z,23.19
2018-09-11T03:55:26.619Z,23.17
2018-09-11T03:56:35.811Z,23.2
2018-09-11T03:57:45.620Z,23.16
2018-09-11T03:58:55.569Z,23.15
2018-09-11T04:00:05.019Z,23.17
2018-09-11T04:01:14.439Z,23.13
2018-09-11T04:02:23.866Z,23.16
2018-09-11T04:03:33.066Z,23.15
2018-09-11T04:04:41.994Z,23.15
2018-09-11T04:05:51.693Z,23.17
2018-09-11T04:07:01.141Z,23.15
2018-09-11T04:08:10.856Z,23.17
2018-09-11T04:09:20.027Z,23.17
2018-09-11T04:10:29.465Z,23.17
2018-09-11T04:11:38.641Z,23.17
2018-09-11T04:12:48.109Z,23.15
2018-09-11T04:13:57.813Z,23.15
2018-09-11T04:15:07.236Z,23.15
2018-09-11T04:16:16.663Z,23.16
2018-09-11T04:17:25.849Z,23.16
2018-09-11T04:18:34.747Z,23.19
2018-09-11T04:19:44.443Z,23.05
2018-09-11T04:20:53.663Z,23.15
2018-09-11T04:22:03.353Z,23.07
2018-09-11T04:23:12.523Z,23.05
2018-09-11T04:24:21.948Z,23.13
2018-09-11T04:25:31.877Z,23.09
2018-09-11T04:26:41.838Z,23.19
2018-09-11T04:27:51.007Z,23.16
2018-09-11T04:28:59.941Z,23.19
2018-09-11T04:30:09.628Z,23.04
2018-09-11T04:31:19.341Z,23.02
2018-09-11T04:32:29.021Z,23.09
2018-09-11T04:33:38.470Z,23.15
2018-09-11T04:34:47.899Z,23.04
2018-09-11T04:35:57.316Z,23.15
2018-09-11T04:37:06.752Z,23.13
2018-09-11T04:38:16.240Z,23.07
2018-09-11T04:39:25.422Z,23.15
2018-09-11T04:40:35.399Z,23.1
2018-09-11T04:41:45.084Z,23.15
2018-09-11T04:42:54.947Z,23.1
2018-09-11T04:44:04.403Z,23.09
2018-09-11T04:45:13.881Z,23.13
2018-09-11T04:46:23.835Z,23.12
2018-09-11T04:47:33.554Z,23.12
2018-09-11T04:48:43.507Z,23.15
2018-09-11T04:49:53.473Z,23.09
2018-09-11T04:51:02.966Z,23.04
2018-09-11T04:52:12.372Z,23.1
2018-09-11T04:53:21.838Z,23.04
2018-09-11T04:54:31.000Z,23.07
2018-09-11T04:55:41.394Z,23.05
2018-09-11T04:56:50.304Z,23.05
2018-09-11T04:57:59.485Z,23.04
2018-09-11T04:59:08.910Z,23
2018-09-11T05:00:18.109Z,22.97
2018-09-11T05:01:27.361Z,23.01
2018-09-11T05:02:37.059Z,23
2018-09-11T05:03:45.996Z,23.04
2018-09-11T05:04:55.751Z,23.05
2018-09-11T05:06:05.063Z,23.07
2018-09-11T05:07:14.229Z,23.07
2018-09-11T05:08:23.682Z,23.05
2018-09-11T05:09:33.374Z,23.05
2018-09-11T05:10:43.097Z,23.07
2018-09-11T05:11:52.542Z,23.01
2018-09-11T05:13:01.200Z,23.05
2018-09-11T05:14:10.663Z,23.05
2018-09-11T05:15:20.454Z,23.02
2018-09-11T05:16:29.150Z,23
2018-09-11T05:17:38.399Z,23.01
2018-09-11T05:18:47.574Z,23.05
2018-09-11T05:19:56.481Z,23.01
2018-09-11T05:21:05.439Z,23.05
2018-09-11T05:22:15.137Z,23.01
2018-09-11T05:23:25.077Z,23.05
2018-09-11T05:24:34.007Z,22.97
2018-09-11T05:25:43.678Z,23
2018-09-11T05:26:53.655Z,23.04
2018-09-11T05:28:03.346Z,23
2018-09-11T05:29:12.783Z,22.98
2018-09-11T05:30:22.213Z,23.02
2018-09-11T05:31:31.412Z,23
2018-09-11T05:32:40.825Z,23
2018-09-11T05:33:49.738Z,23.01
2018-09-11T05:34:59.166Z,23
2018-09-11T05:36:07.822Z,23.04
2018-09-11T05:37:17.001Z,23.04
2018-09-11T05:38:26.712Z,23.05
2018-09-11T05:39:35.931Z,23.01
2018-09-11T05:40:45.376Z,23.04
2018-09-11T05:41:55.079Z,23.09
2018-09-11T05:43:04.767Z,23.1
2018-09-11T05:44:14.221Z,23.12
2018-09-11T05:45:24.163Z,23.13
2018-09-11T05:46:33.388Z,23.15
2018-09-11T05:47:42.561Z,23.12
2018-09-11T05:48:51.735Z,23.17
2018-09-11T05:50:01.441Z,23.12
2018-09-11T05:51:10.863Z,23.19
2018-09-11T05:52:20.561Z,23.22
2018-09-11T05:53:30.257Z,23.27
2018-09-11T05:54:40.097Z,23.27
2018-09-11T05:55:50.053Z,23.28
2018-09-11T05:56:59.222Z,23.23
2018-09-11T05:58:08.123Z,23.22
2018-09-11T05:59:17.879Z,23.33
2018-09-11T06:00:27.304Z,23.35
2018-09-11T06:01:36.971Z,23.22
2018-09-11T06:02:45.891Z,23.28
2018-09-11T06:03:54.542Z,23.32
2018-09-11T06:05:03.770Z,23.23
2018-09-11T06:06:13.456Z,23.25
2018-09-11T06:07:22.919Z,23.28
2018-09-11T06:08:31.845Z,23.39
2018-09-11T06:09:41.275Z,23.42
2018-09-11T06:10:50.958Z,23.28
2018-09-11T06:12:00.165Z,23.39
2018-09-11T06:13:09.355Z,23.27
2018-09-11T06:14:18.796Z,23.43
2018-09-11T06:15:28.253Z,23.39
2018-09-11T06:16:37.963Z,23.36
2018-09-11T06:17:47.652Z,23.33
2018-09-11T06:18:56.820Z,23.38
2018-09-11T06:20:05.981Z,23.35
2018-09-11T06:21:14.886Z,23.33
2018-09-11T06:22:24.340Z,23.38
2018-09-11T06:23:34.066Z,23.33
2018-09-11T06:24:43.539Z,23.33
2018-09-11T06:25:53.481Z,23.38
2018-09-11T06:27:02.370Z,23.38
2018-09-11T06:28:11.282Z,23.35
2018-09-11T06:29:21.340Z,23.36
2018-09-11T06:30:30.824Z,23.38
2018-09-11T06:31:40.246Z,23.38
2018-09-11T06:32:49.938Z,23.35
2018-09-11T06:33:59.110Z,23.35
2018-09-11T06:35:08.602Z,23.38
2018-09-11T06:36:18.029Z,23.38
2018-09-11T06:37:27.996Z,23.4
2018-09-11T06:38:36.707Z,23.36
2018-09-11T06:39:46.479Z,23.38
2018-09-11T06:40:55.928Z,23.38
2018-09-11T06:42:05.455Z,23.4
2018-09-11T06:43:14.933Z,23.35
2018-09-11T06:44:24.639Z,23.39
2018-09-11T06:45:34.335Z,23.35
2018-09-11T06:46:43.773Z,23.35
2018-09-11T06:47:52.925Z,23.39
2018-09-11T06:49:02.404Z,23.42
2018-09-11T06:50:11.579Z,23.39
2018-09-11T06:51:21.519Z,23.4
2018-09-11T06:52:30.964Z,23.4
2018-09-11T06:53:40.675Z,23.42
2018-09-11T06:54:50.655Z,23.42
2018-09-11T06:56:00.117Z,23.42
2018-09-11T06:57:09.020Z,23.42
2018-09-11T06:58:18.181Z,23.39
2018-09-11T06:59:28.127Z,23.46
2018-09-11T07:00:37.833Z,23.47
2018-09-11T07:01:47.510Z,23.42
2018-09-11T07:02:57.266Z,23.48
2018-09-11T07:04:06.449Z,23.48
2018-09-11T07:05:15.840Z,23.48
2018-09-11T07:06:25.305Z,23.46
2018-09-11T07:07:34.467Z,23.5
2018-09-11T07:08:44.285Z,23.53
2018-09-11T07:09:53.746Z,23.48
2018-09-11T07:11:03.732Z,23.54
2018-09-11T07:12:12.928Z,23.5
2018-09-11T07:13:22.353Z,23.5
2018-09-11T07:14:31.567Z,23.57
2018-09-11T07:15:41.140Z,23.5
2018-09-11T07:16:50.955Z,23.47
2018-09-11T07:18:00.395Z,23.57
2018-09-11T07:19:09.570Z,23.55
2018-09-11T07:20:18.841Z,23.6
2018-09-11T07:21:29.052Z,23.55
2018-09-11T07:22:38.237Z,23.61
2018-09-11T07:23:47.995Z,23.55
2018-09-11T07:24:57.452Z,23.65
2018-09-11T07:26:07.326Z,23.51
2018-09-11T07:27:16.311Z,23.57
2018-09-11T07:28:25.483Z,23.55
2018-09-11T07:29:34.676Z,23.65
2018-09-11T07:30:44.672Z,23.54
2018-09-11T07:31:54.128Z,23.63
2018-09-11T07:33:03.299Z,23.57
2018-09-11T07:34:12.483Z,23.66
2018-09-11T07:35:21.925Z,23.65
2018-09-11T07:36:32.153Z,23.65
2018-09-11T07:37:41.649Z,23.6
2018-09-11T07:38:51.460Z,23.6
2018-09-11T07:40:01.418Z,23.61
2018-09-11T07:41:10.855Z,23.63
2018-09-11T07:42:20.312Z,23.66
2018-09-11T07:43:29.515Z,23.6
2018-09-11T07:44:38.722Z,23.65
2018-09-11T07:45:48.164Z,23.68
2018-09-11T07:46:58.109Z,23.63
2018-09-11T07:48:07.818Z,23.65
2018-09-11T07:49:17.109Z,23.73
2018-09-11T07:50:26.529Z,23.66
2018-09-11T07:51:36.472Z,23.73
2018-09-11T07:52:45.527Z,23.65
2018-09-11T07:53:55.163Z,23.69
2018-09-11T07:55:05.456Z,23.65
2018-09-11T07:56:14.800Z,23.66
2018-09-11T07:57:24.757Z,23.61
2018-09-11T07:58:34.992Z,23.7
2018-09-11T07:59:44.683Z,23.7
2018-09-11T08:00:54.115Z,23.7
2018-09-11T08:02:03.779Z,23.6
2018-09-11T08:03:13.046Z,23.65
2018-09-11T08:04:22.526Z,23.7
2018-09-11T08:05:31.957Z,23.66
2018-09-11T08:06:41.117Z,23.69
2018-09-11T08:07:51.075Z,23.68
2018-09-11T08:08:59.993Z,23.7
2018-09-11T08:10:10.008Z,23.76
2018-09-11T08:11:18.924Z,23.7
2018-09-11T08:12:28.175Z,23.7
2018-09-11T08:13:37.617Z,23.7
2018-09-11T08:14:46.799Z,23.72
2018-09-11T08:15:56.496Z,23.72
2018-09-11T08:17:06.219Z,23.73
2018-09-11T08:18:15.396Z,23.76
2018-09-11T08:19:24.593Z,23.68
2018-09-11T08:20:33.760Z,23.73
2018-09-11T08:21:42.935Z,23.72
2018-09-11T08:22:51.939Z,23.63
2018-09-11T08:24:01.617Z,23.63
2018-09-11T08:25:11.080Z,23.73
2018-09-11T08:26:19.721Z,23.72
2018-09-11T08:27:29.181Z,23.76
2018-09-11T08:28:38.960Z,23.65
2018-09-11T08:29:48.159Z,23.69
2018-09-11T08:30:57.583Z,23.83
2018-09-11T08:32:06.811Z,23.66
2018-09-11T08:33:16.008Z,23.7
2018-09-11T08:34:25.740Z,23.69
2018-09-11T08:35:35.171Z,23.8
2018-09-11T08:36:44.382Z,23.68
2018-09-11T08:37:53.561Z,23.83
2018-09-11T08:39:02.232Z,23.68
2018-09-11T08:40:11.911Z,23.8
2018-09-11T08:41:21.583Z,23.7
2018-09-11T08:42:31.267Z,23.7
2018-09-11T08:43:40.425Z,23.83
2018-09-11T08:44:49.907Z,23.78
2018-09-11T08:45:59.139Z,23.8
2018-09-11T08:47:08.313Z,23.75
2018-09-11T08:48:17.798Z,23.84
2018-09-11T08:49:27.244Z,23.84
2018-09-11T08:50:36.441Z,23.83
2018-09-11T08:51:45.348Z,23.69
2018-09-11T08:52:55.221Z,23.83
2018-09-11T08:54:04.644Z,23.8
2018-09-11T08:55:14.331Z,23.75
2018-09-11T08:56:23.762Z,23.78
2018-09-11T08:57:32.705Z,23.78
2018-09-11T08:58:42.423Z,23.76
2018-09-11T08:59:52.319Z,23.79
2018-09-11T09:01:01.746Z,23.78
2018-09-11T09:02:10.905Z,23.68
2018-09-11T09:03:20.369Z,23.79
2018-09-11T09:04:29.336Z,23.73
2018-09-11T09:05:38.760Z,23.73
2018-09-11T09:06:48.185Z,23.78
2018-09-11T09:07:57.373Z,23.7
2018-09-11T09:09:06.808Z,23.75
2018-09-11T09:10:16.763Z,23.76
2018-09-11T09:11:26.453Z,23.72
2018-09-11T09:12:36.148Z,23.8
2018-09-11T09:13:45.847Z,23.79
2018-09-11T09:14:55.257Z,23.87
2018-09-11T09:16:04.729Z,23.8
2018-09-11T09:17:13.900Z,23.84
2018-09-11T09:18:22.959Z,23.83
2018-09-11T09:19:32.375Z,23.78
2018-09-11T09:20:41.305Z,23.83
2018-09-11T09:21:51.029Z,23.79
2018-09-11T09:23:00.862Z,23.83
2018-09-11T09:24:10.546Z,23.78
2018-09-11T09:25:19.972Z,23.84
2018-09-11T09:26:29.424Z,23.8
2018-09-11T09:27:39.660Z,23.79
2018-09-11T09:28:49.146Z,23.87
2018-09-11T09:29:57.790Z,23.84
2018-09-11T09:31:07.468Z,23.83
2018-09-11T09:32:16.932Z,23.87
2018-09-11T09:33:26.784Z,23.87
2018-09-11T09:34:36.747Z,23.94
2018-09-11T09:35:46.708Z,23.78
2018-09-11T09:36:56.082Z,23.88
2018-09-11T09:38:05.032Z,23.87
2018-09-11T09:39:14.340Z,23.8
2018-09-11T09:40:23.762Z,23.88
2018-09-11T09:41:33.212Z,23.87
2018-09-11T09:42:42.895Z,23.85
2018-09-11T09:43:52.769Z,23.78
2018-09-11T09:45:01.958Z,23.76
2018-09-11T09:46:11.697Z,23.94
2018-09-11T09:47:21.478Z,23.87
2018-09-11T09:48:30.908Z,23.93
2018-09-11T09:49:40.333Z,23.84
2018-09-11T09:50:50.128Z,23.87
2018-09-11T09:51:59.597Z,23.85
2018-09-11T09:53:09.312Z,23.87
2018-09-11T09:54:18.993Z,23.8
2018-09-11T09:55:28.686Z,23.87
2018-09-11T09:56:38.361Z,23.9
2018-09-11T09:57:47.784Z,23.85
2018-09-11T09:58:57.013Z,23.9
2018-09-11T10:00:07.026Z,23.9
2018-09-11T10:01:16.452Z,23.84
2018-09-11T10:02:26.135Z,23.8
2018-09-11T10:03:35.825Z,23.87
2018-09-11T10:04:45.627Z,23.93
2018-09-11T10:05:55.264Z,23.88
2018-09-11T10:07:04.158Z,23.85
2018-09-11T10:08:13.583Z,23.9
2018-09-11T10:09:22.709Z,23.88
2018-09-11T10:10:32.134Z,23.85
2018-09-11T10:11:41.719Z,23.84
2018-09-11T10:12:51.166Z,23.93
2018-09-11T10:14:01.249Z,23.88
2018-09-11T10:15:10.692Z,23.87
2018-09-11T10:16:19.886Z,23.94
2018-09-11T10:17:29.742Z,23.9
2018-09-11T10:18:39.332Z,23.87
2018-09-11T10:19:48.497Z,23.87
2018-09-11T10:20:58.399Z,23.94
2018-09-11T10:22:07.313Z,23.87
2018-09-11T10:23:16.731Z,23.85
2018-09-11T10:24:25.961Z,23.88
2018-09-11T10:25:35.383Z,23.88
2018-09-11T10:26:45.347Z,23.94
2018-09-11T10:27:54.780Z,23.95
2018-09-11T10:29:04.204Z,23.88
2018-09-11T10:30:13.121Z,23.9
2018-09-11T10:31:22.057Z,23.87
2018-09-11T10:32:31.240Z,23.87
2018-09-11T10:33:40.790Z,23.91
2018-09-11T10:34:50.043Z,23.93
2018-09-11T10:35:59.221Z,23.9
2018-09-11T10:37:08.756Z,23.94
2018-09-11T10:38:17.915Z,23.9
2018-09-11T10:39:27.210Z,23.9
2018-09-11T10:40:36.705Z,23.88
2018-09-11T10:41:45.881Z,24.02
2018-09-11T10:42:55.326Z,24
2018-09-11T10:44:04.304Z,23.87
2018-09-11T10:45:13.761Z,23.9
2018-09-11T10:46:22.915Z,23.85
2018-09-11T10:47:32.605Z,23.93
2018-09-11T10:48:42.147Z,23.88
2018-09-11T10:49:51.640Z,23.9
2018-09-11T10:51:01.073Z,23.9
2018-09-11T10:52:10.778Z,23.87
2018-09-11T10:53:20.457Z,23.88
2018-09-11T10:54:29.871Z,23.85
2018-09-11T10:55:38.775Z,23.88
2018-09-11T10:56:47.941Z,23.91
2018-09-11T10:57:57.366Z,23.87
2018-09-11T10:59:06.816Z,23.93
2018-09-11T11:00:16.939Z,23.93
2018-09-11T11:01:26.454Z,23.91
2018-09-11T11:02:35.366Z,23.91
2018-09-11T11:03:45.043Z,23.9
2018-09-11T11:04:54.517Z,23.93
2018-09-11T11:06:03.696Z,23.94
2018-09-11T11:07:13.441Z,23.93
2018-09-11T11:08:22.594Z,23.87
2018-09-11T11:09:32.042Z,23.94
2018-09-11T11:10:41.715Z,23.94
2018-09-11T11:11:51.718Z,23.9
2018-09-11T11:13:00.897Z,23.95
2018-09-11T11:14:10.566Z,23.88
2018-09-11T11:15:20.006Z,23.98
2018-09-11T11:16:29.692Z,23.9
2018-09-11T11:17:39.370Z,23.95
2018-09-11T11:18:48.791Z,23.94
2018-09-11T11:19:58.020Z,23.95
2018-09-11T11:21:06.958Z,23.91
2018-09-11T11:22:16.648Z,23.98
2018-09-11T11:23:25.816Z,23.91
2018-09-11T11:24:35.256Z,24
2018-09-11T11:25:44.953Z,23.95
2018-09-11T11:26:54.186Z,24.02
2018-09-11T11:28:03.739Z,23.93
2018-09-11T11:29:13.458Z,23.97
2018-09-11T11:30:23.450Z,23.98
2018-09-11T11:31:32.629Z,23.94
2018-09-11T11:32:42.297Z,24
2018-09-11T11:33:51.445Z,23.98
2018-09-11T11:35:00.865Z,23.95
2018-09-11T11:36:10.596Z,23.98
2018-09-11T11:37:20.644Z,24.02
2018-09-11T11:38:31.530Z,24
2018-09-11T11:39:41.230Z,24
2018-09-11T11:40:50.181Z,23.94
2018-09-11T11:42:00.027Z,23.94
2018-09-11T11:43:09.461Z,23.95
2018-09-11T11:44:18.869Z,24.05
2018-09-11T11:45:28.556Z,23.94
2018-09-11T11:46:38.031Z,24.08
2018-09-11T11:47:47.767Z,23.9
2018-09-11T11:48:56.731Z,23.98
2018-09-11T11:50:06.420Z,23.94
2018-09-11T11:51:15.847Z,23.94
2018-09-11T11:52:25.278Z,24.02
2018-09-11T11:53:34.704Z,24.08
2018-09-11T11:54:44.271Z,24.05
2018-09-11T11:55:53.493Z,24
2018-09-11T11:57:02.930Z,23.93
2018-09-11T11:58:12.105Z,23.97
2018-09-11T11:59:21.537Z,23.97
2018-09-11T12:00:30.992Z,23.91
2018-09-11T12:01:41.289Z,23.94
2018-09-11T12:02:51.021Z,23.94
2018-09-11T12:04:00.463Z,24.03
2018-09-11T12:05:09.874Z,24.05
2018-09-11T12:06:19.894Z,24.02
2018-09-11T12:07:29.576Z,24.08
2018-09-11T12:08:39.523Z,24.06
2018-09-11T12:09:48.971Z,23.98
2018-09-11T12:10:58.649Z,23.94
2018-09-11T12:12:08.073Z,24.02
2018-09-11T12:13:17.751Z,24.05
2018-09-11T12:14:27.478Z,24.09
2018-09-11T12:15:37.152Z,24.03
2018-09-11T12:16:46.398Z,24.03
2018-09-11T12:17:56.233Z,23.97
2018-09-11T12:19:06.197Z,24.03
2018-09-11T12:20:15.463Z,24.1
2018-09-11T12:21:24.888Z,23.98
2018-09-11T12:22:34.328Z,24.06
2018-09-11T12:23:43.503Z,23.97
2018-09-11T12:24:52.417Z,24.05
2018-09-11T12:26:01.825Z,24.06
2018-09-11T12:27:11.267Z,23.95
2018-09-11T12:28:20.201Z,24.02
2018-09-11T12:29:29.184Z,24
2018-09-11T12:30:38.336Z,24.03
2018-09-11T12:31:47.510Z,24.05
2018-09-11T12:32:56.930Z,24.03
2018-09-11T12:34:06.366Z,24.05
2018-09-11T12:35:16.244Z,24.08
2018-09-11T12:36:25.140Z,24.03
2018-09-11T12:37:35.070Z,24.02
2018-09-11T12:38:45.105Z,24.06
2018-09-11T12:39:54.530Z,24.02
2018-09-11T12:41:03.438Z,24.08
2018-09-11T12:42:12.610Z,24.06
2018-09-11T12:43:21.900Z,24.08
2018-09-11T12:44:31.313Z,24.02
2018-09-11T12:45:40.931Z,24.1
2018-09-11T12:46:51.950Z,23.94
2018-09-11T12:48:02.937Z,24.09
2018-09-11T12:49:13.627Z,24.09
2018-09-11T12:50:23.086Z,24.02
2018-09-11T12:51:33.044Z,24.05
2018-09-11T12:52:42.851Z,24.08
2018-09-11T12:53:52.283Z,24.09
2018-09-11T12:55:01.717Z,24.18
2018-09-11T12:56:11.175Z,24.02
2018-09-11T12:57:20.642Z,24.1
2018-09-11T12:58:29.570Z,24.03
2018-09-11T12:59:38.796Z,24.03
2018-09-11T13:00:48.537Z,24.2
2018-09-11T13:01:57.747Z,24.13
2018-09-11T13:03:06.925Z,24.12
2018-09-11T13:04:16.648Z,24.12
2018-09-11T13:05:25.827Z,24.09
2018-09-11T13:06:35.333Z,24.13
2018-09-11T13:07:44.862Z,24.1
2018-09-11T13:08:54.122Z,24.08
2018-09-11T13:10:03.683Z,24.09
2018-09-11T13:11:13.688Z,24.09
2018-09-11T13:12:23.485Z,24.21
2018-09-11T13:13:33.306Z,24.2
2018-09-11T13:14:42.832Z,24.18
2018-09-11T13:15:52.418Z,24.2
2018-09-11T13:17:01.898Z,24.16
2018-09-11T13:18:11.633Z,24.2
2018-09-11T13:19:21.113Z,24.16
2018-09-11T13:20:30.923Z,24.2
2018-09-11T13:21:40.665Z,24.21
2018-09-11T13:22:49.904Z,24.21
2018-09-11T13:23:59.660Z,24.18
2018-09-11T13:25:08.895Z,24.22
2018-09-11T13:26:18.834Z,24.2
2018-09-11T13:27:28.854Z,24.1
2018-09-11T13:28:38.144Z,24.27
2018-09-11T13:29:48.548Z,24.34
2018-09-11T13:30:58.023Z,24.24
2018-09-11T13:32:07.512Z,24.3
2018-09-11T13:33:17.542Z,24.22
2018-09-11T13:34:26.759Z,24.28
2018-09-11T13:35:36.270Z,24.25
2018-09-11T13:36:46.026Z,24.28
2018-09-11T13:37:55.236Z,24.31
2018-09-11T13:39:04.146Z,24.28
2018-09-11T13:40:13.571Z,24.32
2018-09-11T13:41:23.046Z,24.31
2018-09-11T13:42:32.264Z,24.28
2018-09-11T13:43:42.279Z,24.31
2018-09-11T13:44:51.770Z,24.28
2018-09-11T13:46:01.070Z,24.3
2018-09-11T13:47:10.804Z,24.32
2018-09-11T13:48:20.649Z,24.42
2018-09-11T13:49:30.118Z,24.45
2018-09-11T13:50:39.411Z,24.34
2018-09-11T13:51:48.644Z,24.32
2018-09-11T13:52:58.326Z,24.4
2018-09-11T13:54:08.304Z,24.22
2018-09-11T13:55:17.545Z,24.4
2018-09-11T13:56:26.817Z,24.35
2018-09-11T13:57:36.607Z,24.34
2018-09-11T13:58:45.812Z,24.31
2018-09-11T13:59:55.302Z,24.31
2018-09-11T14:01:04.832Z,24.42
2018-09-11T14:02:14.879Z,24.34
2018-09-11T14:03:24.339Z,24.32
2018-09-11T14:04:33.804Z,24.43
2018-09-11T14:05:43.313Z,24.45
2018-09-11T14:06:53.095Z,24.42
2018-09-11T14:08:03.104Z,24.43
2018-09-11T14:09:12.536Z,24.43
2018-09-11T14:10:21.757Z,24.31
2018-09-11T14:11:30.964Z,24.39
2018-09-11T14:12:40.455Z,24.43
2018-09-11T14:13:50.234Z,24.35
2018-09-11T14:14:59.475Z,24.4
2018-09-11T14:16:09.008Z,24.46
2018-09-11T14:17:18.225Z,24.45
2018-09-11T14:18:28.123Z,24.34
2018-09-11T14:19:38.086Z,24.4
2018-09-11T14:20:47.337Z,24.47
2018-09-11T14:21:56.775Z,24.34
2018-09-11T14:23:06.327Z,24.46
2018-09-11T14:24:15.501Z,24.34
2018-09-11T14:25:25.416Z,24.42
2018-09-11T14:26:34.668Z,24.39
2018-09-11T14:27:44.594Z,24.47
2018-09-11T14:28:53.791Z,24.34
2018-09-11T14:30:02.985Z,24.32
2018-09-11T14:31:12.727Z,24.43
2018-09-11T14:32:22.765Z,24.31
2018-09-11T14:33:31.698Z,24.39
2018-09-11T14:34:41.456Z,24.43
2018-09-11T14:35:50.338Z,24.4
2018-09-11T14:36:59.504Z,24.43
2018-09-11T14:38:08.691Z,24.42
2018-09-11T14:39:17.912Z,24.32
2018-09-11T14:40:27.144Z,24.28
2018-09-11T14:41:36.952Z,24.4
2018-09-11T14:42:46.178Z,24.47
2018-09-11T14:43:55.647Z,24.31
2018-09-11T14:45:04.653Z,24.43
2018-09-11T14:46:13.885Z,24.34
2018-09-11T14:47:23.382Z,24.42
2018-09-11T14:48:33.159Z,24.46
2018-09-11T14:49:42.633Z,24.42
2018-09-11T14:50:51.883Z,24.32
2018-09-11T14:52:00.912Z,24.25
2018-09-11T14:53:10.390Z,24.4
2018-09-11T14:54:19.589Z,24.37
2018-09-11T14:55:29.073Z,24.31
2018-09-11T14:56:38.327Z,24.32
2018-09-11T14:57:48.352Z,24.34
2018-09-11T14:58:58.122Z,24.3
2018-09-11T15:00:07.941Z,24.34