createdAt,value
2019-05-17T00:00:57.403Z,22.70
2019-05-17T00:03:27.473Z,22.70
2019-05-17T00:05:57.364Z,22.70
2019-05-17T00:08:34.384Z,22.70
2019-05-17T00:10:58.628Z,22.70
2019-05-17T00:13:28.490Z,22.70
2019-05-17T00:15:58.336Z,22.70
2019-05-17T00:18:28.268Z,22.70
2019-05-17T00:20:58.095Z,22.70
2019-05-17T00:23:28.019Z,22.70
2019-05-17T00:25:57.807Z,22.70
2019-05-17T00:28:28.069Z,22.70
2019-05-17T00:30:59.647Z,22.70
2019-05-17T00:33:29.504Z,22.70
2019-05-17T00:35:59.338Z,22.70
2019-05-17T00:38:29.216Z,22.70
2019-05-17T00:40:59.047Z,22.70
2019-05-17T00:43:28.903Z,22.70
2019-05-17T00:45:58.723Z,22.70
2019-05-17T00:48:28.501Z,22.70
2019-05-17T00:51:01.934Z,22.70
2019-05-17T00:53:29.876Z,22.70
2019-05-17T00:55:59.797Z,22.70
2019-05-17T00:58:29.586Z,22.70
2019-05-17T01:00:59.440Z,22.60
2019-05-17T01:03:29.479Z,22.70
2019-05-17T01:05:59.384Z,22.60
2019-05-17T01:08:29.350Z,22.60
2019-05-17T01:10:59.212Z,22.60
2019-05-17T01:13:29.712Z,22.60
2019-05-17T01:15:59.544Z,22.60
2019-05-17T01:18:29.380Z,22.60
2019-05-17T01:20:59.277Z,22.60
2019-05-17T01:23:29.475Z,22.60
2019-05-17T01:25:59.263Z,22.60
2019-05-17T01:28:29.040Z,22.60
2019-05-17T01:30:58.900Z,22.60
2019-05-17T01:33:28.775Z,22.60
2019-05-17T01:35:58.615Z,22.60
2019-05-17T01:38:28.420Z,22.60
2019-05-17T01:40:58.343Z,22.60
2019-05-17T01:43:28.147Z,22.60
2019-05-17T01:45:57.998Z,22.60
2019-05-17T01:48:27.992Z,22.60
2019-05-17T01:50:57.767Z,22.60
2019-05-17T01:53:27.807Z,22.60
2019-05-17T01:55:57.670Z,22.60
2019-05-17T01:58:27.499Z,22.60
2019-05-17T02:00:57.531Z,22.60
2019-05-17T02:03:27.481Z,22.50
2019-05-17T02:05:57.282Z,22.50
2019-05-17T02:08:27.086Z,22.50
2019-05-17T02:10:57.357Z,22.50
2019-05-17T02:13:27.436Z,22.50
2019-05-17T02:15:57.451Z,22.50
2019-05-17T02:18:27.308Z,22.50
2019-05-17T02:20:57.208Z,22.50
2019-05-17T02:23:27.171Z,22.50
2019-05-17T02:25:57.290Z,22.50
2019-05-17T02:28:27.377Z,22.50
2019-05-17T02:30:57.641Z,22.50
2019-05-17T02:33:27.889Z,22.50
2019-05-17T02:35:57.732Z,22.50
2019-05-17T02:38:27.564Z,22.50
2019-05-17T02:40:57.553Z,22.50
2019-05-17T02:43:27.768Z,22.50
2019-05-17T02:45:57.544Z,22.50
2019-05-17T02:48:27.412Z,22.50
2019-05-17T02:50:57.178Z,22.50
2019-05-17T02:53:27.032Z,22.50
2019-05-17T02:55:56.877Z,22.50
2019-05-17T02:58:26.697Z,22.50
2019-05-17T03:00:56.605Z,22.50
2019-05-17T03:03:26.582Z,22.50
2019-05-17T03:05:56.376Z,22.50
2019-05-17T03:08:26.185Z,22.40
2019-05-17T03:10:56.122Z,22.50
2019-05-17T03:13:25.996Z,22.50
2019-05-17T03:15:56.037Z,22.40
2019-05-17T03:18:25.907Z,22.40
2019-05-17T03:20:55.777Z,22.40
2019-05-17T03:23:25.714Z,22.40
2019-05-17T03:25:55.503Z,22.40
2019-05-17T03:28:25.798Z,22.40
2019-05-17T03:30:57.137Z,22.40
2019-05-17T03:33:27.908Z,22.40
2019-05-17T03:35:58.153Z,22.40
2019-05-17T03:38:28.081Z,22.40
2019-05-17T03:41:17.009Z,22.40
2019-05-17T03:43:29.611Z,22.40
2019-05-17T03:46:02.456Z,22.40
2019-05-17T03:48:33.240Z,22.40
2019-05-17T03:51:02.881Z,22.40
2019-05-17T03:53:33.453Z,22.40
2019-05-17T03:56:03.657Z,22.40
2019-05-17T03:58:33.649Z,22.40
2019-05-17T04:01:04.329Z,22.40
2019-05-17T04:03:35.560Z,22.40
2019-05-17T04:06:05.675Z,22.30
2019-05-17T04:08:35.496Z,22.30
2019-05-17T04:11:20.452Z,22.30
2019-05-17T04:13:37.109Z,22.30
2019-05-17T04:16:09.286Z,22.30
2019-05-17T04:18:38.526Z,22.30
2019-05-17T04:21:12.326Z,22.30
2019-05-17T04:23:42.909Z,22.30
2019-05-17T04:26:13.501Z,22.30
2019-05-17T04:28:44.227Z,22.30
2019-05-17T04:31:14.204Z,22.30
2019-05-17T04:33:44.052Z,22.30
2019-05-17T04:36:13.973Z,22.30
2019-05-17T04:38:43.854Z,22.30
2019-05-17T04:41:13.796Z,22.30
2019-05-17T04:43:43.665Z,22.30
2019-05-17T04:46:13.570Z,22.30
2019-05-17T04:48:44.013Z,22.30
2019-05-17T04:51:14.172Z,22.30
2019-05-17T04:53:43.942Z,22.30
2019-05-17T04:56:14.329Z,22.30
2019-05-17T04:58:44.254Z,22.30
2019-05-17T05:01:14.055Z,22.30
2019-05-17T05:03:43.903Z,22.30
2019-05-17T05:06:13.695Z,22.30
2019-05-17T05:08:43.524Z,22.30
2019-05-17T05:11:13.361Z,22.20
2019-05-17T05:13:43.208Z,22.30
2019-05-17T05:16:13.464Z,22.20
2019-05-17T05:18:43.624Z,22.20
2019-05-17T05:21:13.479Z,22.20
2019-05-17T05:23:43.300Z,22.20
2019-05-17T05:26:13.094Z,22.20
2019-05-17T05:28:42.936Z,22.20
2019-05-17T05:31:13.265Z,22.20
2019-05-17T05:33:43.315Z,22.20
2019-05-17T05:36:13.113Z,22.20
2019-05-17T05:38:42.948Z,22.20
2019-05-17T05:41:12.787Z,22.20
2019-05-17T05:43:42.631Z,22.20
2019-05-17T05:46:12.443Z,22.20
2019-05-17T05:48:42.343Z,22.20
2019-05-17T05:51:13.651Z,22.20
2019-05-17T05:53:43.956Z,22.20
2019-05-17T05:56:13.783Z,22.10
2019-05-17T05:58:43.562Z,22.10
2019-05-17T06:01:13.372Z,22.10
2019-05-17T06:03:43.251Z,22.10
2019-05-17T06:06:13.181Z,22.10
2019-05-17T06:08:42.962Z,22.10
2019-05-17T06:11:12.824Z,22.10
2019-05-17T06:13:42.586Z,22.10
2019-05-17T06:16:12.427Z,22.10
2019-05-17T06:18:42.609Z,22.10
2019-05-17T06:21:12.615Z,22.10
2019-05-17T06:23:42.626Z,22.10
2019-05-17T06:26:12.640Z,22.10
2019-05-17T06:28:42.795Z,22.10
2019-05-17T06:31:15.027Z,22.10
2019-05-17T06:33:44.125Z,22.10
2019-05-17T06:36:13.960Z,22.10
2019-05-17T06:38:43.864Z,22.10
2019-05-17T06:41:13.764Z,22.10
2019-05-17T06:43:43.623Z,22.10
2019-05-17T06:46:13.512Z,22.10
2019-05-17T06:48:43.388Z,22.10
2019-05-17T06:51:13.146Z,22.10
2019-05-17T06:53:43.528Z,22.10
2019-05-17T06:56:13.685Z,22.10
2019-05-17T06:58:43.438Z,22.10
2019-05-17T07:01:13.243Z,22.10
2019-05-17T07:03:43.100Z,22.10
2019-05-17T07:06:14.459Z,22.00
2019-05-17T07:08:44.292Z,22.00
2019-05-17T07:11:14.139Z,22.00
2019-05-17T07:13:44.072Z,22.00
2019-05-17T07:16:13.855Z,22.00
2019-05-17T07:18:43.709Z,22.00
2019-05-17T07:21:13.531Z,22.00
2019-05-17T07:23:43.311Z,22.00
2019-05-17T07:26:13.230Z,22.00
2019-05-17T07:28:43.069Z,22.00
2019-05-17T07:31:12.890Z,22.00
2019-05-17T07:33:42.887Z,22.00
2019-05-17T07:36:12.701Z,22.00
2019-05-17T07:38:42.545Z,22.00
2019-05-17T07:41:12.383Z,22.00
2019-05-17T07:43:42.198Z,22.00
2019-05-17T07:46:12.011Z,22.00
2019-05-17T07:48:41.844Z,22.00
2019-05-17T07:51:12.201Z,22.00
2019-05-17T07:53:42.021Z,22.00
2019-05-17T07:56:11.910Z,22.00
2019-05-17T07:58:41.666Z,22.00
2019-05-17T08:01:11.440Z,22.00
2019-05-17T08:03:41.346Z,22.00
2019-05-17T08:06:11.273Z,22.00
2019-05-17T08:08:41.239Z,22.00
2019-05-17T08:11:11.342Z,22.00
2019-05-17T08:13:41.135Z,22.00
2019-05-17T08:16:10.937Z,22.00
2019-05-17T08:18:40.731Z,22.00
2019-05-17T08:21:10.746Z,22.00
2019-05-17T08:23:40.585Z,22.00
2019-05-17T08:26:10.794Z,22.00
2019-05-17T08:28:40.830Z,22.00
2019-05-17T08:31:10.579Z,22.00
2019-05-17T08:33:40.763Z,22.00
2019-05-17T08:36:10.727Z,22.00
2019-05-17T08:38:40.569Z,22.00
2019-05-17T08:41:10.643Z,22.00
2019-05-17T08:43:46.669Z,22.00
2019-05-17T08:46:12.149Z,22.00
2019-05-17T08:48:41.987Z,22.00
2019-05-17T08:51:11.837Z,22.00
2019-05-17T08:53:41.741Z,22.00
2019-05-17T08:56:11.594Z,22.00
2019-05-17T08:58:41.635Z,22.00
2019-05-17T09:01:11.504Z,22.00
2019-05-17T09:03:41.411Z,22.00
2019-05-17T09:06:12.403Z,22.00
2019-05-17T09:08:42.633Z,22.00
2019-05-17T09:11:12.467Z,22.00
2019-05-17T09:13:54.524Z,22.00
2019-05-17T09:16:13.825Z,22.00
2019-05-17T09:18:43.662Z,22.00
2019-05-17T09:21:13.522Z,22.00
2019-05-17T09:23:43.363Z,22.00
2019-05-17T09:26:13.196Z,22.00
2019-05-17T09:28:43.007Z,22.00
2019-05-17T09:31:12.835Z,22.00
2019-05-17T09:33:42.595Z,22.00
2019-05-17T09:36:12.443Z,22.00
2019-05-17T09:38:42.396Z,22.00
2019-05-17T09:41:12.233Z,22.00
2019-05-17T09:43:42.086Z,22.00
2019-05-17T09:46:11.947Z,22.00
2019-05-17T09:48:41.804Z,22.00
2019-05-17T09:51:11.578Z,22.00
2019-05-17T09:53:41.523Z,22.00
2019-05-17T09:56:11.324Z,22.00
2019-05-17T09:58:41.106Z,22.00
2019-05-17T10:01:11.096Z,22.00
2019-05-17T10:03:40.859Z,22.00
2019-05-17T10:06:10.758Z,22.00
2019-05-17T10:08:40.560Z,22.00
2019-05-17T10:11:12.125Z,22.00
2019-05-17T10:13:42.212Z,22.00
2019-05-17T10:16:12.005Z,22.00
2019-05-17T10:18:41.881Z,22.00
2019-05-17T10:21:11.711Z,22.00
2019-05-17T10:23:41.598Z,22.00
2019-05-17T10:26:11.387Z,22.00
2019-05-17T10:28:41.214Z,22.00
2019-05-17T10:31:12.144Z,22.00
2019-05-17T10:33:42.223Z,22.00
2019-05-17T10:36:12.061Z,22.00
2019-05-17T10:38:41.859Z,22.00
2019-05-17T10:41:11.782Z,22.00
2019-05-17T10:43:41.638Z,22.00
2019-05-17T10:46:11.391Z,22.00
2019-05-17T10:48:41.318Z,22.00
2019-05-17T10:51:13.396Z,22.00
2019-05-17T10:53:44.016Z,22.00
2019-05-17T10:56:13.880Z,22.00
2019-05-17T10:58:43.827Z,22.00
2019-05-17T11:01:13.623Z,22.00
2019-05-17T11:03:43.387Z,22.00
2019-05-17T11:06:13.217Z,22.00
2019-05-17T11:08:43.076Z,22.00
2019-05-17T11:11:12.880Z,22.00
2019-05-17T11:13:42.785Z,22.00
2019-05-17T11:16:12.633Z,22.00
2019-05-17T11:18:42.391Z,22.00
2019-05-17T11:21:12.326Z,22.00
2019-05-17T11:23:42.199Z,22.00
2019-05-17T11:26:12.049Z,22.00
2019-05-17T11:28:41.915Z,22.00
2019-05-17T11:31:11.771Z,22.00
2019-05-17T11:33:41.526Z,22.00
2019-05-17T11:36:11.619Z,22.00
2019-05-17T11:38:41.482Z,22.00
2019-05-17T11:41:20.921Z,22.10
2019-05-17T11:43:42.841Z,22.00
2019-05-17T11:46:12.843Z,22.00
2019-05-17T11:48:42.674Z,22.10
2019-05-17T11:51:12.423Z,22.00
2019-05-17T11:53:42.262Z,22.00
2019-05-17T11:56:12.160Z,22.10
2019-05-17T11:58:41.985Z,22.10
2019-05-17T12:01:11.896Z,22.10
2019-05-17T12:03:41.788Z,22.10
2019-05-17T12:06:11.866Z,22.10
2019-05-17T12:08:41.750Z,22.10
2019-05-17T12:11:11.551Z,22.10
2019-05-17T12:13:43.640Z,22.10
2019-05-17T12:16:13.707Z,22.10
2019-05-17T12:18:43.607Z,22.10
2019-05-17T12:21:13.388Z,22.10
2019-05-17T12:23:43.169Z,22.10
2019-05-17T12:26:13.086Z,22.10
2019-05-17T12:28:42.866Z,22.10
2019-05-17T12:31:12.795Z,22.10
2019-05-17T12:33:42.740Z,22.10
2019-05-17T12:36:12.533Z,22.10
2019-05-17T12:38:42.352Z,22.10
2019-05-17T12:41:12.266Z,22.10
2019-05-17T12:43:42.070Z,22.10
2019-05-17T12:46:17.049Z,22.10
2019-05-17T12:48:46.903Z,22.10
2019-05-17T12:51:16.787Z,22.10
2019-05-17T12:53:46.625Z,22.10
2019-05-17T12:56:16.457Z,22.10
2019-05-17T12:58:46.346Z,22.10
2019-05-17T13:01:16.215Z,22.20
2019-05-17T13:03:46.139Z,22.20
2019-05-17T13:06:15.968Z,22.20
2019-05-17T13:08:45.779Z,22.20
2019-05-17T13:11:15.648Z,22.20
2019-05-17T13:13:45.531Z,22.20
2019-05-17T13:16:18.826Z,22.20
2019-05-17T13:18:46.803Z,22.20
2019-05-17T13:21:16.591Z,22.20
2019-05-17T13:23:46.417Z,22.20
2019-05-17T13:26:16.273Z,22.20
2019-05-17T13:28:46.103Z,22.20
2019-05-17T13:31:15.980Z,22.20
2019-05-17T13:33:45.775Z,22.20
2019-05-17T13:36:15.782Z,22.20
2019-05-17T13:38:45.597Z,22.30
2019-05-17T13:41:15.395Z,22.30
2019-05-17T13:43:45.302Z,22.30
2019-05-17T13:46:15.331Z,22.30
2019-05-17T13:48:45.161Z,22.30
2019-05-17T13:51:14.960Z,22.30
2019-05-17T13:53:44.827Z,22.30
2019-05-17T13:56:14.808Z,22.30
2019-05-17T13:58:44.678Z,22.30
2019-05-17T14:01:14.499Z,22.30
2019-05-17T14:03:44.301Z,22.30
2019-05-17T14:06:14.183Z,22.30
2019-05-17T14:08:44.013Z,22.30
2019-05-17T14:11:13.780Z,22.40
2019-05-17T14:13:43.605Z,22.40
2019-05-17T14:16:13.426Z,22.40
2019-05-17T14:18:43.255Z,22.40
2019-05-17T14:21:13.189Z,22.40
2019-05-17T14:23:43.093Z,22.40
2019-05-17T14:26:13.061Z,22.40
2019-05-17T14:28:42.989Z,22.40
2019-05-17T14:31:12.809Z,22.40
2019-05-17T14:33:42.612Z,22.40
2019-05-17T14:36:12.435Z,22.40
2019-05-17T14:38:42.277Z,22.40
2019-05-17T14:41:12.097Z,22.40
2019-05-17T14:43:41.954Z,22.50
2019-05-17T14:46:11.856Z,22.50
2019-05-17T14:48:41.715Z,22.50
2019-05-17T14:51:11.512Z,22.50
2019-05-17T14:53:41.365Z,22.50
2019-05-17T14:56:11.188Z,22.50
2019-05-17T14:58:41.043Z,22.50
2019-05-17T15:01:10.879Z,22.50
2019-05-17T15:03:40.743Z,22.50
2019-05-17T15:06:10.755Z,22.50
2019-05-17T15:08:40.572Z,22.50
2019-05-17T15:11:10.395Z,22.50
2019-05-17T15:13:40.234Z,22.50
2019-05-17T15:16:10.078Z,22.50
2019-05-17T15:18:39.960Z,22.50
2019-05-17T15:21:10.018Z,22.50
2019-05-17T15:23:39.802Z,22.50
2019-05-17T15:26:09.746Z,22.50
2019-05-17T15:28:39.607Z,22.50
2019-05-17T15:31:09.361Z,22.50
2019-05-17T15:33:39.229Z,22.50
2019-05-17T15:36:09.287Z,22.50
2019-05-17T15:38:39.071Z,22.50
2019-05-17T15:41:08.963Z,22.50
2019-05-17T15:43:38.746Z,22.50
2019-05-17T15:46:08.635Z,22.50
2019-05-17T15:48:38.511Z,22.50
2019-05-17T15:51:08.441Z,22.50
2019-05-17T15:53:38.234Z,22.50
2019-05-17T15:56:08.137Z,22.50
2019-05-17T15:58:37.971Z,22.60
2019-05-17T16:01:07.843Z,22.60
2019-05-17T16:03:37.664Z,22.60
2019-05-17T16:06:07.510Z,22.60
2019-05-17T16:08:37.328Z,22.60
2019-05-17T16:11:07.143Z,22.60
2019-05-17T16:13:37.022Z,22.60
2019-05-17T16:16:06.851Z,22.60
2019-05-17T16:18:36.672Z,22.60
2019-05-17T16:21:06.545Z,22.60
2019-05-17T16:23:36.481Z,22.60
2019-05-17T16:26:06.444Z,22.60
2019-05-17T16:28:36.252Z,22.60
2019-05-17T16:31:06.073Z,22.60
2019-05-17T16:33:35.919Z,22.60
2019-05-17T16:36:05.940Z,22.60
2019-05-17T16:38:35.737Z,22.60
2019-05-17T16:41:05.774Z,22.60
2019-05-17T16:43:35.584Z,22.60
2019-05-17T16:46:05.603Z,22.60
2019-05-17T16:48:35.434Z,22.60
2019-05-17T16:51:05.435Z,22.60
2019-05-17T16:53:35.215Z,22.60
2019-05-17T16:56:05.258Z,22.70
2019-05-17T16:58:35.307Z,22.60
2019-05-17T17:01:05.414Z,22.60
2019-05-17T17:03:44.291Z,22.60
2019-05-17T17:06:10.351Z,22.70
2019-05-17T17:08:38.631Z,22.70
2019-05-17T17:11:08.648Z,22.70
2019-05-17T17:13:38.527Z,22.70
2019-05-17T17:16:08.518Z,22.70
2019-05-17T17:18:38.375Z,22.70
2019-05-17T17:21:09.080Z,22.70
2019-05-17T17:23:39.007Z,22.70
2019-05-17T17:26:08.907Z,22.70
2019-05-17T17:28:38.734Z,22.70
2019-05-17T17:31:12.525Z,22.70
2019-05-17T17:33:42.296Z,22.70
2019-05-17T17:36:12.401Z,22.70
2019-05-17T17:38:42.143Z,22.70
2019-05-17T17:41:11.939Z,22.70
2019-05-17T17:43:41.775Z,22.70
2019-05-17T17:46:11.612Z,22.70
2019-05-17T17:48:45.249Z,22.70
2019-05-17T17:51:12.936Z,22.70
2019-05-17T17:53:42.761Z,22.70
2019-05-17T17:56:13.615Z,22.70
2019-05-17T17:58:44.773Z,22.70
2019-05-17T18:01:14.646Z,22.70
2019-05-17T18:03:44.435Z,22.70
2019-05-17T18:06:14.325Z,22.70
2019-05-17T18:08:44.108Z,22.70
2019-05-17T18:11:14.016Z,22.70
2019-05-17T18:13:43.819Z,22.70
2019-05-17T18:16:13.615Z,22.70
2019-05-17T18:18:43.483Z,22.70
2019-05-17T18:21:13.275Z,22.70
2019-05-17T18:23:43.267Z,22.70
2019-05-17T18:26:13.128Z,22.70
2019-05-17T18:28:43.178Z,22.70
2019-05-17T18:31:13.075Z,22.70
2019-05-17T18:33:42.991Z,22.70
2019-05-17T18:36:12.825Z,22.70
2019-05-17T18:38:44.498Z,22.70
2019-05-17T18:41:14.413Z,22.70
2019-05-17T18:43:44.301Z,22.70
2019-05-17T18:46:14.119Z,22.70
2019-05-17T18:48:43.988Z,22.70
2019-05-17T18:51:13.915Z,22.70
2019-05-17T18:53:44.937Z,22.70
2019-05-17T18:56:14.859Z,22.70
2019-05-17T18:58:44.714Z,22.70
2019-05-17T19:01:14.502Z,22.70
2019-05-17T19:03:44.311Z,22.70
2019-05-17T19:06:14.279Z,22.70
2019-05-17T19:08:44.043Z,22.70
2019-05-17T19:11:13.979Z,22.70
2019-05-17T19:13:44.145Z,22.70
2019-05-17T19:16:13.991Z,22.70
2019-05-17T19:18:43.776Z,22.70
2019-05-17T19:21:13.586Z,22.70
2019-05-17T19:23:43.395Z,22.70
2019-05-17T19:26:13.383Z,22.70
2019-05-17T19:28:43.159Z,22.70
2019-05-17T19:31:13.019Z,22.70
2019-05-17T19:33:42.951Z,22.70
2019-05-17T19:36:13.025Z,22.70
2019-05-17T19:38:43.294Z,22.70
2019-05-17T19:41:13.114Z,22.70
2019-05-17T19:43:42.988Z,22.70
2019-05-17T19:46:12.911Z,22.70
2019-05-17T19:48:42.961Z,22.70
2019-05-17T19:51:12.976Z,22.70
2019-05-17T19:53:42.933Z,22.70
2019-05-17T19:56:12.796Z,22.70
2019-05-17T19:58:42.676Z,22.70
2019-05-17T20:01:12.522Z,22.70
2019-05-17T20:03:42.505Z,22.70
2019-05-17T20:06:12.488Z,22.70
2019-05-17T20:08:42.338Z,22.70
2019-05-17T20:11:12.271Z,22.70
2019-05-17T20:13:42.100Z,22.70
2019-05-17T20:16:12.022Z,22.70
2019-05-17T20:18:41.813Z,22.70
2019-05-17T20:21:11.646Z,22.70
2019-05-17T20:23:43.637Z,22.70
2019-05-17T20:26:13.039Z,22.70
2019-05-17T20:28:42.818Z,22.70
2019-05-17T20:31:12.666Z,22.70
2019-05-17T20:33:42.549Z,22.70
2019-05-17T20:36:12.380Z,22.70
2019-05-17T20:38:42.388Z,22.70
2019-05-17T20:41:12.274Z,22.70
2019-05-17T20:43:42.157Z,22.70
2019-05-17T20:46:12.081Z,22.70
2019-05-17T20:48:41.898Z,22.70
2019-05-17T20:51:11.833Z,22.70
2019-05-17T20:53:41.786Z,22.70
2019-05-17T20:56:11.626Z,22.70
2019-05-17T20:58:41.513Z,22.70
2019-05-17T21:01:11.398Z,22.70
2019-05-17T21:03:41.324Z,22.70
2019-05-17T21:06:11.246Z,22.70
2019-05-17T21:08:45.939Z,22.70
2019-05-17T21:11:12.772Z,22.70
2019-05-17T21:13:42.711Z,22.70
2019-05-17T21:16:12.502Z,22.70
2019-05-17T21:18:42.299Z,22.70
2019-05-17T21:21:12.249Z,22.70
2019-05-17T21:23:42.059Z,22.70
2019-05-17T21:26:11.897Z,22.70
2019-05-17T21:28:41.724Z,22.70
2019-05-17T21:31:11.627Z,22.70
2019-05-17T21:33:41.395Z,22.70
2019-05-17T21:36:11.263Z,22.70
2019-05-17T21:38:41.018Z,22.70
2019-05-17T21:41:10.846Z,22.60
2019-05-17T21:43:40.755Z,22.60
2019-05-17T21:46:10.774Z,22.60
2019-05-17T21:48:40.570Z,22.60
2019-05-17T21:51:10.366Z,22.60
2019-05-17T21:53:40.326Z,22.60
2019-05-17T21:56:10.196Z,22.60
2019-05-17T21:58:39.987Z,22.60
2019-05-17T22:01:22.543Z,22.60
2019-05-17T22:03:52.454Z,22.60
2019-05-17T22:06:22.520Z,22.60
2019-05-17T22:08:52.438Z,22.60
2019-05-17T22:11:22.289Z,22.60
2019-05-17T22:13:52.079Z,22.60
2019-05-17T22:16:22.163Z,22.60
2019-05-17T22:18:51.952Z,22.60
2019-05-17T22:21:21.751Z,22.60
2019-05-17T22:23:51.640Z,22.60
2019-05-17T22:26:21.429Z,22.60
2019-05-17T22:28:51.264Z,22.60
2019-05-17T22:31:21.085Z,22.60
2019-05-17T22:33:50.895Z,22.60
2019-05-17T22:36:20.734Z,22.60
2019-05-17T22:38:50.532Z,22.60
2019-05-17T22:41:20.326Z,22.60
2019-05-17T22:43:50.190Z,22.60
2019-05-17T22:46:35.067Z,22.60
2019-05-17T22:48:51.438Z,22.60
2019-05-17T22:51:22.216Z,22.60
2019-05-17T22:53:52.793Z,22.60
2019-05-17T22:56:22.620Z,22.60
2019-05-17T22:58:52.502Z,22.60
2019-05-17T23:01:22.364Z,22.60
2019-05-17T23:03:52.216Z,22.60
2019-05-17T23:06:22.076Z,22.60
2019-05-17T23:08:52.755Z,22.60
2019-05-17T23:11:22.673Z,22.60
2019-05-17T23:13:52.547Z,22.50
2019-05-17T23:16:22.388Z,22.50
2019-05-17T23:19:12.143Z,22.50
2019-05-17T23:21:42.095Z,22.50
2019-05-17T23:24:11.918Z,22.50
2019-05-17T23:26:41.721Z,22.50
2019-05-17T23:29:11.510Z,22.50
2019-05-17T23:31:41.274Z,22.50
2019-05-17T23:34:11.125Z,22.50
2019-05-17T23:36:40.952Z,22.50
2019-05-17T23:39:10.833Z,22.50
2019-05-17T23:41:40.784Z,22.50
2019-05-17T23:44:10.582Z,22.50
2019-05-17T23:46:40.559Z,22.50
2019-05-17T23:49:10.348Z,22.50
2019-05-17T23:51:40.302Z,22.50
2019-05-17T23:54:10.145Z,22.50
2019-05-17T23:56:39.907Z,22.50
2019-05-17T23:59:09.763Z,22.50
