createdAt,value
2022-10-05T03:30:27.547Z,7.15
2022-10-05T05:24:53.049Z,8.55
2022-10-05T05:47:20.130Z,10.63
2022-10-05T05:50:33.986Z,8.85
2022-10-05T05:53:46.971Z,11.60
2022-10-05T05:57:09.351Z,13.18
2022-10-05T06:00:56.222Z,11.77
2022-10-05T06:04:50.478Z,12.27
2022-10-05T06:07:49.239Z,10.43
2022-10-05T06:11:29.399Z,10.82
2022-10-05T06:14:52.478Z,11.02
2022-10-05T06:18:21.553Z,10.98
2022-10-05T06:22:27.998Z,11.95
2022-10-05T06:25:41.215Z,14.38
2022-10-05T06:29:11.061Z,12.02
2022-10-05T06:32:41.041Z,9.50
2022-10-05T06:36:26.755Z,8.93
2022-10-05T06:45:06.379Z,10.13
2022-10-05T07:30:32.169Z,9.88
2022-10-05T07:33:56.509Z,11.13
2022-10-05T07:37:31.567Z,8.75
2022-10-05T07:40:48.014Z,10.10
2022-10-05T07:44:02.810Z,10.85
2022-10-05T07:47:30.950Z,10.18
2022-10-05T07:50:49.371Z,9.00
2022-10-05T07:54:05.418Z,12.57
2022-10-05T07:57:22.698Z,11.05
2022-10-05T08:00:47.330Z,11.18
2022-10-05T08:03:57.009Z,8.27
2022-10-05T08:07:06.845Z,10.95
2022-10-05T08:10:40.169Z,11.65
2022-10-05T08:14:00.005Z,11.32
2022-10-05T08:17:16.387Z,9.13
2022-10-05T08:20:36.992Z,9.52
2022-10-05T08:23:46.124Z,9.63
2022-10-05T08:26:53.848Z,11.85
2022-10-05T08:30:01.358Z,9.63
2022-10-05T08:33:10.685Z,8.68
2022-10-05T08:36:14.513Z,10.65
2022-10-05T08:39:20.281Z,11.05
2022-10-05T08:42:48.313Z,10.07
2022-10-05T08:46:14.787Z,10.02
2022-10-05T08:49:45.406Z,9.75
2022-10-05T08:53:05.656Z,8.65
2022-10-05T08:56:10.273Z,9.38
2022-10-05T08:59:48.245Z,12.63
2022-10-05T09:06:33.516Z,10.18
2022-10-05T09:10:01.900Z,8.68
2022-10-05T09:13:38.644Z,7.97
2022-10-05T09:16:58.529Z,9.05
2022-10-05T09:20:17.023Z,9.50
2022-10-05T09:23:44.729Z,8.23
2022-10-05T09:27:11.144Z,8.38
2022-10-05T09:30:27.490Z,8.27
2022-10-05T09:33:53.768Z,9.10
2022-10-05T09:37:22.298Z,8.43
2022-10-05T09:40:53.044Z,8.25
2022-10-05T09:44:22.191Z,10.82
2022-10-05T09:47:36.034Z,7.45
2022-10-05T09:50:59.333Z,8.10
2022-10-05T09:54:03.914Z,11.13
2022-10-05T09:57:43.741Z,10.15
2022-10-05T10:01:33.247Z,6.88
2022-10-05T10:05:01.692Z,7.03
2022-10-05T10:11:56.029Z,8.02
2022-10-05T10:15:41.897Z,7.35
2022-10-05T10:19:28.431Z,7.43
2022-10-05T10:22:45.313Z,7.20
2022-10-05T10:26:08.548Z,7.53
2022-10-05T10:29:36.158Z,5.95
2022-10-05T10:33:15.627Z,7.07
2022-10-05T10:36:19.807Z,6.82
2022-10-05T10:39:39.719Z,8.20
2022-10-05T10:43:05.817Z,6.10
2022-10-05T10:46:32.217Z,6.13
2022-10-05T10:50:04.961Z,5.80
2022-10-05T10:53:43.423Z,7.93
2022-10-05T10:57:08.686Z,6.32
2022-10-05T11:00:16.351Z,5.55
2022-10-05T11:04:09.006Z,6.95
2022-10-05T11:07:27.530Z,6.70
2022-10-05T11:10:58.871Z,7.15
2022-10-05T11:14:24.920Z,5.28
2022-10-05T11:18:04.768Z,7.60
2022-10-05T11:21:23.762Z,8.65
2022-10-05T11:24:46.651Z,11.18
2022-10-05T11:28:00.563Z,7.55
2022-10-05T11:31:27.148Z,6.47
2022-10-05T11:34:38.117Z,6.40
2022-10-05T11:38:01.332Z,6.00
2022-10-05T11:41:20.158Z,5.18
2022-10-05T11:44:24.833Z,6.15
2022-10-05T11:47:45.357Z,5.53
2022-10-05T11:51:14.220Z,8.65
2022-10-05T11:54:26.971Z,6.10
2022-10-05T11:57:56.216Z,6.30
2022-10-05T12:01:15.600Z,5.05
2022-10-05T12:04:23.699Z,6.38
2022-10-05T12:07:54.598Z,5.75
2022-10-05T12:11:07.979Z,7.20
2022-10-05T12:14:41.254Z,5.75
2022-10-05T12:17:49.053Z,6.00
2022-10-05T12:21:19.292Z,6.93
2022-10-05T12:24:37.330Z,5.30
2022-10-05T12:27:44.060Z,4.47
2022-10-05T12:30:51.768Z,4.47
2022-10-05T12:34:07.727Z,5.13
2022-10-05T12:37:32.015Z,5.25
2022-10-05T12:40:39.612Z,7.07
2022-10-05T12:44:11.333Z,6.10
2022-10-05T12:47:19.323Z,4.57
2022-10-05T12:50:47.077Z,4.60
2022-10-05T12:53:56.682Z,5.57
2022-10-05T12:57:05.293Z,4.28
2022-10-05T13:00:20.310Z,4.13
2022-10-05T13:03:24.168Z,5.38
2022-10-05T13:06:45.932Z,7.13
2022-10-05T13:09:59.668Z,5.15
2022-10-05T13:13:18.464Z,5.35
2022-10-05T13:16:38.143Z,3.75
2022-10-05T13:19:45.858Z,6.00
2022-10-05T13:22:57.354Z,4.18
2022-10-05T13:26:07.877Z,5.35
2022-10-05T13:29:38.733Z,6.28
2022-10-05T13:33:04.308Z,5.00
2022-10-05T13:36:44.373Z,5.90
2022-10-05T13:39:55.286Z,4.07
2022-10-05T13:43:04.043Z,9.45
2022-10-05T13:46:18.487Z,5.20
2022-10-05T13:49:21.519Z,4.05
2022-10-05T13:52:34.095Z,5.43
2022-10-05T13:55:47.067Z,4.32
2022-10-05T13:58:51.864Z,4.93
2022-10-05T14:02:17.416Z,3.80
2022-10-05T14:05:25.305Z,5.50
2022-10-05T14:08:31.977Z,4.82
2022-10-05T14:11:35.697Z,4.85
2022-10-05T14:14:52.785Z,4.53
2022-10-05T14:17:54.878Z,3.90
2022-10-05T14:21:22.228Z,7.00
2022-10-05T14:28:24.106Z,5.55
2022-10-05T14:31:36.047Z,3.35
2022-10-05T14:34:45.141Z,5.78
2022-10-05T14:37:50.485Z,6.43
2022-10-05T14:41:10.791Z,4.95
2022-10-05T14:44:13.048Z,6.20
2022-10-05T14:47:24.317Z,6.30
2022-10-05T14:50:31.787Z,9.43
2022-10-05T14:53:40.446Z,7.18
2022-10-05T14:57:25.313Z,5.47
2022-10-05T15:00:28.782Z,4.70
2022-10-05T15:03:40.928Z,4.75
2022-10-05T15:06:47.001Z,5.63
2022-10-05T15:10:01.527Z,4.80
2022-10-05T15:13:24.118Z,4.10
2022-10-05T15:16:39.088Z,4.07
2022-10-05T15:20:01.994Z,4.35
2022-10-05T15:23:16.719Z,3.60
2022-10-05T15:26:30.746Z,5.82
2022-10-05T15:29:52.883Z,3.65
2022-10-05T15:32:57.386Z,4.13
2022-10-05T15:36:00.571Z,3.53
2022-10-05T15:39:32.626Z,4.32
2022-10-05T15:42:41.526Z,3.38
2022-10-05T15:46:19.186Z,5.63
2022-10-05T15:49:29.523Z,3.92
2022-10-05T15:52:31.904Z,4.60
2022-10-05T15:55:42.453Z,4.70
2022-10-05T15:58:56.846Z,3.75
2022-10-05T16:02:04.423Z,3.53
2022-10-05T16:05:19.996Z,5.55
2022-10-05T16:08:53.999Z,4.47
2022-10-05T16:12:13.583Z,3.92
2022-10-05T16:15:26.271Z,3.63
2022-10-05T16:19:02.860Z,6.22
2022-10-05T16:22:16.874Z,6.45
2022-10-05T16:25:40.071Z,4.60
2022-10-05T16:28:53.752Z,5.05
2022-10-05T16:32:17.260Z,5.80
2022-10-05T16:35:37.674Z,6.13
2022-10-05T16:38:59.097Z,5.53
2022-10-05T16:42:21.161Z,5.13
2022-10-05T16:45:46.212Z,4.15
2022-10-05T16:49:12.679Z,5.22
2022-10-05T16:52:20.307Z,5.53
2022-10-05T16:55:31.981Z,4.82
2022-10-05T16:58:33.433Z,5.68
2022-10-05T17:02:03.059Z,6.05
2022-10-05T17:05:22.801Z,6.30
2022-10-05T17:08:58.536Z,5.53
2022-10-05T17:12:26.742Z,6.35
2022-10-05T17:16:04.162Z,6.35
2022-10-05T17:19:24.078Z,6.45
2022-10-05T17:22:31.989Z,8.13
2022-10-05T17:26:09.756Z,7.43
2022-10-05T17:32:17.989Z,5.87
2022-10-05T17:36:12.783Z,6.13
2022-10-05T17:39:43.158Z,7.85
2022-10-05T17:42:47.158Z,6.15
2022-10-05T17:45:52.907Z,7.25
2022-10-05T17:48:54.427Z,4.57
2022-10-05T17:52:15.991Z,7.10
2022-10-05T17:55:29.941Z,6.85
2022-10-05T17:58:31.399Z,9.05
2022-10-05T19:57:32.261Z,6.13
2022-10-05T20:01:27.076Z,4.50
2022-10-05T20:04:44.850Z,4.00
2022-10-05T20:08:12.022Z,5.30
2022-10-05T20:16:38.386Z,4.65
2022-10-05T21:00:19.729Z,4.70
2022-10-05T21:19:18.915Z,4.85
2022-10-05T21:22:07.622Z,5.45
2022-10-05T21:27:24.231Z,3.13
2022-10-05T21:31:14.473Z,3.88
2022-10-05T21:34:23.351Z,6.13
2022-10-05T21:42:41.533Z,4.35
2022-10-05T21:53:08.791Z,4.93
2022-10-05T21:56:32.976Z,5.50
2022-10-05T21:59:53.329Z,4.78
2022-10-05T22:02:55.138Z,5.28
2022-10-05T22:09:12.524Z,4.70
2022-10-05T22:12:14.442Z,5.97
2022-10-05T22:37:05.229Z,6.90
2022-10-05T22:44:21.247Z,4.03
2022-10-05T22:47:29.802Z,6.72
2022-10-05T22:58:21.441Z,5.18
2022-10-05T23:01:39.664Z,4.03
2022-10-05T23:08:39.235Z,4.60
2022-10-05T23:12:12.509Z,4.40
2022-10-05T23:15:21.618Z,3.70
2022-10-05T23:18:48.208Z,4.28
2022-10-05T23:22:10.682Z,4.80
2022-10-05T23:26:13.406Z,4.55
2022-10-05T23:32:44.327Z,5.22
2022-10-05T23:39:52.091Z,5.72
