createdAt,value
2023-01-26T00:00:56.468Z,101315.60
2023-01-26T00:03:24.094Z,101317.02
2023-01-26T00:05:51.398Z,101312.86
2023-01-26T00:08:18.596Z,101305.63
2023-01-26T00:10:50.601Z,101305.52
2023-01-26T00:13:19.808Z,101304.27
2023-01-26T00:15:47.177Z,101304.58
2023-01-26T00:18:15.473Z,101303.62
2023-01-26T00:20:42.916Z,101301.96
2023-01-26T00:23:11.625Z,101301.67
2023-01-26T00:25:39.994Z,101299.79
2023-01-26T00:28:07.112Z,101298.55
2023-01-26T00:30:34.323Z,101293.81
2023-01-26T00:33:02.525Z,101286.23
2023-01-26T00:35:30.778Z,101286.65
2023-01-26T00:37:58.693Z,101289.11
2023-01-26T00:40:25.841Z,101287.58
2023-01-26T00:42:54.846Z,101279.61
2023-01-26T00:45:22.996Z,101279.04
2023-01-26T00:47:50.130Z,101280.45
2023-01-26T00:50:17.317Z,101281.31
2023-01-26T00:52:44.513Z,101277.85
2023-01-26T00:55:11.617Z,101275.06
2023-01-26T00:57:41.945Z,101274.11
2023-01-26T01:00:13.468Z,101273.73
2023-01-26T01:02:40.819Z,101273.96
2023-01-26T01:05:10.166Z,101276.21
2023-01-26T01:07:37.363Z,101280.90
2023-01-26T01:10:04.902Z,101277.40
2023-01-26T01:12:35.935Z,101270.48
2023-01-26T01:15:03.568Z,101269.12
2023-01-26T01:17:31.742Z,101266.53
2023-01-26T01:19:59.743Z,101269.67
2023-01-26T01:22:26.981Z,101266.82
2023-01-26T01:24:54.330Z,101265.23
2023-01-26T01:27:21.499Z,101268.04
2023-01-26T01:29:50.709Z,101265.52
2023-01-26T01:32:20.280Z,101263.47
2023-01-26T01:34:48.785Z,101261.96
2023-01-26T01:37:17.948Z,101255.27
2023-01-26T01:39:46.197Z,101252.56
2023-01-26T01:42:13.362Z,101249.17
2023-01-26T01:44:43.141Z,101248.23
2023-01-26T01:47:26.550Z,101248.08
2023-01-26T01:49:54.791Z,101245.70
2023-01-26T01:52:29.948Z,101247.36
2023-01-26T01:55:11.953Z,101241.40
2023-01-26T01:57:46.836Z,101234.85
2023-01-26T02:00:18.340Z,101236.43
2023-01-26T02:03:15.297Z,101226.64
2023-01-26T02:05:55.626Z,101221.31
2023-01-26T02:08:30.763Z,101219.09
2023-01-26T02:11:03.558Z,101217.23
2023-01-26T02:13:33.440Z,101215.59
2023-01-26T02:16:00.826Z,101204.23
2023-01-26T02:18:28.703Z,101200.81
2023-01-26T02:21:24.425Z,101200.36
2023-01-26T02:24:27.159Z,101191.05
2023-01-26T02:26:57.361Z,101186.70
2023-01-26T02:29:25.433Z,101181.11
2023-01-26T02:31:53.347Z,101180.77
2023-01-26T02:34:21.568Z,101174.23
2023-01-26T02:36:59.573Z,101170.29
2023-01-26T02:39:50.008Z,101172.65
2023-01-26T02:42:36.271Z,101172.73
2023-01-26T02:45:03.707Z,101170.63
2023-01-26T02:47:30.991Z,101172.69
2023-01-26T02:50:00.271Z,101168.95
2023-01-26T02:52:33.073Z,101168.06
2023-01-26T02:55:24.508Z,101168.69
2023-01-26T02:57:57.852Z,101164.48
2023-01-26T03:00:29.591Z,101166.38
2023-01-26T03:03:02.041Z,101161.02
2023-01-26T03:05:31.788Z,101159.69
2023-01-26T03:08:00.699Z,101156.92
2023-01-26T03:10:33.430Z,101159.02
2023-01-26T03:13:00.738Z,101160.38
2023-01-26T03:15:55.553Z,101160.67
2023-01-26T03:18:42.483Z,101155.33
2023-01-26T03:21:33.771Z,101150.17
2023-01-26T03:24:20.924Z,101149.16
2023-01-26T03:27:07.077Z,101147.04
2023-01-26T03:29:34.494Z,101140.90
2023-01-26T03:32:02.642Z,101136.38
2023-01-26T03:34:31.750Z,101137.61
2023-01-26T03:37:02.639Z,101137.38
2023-01-26T03:39:56.591Z,101137.64
2023-01-26T03:42:44.855Z,101131.14
2023-01-26T03:45:30.977Z,101128.44
2023-01-26T03:48:26.681Z,101128.80
2023-01-26T03:51:12.693Z,101125.48
2023-01-26T03:54:00.174Z,101125.02
2023-01-26T03:56:33.387Z,101117.64
2023-01-26T03:59:08.029Z,101115.16
2023-01-26T04:01:38.991Z,101112.72
2023-01-26T04:04:26.868Z,101109.13
2023-01-26T04:07:14.214Z,101111.41
2023-01-26T04:09:48.768Z,101108.52
2023-01-26T04:12:17.114Z,101109.98
2023-01-26T04:15:29.156Z,101110.01
2023-01-26T04:18:14.930Z,101104.52
2023-01-26T04:21:02.489Z,101103.68
2023-01-26T04:23:31.522Z,101103.23
2023-01-26T04:25:58.639Z,101107.09
2023-01-26T04:28:26.550Z,101101.20
2023-01-26T04:30:54.529Z,101095.77
2023-01-26T04:33:23.240Z,101092.84
2023-01-26T04:35:50.412Z,101093.30
2023-01-26T04:38:17.798Z,101090.50
2023-01-26T04:40:45.213Z,101088.94
2023-01-26T04:43:12.583Z,101086.66
2023-01-26T04:45:39.775Z,101082.13
2023-01-26T04:48:08.066Z,101077.48
2023-01-26T04:50:36.269Z,101073.92
2023-01-26T04:53:06.588Z,101072.42
2023-01-26T04:55:34.896Z,101068.41
2023-01-26T04:58:03.728Z,101064.48
2023-01-26T05:00:32.423Z,101066.38
2023-01-26T05:03:02.818Z,101065.29
2023-01-26T05:05:38.983Z,101069.23
2023-01-26T05:08:07.928Z,101079.13
2023-01-26T05:10:35.857Z,101078.88
2023-01-26T05:13:24.481Z,101076.66
2023-01-26T05:16:19.637Z,101079.77
2023-01-26T05:19:19.449Z,101081.04
2023-01-26T05:21:55.366Z,101075.71
2023-01-26T05:24:23.221Z,101069.60
2023-01-26T05:27:18.589Z,101069.83
2023-01-26T05:29:50.585Z,101070.54
2023-01-26T05:32:19.207Z,101073.27
2023-01-26T05:34:46.613Z,101072.54
2023-01-26T05:37:17.216Z,101078.08
2023-01-26T05:39:46.096Z,101072.30
2023-01-26T05:42:14.294Z,101074.63
2023-01-26T05:45:00.381Z,101076.70
2023-01-26T05:47:29.010Z,101070.75
2023-01-26T05:49:58.350Z,101068.20
2023-01-26T05:52:31.999Z,101069.39
2023-01-26T05:55:02.158Z,101066.45
2023-01-26T05:57:29.377Z,101065.91
2023-01-26T06:00:07.883Z,101064.27
2023-01-26T06:02:49.703Z,101056.25
2023-01-26T06:05:18.488Z,101054.00
2023-01-26T06:07:46.984Z,101054.40
2023-01-26T06:10:20.886Z,101058.39
2023-01-26T06:13:25.171Z,101051.61
2023-01-26T06:16:01.929Z,101048.13
2023-01-26T06:18:30.774Z,101051.89
2023-01-26T06:21:00.959Z,101056.52
2023-01-26T06:23:28.314Z,101055.50
2023-01-26T06:26:01.584Z,101055.32
2023-01-26T06:28:33.030Z,101060.09
2023-01-26T06:31:03.884Z,101051.23
2023-01-26T06:33:34.611Z,101046.39
2023-01-26T06:36:09.981Z,101046.50
2023-01-26T06:38:38.967Z,101044.95
2023-01-26T06:41:07.598Z,101047.46
2023-01-26T06:43:37.139Z,101046.14
2023-01-26T06:46:10.251Z,101047.61
2023-01-26T06:48:49.371Z,101046.05
2023-01-26T06:51:57.853Z,101051.88
2023-01-26T06:54:44.370Z,101054.63
2023-01-26T06:57:22.413Z,101050.73
2023-01-26T07:00:08.690Z,101044.61
2023-01-26T07:02:57.915Z,101045.37
2023-01-26T07:05:26.385Z,101040.59
2023-01-26T07:07:55.080Z,101047.17
2023-01-26T07:10:22.259Z,101051.41
2023-01-26T07:12:51.409Z,101051.25
2023-01-26T07:15:20.061Z,101058.23
2023-01-26T07:17:47.816Z,101064.52
2023-01-26T07:20:16.428Z,101063.98
2023-01-26T07:22:44.619Z,101067.95
2023-01-26T07:25:11.843Z,101063.95
2023-01-26T07:27:40.275Z,101059.31
2023-01-26T07:30:11.405Z,101061.94
2023-01-26T07:32:39.669Z,101056.27
2023-01-26T07:35:19.515Z,101055.33
2023-01-26T07:37:49.525Z,101055.67
2023-01-26T07:40:17.094Z,101057.25
2023-01-26T07:42:44.384Z,101054.36
2023-01-26T07:45:46.322Z,101054.86
2023-01-26T07:48:15.198Z,101044.38
2023-01-26T07:50:43.400Z,101051.59
2023-01-26T07:53:14.972Z,101052.01
2023-01-26T07:55:45.848Z,101062.86
2023-01-26T07:58:14.762Z,101061.77
2023-01-26T08:00:42.090Z,101061.61
2023-01-26T08:03:09.292Z,101065.61
2023-01-26T08:05:38.155Z,101074.42
2023-01-26T08:08:06.237Z,101080.32
2023-01-26T08:10:33.450Z,101074.31
2023-01-26T08:13:01.168Z,101070.14
2023-01-26T08:15:29.865Z,101064.02
2023-01-26T08:17:57.132Z,101058.32
2023-01-26T08:20:25.718Z,101058.50
2023-01-26T08:22:53.899Z,101059.05
2023-01-26T08:25:21.068Z,101053.56
2023-01-26T08:27:48.267Z,101045.64
2023-01-26T08:30:16.663Z,101045.01
2023-01-26T08:32:44.577Z,101041.17
2023-01-26T08:35:12.572Z,101044.43
2023-01-26T08:37:39.735Z,101049.13
2023-01-26T08:40:10.104Z,101048.48
2023-01-26T08:42:37.516Z,101049.28
2023-01-26T08:45:06.827Z,101048.47
2023-01-26T08:47:35.071Z,101047.26
2023-01-26T08:50:02.658Z,101046.61
2023-01-26T08:52:29.779Z,101048.50
2023-01-26T08:54:56.853Z,101050.39
2023-01-26T08:57:24.715Z,101050.46
2023-01-26T08:59:51.792Z,101051.75
2023-01-26T09:02:20.514Z,101055.71
2023-01-26T09:04:47.835Z,101063.52
2023-01-26T09:07:15.086Z,101064.49
2023-01-26T09:09:42.178Z,101065.08
2023-01-26T09:12:09.343Z,101056.80
2023-01-26T09:14:37.674Z,101056.45
2023-01-26T09:17:04.813Z,101057.10
2023-01-26T09:19:33.146Z,101053.91
2023-01-26T09:22:00.225Z,101054.02
2023-01-26T09:24:27.393Z,101060.36
2023-01-26T09:26:56.495Z,101063.88
2023-01-26T09:29:24.505Z,101061.05
2023-01-26T09:31:52.333Z,101057.54
2023-01-26T09:34:20.477Z,101053.00
2023-01-26T09:36:47.675Z,101056.56
2023-01-26T09:39:15.595Z,101055.02
2023-01-26T09:41:45.048Z,101061.65
2023-01-26T09:44:22.948Z,101061.69
2023-01-26T09:47:26.604Z,101062.98
2023-01-26T09:50:10.971Z,101060.42
2023-01-26T09:53:32.613Z,101055.84
2023-01-26T09:56:30.485Z,101056.95
2023-01-26T09:59:22.782Z,101061.76
2023-01-26T10:01:58.004Z,101059.98
2023-01-26T10:04:37.471Z,101052.56
2023-01-26T10:07:13.687Z,101055.86
2023-01-26T10:09:50.543Z,101054.59
2023-01-26T10:12:39.573Z,101055.14
2023-01-26T10:19:13.290Z,101052.06
2023-01-26T10:21:50.875Z,101048.94
2023-01-26T10:24:23.772Z,101049.60
2023-01-26T10:26:57.516Z,101050.88
2023-01-26T10:29:24.730Z,101043.16
2023-01-26T10:31:51.944Z,101035.19
2023-01-26T10:34:26.130Z,101033.43
2023-01-26T10:37:10.853Z,101033.57
2023-01-26T10:39:59.860Z,101024.67
2023-01-26T10:42:33.196Z,101024.09
2023-01-26T10:45:03.429Z,101024.67
2023-01-26T10:47:30.830Z,101018.39
2023-01-26T10:50:24.604Z,101015.06
2023-01-26T10:53:04.814Z,101019.09
2023-01-26T10:55:37.020Z,101018.69
2023-01-26T10:58:04.154Z,101016.09
2023-01-26T11:00:34.102Z,101014.05
2023-01-26T11:03:13.598Z,101009.95
2023-01-26T11:05:40.971Z,101002.23
2023-01-26T11:08:37.769Z,101000.70
2023-01-26T11:11:10.048Z,100992.23
2023-01-26T11:13:37.158Z,100987.88
2023-01-26T11:16:16.682Z,100983.30
2023-01-26T11:18:59.516Z,100981.05
2023-01-26T11:21:55.050Z,100979.50
2023-01-26T11:24:43.224Z,100971.06
2023-01-26T11:27:13.868Z,100967.59
2023-01-26T11:29:59.941Z,100971.47
2023-01-26T11:32:39.947Z,100971.86
2023-01-26T11:35:31.841Z,100965.96
2023-01-26T11:38:39.523Z,100970.57
2023-01-26T11:41:24.686Z,100962.55
2023-01-26T11:43:58.013Z,100964.79
2023-01-26T11:46:52.387Z,100962.68
2023-01-26T11:49:27.975Z,100957.90
2023-01-26T11:52:15.032Z,100955.78
2023-01-26T11:54:42.236Z,100955.83
2023-01-26T11:57:33.808Z,100951.21
2023-01-26T12:00:29.144Z,100943.36
2023-01-26T12:03:06.052Z,100935.65
2023-01-26T12:05:48.680Z,100929.23
2023-01-26T12:08:18.608Z,100927.31
2023-01-26T12:11:21.899Z,100928.02
2023-01-26T12:14:02.658Z,100927.65
2023-01-26T12:17:15.636Z,100922.98
2023-01-26T12:20:04.392Z,100916.76
2023-01-26T12:22:39.525Z,100910.52
2023-01-26T12:25:28.862Z,100910.48
2023-01-26T12:28:03.163Z,100909.46
2023-01-26T12:30:44.495Z,100910.43
2023-01-26T12:33:11.919Z,100908.48
2023-01-26T12:35:57.480Z,100906.73
2023-01-26T12:38:36.925Z,100904.53
2023-01-26T12:41:32.579Z,100897.94
2023-01-26T12:44:08.960Z,100902.73
2023-01-26T12:46:42.392Z,100908.43
2023-01-26T12:49:21.128Z,100907.95
2023-01-26T12:51:53.172Z,100910.90
2023-01-26T12:54:45.471Z,100910.89
2023-01-26T12:57:17.633Z,100902.16
2023-01-26T12:59:48.299Z,100902.52
2023-01-26T13:02:17.878Z,100904.67
2023-01-26T13:04:49.190Z,100903.61
2023-01-26T13:07:29.407Z,100900.90
2023-01-26T13:10:15.835Z,100902.92
2023-01-26T13:12:50.892Z,100903.73
2023-01-26T13:15:22.701Z,100906.79
2023-01-26T13:17:55.403Z,100901.06
2023-01-26T13:20:45.408Z,100899.06
2023-01-26T13:23:39.312Z,100892.73
2023-01-26T13:26:24.465Z,100896.34
2023-01-26T13:29:12.109Z,100893.33
2023-01-26T13:31:39.261Z,100895.16
2023-01-26T13:34:10.960Z,100896.30
2023-01-26T13:36:42.376Z,100898.77
2023-01-26T13:39:24.794Z,100896.95
2023-01-26T13:41:53.659Z,100897.08
2023-01-26T13:44:33.327Z,100900.05
2023-01-26T13:47:16.985Z,100904.38
2023-01-26T13:49:50.578Z,100905.39
2023-01-26T13:52:28.783Z,100908.77
2023-01-26T13:54:57.534Z,100905.35
2023-01-26T13:57:31.368Z,100901.25
2023-01-26T14:00:00.767Z,100901.20
2023-01-26T14:02:34.330Z,100901.29
2023-01-26T14:05:02.919Z,100905.02
2023-01-26T14:07:44.650Z,100899.63
2023-01-26T14:10:20.808Z,100897.20
2023-01-26T14:12:57.019Z,100892.62
2023-01-26T14:15:28.940Z,100897.30
2023-01-26T14:18:04.899Z,100898.77
2023-01-26T14:20:35.979Z,100895.41
2023-01-26T14:23:24.014Z,100901.50
2023-01-26T14:26:41.940Z,100902.40
2023-01-26T14:32:58.670Z,100904.67
2023-01-26T14:39:13.560Z,100904.89
2023-01-26T14:46:22.035Z,100905.19
2023-01-26T14:49:01.798Z,100910.81
2023-01-26T14:51:31.942Z,100916.30
2023-01-26T14:54:26.431Z,100916.90
2023-01-26T14:57:03.038Z,100915.63
2023-01-26T14:59:39.907Z,100913.10
2023-01-26T15:02:21.070Z,100908.20
2023-01-26T15:05:01.783Z,100897.09
2023-01-26T15:07:40.538Z,100894.33
2023-01-26T15:10:32.550Z,100897.07
2023-01-26T15:13:10.500Z,100900.19
2023-01-26T15:15:48.961Z,100901.70
2023-01-26T15:18:19.811Z,100903.95
2023-01-26T15:20:52.988Z,100903.36
2023-01-26T15:23:27.635Z,100905.55
2023-01-26T15:25:57.130Z,100908.66
2023-01-26T15:28:25.747Z,100902.88
2023-01-26T15:30:57.026Z,100902.83
2023-01-26T15:33:38.793Z,100904.45
2023-01-26T15:36:24.066Z,100908.81
2023-01-26T15:39:12.041Z,100901.83
2023-01-26T15:41:46.118Z,100902.34
2023-01-26T15:44:16.717Z,100904.87
2023-01-26T15:46:44.800Z,100903.55
2023-01-26T15:49:14.300Z,100903.05
2023-01-26T15:51:41.585Z,100909.19
2023-01-26T15:54:11.411Z,100907.29
2023-01-26T15:56:38.830Z,100909.73
2023-01-26T15:59:07.272Z,100909.86
2023-01-26T16:01:35.840Z,100912.73
2023-01-26T16:04:05.656Z,100912.14
2023-01-26T16:06:34.916Z,100910.73
2023-01-26T16:09:06.613Z,100912.02
2023-01-26T16:11:46.773Z,100913.36
2023-01-26T16:14:14.473Z,100913.52
2023-01-26T16:16:45.221Z,100914.40
2023-01-26T16:19:34.419Z,100912.33
2023-01-26T18:58:13.410Z,100961.56
