createdAt,value
2022-08-20T00:01:48.208Z,37.42
2022-08-20T00:04:24.715Z,33.90
2022-08-20T00:06:54.067Z,33.63
2022-08-20T00:09:21.992Z,37.80
2022-08-20T00:11:50.000Z,33.28
2022-08-20T00:14:17.957Z,33.70
2022-08-20T00:16:45.830Z,33.10
2022-08-20T00:19:13.852Z,37.85
2022-08-20T00:21:41.899Z,36.15
2022-08-20T00:24:11.491Z,30.65
2022-08-20T00:26:52.316Z,39.58
2022-08-20T00:29:22.340Z,34.30
2022-08-20T00:31:50.693Z,35.90
2022-08-20T00:34:18.934Z,34.97
2022-08-20T00:36:47.136Z,38.67
2022-08-20T00:39:16.565Z,37.00
2022-08-20T00:41:44.451Z,40.13
2022-08-20T00:44:13.538Z,35.35
2022-08-20T00:46:42.701Z,31.25
2022-08-20T00:49:13.229Z,32.45
2022-08-20T00:51:43.722Z,38.05
2022-08-20T00:54:15.413Z,35.17
2022-08-20T00:56:45.353Z,34.92
2022-08-20T00:59:15.691Z,36.28
2022-08-20T01:01:55.393Z,31.55
2022-08-20T01:04:25.289Z,32.58
2022-08-20T01:06:53.639Z,31.92
2022-08-20T01:09:50.144Z,28.20
2022-08-20T01:12:11.163Z,30.77
2022-08-20T01:14:44.037Z,27.55
2022-08-20T01:17:16.174Z,36.15
2022-08-20T01:19:45.831Z,28.83
2022-08-20T01:22:29.197Z,25.67
2022-08-20T01:27:26.242Z,28.30
2022-08-20T01:29:54.520Z,25.15
2022-08-20T01:32:22.465Z,25.88
2022-08-20T01:34:50.542Z,29.27
2022-08-20T01:37:18.542Z,28.27
2022-08-20T01:39:46.473Z,25.20
2022-08-20T01:42:19.578Z,23.52
2022-08-20T01:44:50.202Z,23.05
2022-08-20T01:47:20.283Z,28.17
2022-08-20T01:49:50.525Z,28.90
2022-08-20T01:52:26.096Z,27.92
2022-08-20T01:54:54.206Z,29.08
2022-08-20T01:57:22.584Z,26.63
2022-08-20T01:59:52.620Z,27.23
2022-08-20T02:02:20.803Z,29.30
2022-08-20T02:04:49.070Z,33.08
2022-08-20T02:07:18.252Z,35.45
2022-08-20T02:09:47.643Z,35.22
2022-08-20T02:12:15.580Z,48.78
2022-08-20T02:14:44.317Z,43.30
2022-08-20T02:17:14.031Z,48.33
2022-08-20T02:19:43.305Z,42.97
2022-08-20T02:22:16.223Z,52.35
2022-08-20T02:24:44.405Z,52.63
2022-08-20T02:27:12.345Z,54.83
2022-08-20T02:29:40.649Z,58.60
2022-08-20T02:32:24.961Z,53.42
2022-08-20T02:34:58.552Z,72.93
2022-08-20T02:37:28.393Z,58.10
2022-08-20T02:39:56.342Z,52.30
2022-08-20T02:42:24.354Z,46.13
2022-08-20T02:44:54.161Z,48.85
2022-08-20T02:47:22.085Z,41.25
2022-08-20T02:49:50.194Z,39.88
2022-08-20T02:52:19.530Z,38.25
2022-08-20T02:54:48.148Z,33.58
2022-08-20T02:57:17.056Z,41.13
2022-08-20T02:59:45.371Z,31.55
2022-08-20T03:02:13.288Z,30.55
2022-08-20T03:04:41.426Z,29.63
2022-08-20T03:07:10.548Z,32.63
2022-08-20T03:09:40.140Z,31.23
2022-08-20T03:12:08.918Z,34.78
2022-08-20T03:14:36.871Z,23.40
2022-08-20T03:17:05.272Z,33.38
2022-08-20T03:19:33.816Z,28.20
2022-08-20T03:22:02.233Z,25.05
2022-08-20T03:24:30.102Z,27.02
2022-08-20T03:27:01.646Z,31.33
2022-08-20T03:29:30.191Z,29.05
2022-08-20T03:31:58.162Z,28.15
2022-08-20T03:34:27.925Z,25.58
2022-08-20T03:36:55.823Z,19.00
2022-08-20T03:39:23.728Z,21.23
2022-08-20T03:41:52.058Z,19.25
2022-08-20T03:44:21.355Z,19.38
2022-08-20T03:46:49.263Z,22.52
2022-08-20T03:49:17.341Z,19.88
2022-08-20T03:51:58.092Z,18.67
2022-08-20T03:54:27.352Z,24.38
2022-08-20T03:57:00.577Z,27.98
2022-08-20T03:59:30.193Z,17.02
2022-08-20T04:01:58.120Z,18.48
2022-08-20T04:04:26.200Z,16.88
2022-08-20T04:06:54.221Z,20.00
2022-08-20T04:09:22.083Z,20.58
2022-08-20T04:11:50.009Z,22.25
2022-08-20T04:14:18.676Z,18.83
2022-08-20T04:16:49.677Z,18.02
2022-08-20T04:19:18.898Z,26.23
2022-08-20T04:21:48.993Z,22.27
2022-08-20T04:24:29.230Z,20.23
2022-08-20T04:27:00.923Z,16.77
2022-08-20T04:29:32.428Z,17.77
2022-08-20T04:32:05.677Z,17.52
2022-08-20T04:34:34.758Z,25.00
2022-08-20T04:37:02.776Z,18.45
2022-08-20T04:39:30.973Z,15.88
2022-08-20T04:41:58.973Z,15.80
2022-08-20T04:44:27.641Z,16.02
2022-08-20T04:46:55.659Z,19.05
2022-08-20T04:49:26.470Z,15.25
2022-08-20T04:51:54.982Z,20.60
2022-08-20T04:54:22.983Z,17.88
2022-08-20T04:56:50.948Z,14.55
2022-08-20T04:59:18.863Z,15.50
2022-08-20T05:01:46.889Z,11.32
2022-08-20T05:04:14.809Z,12.63
2022-08-20T05:06:44.981Z,13.98
2022-08-20T05:09:13.009Z,11.77
2022-08-20T05:11:40.874Z,11.80
2022-08-20T05:14:09.870Z,12.73
2022-08-20T05:16:41.404Z,15.25
2022-08-20T05:19:10.885Z,14.75
2022-08-20T05:21:39.145Z,9.10
2022-08-20T05:24:08.815Z,13.23
2022-08-20T05:26:36.979Z,13.52
2022-08-20T05:29:07.603Z,11.68
2022-08-20T05:31:35.770Z,12.73
2022-08-20T05:34:03.932Z,8.70
2022-08-20T05:36:32.056Z,11.07
2022-08-20T05:39:00.278Z,9.35
2022-08-20T05:41:30.568Z,10.77
2022-08-20T05:44:01.620Z,11.88
2022-08-20T05:46:29.869Z,9.05
2022-08-20T05:49:00.286Z,7.88
2022-08-20T05:51:28.620Z,12.65
2022-08-20T05:53:59.540Z,11.20
2022-08-20T05:56:34.220Z,15.98
2022-08-20T05:59:03.975Z,9.15
2022-08-20T06:01:32.381Z,11.70
2022-08-20T06:04:17.879Z,13.38
2022-08-20T06:06:47.415Z,7.93
2022-08-20T06:09:31.982Z,6.70
2022-08-20T06:12:02.613Z,12.32
2022-08-20T06:14:31.017Z,8.77
2022-08-20T06:17:03.824Z,10.70
2022-08-20T06:19:33.265Z,8.93
2022-08-20T06:22:01.359Z,7.30
2022-08-20T06:24:29.501Z,8.15
2022-08-20T06:26:57.979Z,10.65
2022-08-20T06:29:27.672Z,9.63
2022-08-20T06:31:56.079Z,8.18
2022-08-20T06:34:24.368Z,11.40
2022-08-20T06:36:53.052Z,15.07
2022-08-20T06:39:21.230Z,8.10
2022-08-20T06:41:49.138Z,11.25
2022-08-20T06:44:17.099Z,13.18
2022-08-20T06:46:46.731Z,9.07
2022-08-20T06:49:14.674Z,11.20
2022-08-20T06:51:42.748Z,10.60
2022-08-20T06:54:10.735Z,16.98
2022-08-20T06:56:38.641Z,11.65
2022-08-20T06:59:06.544Z,11.73
2022-08-20T07:01:34.583Z,12.25
2022-08-20T07:04:05.302Z,9.07
2022-08-20T07:06:33.267Z,9.55
2022-08-20T07:09:01.407Z,10.52
2022-08-20T07:11:29.402Z,10.52
2022-08-20T07:13:58.397Z,11.52
2022-08-20T07:16:26.618Z,15.70
2022-08-20T07:18:54.579Z,12.43
2022-08-20T07:21:23.905Z,16.77
2022-08-20T07:23:53.998Z,9.45
2022-08-20T07:26:21.911Z,14.48
2022-08-20T07:28:50.093Z,11.98
2022-08-20T07:31:35.653Z,11.68
2022-08-20T07:34:03.641Z,10.00
2022-08-20T07:36:32.994Z,9.15
2022-08-20T07:39:05.951Z,12.77
2022-08-20T07:41:34.506Z,20.17
2022-08-20T07:44:05.697Z,10.63
2022-08-20T07:46:33.614Z,11.18
2022-08-20T07:49:03.472Z,9.52
2022-08-20T07:51:34.542Z,14.43
2022-08-20T07:54:02.982Z,11.98
2022-08-20T07:56:32.063Z,10.13
2022-08-20T07:59:01.725Z,10.25
2022-08-20T08:01:31.313Z,13.43
2022-08-20T08:03:59.561Z,8.57
2022-08-20T08:06:30.369Z,10.38
2022-08-20T08:09:01.193Z,9.35
2022-08-20T08:11:29.977Z,15.40
2022-08-20T08:13:58.111Z,9.73
2022-08-20T08:16:26.043Z,10.63
2022-08-20T08:18:56.992Z,10.63
2022-08-20T08:21:25.205Z,8.98
2022-08-20T08:23:53.597Z,14.25
2022-08-20T08:26:23.109Z,11.38
2022-08-20T08:28:51.489Z,10.88
2022-08-20T08:31:19.444Z,12.75
2022-08-20T08:33:47.935Z,13.05
2022-08-20T08:36:16.910Z,9.05
2022-08-20T08:38:45.556Z,19.35
2022-08-20T08:41:16.907Z,16.08
2022-08-20T08:43:48.180Z,18.13
2022-08-20T08:46:18.412Z,18.88
2022-08-20T08:48:47.895Z,20.63
2022-08-20T08:51:17.466Z,17.15
2022-08-20T08:53:48.786Z,15.40
2022-08-20T08:56:16.711Z,19.08
2022-08-20T08:58:46.385Z,17.10
2022-08-20T09:01:54.243Z,15.52
2022-08-20T09:04:05.490Z,17.45
2022-08-20T09:06:34.071Z,17.83
2022-08-20T09:09:03.184Z,18.65
2022-08-20T09:11:31.506Z,20.17
2022-08-20T09:14:01.855Z,18.00
2022-08-20T09:16:45.663Z,20.80
2022-08-20T09:19:19.247Z,19.20
2022-08-20T09:21:47.160Z,21.95
2022-08-20T09:24:15.982Z,20.88
2022-08-20T09:26:43.992Z,21.63
2022-08-20T09:29:13.879Z,34.55
2022-08-20T09:31:50.234Z,21.65
2022-08-20T09:34:19.099Z,22.67
2022-08-20T09:36:47.034Z,39.72
2022-08-20T09:39:16.113Z,22.40
2022-08-20T09:41:44.036Z,26.25
2022-08-20T09:44:13.361Z,22.38
2022-08-20T09:46:42.698Z,26.35
2022-08-20T09:49:12.249Z,23.40
2022-08-20T09:51:40.148Z,20.63
2022-08-20T09:54:08.244Z,19.63
2022-08-20T09:56:36.897Z,23.38
2022-08-20T09:59:04.834Z,24.98
2022-08-20T10:01:35.102Z,21.38
2022-08-20T10:04:03.060Z,20.65
2022-08-20T10:06:33.464Z,21.48
2022-08-20T10:09:05.272Z,17.13
2022-08-20T10:11:33.261Z,19.05
2022-08-20T10:14:01.173Z,18.67
2022-08-20T10:16:29.201Z,20.83
2022-08-20T10:18:58.618Z,19.42
2022-08-20T10:21:26.575Z,21.88
2022-08-20T10:23:54.602Z,14.50
2022-08-20T10:26:22.573Z,17.83
2022-08-20T10:28:50.571Z,14.98
2022-08-20T10:31:18.602Z,13.73
2022-08-20T10:33:46.785Z,15.90
2022-08-20T10:36:16.686Z,12.07
2022-08-20T10:38:45.362Z,16.50
2022-08-20T10:41:13.327Z,9.70
2022-08-20T10:43:41.291Z,12.80
2022-08-20T10:46:09.405Z,11.50
2022-08-20T10:48:37.335Z,13.48
2022-08-20T10:51:05.422Z,11.40
2022-08-20T10:53:35.156Z,11.38
2022-08-20T10:56:04.367Z,10.77
2022-08-20T10:58:39.349Z,12.43
2022-08-20T11:01:08.179Z,9.88
2022-08-20T11:03:36.307Z,11.00
2022-08-20T11:06:04.661Z,11.25
2022-08-20T11:08:34.436Z,11.48
2022-08-20T11:11:06.214Z,14.05
2022-08-20T11:13:34.198Z,9.68
2022-08-20T11:16:02.364Z,12.32
2022-08-20T11:18:30.415Z,17.27
2022-08-20T11:20:58.619Z,17.80
2022-08-20T11:23:28.506Z,10.80
2022-08-20T11:25:58.606Z,9.10
2022-08-20T11:28:31.882Z,12.20
2022-08-20T11:31:00.566Z,6.53
2022-08-20T11:33:28.528Z,10.65
2022-08-20T11:35:56.449Z,10.60
2022-08-20T11:38:24.689Z,7.22
2022-08-20T11:40:52.617Z,7.35
2022-08-20T11:43:22.442Z,10.60
2022-08-20T11:45:52.784Z,9.10
2022-08-20T11:48:20.683Z,8.98
2022-08-20T11:50:49.068Z,14.15
2022-08-20T11:53:17.364Z,10.73
2022-08-20T11:55:45.386Z,8.68
2022-08-20T11:58:13.625Z,8.95
2022-08-20T12:00:42.044Z,6.97
2022-08-20T12:03:11.885Z,13.10
2022-08-20T12:05:41.018Z,7.07
2022-08-20T12:08:09.729Z,10.68
2022-08-20T12:10:37.912Z,9.00
2022-08-20T12:13:05.929Z,7.97
2022-08-20T12:15:34.124Z,8.48
2022-08-20T12:18:02.441Z,11.00
2022-08-20T12:20:31.761Z,9.05
2022-08-20T12:23:00.189Z,9.13
2022-08-20T12:25:28.377Z,12.43
2022-08-20T12:27:56.569Z,8.43
2022-08-20T12:30:25.419Z,8.02
2022-08-20T12:32:53.727Z,8.00
2022-08-20T12:35:21.849Z,8.68
2022-08-20T12:37:51.221Z,8.35
2022-08-20T12:40:24.423Z,8.52
2022-08-20T12:43:01.253Z,11.98
2022-08-20T12:45:35.006Z,15.55
2022-08-20T12:48:04.687Z,8.98
2022-08-20T12:50:33.019Z,10.13
2022-08-20T12:53:02.619Z,8.07
2022-08-20T12:55:33.948Z,8.32
2022-08-20T12:58:05.571Z,16.45
2022-08-20T13:00:34.939Z,9.02
2022-08-20T13:03:03.368Z,16.17
2022-08-20T13:05:31.532Z,14.13
2022-08-20T13:07:59.668Z,15.55
2022-08-20T13:10:29.633Z,12.52
2022-08-20T13:12:57.810Z,12.02
2022-08-20T13:15:26.230Z,11.50
2022-08-20T13:17:54.271Z,16.95
2022-08-20T13:20:25.281Z,14.07
2022-08-20T13:22:53.428Z,13.77
2022-08-20T13:25:21.997Z,14.10
2022-08-20T13:27:51.531Z,13.02
2022-08-20T13:30:20.333Z,15.18
2022-08-20T13:32:48.279Z,13.45
2022-08-20T13:35:16.760Z,11.73
2022-08-20T13:37:44.758Z,12.82
2022-08-20T13:40:13.157Z,15.02
2022-08-20T13:42:41.132Z,16.02
2022-08-20T13:45:11.142Z,13.93
2022-08-20T13:47:40.001Z,15.43
2022-08-20T13:50:10.283Z,11.73
2022-08-20T13:52:38.604Z,16.20
2022-08-20T13:55:07.561Z,17.63
2022-08-20T13:57:35.747Z,17.75
2022-08-20T14:00:03.999Z,14.77
2022-08-20T14:02:33.469Z,16.48
2022-08-20T14:05:01.353Z,14.73
2022-08-20T14:07:32.779Z,8.13
2022-08-20T14:10:01.814Z,6.60
2022-08-20T14:12:31.033Z,9.27
2022-08-20T14:14:59.064Z,6.43
2022-08-20T14:17:29.081Z,14.93
2022-08-20T14:20:01.348Z,9.00
2022-08-20T14:22:31.678Z,14.15
2022-08-20T14:25:03.450Z,10.85
2022-08-20T14:27:32.735Z,10.10
2022-08-20T14:30:01.041Z,7.78
2022-08-20T14:32:29.172Z,9.30
2022-08-20T14:34:59.482Z,8.60
2022-08-20T14:37:28.250Z,5.40
2022-08-20T14:39:57.655Z,9.40
2022-08-20T14:42:27.164Z,13.18
2022-08-20T14:44:55.458Z,9.18
2022-08-20T14:47:24.430Z,8.68
2022-08-20T14:49:53.137Z,7.13
2022-08-20T14:52:23.441Z,7.10
2022-08-20T14:54:56.316Z,5.35
2022-08-20T14:57:24.552Z,3.70
2022-08-20T14:59:54.861Z,8.25
2022-08-20T15:02:25.932Z,7.32
2022-08-20T15:04:54.025Z,8.13
2022-08-20T15:07:26.435Z,13.75
2022-08-20T15:09:55.001Z,9.35
2022-08-20T15:12:23.021Z,9.73
2022-08-20T15:14:51.067Z,5.07
2022-08-20T15:17:19.734Z,8.05
2022-08-20T15:19:47.745Z,10.75
2022-08-20T15:22:17.788Z,6.63
2022-08-20T15:24:47.963Z,6.72
2022-08-20T15:27:21.841Z,6.28
2022-08-20T15:29:50.953Z,6.57
2022-08-20T15:32:19.529Z,5.03
2022-08-20T15:34:47.938Z,9.85
2022-08-20T15:37:17.027Z,8.20
2022-08-20T15:39:45.664Z,7.47
2022-08-20T15:42:15.292Z,7.15
2022-08-20T15:44:43.858Z,8.10
2022-08-20T15:47:23.749Z,7.13
2022-08-20T15:49:53.921Z,7.47
2022-08-20T15:52:22.113Z,6.38
2022-08-20T15:54:54.884Z,5.35
2022-08-20T15:57:32.540Z,8.45
2022-08-20T16:00:07.214Z,6.97
2022-08-20T16:02:44.037Z,8.70
2022-08-20T16:05:16.191Z,6.75
2022-08-20T16:07:49.796Z,6.00
2022-08-20T16:10:20.057Z,6.60
2022-08-20T16:12:51.558Z,5.00
2022-08-20T16:15:21.743Z,10.18
2022-08-20T16:17:52.523Z,7.80
2022-08-20T16:20:22.901Z,10.70
2022-08-20T16:22:53.306Z,8.88
2022-08-20T16:25:24.278Z,15.50
2022-08-20T16:28:03.867Z,7.25
2022-08-20T16:30:35.603Z,9.25
2022-08-20T16:33:04.829Z,10.32
2022-08-20T16:35:34.110Z,13.20
2022-08-20T16:38:11.080Z,9.20
2022-08-20T16:40:41.853Z,8.88
2022-08-20T16:43:12.175Z,10.93
2022-08-20T16:45:43.513Z,10.27
2022-08-20T16:48:18.709Z,8.95
2022-08-20T16:50:54.225Z,7.38
2022-08-20T16:53:23.877Z,11.88
2022-08-20T16:55:52.354Z,10.85
2022-08-20T16:58:22.049Z,10.60
2022-08-20T17:01:02.032Z,10.77
2022-08-20T17:03:33.380Z,11.95
2022-08-20T17:06:16.539Z,11.02
2022-08-20T17:08:48.193Z,10.50
2022-08-20T17:11:25.959Z,13.25
2022-08-20T17:14:05.314Z,12.30
2022-08-20T17:16:35.597Z,9.40
2022-08-20T17:19:08.991Z,13.48
2022-08-20T17:21:38.444Z,8.07
2022-08-20T17:24:16.684Z,11.52
2022-08-20T17:26:46.991Z,11.05
2022-08-20T17:29:17.513Z,8.57
2022-08-20T17:31:46.796Z,14.20
2022-08-20T17:34:15.773Z,12.07
2022-08-20T17:36:53.082Z,13.05
2022-08-20T17:39:22.084Z,10.65
2022-08-20T17:41:51.952Z,8.20
2022-08-20T17:44:23.810Z,12.77
2022-08-20T17:46:52.644Z,10.18
2022-08-20T17:49:21.835Z,18.65
2022-08-20T17:51:52.196Z,9.05
2022-08-20T17:54:22.521Z,14.93
2022-08-20T17:56:53.546Z,11.20
2022-08-20T18:00:00.327Z,11.20
2022-08-20T18:02:15.137Z,11.63
2022-08-20T18:04:43.971Z,12.13
2022-08-20T18:07:16.443Z,14.38
2022-08-20T18:09:49.194Z,7.28
2022-08-20T18:12:34.334Z,12.57
2022-08-20T18:15:09.792Z,8.18
2022-08-20T18:17:43.501Z,7.55
2022-08-20T18:20:14.180Z,10.07
2022-08-20T18:22:45.603Z,10.18
2022-08-20T18:25:19.445Z,12.95
2022-08-20T18:27:48.524Z,9.38
2022-08-20T18:30:19.378Z,9.30
2022-08-20T18:32:48.162Z,11.75
2022-08-20T18:35:20.113Z,10.48
2022-08-20T18:37:48.329Z,10.23
2022-08-20T18:40:19.484Z,8.55
2022-08-20T18:42:48.350Z,13.77
2022-08-20T18:45:28.406Z,8.98
2022-08-20T18:47:56.472Z,15.73
2022-08-20T18:50:29.273Z,15.13
2022-08-20T18:53:08.318Z,17.20
2022-08-20T18:55:37.274Z,8.20
2022-08-20T18:58:06.695Z,12.15
2022-08-20T19:00:40.232Z,11.25
2022-08-20T19:03:15.348Z,9.63
2022-08-20T19:06:00.701Z,9.85
2022-08-20T19:08:32.964Z,10.02
2022-08-20T19:11:04.672Z,8.60
2022-08-20T19:13:46.163Z,7.85
2022-08-20T19:16:17.833Z,8.68
2022-08-20T19:18:47.925Z,6.55
2022-08-20T19:21:17.153Z,8.32
2022-08-20T19:23:49.129Z,10.02
2022-08-20T19:26:25.615Z,10.27
2022-08-20T19:28:55.911Z,7.70
2022-08-20T19:31:26.589Z,13.60
2022-08-20T19:34:02.304Z,15.48
2022-08-20T19:36:30.507Z,11.35
2022-08-20T19:38:59.269Z,13.85
2022-08-20T19:41:31.256Z,10.32
2022-08-20T19:44:00.147Z,10.50
2022-08-20T19:46:31.518Z,10.25
2022-08-20T19:49:09.886Z,14.05
2022-08-20T19:51:40.753Z,12.85
2022-08-20T19:54:20.718Z,16.65
2022-08-20T19:56:48.825Z,17.67
2022-08-20T19:59:19.185Z,15.95
2022-08-20T20:01:54.246Z,13.80
2022-08-20T20:04:22.923Z,14.90
2022-08-20T20:06:52.894Z,13.48
2022-08-20T20:09:22.390Z,21.35
2022-08-20T20:11:53.006Z,18.50
2022-08-20T20:14:23.128Z,15.55
2022-08-20T20:16:51.961Z,17.65
2022-08-20T20:19:28.582Z,16.35
2022-08-20T20:22:05.231Z,11.77
2022-08-20T20:24:41.074Z,13.05
2022-08-20T20:27:10.580Z,11.63
2022-08-20T20:29:42.360Z,9.77
2022-08-20T20:32:17.353Z,9.75
2022-08-20T20:34:55.505Z,10.07
2022-08-20T20:37:49.730Z,12.23
2022-08-20T20:40:25.444Z,13.30
2022-08-20T20:43:01.668Z,12.88
2022-08-20T20:45:32.252Z,13.77
2022-08-20T20:48:00.309Z,14.93
2022-08-20T20:50:31.334Z,18.63
2022-08-20T20:52:59.810Z,14.95
2022-08-20T20:55:32.656Z,18.65
2022-08-20T20:58:02.503Z,22.80
2022-08-20T21:00:31.923Z,19.63
2022-08-20T21:03:02.565Z,22.60
2022-08-20T21:05:33.832Z,21.23
2022-08-20T21:08:02.726Z,19.70
2022-08-20T21:10:32.292Z,22.48
2022-08-20T21:13:01.092Z,19.70
2022-08-20T21:15:29.243Z,24.75
2022-08-20T21:17:59.670Z,25.85
2022-08-20T21:20:27.934Z,25.17
2022-08-20T21:22:58.693Z,30.63
2022-08-20T21:25:26.868Z,31.98
2022-08-20T21:27:55.069Z,27.95
2022-08-20T21:30:23.948Z,32.78
2022-08-20T21:32:52.352Z,36.45
2022-08-20T21:35:20.687Z,32.80
2022-08-20T21:37:48.712Z,30.92
2022-08-20T21:40:21.489Z,33.42
2022-08-20T21:42:50.364Z,30.08
2022-08-20T21:45:19.924Z,44.38
2022-08-20T21:47:48.722Z,43.75
2022-08-20T21:50:18.626Z,46.08
2022-08-20T21:52:55.508Z,45.92
2022-08-20T21:55:29.689Z,41.00
2022-08-20T21:57:58.055Z,50.85
2022-08-20T22:00:40.906Z,52.47
2022-08-20T22:03:09.181Z,50.03
2022-08-20T22:05:41.338Z,51.70
2022-08-20T22:08:09.251Z,65.03
2022-08-20T22:10:38.688Z,54.53
2022-08-20T22:13:09.864Z,65.82
2022-08-20T22:15:39.296Z,59.78
2022-08-20T22:18:07.772Z,65.82
2022-08-20T22:20:35.941Z,62.60
2022-08-20T22:23:06.339Z,63.75
2022-08-20T22:25:34.464Z,64.72
2022-08-20T22:28:04.015Z,64.20
2022-08-20T22:30:31.938Z,59.47
2022-08-20T22:33:02.454Z,58.97
2022-08-20T22:35:30.945Z,63.63
2022-08-20T22:37:58.940Z,58.92
2022-08-20T22:40:27.157Z,64.55
2022-08-20T22:42:55.196Z,67.55
2022-08-20T22:45:24.500Z,73.55
2022-08-20T22:47:52.428Z,78.28
2022-08-20T22:50:22.707Z,67.88
2022-08-20T22:52:50.810Z,68.20
2022-08-20T22:55:19.019Z,65.80
2022-08-20T22:57:48.238Z,68.32
2022-08-20T23:00:17.487Z,69.78
2022-08-20T23:02:49.745Z,67.65
2022-08-20T23:05:18.978Z,69.93
2022-08-20T23:07:49.613Z,73.90
2022-08-20T23:10:21.607Z,78.28
2022-08-20T23:12:49.682Z,80.07
2022-08-20T23:15:17.666Z,62.20
2022-08-20T23:17:47.405Z,72.55
2022-08-20T23:20:17.097Z,72.10
2022-08-20T23:22:45.184Z,66.88
2022-08-20T23:25:14.017Z,70.75
2022-08-20T23:27:43.737Z,74.43
2022-08-20T23:30:12.565Z,64.88
2022-08-20T23:32:40.746Z,65.65
2022-08-20T23:35:10.237Z,70.35
2022-08-20T23:37:39.440Z,68.72
2022-08-20T23:40:08.420Z,58.00
2022-08-20T23:42:36.333Z,63.55
2022-08-20T23:45:04.374Z,66.25
2022-08-20T23:47:32.901Z,64.82
2022-08-20T23:50:02.409Z,61.55
2022-08-20T23:52:32.595Z,67.60
2022-08-20T23:55:00.526Z,75.82
2022-08-20T23:57:28.517Z,66.88
2022-08-20T23:59:57.016Z,64.15
