createdAt,value
2019-05-30T00:01:08.504Z,21.25
2019-05-30T00:03:38.996Z,19.57
2019-05-30T00:06:09.588Z,22.80
2019-05-30T00:08:39.870Z,25.27
2019-05-30T00:11:10.147Z,21.02
2019-05-30T00:13:40.418Z,23.20
2019-05-30T00:16:10.695Z,21.35
2019-05-30T00:18:40.916Z,20.43
2019-05-30T00:21:11.312Z,21.45
2019-05-30T00:23:41.538Z,16.45
2019-05-30T00:26:11.947Z,18.73
2019-05-30T00:28:42.207Z,18.00
2019-05-30T00:31:12.491Z,16.80
2019-05-30T00:33:42.755Z,17.20
2019-05-30T00:36:12.976Z,16.48
2019-05-30T00:38:43.246Z,18.15
2019-05-30T00:41:13.532Z,17.95
2019-05-30T00:43:43.718Z,17.57
2019-05-30T00:46:14.063Z,18.90
2019-05-30T00:48:44.256Z,20.95
2019-05-30T00:51:14.487Z,18.25
2019-05-30T00:53:44.698Z,18.62
2019-05-30T00:56:14.908Z,20.10
2019-05-30T00:58:45.119Z,21.20
2019-05-30T01:01:15.387Z,18.32
2019-05-30T01:03:45.734Z,19.57
2019-05-30T01:06:15.986Z,20.57
2019-05-30T01:08:46.476Z,22.67
2019-05-30T01:11:16.826Z,18.12
2019-05-30T01:13:47.522Z,17.77
2019-05-30T01:16:17.716Z,20.70
2019-05-30T01:18:47.998Z,20.88
2019-05-30T01:21:18.360Z,19.10
2019-05-30T01:23:48.576Z,20.75
2019-05-30T01:26:18.838Z,22.10
2019-05-30T01:28:49.056Z,22.37
2019-05-30T01:31:19.250Z,24.50
2019-05-30T01:33:49.472Z,19.95
2019-05-30T01:36:19.669Z,22.27
2019-05-30T01:38:50.247Z,19.65
2019-05-30T01:41:20.448Z,21.05
2019-05-30T01:43:50.663Z,19.37
2019-05-30T01:46:20.892Z,19.25
2019-05-30T01:48:51.143Z,21.25
2019-05-30T01:51:21.414Z,18.45
2019-05-30T01:53:51.626Z,22.90
2019-05-30T01:56:21.822Z,20.12
2019-05-30T01:58:52.046Z,18.50
2019-05-30T02:01:25.027Z,19.23
2019-05-30T02:03:54.145Z,18.05
2019-05-30T02:06:24.357Z,18.60
2019-05-30T02:08:55.047Z,15.90
2019-05-30T02:11:25.333Z,17.52
2019-05-30T02:13:55.806Z,11.73
2019-05-30T02:16:26.081Z,15.55
2019-05-30T02:18:56.294Z,16.37
2019-05-30T02:21:26.486Z,14.95
2019-05-30T02:23:56.698Z,23.45
2019-05-30T02:26:27.003Z,17.00
2019-05-30T02:28:57.565Z,12.85
2019-05-30T02:31:38.899Z,15.03
2019-05-30T02:34:01.085Z,14.60
2019-05-30T02:36:33.683Z,10.68
2019-05-30T02:39:07.453Z,13.95
2019-05-30T02:41:38.735Z,11.78
2019-05-30T02:44:12.161Z,9.13
2019-05-30T02:46:41.871Z,9.23
2019-05-30T02:49:13.828Z,9.63
2019-05-30T02:51:44.454Z,10.72
2019-05-30T02:54:14.745Z,8.20
2019-05-30T02:56:45.187Z,7.93
2019-05-30T02:59:15.464Z,7.05
2019-05-30T03:02:00.193Z,5.72
2019-05-30T03:04:17.816Z,8.38
2019-05-30T03:06:48.082Z,7.78
2019-05-30T03:09:18.281Z,8.75
2019-05-30T03:11:48.519Z,8.78
2019-05-30T03:14:19.956Z,9.38
2019-05-30T03:16:50.458Z,9.58
2019-05-30T03:19:20.717Z,6.17
2019-05-30T03:21:51.009Z,7.50
2019-05-30T03:24:21.543Z,8.00
2019-05-30T03:26:51.741Z,7.97
2019-05-30T03:29:21.931Z,11.38
2019-05-30T03:31:52.505Z,7.47
2019-05-30T03:34:28.495Z,9.15
2019-05-30T03:36:54.856Z,6.15
2019-05-30T03:39:25.039Z,6.67
2019-05-30T03:41:55.238Z,9.85
2019-05-30T03:44:25.534Z,8.20
2019-05-30T03:46:57.969Z,7.35
2019-05-30T03:49:29.709Z,9.60
2019-05-30T03:54:29.284Z,7.75
2019-05-30T03:57:06.906Z,9.03
2019-05-30T03:59:44.291Z,8.68
2019-05-30T04:02:21.212Z,8.30
2019-05-30T04:05:09.121Z,10.32
2019-05-30T04:07:40.976Z,7.87
2019-05-30T04:10:11.482Z,7.03
2019-05-30T04:13:02.056Z,8.68
2019-05-30T04:15:33.716Z,9.10
2019-05-30T04:18:04.258Z,11.40
2019-05-30T04:20:34.735Z,8.88
2019-05-30T04:23:04.999Z,9.73
2019-05-30T04:25:35.423Z,10.95
2019-05-30T04:28:07.860Z,11.83
2019-05-30T04:30:38.434Z,9.00
2019-05-30T04:33:19.417Z,10.63
2019-05-30T04:35:41.944Z,9.40
2019-05-30T04:38:12.742Z,9.80
2019-05-30T04:40:43.969Z,12.37
2019-05-30T04:43:15.439Z,11.35
2019-05-30T04:45:46.153Z,11.12
2019-05-30T04:48:20.965Z,12.47
2019-05-30T04:50:50.816Z,9.55
2019-05-30T04:53:21.258Z,10.68
2019-05-30T04:55:51.851Z,11.18
2019-05-30T04:58:24.391Z,9.58
2019-05-30T05:00:54.021Z,12.65
2019-05-30T05:03:44.630Z,10.38
2019-05-30T05:05:56.179Z,9.65
2019-05-30T05:08:29.104Z,13.03
2019-05-30T05:11:02.111Z,14.95
2019-05-30T05:13:32.803Z,14.90
2019-05-30T05:18:35.092Z,13.55
2019-05-30T05:21:05.501Z,15.35
2019-05-30T05:23:35.823Z,15.00
2019-05-30T05:26:06.019Z,17.82
2019-05-30T05:28:36.244Z,16.32
2019-05-30T05:31:06.460Z,18.65
2019-05-30T05:33:36.679Z,17.00
2019-05-30T05:36:06.991Z,17.05
2019-05-30T05:38:37.199Z,16.02
2019-05-30T05:41:07.510Z,19.70
2019-05-30T05:43:37.707Z,20.52
2019-05-30T05:46:08.024Z,17.82
2019-05-30T05:48:39.212Z,18.52
2019-05-30T05:51:09.539Z,20.48
2019-05-30T05:53:39.760Z,17.80
2019-05-30T05:56:10.002Z,18.60
2019-05-30T05:58:40.220Z,16.12
2019-05-30T06:01:10.436Z,19.82
2019-05-30T06:03:40.628Z,21.95
2019-05-30T06:06:11.058Z,24.57
2019-05-30T06:08:41.246Z,23.17
2019-05-30T06:11:11.463Z,23.20
2019-05-30T06:13:41.890Z,24.77
2019-05-30T06:16:12.349Z,24.83
2019-05-30T06:18:42.638Z,23.52
2019-05-30T06:21:53.926Z,26.02
2019-05-30T06:24:19.663Z,25.10
2019-05-30T06:26:50.071Z,25.93
2019-05-30T06:29:20.270Z,26.30
2019-05-30T06:31:50.479Z,24.67
2019-05-30T06:36:52.946Z,28.60
2019-05-30T06:39:23.518Z,27.42
2019-05-30T06:41:53.990Z,27.13
2019-05-30T06:44:24.275Z,29.30
2019-05-30T06:46:54.604Z,25.12
2019-05-30T06:49:31.273Z,25.23
2019-05-30T06:52:01.532Z,21.95
2019-05-30T06:54:31.878Z,23.07
2019-05-30T06:57:02.095Z,25.27
2019-05-30T06:59:38.446Z,25.10
2019-05-30T07:02:08.641Z,25.43
2019-05-30T07:04:59.426Z,24.40
2019-05-30T07:07:31.418Z,26.85
2019-05-30T07:10:02.266Z,29.05
2019-05-30T07:12:33.226Z,31.60
2019-05-30T07:15:06.553Z,28.00
2019-05-30T07:17:36.744Z,29.00
2019-05-30T07:20:07.510Z,25.40
2019-05-30T07:22:38.659Z,34.00
2019-05-30T07:25:09.021Z,28.25
2019-05-30T07:27:39.213Z,24.52
2019-05-30T07:30:09.603Z,22.93
2019-05-30T07:32:42.836Z,24.00
2019-05-30T07:35:24.398Z,23.40
2019-05-30T07:40:24.636Z,25.43
2019-05-30T07:42:55.208Z,23.07
2019-05-30T07:45:26.736Z,27.02
2019-05-30T07:47:57.176Z,24.47
2019-05-30T07:50:28.354Z,27.52
2019-05-30T07:55:28.899Z,26.68
2019-05-30T07:57:59.364Z,27.82
2019-05-30T08:00:29.788Z,27.77
2019-05-30T08:02:59.998Z,28.70
2019-05-30T08:05:30.654Z,28.77
2019-05-30T08:08:00.950Z,30.93
2019-05-30T08:10:32.012Z,23.60
2019-05-30T08:15:31.814Z,32.45
2019-05-30T08:18:02.064Z,25.40
2019-05-30T08:20:32.315Z,29.32
2019-05-30T08:23:02.550Z,27.05
2019-05-30T08:25:32.745Z,26.48
2019-05-30T08:28:02.947Z,27.10
2019-05-30T08:30:34.464Z,26.42
2019-05-30T08:33:05.167Z,23.80
2019-05-30T08:35:44.441Z,24.60
2019-05-30T08:38:07.280Z,25.23
2019-05-30T08:40:37.806Z,31.52
2019-05-30T08:43:08.251Z,27.45
2019-05-30T08:45:38.523Z,25.45
2019-05-30T08:48:08.747Z,31.48
2019-05-30T08:50:43.144Z,31.30
2019-05-30T08:53:10.874Z,26.52
2019-05-30T08:55:41.064Z,30.10
2019-05-30T08:58:11.372Z,31.07
2019-05-30T09:03:11.984Z,29.75
2019-05-30T09:05:57.235Z,29.42
2019-05-30T09:08:14.123Z,28.27
2019-05-30T09:10:44.471Z,35.05
2019-05-30T09:13:14.945Z,35.60
2019-05-30T09:15:45.321Z,35.00
2019-05-30T09:18:15.625Z,36.97
2019-05-30T09:20:45.838Z,30.12
2019-05-30T09:23:16.087Z,33.02
2019-05-30T09:25:49.020Z,36.77
2019-05-30T09:28:18.244Z,34.03
2019-05-30T09:30:48.524Z,32.55
2019-05-30T09:33:18.814Z,33.87
2019-05-30T09:35:49.124Z,34.40
2019-05-30T09:38:20.588Z,31.42
2019-05-30T09:40:51.839Z,30.48
2019-05-30T09:43:22.098Z,28.75
2019-05-30T09:45:52.314Z,28.05
2019-05-30T09:48:22.499Z,31.07
2019-05-30T09:50:52.760Z,27.73
2019-05-30T09:53:22.948Z,25.97
2019-05-30T09:55:53.172Z,27.13
2019-05-30T09:58:23.365Z,26.10
2019-05-30T10:00:53.923Z,25.23
2019-05-30T10:03:24.130Z,23.07
2019-05-30T10:05:54.355Z,25.45
2019-05-30T10:08:24.621Z,18.65
2019-05-30T10:10:54.826Z,22.95
2019-05-30T10:13:25.011Z,20.88
2019-05-30T10:15:55.227Z,28.27
2019-05-30T10:18:25.433Z,23.83
2019-05-30T10:20:57.031Z,22.58
2019-05-30T10:23:27.563Z,19.80
2019-05-30T10:25:57.844Z,19.00
2019-05-30T10:28:28.147Z,19.65
2019-05-30T10:30:59.448Z,20.23
2019-05-30T10:33:29.939Z,18.48
2019-05-30T10:36:00.144Z,18.15
2019-05-30T10:38:30.516Z,20.50
2019-05-30T10:41:00.750Z,18.32
2019-05-30T10:43:31.914Z,21.48
2019-05-30T10:46:02.120Z,17.90
2019-05-30T10:48:32.323Z,20.90
2019-05-30T10:51:02.526Z,18.48
2019-05-30T10:53:32.719Z,18.70
2019-05-30T10:56:02.953Z,18.75
2019-05-30T10:58:33.142Z,16.90
2019-05-30T11:01:03.354Z,19.82
2019-05-30T11:03:33.546Z,20.97
2019-05-30T11:06:23.844Z,17.95
2019-05-30T11:08:54.795Z,17.52
2019-05-30T11:11:25.086Z,17.77
2019-05-30T11:13:55.465Z,15.88
2019-05-30T11:16:26.047Z,18.12
2019-05-30T11:18:56.309Z,16.52
2019-05-30T11:21:26.931Z,15.55
2019-05-30T11:23:58.315Z,19.23
2019-05-30T11:28:59.095Z,13.88
2019-05-30T11:31:29.310Z,14.65
2019-05-30T11:33:59.500Z,14.07
2019-05-30T11:36:51.007Z,12.53
2019-05-30T11:39:21.504Z,14.50
2019-05-30T11:41:53.209Z,13.67
2019-05-30T11:44:23.751Z,12.73
2019-05-30T11:46:55.534Z,13.05
2019-05-30T11:49:25.784Z,11.15
2019-05-30T11:51:55.999Z,9.98
2019-05-30T11:54:26.177Z,13.32
2019-05-30T11:56:56.395Z,13.35
2019-05-30T11:59:26.589Z,15.28
2019-05-30T12:01:56.831Z,15.90
2019-05-30T12:04:27.291Z,18.57
2019-05-30T12:07:43.293Z,18.40
2019-05-30T12:10:13.624Z,19.00
2019-05-30T12:12:43.831Z,19.85
2019-05-30T12:15:14.094Z,23.35
2019-05-30T12:17:44.316Z,27.17
2019-05-30T12:20:15.171Z,29.37
2019-05-30T12:22:45.456Z,27.85
2019-05-30T12:25:15.647Z,32.73
2019-05-30T12:27:45.857Z,33.02
2019-05-30T12:30:16.052Z,31.15
2019-05-30T12:32:46.417Z,30.95
2019-05-30T12:35:16.699Z,33.60
2019-05-30T12:37:55.150Z,29.00
2019-05-30T12:40:19.254Z,32.40
2019-05-30T12:42:49.534Z,31.57
2019-05-30T12:45:19.755Z,30.97
2019-05-30T12:47:49.975Z,28.98
2019-05-30T12:50:20.194Z,32.73
2019-05-30T12:52:50.416Z,31.80
2019-05-30T12:55:22.271Z,27.75
2019-05-30T12:57:52.647Z,27.67
2019-05-30T13:00:28.566Z,24.27
2019-05-30T13:02:58.854Z,18.48
2019-05-30T13:05:29.163Z,21.30
2019-05-30T13:08:14.433Z,20.70
2019-05-30T13:10:31.365Z,15.65
2019-05-30T13:13:01.910Z,18.90
2019-05-30T13:15:32.676Z,16.25
2019-05-30T13:18:03.130Z,14.05
2019-05-30T13:20:33.870Z,16.37
2019-05-30T13:23:04.709Z,15.03
2019-05-30T13:25:36.454Z,14.87
2019-05-30T13:28:08.511Z,14.07
2019-05-30T13:30:38.688Z,11.88
2019-05-30T13:33:09.930Z,14.78
2019-05-30T13:35:40.173Z,11.57
2019-05-30T13:38:23.803Z,11.10
2019-05-30T13:40:42.382Z,10.55
2019-05-30T13:43:12.686Z,12.47
2019-05-30T13:48:13.344Z,12.10
2019-05-30T13:50:44.472Z,12.37
2019-05-30T13:53:14.659Z,13.62
2019-05-30T13:55:44.951Z,11.27
2019-05-30T13:58:15.152Z,9.08
2019-05-30T14:00:47.808Z,11.07
2019-05-30T14:03:18.151Z,10.58
2019-05-30T14:05:48.558Z,10.53
2019-05-30T14:08:18.769Z,12.30
2019-05-30T14:10:49.140Z,10.30
2019-05-30T14:13:20.418Z,9.18
2019-05-30T14:15:50.736Z,10.10
2019-05-30T14:18:21.024Z,9.43
2019-05-30T14:20:51.227Z,9.33
2019-05-30T14:23:21.446Z,11.00
2019-05-30T14:25:51.908Z,8.53
2019-05-30T14:28:22.260Z,8.03
2019-05-30T14:30:52.449Z,10.80
2019-05-30T14:33:22.663Z,7.05
2019-05-30T14:35:52.867Z,8.60
2019-05-30T14:38:23.102Z,6.42
2019-05-30T14:40:53.520Z,8.17
2019-05-30T14:43:23.741Z,5.33
2019-05-30T14:45:55.238Z,5.95
2019-05-30T14:48:25.515Z,9.00
2019-05-30T14:50:55.779Z,9.43
2019-05-30T14:53:26.004Z,6.65
2019-05-30T14:55:56.287Z,7.40
2019-05-30T14:58:26.561Z,7.17
2019-05-30T15:00:56.850Z,5.97
2019-05-30T15:03:27.075Z,5.85
2019-05-30T15:05:57.280Z,7.17
2019-05-30T15:08:27.540Z,5.77
2019-05-30T15:10:57.824Z,5.70
2019-05-30T15:13:28.076Z,11.67
2019-05-30T15:15:58.347Z,4.80
2019-05-30T15:18:28.543Z,7.00
2019-05-30T15:20:58.851Z,4.83
2019-05-30T15:23:29.036Z,5.22
2019-05-30T15:25:59.285Z,5.22
2019-05-30T15:28:29.786Z,3.87
2019-05-30T15:30:59.987Z,5.08
2019-05-30T15:33:30.186Z,3.27
2019-05-30T15:36:00.379Z,2.67
2019-05-30T15:38:30.610Z,3.92
2019-05-30T15:41:00.842Z,7.80
2019-05-30T15:43:31.038Z,3.52
2019-05-30T15:46:01.232Z,4.33
2019-05-30T15:48:31.535Z,2.07
2019-05-30T15:51:01.810Z,2.73
2019-05-30T15:53:32.070Z,3.40
2019-05-30T15:56:02.274Z,2.35
2019-05-30T16:01:02.835Z,3.00
2019-05-30T16:03:33.493Z,2.65
2019-05-30T16:06:03.876Z,2.17
2019-05-30T16:08:34.125Z,2.40
2019-05-30T16:11:04.339Z,1.95
2019-05-30T16:13:34.692Z,2.43
2019-05-30T16:16:04.970Z,2.10
2019-05-30T16:18:35.201Z,2.67
2019-05-30T16:21:05.447Z,3.45
2019-05-30T16:23:35.831Z,2.52
2019-05-30T16:26:06.398Z,3.77
2019-05-30T16:28:36.595Z,2.83
2019-05-30T16:31:06.789Z,2.72
2019-05-30T16:33:36.987Z,3.10
2019-05-30T16:36:07.199Z,1.98
2019-05-30T16:38:37.495Z,2.20
2019-05-30T16:41:07.732Z,4.62
2019-05-30T16:43:38.178Z,2.27
2019-05-30T16:46:08.433Z,3.20
2019-05-30T16:48:38.648Z,3.58
2019-05-30T16:51:08.836Z,2.65
2019-05-30T16:53:39.054Z,2.90
2019-05-30T16:56:09.309Z,2.30
2019-05-30T16:58:39.517Z,2.22
2019-05-30T17:01:09.769Z,2.95
2019-05-30T17:03:40.062Z,3.20
2019-05-30T17:06:10.274Z,3.05
2019-05-30T17:08:40.467Z,3.60
2019-05-30T17:11:10.677Z,2.60
2019-05-30T17:13:40.869Z,2.50
2019-05-30T17:16:11.055Z,3.25
2019-05-30T17:18:41.250Z,2.85
2019-05-30T17:21:11.465Z,2.90
2019-05-30T17:23:41.656Z,1.47
2019-05-30T17:26:11.876Z,3.98
2019-05-30T17:28:42.208Z,2.37
2019-05-30T17:31:12.422Z,2.20
2019-05-30T17:33:42.621Z,2.35
2019-05-30T17:36:12.841Z,10.00
2019-05-30T17:38:43.043Z,4.10
2019-05-30T17:41:13.236Z,2.40
2019-05-30T17:43:43.437Z,3.62
2019-05-30T17:46:13.623Z,2.20
2019-05-30T17:48:43.831Z,5.00
2019-05-30T17:51:14.156Z,3.80
2019-05-30T17:53:44.380Z,3.37
2019-05-30T17:56:14.555Z,4.05
2019-05-30T17:58:44.754Z,4.83
2019-05-30T18:01:14.944Z,4.42
2019-05-30T18:03:45.147Z,3.45
2019-05-30T18:06:15.350Z,3.40
2019-05-30T18:08:45.548Z,5.03
2019-05-30T18:11:15.756Z,2.83
2019-05-30T18:13:45.961Z,7.80
2019-05-30T18:16:16.160Z,4.97
2019-05-30T18:18:46.383Z,5.20
2019-05-30T18:21:16.699Z,7.73
2019-05-30T18:23:46.902Z,5.25
2019-05-30T18:26:17.104Z,5.03
2019-05-30T18:29:02.006Z,5.45
2019-05-30T18:31:32.386Z,8.03
2019-05-30T18:34:02.831Z,4.37
2019-05-30T18:36:33.078Z,5.58
2019-05-30T18:39:03.354Z,7.83
2019-05-30T18:41:34.010Z,5.90
2019-05-30T18:44:04.695Z,6.33
2019-05-30T18:46:38.396Z,5.83
2019-05-30T18:49:06.795Z,6.95
2019-05-30T18:51:36.975Z,7.20
2019-05-30T18:54:07.193Z,6.70
2019-05-30T18:56:37.435Z,4.80
2019-05-30T18:59:07.662Z,8.35
2019-05-30T19:01:38.054Z,8.25
2019-05-30T19:04:08.556Z,7.42
2019-05-30T19:06:38.807Z,12.05
2019-05-30T19:11:40.765Z,9.27
2019-05-30T19:14:10.973Z,9.30
2019-05-30T19:16:41.155Z,7.35
2019-05-30T19:19:11.371Z,6.47
2019-05-30T19:21:41.655Z,10.25
2019-05-30T19:24:11.927Z,9.60
2019-05-30T19:26:42.106Z,12.35
2019-05-30T19:29:12.319Z,8.33
2019-05-30T19:31:42.519Z,11.53
2019-05-30T19:34:12.797Z,12.63
2019-05-30T19:36:42.991Z,11.25
2019-05-30T19:41:56.308Z,9.75
2019-05-30T19:44:15.683Z,8.45
2019-05-30T19:46:45.868Z,9.35
2019-05-30T19:49:16.289Z,10.85
2019-05-30T19:51:46.475Z,12.50
2019-05-30T19:54:16.779Z,12.15
2019-05-30T19:56:46.980Z,10.80
2019-05-30T19:59:17.375Z,12.07
2019-05-30T20:01:47.565Z,17.27
2019-05-30T20:04:17.807Z,11.15
2019-05-30T20:06:47.995Z,13.30
2019-05-30T20:09:18.279Z,11.08
2019-05-30T20:12:02.065Z,9.75
2019-05-30T20:14:20.488Z,10.88
2019-05-30T20:16:50.688Z,11.48
2019-05-30T20:19:20.898Z,11.33
2019-05-30T20:21:51.169Z,7.53
2019-05-30T20:24:21.352Z,16.37
2019-05-30T20:26:51.640Z,11.20
2019-05-30T20:29:21.837Z,13.48
2019-05-30T20:31:52.122Z,11.00
2019-05-30T20:34:22.309Z,9.60
2019-05-30T20:36:52.512Z,9.75
2019-05-30T20:39:22.707Z,10.38
2019-05-30T20:41:54.045Z,9.28
2019-05-30T20:44:24.493Z,14.55
2019-05-30T20:46:54.719Z,11.00
2019-05-30T20:49:24.919Z,11.70
2019-05-30T20:51:57.949Z,8.00
2019-05-30T20:54:28.208Z,11.78
2019-05-30T20:56:58.493Z,11.22
2019-05-30T20:59:28.680Z,10.50
2019-05-30T21:01:58.967Z,10.30
2019-05-30T21:04:29.169Z,11.60
2019-05-30T21:06:59.452Z,10.55
2019-05-30T21:09:30.619Z,11.03
2019-05-30T21:12:00.832Z,12.55
2019-05-30T21:14:33.024Z,10.40
2019-05-30T21:17:03.727Z,16.37
2019-05-30T21:19:33.982Z,10.53
2019-05-30T21:22:04.194Z,7.20
2019-05-30T21:24:34.387Z,10.88
2019-05-30T21:27:04.603Z,10.28
2019-05-30T21:29:34.804Z,7.45
2019-05-30T21:32:05.048Z,10.50
2019-05-30T21:34:35.318Z,10.88
2019-05-30T21:37:05.571Z,8.55
2019-05-30T21:39:35.759Z,9.18
2019-05-30T21:44:36.603Z,6.75
2019-05-30T21:47:06.888Z,6.53
2019-05-30T21:49:37.207Z,7.95
2019-05-30T21:52:07.423Z,7.12
2019-05-30T21:54:37.762Z,8.08
2019-05-30T21:57:08.101Z,6.30
2019-05-30T21:59:38.392Z,8.15
2019-05-30T22:02:08.649Z,4.95
2019-05-30T22:04:38.923Z,7.30
2019-05-30T22:07:09.111Z,7.58
2019-05-30T22:09:39.311Z,6.08
2019-05-30T22:12:09.525Z,7.90
2019-05-30T22:14:39.739Z,7.58
2019-05-30T22:17:09.963Z,10.93
2019-05-30T22:19:40.156Z,9.15
2019-05-30T22:22:10.346Z,7.60
2019-05-30T22:24:40.559Z,5.92
2019-05-30T22:27:10.816Z,7.65
2019-05-30T22:29:42.129Z,7.05
2019-05-30T22:32:13.742Z,6.30
2019-05-30T22:34:44.716Z,9.58
2019-05-30T22:37:15.114Z,8.33
2019-05-30T22:42:29.253Z,7.67
2019-05-30T22:44:59.455Z,9.83
2019-05-30T22:47:29.657Z,7.50
2019-05-30T22:49:59.870Z,5.87
2019-05-30T22:52:30.067Z,5.70
2019-05-30T22:55:00.271Z,9.58
2019-05-30T22:57:30.456Z,7.40
2019-05-30T23:00:00.662Z,7.78
2019-05-30T23:02:31.020Z,6.53
2019-05-30T23:05:01.230Z,3.98
2019-05-30T23:07:31.499Z,6.62
2019-05-30T23:10:01.774Z,5.90
2019-05-30T23:12:31.975Z,7.05
2019-05-30T23:15:02.194Z,4.85
2019-05-30T23:17:32.520Z,5.77
2019-05-30T23:20:02.751Z,5.22
2019-05-30T23:22:32.941Z,5.37
2019-05-30T23:25:23.954Z,5.60
2019-05-30T23:27:57.634Z,7.30
2019-05-30T23:30:28.050Z,7.87
2019-05-30T23:32:58.441Z,5.87
2019-05-30T23:35:28.859Z,7.12
2019-05-30T23:37:59.096Z,6.65
2019-05-30T23:40:50.959Z,5.20
2019-05-30T23:45:51.376Z,4.65
2019-05-30T23:48:21.759Z,4.85
2019-05-30T23:51:05.147Z,7.78
2019-05-30T23:53:35.351Z,5.15
2019-05-30T23:56:05.774Z,4.42
2019-05-30T23:58:35.970Z,5.20
