createdAt,value
2022-10-21T00:01:28.794Z,100508.00
2022-10-21T00:03:57.583Z,100502.81
2022-10-21T00:06:27.511Z,100499.44
2022-10-21T00:08:56.094Z,100498.94
2022-10-21T00:11:24.655Z,100496.06
2022-10-21T00:13:53.053Z,100480.16
2022-10-21T00:16:21.575Z,100491.41
2022-10-21T00:18:50.699Z,100494.63
2022-10-21T00:21:22.540Z,100491.41
2022-10-21T00:23:52.496Z,100487.69
2022-10-21T00:26:21.251Z,100496.94
2022-10-21T00:28:49.704Z,100497.66
2022-10-21T00:31:18.457Z,100487.69
2022-10-21T00:33:47.255Z,100495.25
2022-10-21T00:36:15.949Z,100489.59
2022-10-21T00:38:45.483Z,100485.75
2022-10-21T00:41:16.933Z,100478.31
2022-10-21T00:43:59.721Z,100471.03
2022-10-21T00:46:37.483Z,100466.94
2022-10-21T00:49:10.377Z,100458.91
2022-10-21T00:51:39.784Z,100451.31
2022-10-21T00:54:08.670Z,100448.63
2022-10-21T00:56:39.605Z,100445.28
2022-10-21T00:59:08.536Z,100434.56
2022-10-21T01:01:37.316Z,100430.34
2022-10-21T01:04:06.354Z,100437.69
2022-10-21T01:06:36.371Z,100439.13
2022-10-21T01:09:06.941Z,100436.50
2022-10-21T01:11:42.827Z,100442.50
2022-10-21T01:14:39.558Z,100430.91
2022-10-21T01:17:26.321Z,100418.50
2022-10-21T01:20:29.630Z,100416.53
2022-10-21T01:23:21.130Z,100426.16
2022-10-21T01:26:21.605Z,100420.63
2022-10-21T01:29:06.731Z,100415.38
2022-10-21T01:31:42.846Z,100393.50
2022-10-21T01:34:19.138Z,100378.59
2022-10-21T01:36:53.369Z,100370.94
2022-10-21T01:39:28.149Z,100376.91
2022-10-21T01:42:04.411Z,100397.03
2022-10-21T01:44:39.128Z,100411.75
2022-10-21T01:47:17.326Z,100398.47
2022-10-21T01:49:50.580Z,100401.00
2022-10-21T01:52:20.257Z,100400.66
2022-10-21T01:54:55.600Z,100398.66
2022-10-21T01:57:28.484Z,100388.00
2022-10-21T02:00:01.538Z,100394.00
2022-10-21T02:02:35.948Z,100394.00
2022-10-21T02:05:10.878Z,100395.19
2022-10-21T02:07:39.470Z,100387.81
2022-10-21T02:10:08.968Z,100389.50
2022-10-21T02:12:40.998Z,100396.41
2022-10-21T02:15:12.967Z,100399.78
2022-10-21T02:17:47.842Z,100401.22
2022-10-21T02:20:19.378Z,100393.22
2022-10-21T02:22:49.771Z,100398.25
2022-10-21T02:25:23.549Z,100404.34
2022-10-21T02:27:52.949Z,100404.34
2022-10-21T02:30:22.054Z,100404.97
2022-10-21T02:32:57.495Z,100401.59
2022-10-21T02:35:35.731Z,100386.16
2022-10-21T02:38:13.702Z,100385.56
2022-10-21T02:40:45.879Z,100378.50
2022-10-21T02:43:19.430Z,100382.09
2022-10-21T02:45:48.875Z,100384.50
2022-10-21T02:48:18.943Z,100371.81
2022-10-21T02:50:47.837Z,100385.44
2022-10-21T02:53:16.503Z,100382.59
2022-10-21T02:55:45.099Z,100388.69
2022-10-21T02:58:16.691Z,100375.78
2022-10-21T03:00:45.563Z,100379.59
2022-10-21T03:03:14.081Z,100378.38
2022-10-21T03:05:44.220Z,100380.16
2022-10-21T03:08:12.785Z,100377.53
2022-10-21T03:10:41.559Z,100358.41
2022-10-21T03:13:10.019Z,100352.91
2022-10-21T03:15:38.505Z,100360.56
2022-10-21T03:18:07.206Z,100364.53
2022-10-21T03:20:35.710Z,100361.75
2022-10-21T03:23:05.637Z,100346.22
2022-10-21T03:25:35.733Z,100355.69
2022-10-21T03:28:04.469Z,100339.75
2022-10-21T03:30:33.234Z,100339.06
2022-10-21T03:33:01.813Z,100339.69
2022-10-21T03:35:30.357Z,100330.22
2022-10-21T03:37:58.937Z,100339.56
2022-10-21T03:40:30.649Z,100334.06
2022-10-21T03:42:59.301Z,100332.88
2022-10-21T03:45:28.425Z,100332.63
2022-10-21T03:47:57.887Z,100327.38
2022-10-21T03:50:26.954Z,100322.59
2022-10-21T03:52:56.098Z,100317.81
2022-10-21T03:55:25.461Z,100316.53
2022-10-21T03:57:55.671Z,100317.97
2022-10-21T04:00:27.049Z,100316.78
2022-10-21T04:02:58.002Z,100318.06
2022-10-21T04:05:26.528Z,100311.50
2022-10-21T04:07:55.009Z,100319.66
2022-10-21T04:10:23.532Z,100311.38
2022-10-21T04:12:52.261Z,100307.44
2022-10-21T04:15:22.671Z,100306.13
2022-10-21T04:17:51.249Z,100301.59
2022-10-21T04:20:20.006Z,100292.84
2022-10-21T04:22:48.550Z,100291.78
2022-10-21T04:25:17.288Z,100291.38
2022-10-21T04:27:45.802Z,100285.06
2022-10-21T04:30:14.330Z,100294.38
2022-10-21T04:32:44.214Z,100277.38
2022-10-21T04:35:12.619Z,100278.66
2022-10-21T04:37:41.548Z,100279.13
2022-10-21T04:40:11.353Z,100276.97
2022-10-21T04:42:40.169Z,100270.63
2022-10-21T04:45:09.851Z,100267.03
2022-10-21T04:47:38.540Z,100260.91
2022-10-21T04:50:10.399Z,100265.81
2022-10-21T04:52:39.361Z,100256.56
2022-10-21T04:55:09.268Z,100251.06
2022-10-21T04:57:38.003Z,100246.88
2022-10-21T05:00:07.854Z,100233.28
2022-10-21T05:02:36.619Z,100238.03
2022-10-21T05:05:05.659Z,100220.31
2022-10-21T05:07:35.574Z,100225.31
2022-10-21T05:10:04.201Z,100215.50
2022-10-21T05:12:33.096Z,100224.22
2022-10-21T05:15:02.424Z,100205.59
2022-10-21T05:17:30.911Z,100208.41
2022-10-21T05:19:59.525Z,100196.81
2022-10-21T05:22:28.046Z,100208.16
2022-10-21T05:24:58.064Z,100201.81
2022-10-21T05:27:26.634Z,100194.63
2022-10-21T05:29:55.039Z,100187.28
2022-10-21T05:32:23.549Z,100187.88
2022-10-21T05:34:52.085Z,100178.16
2022-10-21T05:37:20.562Z,100184.00
2022-10-21T05:39:49.309Z,100173.38
2022-10-21T05:42:19.359Z,100175.59
2022-10-21T05:44:48.533Z,100156.81
2022-10-21T05:47:17.242Z,100169.09
2022-10-21T05:49:45.965Z,100165.38
2022-10-21T05:52:14.550Z,100168.59
2022-10-21T05:54:43.039Z,100140.13
2022-10-21T05:57:11.530Z,100152.50
2022-10-21T05:59:41.573Z,100148.22
2022-10-21T06:02:11.156Z,100155.16
2022-10-21T06:04:39.828Z,100151.69
2022-10-21T06:07:08.522Z,100149.88
2022-10-21T06:09:38.040Z,100147.94
2022-10-21T06:12:07.463Z,100144.34
2022-10-21T06:14:37.353Z,100146.00
2022-10-21T06:17:07.386Z,100144.66
2022-10-21T06:19:36.194Z,100137.19
2022-10-21T06:22:04.676Z,100145.81
2022-10-21T06:24:33.472Z,100144.56
2022-10-21T06:27:02.056Z,100155.66
2022-10-21T06:29:30.747Z,100145.81
2022-10-21T06:31:59.245Z,100140.28
2022-10-21T06:34:29.402Z,100122.38
2022-10-21T06:36:59.761Z,100134.75
2022-10-21T06:39:28.780Z,100144.78
2022-10-21T06:41:57.275Z,100135.91
2022-10-21T06:44:28.930Z,100133.88
2022-10-21T06:46:57.634Z,100136.94
2022-10-21T06:49:26.415Z,100131.78
2022-10-21T06:51:56.779Z,100136.38
2022-10-21T06:54:25.865Z,100141.25
2022-10-21T06:56:54.972Z,100132.09
2022-10-21T06:59:23.648Z,100123.22
2022-10-21T07:02:00.268Z,100132.97
2022-10-21T07:04:29.502Z,100123.81
2022-10-21T07:06:59.937Z,100126.19
2022-10-21T07:09:29.090Z,100116.06
2022-10-21T07:11:57.956Z,100099.53
2022-10-21T07:14:26.767Z,100108.13
2022-10-21T07:16:55.441Z,100108.41
2022-10-21T07:19:24.021Z,100086.34
2022-10-21T07:21:52.602Z,100085.78
2022-10-21T07:24:22.995Z,100082.56
2022-10-21T07:26:52.140Z,100093.81
2022-10-21T07:29:21.035Z,100099.09
2022-10-21T07:31:49.733Z,100099.50
2022-10-21T07:34:19.248Z,100096.31
2022-10-21T07:36:52.949Z,100080.69
2022-10-21T07:39:26.144Z,100092.25
2022-10-21T07:41:56.349Z,100099.31
2022-10-21T07:44:26.805Z,100110.16
2022-10-21T07:46:55.695Z,100107.06
2022-10-21T07:49:25.516Z,100107.19
2022-10-21T07:51:54.593Z,100098.16
2022-10-21T07:54:24.827Z,100099.91
2022-10-21T07:56:54.646Z,100096.69
2022-10-21T07:59:24.900Z,100109.47
2022-10-21T08:01:54.190Z,100113.47
2022-10-21T08:04:29.954Z,100112.63
2022-10-21T08:06:58.923Z,100099.13
2022-10-21T08:09:29.054Z,100101.34
2022-10-21T08:11:58.336Z,100096.31
2022-10-21T08:14:26.824Z,100065.94
2022-10-21T08:16:56.746Z,100068.09
2022-10-21T08:19:30.086Z,100078.38
2022-10-21T08:21:59.564Z,100086.38
2022-10-21T08:24:30.605Z,100097.66
2022-10-21T08:26:59.412Z,100097.56
2022-10-21T08:29:28.092Z,100096.16
2022-10-21T08:31:56.679Z,100092.91
2022-10-21T08:34:25.570Z,100090.66
2022-10-21T08:36:54.468Z,100078.09
2022-10-21T08:39:25.326Z,100092.38
2022-10-21T08:42:14.318Z,100085.13
2022-10-21T08:44:51.860Z,100079.16
2022-10-21T08:47:27.239Z,100091.16
2022-10-21T08:50:03.465Z,100094.19
2022-10-21T08:52:40.029Z,100082.00
2022-10-21T08:55:15.735Z,100079.59
2022-10-21T08:57:45.813Z,100078.81
2022-10-21T09:00:19.323Z,100076.75
2022-10-21T09:03:02.834Z,100062.38
2022-10-21T09:05:42.898Z,100059.19
2022-10-21T09:08:25.797Z,100054.50
2022-10-21T09:11:03.177Z,100048.06
2022-10-21T09:13:54.521Z,100058.44
2022-10-21T09:16:30.041Z,100048.81
2022-10-21T09:19:13.083Z,100048.53
2022-10-21T09:22:22.624Z,100052.88
2022-10-21T09:24:57.934Z,100045.28
2022-10-21T09:27:32.154Z,100027.19
2022-10-21T09:30:22.434Z,100034.19
2022-10-21T09:32:53.156Z,100028.72
2022-10-21T09:35:28.708Z,100030.41
2022-10-21T09:38:00.131Z,100029.75
2022-10-21T09:40:31.022Z,100018.66
2022-10-21T09:43:01.692Z,100003.03
2022-10-21T09:45:34.957Z,99999.19
2022-10-21T09:48:07.554Z,100004.13
2022-10-21T09:50:37.351Z,99986.63
2022-10-21T09:53:13.410Z,100001.47
2022-10-21T09:55:42.188Z,99986.69
2022-10-21T09:58:27.052Z,99997.91
2022-10-21T10:00:58.923Z,99984.94
2022-10-21T10:03:35.084Z,99995.19
2022-10-21T10:06:05.517Z,100002.38
2022-10-21T10:08:37.610Z,99987.19
2022-10-21T10:11:15.159Z,99993.75
2022-10-21T10:13:46.236Z,99988.16
2022-10-21T10:16:23.804Z,99993.06
2022-10-21T10:18:54.404Z,99982.63
2022-10-21T10:21:24.000Z,99970.72
2022-10-21T10:23:55.306Z,99966.59
2022-10-21T10:26:29.716Z,99968.66
2022-10-21T10:29:02.405Z,99952.47
2022-10-21T10:31:35.754Z,99950.44
2022-10-21T10:34:07.984Z,99958.66
2022-10-21T10:36:39.849Z,99954.75
2022-10-21T10:39:10.691Z,99944.38
2022-10-21T10:41:41.110Z,99940.34
2022-10-21T10:44:14.263Z,99932.50
2022-10-21T10:46:45.567Z,99927.66
2022-10-21T10:49:25.310Z,99949.78
2022-10-21T10:52:08.409Z,99950.63
2022-10-21T10:54:38.363Z,63291.66
2022-10-21T10:57:13.422Z,63291.66
2022-10-21T10:59:46.275Z,63291.66
2022-10-21T11:02:29.501Z,63291.66
2022-10-21T11:05:14.891Z,63291.66
2022-10-21T11:07:49.734Z,63291.66
2022-10-21T11:10:35.301Z,63291.66
2022-10-21T11:13:06.935Z,63291.66
2022-10-21T11:15:52.956Z,63291.66
2022-10-21T11:18:31.408Z,63291.66
2022-10-21T11:21:20.067Z,63291.66
2022-10-21T11:24:16.699Z,63291.66
2022-10-21T11:26:51.518Z,63291.66
2022-10-21T11:29:35.152Z,63291.66
2022-10-21T11:32:12.973Z,63291.66
2022-10-21T11:34:55.408Z,63291.66
2022-10-21T11:37:39.655Z,63291.66
2022-10-21T11:40:19.039Z,63291.66
2022-10-21T11:42:51.325Z,63291.66
2022-10-21T11:45:40.058Z,63291.66
2022-10-21T11:48:21.574Z,63291.66
2022-10-21T11:51:06.257Z,63291.66
2022-10-21T11:53:49.313Z,63291.66
2022-10-21T11:56:29.418Z,63291.66
2022-10-21T11:59:14.645Z,63291.66
2022-10-21T12:01:52.007Z,63291.66
2022-10-21T12:04:36.209Z,63291.66
2022-10-21T12:07:25.542Z,63291.66
2022-10-21T12:09:58.449Z,63291.66
2022-10-21T12:12:32.951Z,63291.66
2022-10-21T12:15:03.808Z,63291.66
2022-10-21T12:20:07.615Z,63291.66
2022-10-21T12:22:44.315Z,63291.66
2022-10-21T12:25:28.332Z,63291.66
2022-10-21T12:28:06.152Z,63291.66
2022-10-21T12:30:40.303Z,63291.66
2022-10-21T12:33:19.989Z,63291.66
2022-10-21T12:35:53.326Z,63291.66
2022-10-21T12:38:44.209Z,63291.66
2022-10-21T12:41:37.981Z,63291.66
2022-10-21T12:44:19.061Z,63291.66
2022-10-21T12:46:50.182Z,63291.66
2022-10-21T12:49:33.326Z,63291.66
2022-10-21T12:52:11.827Z,63291.66
2022-10-21T12:54:52.688Z,63291.66
2022-10-21T12:57:30.579Z,63291.66
2022-10-21T13:00:50.832Z,63291.66
2022-10-21T13:03:23.187Z,63291.66
2022-10-21T13:06:03.597Z,63291.66
2022-10-21T13:08:40.519Z,63291.66
2022-10-21T13:11:23.940Z,63291.66
2022-10-21T13:14:25.841Z,63291.66
2022-10-21T13:16:54.425Z,63291.66
2022-10-21T13:19:36.570Z,63291.66
2022-10-21T13:22:13.623Z,63291.66
2022-10-21T13:24:43.982Z,63291.66
2022-10-21T13:27:31.242Z,63291.66
2022-10-21T13:30:01.026Z,63291.66
2022-10-21T13:32:32.412Z,63291.66
2022-10-21T13:35:05.222Z,63291.66
2022-10-21T13:37:37.466Z,63291.66
2022-10-21T13:40:10.074Z,63291.66
2022-10-21T13:42:43.375Z,63291.66
2022-10-21T13:45:25.649Z,63291.66
2022-10-21T13:48:08.687Z,63291.66
2022-10-21T13:50:40.904Z,63291.66
2022-10-21T13:53:28.893Z,63291.66
2022-10-21T13:56:02.571Z,63291.66
2022-10-21T13:58:39.611Z,63291.66
2022-10-21T14:01:12.948Z,63291.66
2022-10-21T14:03:42.474Z,63291.66
2022-10-21T14:06:13.579Z,63291.66
2022-10-21T14:08:45.099Z,63291.66
2022-10-21T14:11:18.974Z,63291.66
2022-10-21T14:13:50.796Z,63291.66
2022-10-21T14:16:27.559Z,63291.66
2022-10-21T14:18:56.312Z,63291.66
2022-10-21T14:21:27.555Z,63291.66
2022-10-21T14:23:56.324Z,63291.66
2022-10-21T14:26:31.686Z,63291.66
2022-10-21T14:29:05.326Z,63291.66
2022-10-21T14:31:42.976Z,63291.66
2022-10-21T14:34:23.552Z,63291.66
2022-10-21T14:37:07.827Z,63291.66
2022-10-21T14:39:39.803Z,63291.66
2022-10-21T14:42:14.287Z,63291.66
2022-10-21T14:44:46.064Z,63291.66
2022-10-21T14:47:19.985Z,63291.66
2022-10-21T14:49:53.937Z,63291.66
2022-10-21T14:52:25.628Z,63291.66
2022-10-21T14:54:57.795Z,63291.66
2022-10-21T14:57:39.283Z,63291.66
2022-10-21T15:00:26.309Z,63291.66
2022-10-21T15:02:58.629Z,63291.66
2022-10-21T15:05:34.792Z,63291.66
2022-10-21T15:08:29.596Z,63291.66
2022-10-21T15:11:23.720Z,63291.66
2022-10-21T15:14:33.318Z,63291.66
2022-10-21T15:17:18.102Z,63291.66
2022-10-21T15:19:49.138Z,63291.66
2022-10-21T15:22:26.174Z,63291.66
2022-10-21T15:24:56.963Z,63291.66
2022-10-21T15:27:36.672Z,63291.66
2022-10-21T15:30:08.447Z,63291.66
2022-10-21T15:32:38.285Z,63291.66
2022-10-21T15:35:14.316Z,63291.66
2022-10-21T15:37:42.905Z,63291.66
2022-10-21T15:40:12.277Z,63291.66
2022-10-21T15:42:40.885Z,63291.66
2022-10-21T15:45:16.421Z,63291.66
2022-10-21T15:47:47.503Z,63291.66
2022-10-21T15:50:17.125Z,63291.66
2022-10-21T15:52:45.839Z,63291.66
2022-10-21T15:55:14.882Z,63291.66
2022-10-21T15:57:43.577Z,63291.66
2022-10-21T16:00:19.427Z,63291.66
2022-10-21T16:02:51.746Z,63291.66
2022-10-21T16:05:21.608Z,63291.66
2022-10-21T16:07:50.209Z,63291.66
2022-10-21T16:10:22.119Z,63291.66
2022-10-21T16:12:51.103Z,63291.66
2022-10-21T16:15:21.100Z,63291.66
2022-10-21T16:17:53.692Z,63291.66
2022-10-21T16:20:25.866Z,63291.66
2022-10-21T16:22:55.280Z,63291.66
2022-10-21T16:25:26.024Z,63291.66
2022-10-21T16:27:56.665Z,63291.66
2022-10-21T16:30:27.978Z,63291.66
2022-10-21T16:32:58.557Z,63291.66
2022-10-21T16:35:27.283Z,63291.66
2022-10-21T16:37:56.429Z,63291.66
2022-10-21T16:40:27.659Z,63291.66
2022-10-21T16:42:56.839Z,63291.66
2022-10-21T16:45:30.408Z,63291.66
2022-10-21T16:48:02.471Z,63291.66
2022-10-21T16:50:39.808Z,63291.66
2022-10-21T16:53:09.208Z,63291.66
2022-10-21T16:55:38.094Z,63291.66
2022-10-21T16:58:06.783Z,63291.66
2022-10-21T17:00:37.141Z,63291.66
2022-10-21T17:03:07.158Z,63291.66
2022-10-21T17:05:35.988Z,63291.66
2022-10-21T17:08:04.591Z,63291.66
2022-10-21T17:10:33.108Z,63291.66
2022-10-21T17:13:02.052Z,63291.66
2022-10-21T17:15:30.694Z,63291.66
2022-10-21T17:17:59.554Z,63291.66
2022-10-21T17:20:30.910Z,63291.66
2022-10-21T17:23:02.444Z,63291.66
2022-10-21T17:25:32.032Z,63291.66
2022-10-21T17:28:00.625Z,63291.66
2022-10-21T17:30:29.415Z,63291.66
2022-10-21T17:32:58.079Z,63291.66
2022-10-21T17:35:26.821Z,63291.66
2022-10-21T17:37:56.914Z,63291.66
2022-10-21T17:40:27.682Z,63291.66
2022-10-21T17:42:56.240Z,63291.66
2022-10-21T17:45:24.772Z,63291.66
2022-10-21T17:47:54.338Z,63291.66
2022-10-21T17:50:26.094Z,63291.66
2022-10-21T17:52:56.626Z,63291.66
2022-10-21T17:55:25.329Z,63291.66
2022-10-21T17:57:53.889Z,63291.66
2022-10-21T18:00:23.107Z,63291.66
2022-10-21T18:02:51.631Z,63291.66
2022-10-21T18:05:20.393Z,63291.66
2022-10-21T18:07:48.923Z,63291.66
2022-10-21T18:10:18.961Z,63291.66
2022-10-21T18:12:47.918Z,63291.66
2022-10-21T18:15:16.468Z,63291.66
2022-10-21T18:17:45.834Z,63291.66
2022-10-21T18:20:16.844Z,63291.66
2022-10-21T18:22:45.915Z,63291.66
2022-10-21T18:25:16.096Z,63291.66
2022-10-21T18:27:47.542Z,63291.66
2022-10-21T18:30:16.140Z,63291.66
2022-10-21T18:32:44.989Z,63291.66
2022-10-21T18:35:15.271Z,63291.66
2022-10-21T18:37:44.090Z,63291.66
2022-10-21T18:40:13.115Z,63291.66
2022-10-21T18:42:41.882Z,63291.66
2022-10-21T18:45:12.418Z,63291.66
2022-10-21T18:47:41.606Z,63291.66
2022-10-21T18:50:12.665Z,63291.66
2022-10-21T18:52:41.167Z,63291.66
2022-10-21T18:55:10.670Z,63291.66
2022-10-21T18:57:39.683Z,63291.66
2022-10-21T19:00:09.706Z,63291.66
2022-10-21T19:02:40.012Z,63291.66
2022-10-21T19:05:09.180Z,63291.66
2022-10-21T19:07:38.323Z,63291.66
2022-10-21T19:10:08.143Z,63291.66
2022-10-21T19:12:36.760Z,63291.66
2022-10-21T19:15:06.417Z,63291.66
2022-10-21T19:17:35.103Z,63291.66
2022-10-21T19:20:05.657Z,63291.66
2022-10-21T19:22:34.377Z,63291.66
2022-10-21T19:25:03.044Z,63291.66
2022-10-21T19:27:31.539Z,63291.66
2022-10-21T19:30:00.200Z,63291.66
2022-10-21T19:32:28.911Z,63291.66
2022-10-21T19:34:57.415Z,63291.66
2022-10-21T19:37:27.318Z,63291.66
2022-10-21T19:39:55.813Z,63291.66
2022-10-21T19:42:24.650Z,63291.66
2022-10-21T19:44:53.163Z,63291.66
2022-10-21T19:47:21.676Z,63291.66
2022-10-21T19:49:50.771Z,63291.66
2022-10-21T19:52:19.283Z,63291.66
2022-10-21T19:54:52.609Z,63291.66
2022-10-21T19:57:21.281Z,63291.66
2022-10-21T19:59:49.936Z,63291.66
2022-10-21T20:02:18.536Z,63291.66
2022-10-21T20:04:47.294Z,63291.66
2022-10-21T20:07:15.816Z,63291.66
2022-10-21T20:09:44.298Z,63291.66
2022-10-21T20:12:14.214Z,63291.66
2022-10-21T20:14:43.902Z,63291.66
2022-10-21T20:17:16.084Z,63291.66
2022-10-21T20:19:48.879Z,63291.66
2022-10-21T20:22:17.989Z,63291.66
2022-10-21T20:24:46.739Z,63291.66
2022-10-21T20:27:16.777Z,63291.66
2022-10-21T20:29:45.406Z,63291.66
2022-10-21T20:32:14.141Z,63291.66
2022-10-21T20:34:43.685Z,63291.66
2022-10-21T20:37:12.223Z,63291.66
2022-10-21T20:39:40.783Z,63291.66
2022-10-21T20:42:09.354Z,63291.66
2022-10-21T20:44:39.435Z,63291.66
2022-10-21T20:47:08.276Z,63291.66
2022-10-21T20:49:36.870Z,63291.66
2022-10-21T20:52:05.568Z,63291.66
2022-10-21T20:54:34.156Z,63291.66
2022-10-21T20:57:02.947Z,63291.66
2022-10-21T20:59:31.726Z,63291.66
2022-10-21T21:02:01.912Z,63291.66
2022-10-21T21:04:30.574Z,63291.66
2022-10-21T21:06:59.078Z,63291.66
2022-10-21T21:09:50.209Z,63291.66
2022-10-21T21:12:17.399Z,63291.66
2022-10-21T21:14:46.292Z,63291.66
2022-10-21T21:17:16.257Z,63291.66
2022-10-21T21:19:45.222Z,63291.66
2022-10-21T21:22:13.695Z,63291.66
2022-10-21T21:24:43.373Z,63291.66
2022-10-21T21:27:11.900Z,63291.66
2022-10-21T21:29:40.427Z,63291.66
2022-10-21T21:32:08.960Z,63291.66
2022-10-21T21:34:39.512Z,63291.66
2022-10-21T21:37:08.206Z,63291.66
2022-10-21T21:39:36.796Z,63291.66
2022-10-21T21:42:05.520Z,63291.66
2022-10-21T21:44:34.662Z,63291.66
2022-10-21T21:47:03.114Z,63291.66
2022-10-21T21:49:31.809Z,63291.66
2022-10-21T21:52:01.911Z,63291.66
2022-10-21T21:54:30.467Z,63291.66
2022-10-21T21:57:26.301Z,63291.66
2022-10-21T21:59:47.641Z,63291.66
2022-10-21T22:02:16.297Z,63291.66
2022-10-21T22:04:45.990Z,63291.66
2022-10-21T22:07:16.331Z,63291.66
2022-10-21T22:09:44.813Z,63291.66
2022-10-21T22:12:14.749Z,63291.66
2022-10-21T22:14:43.995Z,63291.66
2022-10-21T22:17:12.527Z,63291.66
2022-10-21T22:19:41.016Z,63291.66
2022-10-21T22:22:09.603Z,63291.66
2022-10-21T22:24:39.638Z,63291.66
2022-10-21T22:27:08.225Z,63291.66
2022-10-21T22:29:37.107Z,63291.66
2022-10-21T22:32:06.307Z,63291.66
2022-10-21T22:34:34.899Z,63291.66
2022-10-21T22:37:03.414Z,63291.66
2022-10-21T22:39:31.909Z,63291.66
2022-10-21T22:42:01.904Z,63291.66
2022-10-21T22:44:30.381Z,63291.66
2022-10-21T22:46:58.877Z,63291.66
2022-10-21T22:49:27.501Z,63291.66
2022-10-21T22:51:56.360Z,63291.66
2022-10-21T22:54:47.984Z,63291.66
2022-10-21T22:57:14.812Z,63291.66
2022-10-21T22:59:44.258Z,63291.66
2022-10-21T23:02:13.742Z,63291.66
2022-10-21T23:04:42.322Z,63291.66
2022-10-21T23:07:10.817Z,63291.66
2022-10-21T23:09:39.297Z,63291.66
2022-10-21T23:12:07.906Z,63291.66
2022-10-21T23:14:38.351Z,63291.66
2022-10-21T23:17:06.823Z,63291.66
2022-10-21T23:19:35.722Z,63291.66
2022-10-21T23:22:04.845Z,63291.66
2022-10-21T23:24:33.928Z,63291.66
2022-10-21T23:27:02.483Z,63291.66
2022-10-21T23:29:36.804Z,63291.66
2022-10-21T23:32:14.149Z,63291.66
2022-10-21T23:34:46.631Z,63291.66
2022-10-21T23:39:50.334Z,63291.66
2022-10-21T23:42:23.720Z,63291.66
2022-10-21T23:44:54.275Z,63291.66
2022-10-21T23:47:30.944Z,63291.66
2022-10-21T23:49:59.547Z,63291.66
2022-10-21T23:52:28.218Z,63291.66
2022-10-21T23:54:56.883Z,63291.66
2022-10-21T23:57:26.196Z,63291.66
2022-10-21T23:59:54.908Z,63291.66
