createdAt,value
2016-05-29T00:00:57.404Z,0
2016-05-29T00:01:57.282Z,0
2016-05-29T00:02:57.331Z,0
2016-05-29T00:03:57.521Z,0
2016-05-29T00:04:57.556Z,0
2016-05-29T00:05:58.730Z,0
2016-05-29T00:06:57.623Z,0
2016-05-29T00:07:57.532Z,0
2016-05-29T00:08:57.723Z,0
2016-05-29T00:09:57.772Z,0
2016-05-29T00:10:57.634Z,0
2016-05-29T00:11:57.824Z,0
2016-05-29T00:12:57.874Z,0
2016-05-29T00:13:57.892Z,0
2016-05-29T00:14:57.941Z,0
2016-05-29T00:15:57.991Z,0
2016-05-29T00:16:58.025Z,0
2016-05-29T00:17:58.044Z,0
2016-05-29T00:18:57.937Z,0
2016-05-29T00:19:58.127Z,0
2016-05-29T00:20:59.255Z,0
2016-05-29T00:21:58.227Z,0
2016-05-29T00:22:58.072Z,0
2016-05-29T00:23:58.294Z,0
2016-05-29T00:24:58.313Z,0
2016-05-29T00:25:58.190Z,0
2016-05-29T00:26:58.380Z,0
2016-05-29T00:27:58.413Z,0
2016-05-29T00:28:58.448Z,0
2016-05-29T00:29:58.341Z,0
2016-05-29T00:30:58.235Z,0
2016-05-29T00:31:58.409Z,0
2016-05-29T00:32:58.599Z,0
2016-05-29T00:33:58.649Z,0
2016-05-29T00:34:58.715Z,0
2016-05-29T00:35:58.639Z,0
2016-05-29T00:36:58.735Z,0
2016-05-29T00:37:58.784Z,0
2016-05-29T00:38:58.865Z,0
2016-05-29T00:39:58.868Z,0
2016-05-29T00:40:58.903Z,0
2016-05-29T00:41:58.951Z,0
2016-05-29T00:42:58.517Z,0
2016-05-29T00:43:59.020Z,0
2016-05-29T00:44:59.053Z,0
2016-05-29T00:45:59.087Z,0
2016-05-29T00:46:59.137Z,0
2016-05-29T00:47:59.171Z,0
2016-05-29T00:48:59.189Z,0
2016-05-29T00:49:59.239Z,0
2016-05-29T00:50:59.147Z,0
2016-05-29T00:51:59.323Z,0
2016-05-29T00:52:59.341Z,0
2016-05-29T00:53:59.078Z,0
2016-05-29T00:54:59.408Z,0
2016-05-29T00:55:59.458Z,0
2016-05-29T00:56:59.335Z,0
2016-05-29T00:57:59.245Z,0
2016-05-29T00:58:59.419Z,0
2016-05-29T00:59:59.609Z,0
2016-05-29T01:00:59.644Z,0
2016-05-29T01:01:59.693Z,0
2016-05-29T01:02:59.727Z,0
2016-05-29T01:03:59.745Z,0
2016-05-29T01:04:59.795Z,0
2016-05-29T01:05:59.548Z,0
2016-05-29T01:06:59.566Z,0
2016-05-29T01:07:59.912Z,0
2016-05-29T01:08:59.790Z,0
2016-05-29T01:09:59.839Z,0
2016-05-29T01:11:00.014Z,0
2016-05-29T01:12:00.048Z,0
2016-05-29T01:13:00.081Z,0
2016-05-29T01:14:00.131Z,0
2016-05-29T01:15:00.165Z,0
2016-05-29T01:16:00.043Z,0
2016-05-29T01:17:00.233Z,0
2016-05-29T01:18:00.267Z,0
2016-05-29T01:19:00.161Z,0
2016-05-29T01:20:00.335Z,0
2016-05-29T01:21:01.541Z,0
2016-05-29T01:22:00.419Z,0
2016-05-29T01:23:00.483Z,0
2016-05-29T01:24:00.486Z,0
2016-05-29T01:25:00.521Z,0
2016-05-29T01:26:00.555Z,0
2016-05-29T01:27:00.447Z,0
2016-05-29T01:28:00.638Z,0
2016-05-29T01:29:00.688Z,0
2016-05-29T01:30:00.550Z,0
2016-05-29T01:31:00.740Z,0
2016-05-29T01:32:00.774Z,0
2016-05-29T01:33:00.683Z,0
2016-05-29T01:34:00.857Z,0
2016-05-29T01:35:00.751Z,0
2016-05-29T01:36:01.113Z,0
2016-05-29T01:37:00.974Z,0
2016-05-29T01:38:00.852Z,0
2016-05-29T01:39:00.574Z,0
2016-05-29T01:40:01.061Z,0
2016-05-29T01:41:00.954Z,0
2016-05-29T01:42:01.145Z,0
2016-05-29T01:43:01.053Z,0
2016-05-29T01:44:01.243Z,0
2016-05-29T01:45:01.262Z,0
2016-05-29T01:46:01.296Z,0
2016-05-29T01:47:01.173Z,0
2016-05-29T01:48:01.395Z,0
2016-05-29T01:49:01.413Z,0
2016-05-29T01:50:01.447Z,0
2016-05-29T01:51:02.294Z,0
2016-05-29T01:52:01.343Z,0
2016-05-29T01:53:01.627Z,0
2016-05-29T01:54:01.442Z,0
2016-05-29T01:55:01.632Z,0
2016-05-29T01:56:01.666Z,0
2016-05-29T01:57:01.700Z,0
2016-05-29T01:58:01.734Z,0
2016-05-29T01:59:01.628Z,0
2016-05-29T02:00:01.818Z,0
2016-05-29T02:01:01.836Z,0
2016-05-29T02:02:01.729Z,0
2016-05-29T02:03:01.904Z,0
2016-05-29T02:04:01.954Z,0
2016-05-29T02:05:01.847Z,0
2016-05-29T02:06:01.866Z,0
2016-05-29T02:07:01.914Z,0
2016-05-29T02:08:02.090Z,0
2016-05-29T02:09:01.983Z,0
2016-05-29T02:10:02.157Z,0
2016-05-29T02:11:02.190Z,0
2016-05-29T02:12:02.226Z,0
2016-05-29T02:13:02.306Z,0
2016-05-29T02:14:02.012Z,0
2016-05-29T02:15:02.342Z,0
2016-05-29T02:16:02.376Z,0
2016-05-29T02:17:02.270Z,0
2016-05-29T02:18:02.460Z,0
2016-05-29T02:19:02.509Z,0
2016-05-29T02:20:02.512Z,0
2016-05-29T02:21:02.264Z,0
2016-05-29T02:22:02.439Z,0
2016-05-29T02:23:02.333Z,0
2016-05-29T02:24:02.366Z,0
2016-05-29T02:25:02.697Z,0
2016-05-29T02:26:02.731Z,0
2016-05-29T02:27:02.766Z,0
2016-05-29T02:28:02.658Z,0
2016-05-29T02:29:02.849Z,0
2016-05-29T02:30:02.883Z,0
2016-05-29T02:31:02.932Z,0
2016-05-29T02:32:02.966Z,0
2016-05-29T02:33:02.829Z,0
2016-05-29T02:34:03.035Z,0
2016-05-29T02:35:02.896Z,0
2016-05-29T02:36:03.133Z,0
2016-05-29T02:37:03.135Z,0
2016-05-29T02:38:03.013Z,0
2016-05-29T02:39:03.220Z,0
2016-05-29T02:40:03.237Z,0
2016-05-29T02:41:03.288Z,0
2016-05-29T02:42:03.165Z,0
2016-05-29T02:43:03.356Z,0
2016-05-29T02:44:03.233Z,0
2016-05-29T02:45:03.111Z,0
2016-05-29T02:46:03.473Z,0
2016-05-29T02:47:03.506Z,0
2016-05-29T02:48:03.541Z,0
2016-05-29T02:49:03.559Z,0
2016-05-29T02:50:03.781Z,0
2016-05-29T02:51:05.127Z,0
2016-05-29T02:52:03.550Z,0
2016-05-29T02:53:03.726Z,0
2016-05-29T02:54:03.603Z,0
2016-05-29T02:55:03.794Z,0
2016-05-29T02:56:03.811Z,0
2016-05-29T02:57:03.878Z,0
2016-05-29T02:58:03.739Z,0
2016-05-29T02:59:03.944Z,0
2016-05-29T03:00:03.823Z,0
2016-05-29T03:01:04.013Z,0
2016-05-29T03:02:04.032Z,0
2016-05-29T03:03:04.080Z,0
2016-05-29T03:04:04.099Z,0
2016-05-29T03:05:04.461Z,0
2016-05-29T03:06:04.338Z,0
2016-05-29T03:07:04.076Z,0
2016-05-29T03:08:04.266Z,0
2016-05-29T03:09:04.129Z,0
2016-05-29T03:10:04.334Z,0
2016-05-29T03:11:04.384Z,0
2016-05-29T03:12:04.402Z,0
2016-05-29T03:13:04.451Z,0
2016-05-29T03:14:04.345Z,0
2016-05-29T03:15:04.192Z,0
2016-05-29T03:16:04.398Z,0
2016-05-29T03:17:04.290Z,0
2016-05-29T03:18:04.605Z,0
2016-05-29T03:19:04.670Z,0
2016-05-29T03:20:04.689Z,0
2016-05-29T03:21:04.645Z,0
2016-05-29T03:22:04.600Z,0
2016-05-29T03:23:04.479Z,0
2016-05-29T03:24:04.841Z,0
2016-05-29T03:25:04.968Z,0
2016-05-29T03:26:04.925Z,0
2016-05-29T03:27:04.958Z,0
2016-05-29T03:28:04.977Z,0
2016-05-29T03:29:05.025Z,0
2016-05-29T03:30:05.044Z,0
2016-05-29T03:31:05.094Z,0
2016-05-29T03:32:04.987Z,0
2016-05-29T03:33:05.161Z,0
2016-05-29T03:34:05.196Z,5
2016-05-29T03:35:05.245Z,5
2016-05-29T03:36:05.044Z,5
2016-05-29T03:37:05.297Z,5
2016-05-29T03:38:05.363Z,5
2016-05-29T03:39:05.396Z,5
2016-05-29T03:40:05.415Z,5
2016-05-29T03:41:05.465Z,5
2016-05-29T03:42:05.482Z,5
2016-05-29T03:43:05.376Z,5
2016-05-29T03:44:05.426Z,5
2016-05-29T03:45:05.600Z,5
2016-05-29T03:46:05.634Z,5
2016-05-29T03:47:05.668Z,5
2016-05-29T03:48:05.717Z,5
2016-05-29T03:49:05.751Z,5
2016-05-29T03:50:05.629Z,5
2016-05-29T03:51:06.960Z,10
2016-05-29T03:52:05.853Z,10
2016-05-29T03:53:05.887Z,10
2016-05-29T03:54:05.922Z,10
2016-05-29T03:55:05.955Z,10
2016-05-29T03:56:05.989Z,10
2016-05-29T03:57:06.039Z,10
2016-05-29T03:58:05.900Z,10
2016-05-29T03:59:06.106Z,10
2016-05-29T04:00:05.983Z,15
2016-05-29T04:01:06.019Z,15
2016-05-29T04:02:06.068Z,15
2016-05-29T04:03:06.241Z,15
2016-05-29T04:04:06.277Z,20
2016-05-29T04:05:06.311Z,20
2016-05-29T04:06:06.219Z,20
2016-05-29T04:07:06.409Z,25
2016-05-29T04:08:06.272Z,25
2016-05-29T04:09:06.462Z,30
2016-05-29T04:10:06.339Z,30
2016-05-29T04:11:06.545Z,35
2016-05-29T04:12:06.579Z,40
2016-05-29T04:13:06.613Z,40
2016-05-29T04:14:06.506Z,40
2016-05-29T04:15:06.696Z,45
2016-05-29T04:16:06.731Z,45
2016-05-29T04:17:06.592Z,45
2016-05-29T04:18:06.470Z,45
2016-05-29T04:19:06.817Z,45
2016-05-29T04:20:06.726Z,45
2016-05-29T04:21:06.759Z,45
2016-05-29T04:22:06.778Z,45
2016-05-29T04:23:06.968Z,45
2016-05-29T04:24:06.861Z,50
2016-05-29T04:25:07.051Z,50
2016-05-29T04:26:06.913Z,50
2016-05-29T04:27:06.964Z,50
2016-05-29T04:28:07.153Z,50
2016-05-29T04:29:07.186Z,50
2016-05-29T04:30:07.064Z,50
2016-05-29T04:31:07.239Z,50
2016-05-29T04:32:07.289Z,50
2016-05-29T04:33:07.322Z,50
2016-05-29T04:34:07.358Z,50
2016-05-29T04:35:07.422Z,50
2016-05-29T04:36:07.316Z,45
2016-05-29T04:37:07.474Z,45
2016-05-29T04:38:07.351Z,45
2016-05-29T04:39:07.543Z,45
2016-05-29T04:40:07.576Z,40
2016-05-29T04:41:07.626Z,40
2016-05-29T04:42:07.659Z,40
2016-05-29T04:43:07.538Z,35
2016-05-29T04:44:07.743Z,35
2016-05-29T04:45:07.761Z,35
2016-05-29T04:46:07.640Z,30
2016-05-29T04:47:07.673Z,30
2016-05-29T04:48:07.863Z,30
2016-05-29T04:49:07.913Z,30
2016-05-29T04:50:07.790Z,30
2016-05-29T04:51:07.653Z,30
2016-05-29T04:52:08.014Z,30
2016-05-29T04:53:07.892Z,25
2016-05-29T04:54:08.083Z,25
2016-05-29T04:55:08.132Z,25
2016-05-29T04:56:08.166Z,25
2016-05-29T04:57:08.200Z,25
2016-05-29T04:58:08.219Z,25
2016-05-29T04:59:08.096Z,30
2016-05-29T05:00:08.302Z,30
2016-05-29T05:01:08.336Z,30
2016-05-29T05:02:08.214Z,25
2016-05-29T05:03:08.435Z,25
2016-05-29T05:04:08.453Z,25
2016-05-29T05:05:08.487Z,25
2016-05-29T05:06:09.333Z,20
2016-05-29T05:07:08.555Z,25
2016-05-29T05:08:08.588Z,25
2016-05-29T05:09:08.624Z,25
2016-05-29T05:10:08.501Z,25
2016-05-29T05:11:08.410Z,25
2016-05-29T05:12:08.740Z,30
2016-05-29T05:13:08.774Z,30
2016-05-29T05:14:08.652Z,30
2016-05-29T05:15:08.842Z,35
2016-05-29T05:16:08.877Z,35
2016-05-29T05:17:08.910Z,35
2016-05-29T05:18:08.788Z,40
2016-05-29T05:19:08.993Z,40
2016-05-29T05:20:08.870Z,45
2016-05-29T05:21:08.827Z,45
2016-05-29T05:22:09.079Z,45
2016-05-29T05:23:08.989Z,45
2016-05-29T05:24:09.022Z,45
2016-05-29T05:25:09.198Z,45
2016-05-29T05:26:09.231Z,50
2016-05-29T05:27:09.280Z,50
2016-05-29T05:28:09.159Z,55
2016-05-29T05:29:09.348Z,60
2016-05-29T05:30:09.242Z,60
2016-05-29T05:31:09.432Z,65
2016-05-29T05:32:09.294Z,65
2016-05-29T05:33:09.484Z,65
2016-05-29T05:34:09.518Z,65
2016-05-29T05:35:09.552Z,60
2016-05-29T05:36:10.196Z,60
2016-05-29T05:37:09.636Z,55
2016-05-29T05:38:09.513Z,50
2016-05-29T05:39:09.704Z,50
2016-05-29T05:40:09.597Z,45
2016-05-29T05:41:09.771Z,45
2016-05-29T05:42:09.665Z,40
2016-05-29T05:43:09.839Z,40
2016-05-29T05:44:09.717Z,40
2016-05-29T05:45:09.923Z,40
2016-05-29T05:46:09.801Z,35
2016-05-29T05:47:09.834Z,35
2016-05-29T05:48:10.024Z,30
2016-05-29T05:49:10.059Z,30
2016-05-29T05:50:09.951Z,25
2016-05-29T05:51:11.362Z,30
2016-05-29T05:52:10.160Z,30
2016-05-29T05:53:10.053Z,30
2016-05-29T05:54:10.260Z,35
2016-05-29T05:55:09.965Z,35
2016-05-29T05:56:10.155Z,40
2016-05-29T05:57:10.345Z,45
2016-05-29T05:58:10.380Z,45
2016-05-29T05:59:10.429Z,50
2016-05-29T06:00:10.463Z,50
2016-05-29T06:01:10.341Z,50
2016-05-29T06:02:10.561Z,50
2016-05-29T06:03:10.565Z,50
2016-05-29T06:04:10.442Z,50
2016-05-29T06:05:10.649Z,55
2016-05-29T06:06:10.682Z,55
2016-05-29T06:07:10.717Z,55
2016-05-29T06:08:10.735Z,55
2016-05-29T06:09:10.627Z,60
2016-05-29T06:10:10.849Z,60
2016-05-29T06:11:10.852Z,60
2016-05-29T06:12:10.589Z,65
2016-05-29T06:13:10.623Z,75
2016-05-29T06:14:10.969Z,85
2016-05-29T06:15:11.035Z,95
2016-05-29T06:16:10.724Z,105
2016-05-29T06:17:11.071Z,110
2016-05-29T06:18:11.121Z,110
2016-05-29T06:19:11.140Z,110
2016-05-29T06:20:11.032Z,100
2016-05-29T06:21:12.207Z,95
2016-05-29T06:22:11.100Z,95
2016-05-29T06:23:11.290Z,100
2016-05-29T06:24:11.340Z,105
2016-05-29T06:25:11.217Z,110
2016-05-29T06:26:11.251Z,115
2016-05-29T06:27:11.442Z,115
2016-05-29T06:28:11.461Z,120
2016-05-29T06:29:11.509Z,125
2016-05-29T06:30:11.528Z,130
2016-05-29T06:31:11.422Z,140
2016-05-29T06:32:11.612Z,150
2016-05-29T06:33:11.661Z,155
2016-05-29T06:34:11.538Z,160
2016-05-29T06:35:11.730Z,165
2016-05-29T06:36:11.607Z,170
2016-05-29T06:37:11.656Z,170
2016-05-29T06:38:11.533Z,165
2016-05-29T06:39:11.881Z,160
2016-05-29T06:40:11.914Z,150
2016-05-29T06:41:11.791Z,145
2016-05-29T06:42:11.827Z,140
2016-05-29T06:43:11.876Z,135
2016-05-29T06:44:12.065Z,125
2016-05-29T06:45:12.099Z,120
2016-05-29T06:46:12.119Z,115
2016-05-29T06:47:12.152Z,105
2016-05-29T06:48:12.201Z,95
2016-05-29T06:49:12.251Z,90
2016-05-29T06:50:12.284Z,85
2016-05-29T06:51:12.851Z,80
2016-05-29T06:52:12.196Z,80
2016-05-29T06:53:12.387Z,80
2016-05-29T06:54:12.421Z,75
2016-05-29T06:55:12.299Z,75
2016-05-29T06:56:12.504Z,75
2016-05-29T06:57:12.381Z,80
2016-05-29T06:58:12.557Z,85
2016-05-29T06:59:12.606Z,95
2016-05-29T07:00:12.484Z,95
2016-05-29T07:01:12.674Z,95
2016-05-29T07:02:12.739Z,100
2016-05-29T07:03:12.742Z,100
2016-05-29T07:04:12.478Z,100
2016-05-29T07:05:12.544Z,105
2016-05-29T07:06:13.047Z,105
2016-05-29T07:07:12.894Z,110
2016-05-29T07:08:12.786Z,110
2016-05-29T07:09:12.805Z,120
2016-05-29T07:10:12.995Z,125
2016-05-29T07:11:13.060Z,130
2016-05-29T07:12:12.922Z,135
2016-05-29T07:13:12.972Z,130
2016-05-29T07:14:13.162Z,130
2016-05-29T07:15:13.180Z,125
2016-05-29T07:16:12.918Z,120
2016-05-29T07:17:13.263Z,110
2016-05-29T07:18:13.298Z,100
2016-05-29T07:19:13.035Z,95
2016-05-29T07:20:13.444Z,90
2016-05-29T07:21:13.353Z,90
2016-05-29T07:22:13.434Z,95
2016-05-29T07:23:13.483Z,95
2016-05-29T07:24:13.361Z,100
2016-05-29T07:25:13.582Z,105
2016-05-29T07:26:13.601Z,115
2016-05-29T07:27:13.337Z,120
2016-05-29T07:28:13.668Z,125
2016-05-29T07:29:13.718Z,130
2016-05-29T07:30:13.736Z,130
2016-05-29T07:31:13.770Z,125
2016-05-29T07:32:13.492Z,125
2016-05-29T07:33:13.853Z,135
2016-05-29T07:34:13.732Z,145
2016-05-29T07:35:14.531Z,155
2016-05-29T07:36:14.003Z,165
2016-05-29T07:37:14.005Z,170
2016-05-29T07:38:13.866Z,175
2016-05-29T07:39:14.089Z,175
2016-05-29T07:40:14.107Z,180
2016-05-29T07:41:13.985Z,185
2016-05-29T07:42:14.159Z,190
2016-05-29T07:43:14.209Z,185
2016-05-29T07:44:14.274Z,180
2016-05-29T07:45:14.276Z,175
2016-05-29T07:46:14.327Z,180
2016-05-29T07:47:14.344Z,185
2016-05-29T07:48:14.222Z,190
2016-05-29T07:49:14.287Z,195
2016-05-29T07:50:14.306Z,190
2016-05-29T07:51:14.465Z,185
2016-05-29T07:52:14.529Z,180
2016-05-29T07:53:14.564Z,160
2016-05-29T07:54:14.473Z,135
2016-05-29T07:55:14.491Z,120
2016-05-29T07:56:14.540Z,105
2016-05-29T07:57:14.418Z,100
2016-05-29T07:58:14.609Z,95
2016-05-29T07:59:14.798Z,85
2016-05-29T08:00:14.848Z,95
2016-05-29T08:01:14.867Z,100
2016-05-29T08:02:14.745Z,105
2016-05-29T08:03:14.794Z,105
2016-05-29T08:04:14.983Z,100
2016-05-29T08:05:15.017Z,90
2016-05-29T08:06:16.817Z,85
2016-05-29T08:07:14.945Z,75
2016-05-29T08:08:14.979Z,70
2016-05-29T08:09:15.169Z,70
2016-05-29T08:10:15.203Z,65
2016-05-29T08:11:15.081Z,60
2016-05-29T08:12:15.130Z,60
2016-05-29T08:13:15.164Z,60
2016-05-29T08:14:15.354Z,60
2016-05-29T08:15:15.264Z,60
2016-05-29T08:16:15.422Z,60
2016-05-29T08:17:15.456Z,65
2016-05-29T08:18:15.507Z,60
2016-05-29T08:19:15.540Z,60
2016-05-29T08:20:15.402Z,50
2016-05-29T08:21:15.873Z,45
2016-05-29T08:22:15.658Z,45
2016-05-29T08:23:15.691Z,45
2016-05-29T08:24:15.710Z,50
2016-05-29T08:25:15.587Z,50
2016-05-29T08:26:15.778Z,50
2016-05-29T08:27:15.709Z,45
2016-05-29T08:28:15.749Z,50
2016-05-29T08:29:15.806Z,55
2016-05-29T08:30:16.017Z,55
2016-05-29T08:31:15.934Z,45
2016-05-29T08:32:16.116Z,55
2016-05-29T08:33:16.174Z,70
2016-05-29T08:34:16.216Z,75
2016-05-29T08:35:16.102Z,85
2016-05-29T08:36:16.550Z,100
2016-05-29T08:37:16.337Z,105
2016-05-29T08:38:16.374Z,120
2016-05-29T08:39:16.099Z,125
2016-05-29T08:40:16.480Z,135
2016-05-29T08:41:16.516Z,145
2016-05-29T08:42:16.379Z,155
2016-05-29T08:43:16.413Z,165
2016-05-29T08:44:16.464Z,175
2016-05-29T08:45:16.639Z,190
2016-05-29T08:46:16.377Z,200
2016-05-29T08:47:16.708Z,205
2016-05-29T08:48:16.759Z,175
2016-05-29T08:49:16.652Z,130
2016-05-29T08:50:16.671Z,100
2016-05-29T08:51:16.908Z,100
2016-05-29T08:52:16.896Z,100
2016-05-29T08:53:16.930Z,110
2016-05-29T08:54:16.964Z,140
2016-05-29T08:55:16.874Z,145
2016-05-29T08:56:16.892Z,135
2016-05-29T08:57:17.082Z,140
2016-05-29T08:58:18.132Z,135
2016-05-29T08:59:17.150Z,135
2016-05-29T09:00:17.200Z,165
2016-05-29T09:01:17.234Z,190
2016-05-29T09:02:17.284Z,210
2016-05-29T09:03:18.473Z,240
2016-05-29T09:04:17.336Z,215
2016-05-29T09:05:17.400Z,225
2016-05-29T09:06:17.325Z,210
2016-05-29T09:07:17.453Z,200
2016-05-29T09:08:17.581Z,245
2016-05-29T09:09:17.552Z,325
2016-05-29T09:10:17.430Z,375
2016-05-29T09:11:17.604Z,390
2016-05-29T09:12:17.639Z,385
2016-05-29T09:13:17.532Z,375
2016-05-29T09:14:17.738Z,380
2016-05-29T09:15:17.755Z,380
2016-05-29T09:16:17.633Z,380
2016-05-29T09:17:17.824Z,405
2016-05-29T09:18:23.029Z,445
2016-05-29T09:19:17.735Z,520
2016-05-29T09:20:17.941Z,515
2016-05-29T09:21:17.726Z,495
2016-05-29T09:22:17.868Z,470
2016-05-29T09:23:20.137Z,450
2016-05-29T09:24:18.093Z,460
2016-05-29T09:25:18.126Z,450
2016-05-29T09:26:18.176Z,460
2016-05-29T09:27:18.210Z,410
2016-05-29T09:28:20.915Z,340
2016-05-29T09:29:18.293Z,385
2016-05-29T09:30:18.328Z,530
2016-05-29T09:31:18.361Z,555
2016-05-29T09:32:18.255Z,620
2016-05-29T09:33:21.054Z,625
2016-05-29T09:34:18.479Z,620
2016-05-29T09:35:18.231Z,575
2016-05-29T09:36:18.406Z,660
2016-05-29T09:37:18.612Z,590
2016-05-29T09:38:18.661Z,520
2016-05-29T09:39:18.695Z,465
2016-05-29T09:40:18.729Z,410
2016-05-29T09:41:18.794Z,425
2016-05-29T09:42:18.813Z,455
2016-05-29T09:43:19.097Z,445
2016-05-29T09:44:18.880Z,405
2016-05-29T09:45:18.618Z,400
2016-05-29T09:46:18.964Z,370
2016-05-29T09:47:18.999Z,350
2016-05-29T09:48:19.813Z,340
2016-05-29T09:49:19.066Z,290
2016-05-29T09:50:18.819Z,255
2016-05-29T09:51:19.040Z,225
2016-05-29T09:52:19.043Z,205
2016-05-29T09:53:20.592Z,265
2016-05-29T09:54:19.127Z,290
2016-05-29T09:55:19.004Z,275
2016-05-29T09:56:19.351Z,315
2016-05-29T09:57:19.400Z,325
2016-05-29T09:58:19.434Z,290
2016-05-29T09:59:19.484Z,290
2016-05-29T10:00:19.501Z,315
2016-05-29T10:01:19.552Z,310
2016-05-29T10:02:19.445Z,255
2016-05-29T10:03:19.620Z,270
2016-05-29T10:04:19.669Z,280
2016-05-29T10:05:19.702Z,225
2016-05-29T10:06:20.034Z,180
2016-05-29T10:07:19.614Z,195
2016-05-29T10:08:19.820Z,215
2016-05-29T10:09:19.713Z,215
2016-05-29T10:10:26.654Z,180
2016-05-29T10:11:19.938Z,175
2016-05-29T10:12:19.972Z,195
2016-05-29T10:13:20.021Z,215
2016-05-29T10:14:20.102Z,210
2016-05-29T10:15:19.933Z,180
2016-05-29T10:16:20.123Z,145
2016-05-29T10:17:20.001Z,130
2016-05-29T10:18:20.049Z,120
2016-05-29T10:19:20.241Z,110
2016-05-29T10:20:20.290Z,120
2016-05-29T10:21:21.012Z,130
2016-05-29T10:22:20.357Z,145
2016-05-29T10:23:20.393Z,160
2016-05-29T10:24:20.426Z,180
2016-05-29T10:25:20.475Z,205
2016-05-29T10:26:20.510Z,225
2016-05-29T10:27:20.543Z,240
2016-05-29T10:28:20.577Z,265
2016-05-29T10:29:20.454Z,320
2016-05-29T10:30:20.676Z,355
2016-05-29T10:31:20.710Z,350
2016-05-29T10:32:20.728Z,325
2016-05-29T10:33:20.794Z,305
2016-05-29T10:34:20.797Z,280
2016-05-29T10:35:20.690Z,235
2016-05-29T10:36:21.286Z,195
2016-05-29T10:37:20.758Z,160
2016-05-29T10:38:20.807Z,155
2016-05-29T10:39:20.700Z,155
2016-05-29T10:40:21.031Z,155
2016-05-29T10:41:20.925Z,140
2016-05-29T10:42:21.130Z,130
2016-05-29T10:43:21.149Z,100
2016-05-29T10:44:21.199Z,95
2016-05-29T10:45:21.091Z,105
2016-05-29T10:46:21.282Z,105
2016-05-29T10:47:21.160Z,105
2016-05-29T10:48:21.194Z,110
2016-05-29T10:49:21.383Z,95
2016-05-29T10:50:21.121Z,80
2016-05-29T10:51:21.624Z,70
2016-05-29T10:52:21.501Z,70
2016-05-29T10:53:21.519Z,65
2016-05-29T10:54:21.585Z,65
2016-05-29T10:55:21.462Z,70
2016-05-29T10:56:21.496Z,65
2016-05-29T10:57:21.687Z,65
2016-05-29T10:58:21.720Z,60
2016-05-29T10:59:21.614Z,50
2016-05-29T11:00:21.492Z,60
2016-05-29T11:01:21.682Z,75
2016-05-29T11:02:21.872Z,75
2016-05-29T11:03:21.906Z,75
2016-05-29T11:04:21.956Z,90
2016-05-29T11:05:21.989Z,110
2016-05-29T11:06:21.601Z,140
2016-05-29T11:07:22.073Z,195
2016-05-29T11:08:22.106Z,240
2016-05-29T11:09:21.828Z,275
2016-05-29T11:10:22.175Z,310
2016-05-29T11:11:22.208Z,330
2016-05-29T11:12:22.242Z,330
2016-05-29T11:13:22.339Z,305
2016-05-29T11:14:22.341Z,295
2016-05-29T11:15:22.360Z,315
2016-05-29T11:16:23.049Z,320
2016-05-29T11:17:22.458Z,300
2016-05-29T11:18:22.336Z,290
2016-05-29T11:19:22.511Z,260
2016-05-29T11:20:22.716Z,190
2016-05-29T11:21:23.157Z,160
2016-05-29T11:22:22.629Z,165
2016-05-29T11:23:22.694Z,150
2016-05-29T11:24:22.696Z,135
2016-05-29T11:25:22.762Z,140
2016-05-29T11:26:22.764Z,135
2016-05-29T11:27:22.830Z,115
2016-05-29T11:28:22.707Z,105
2016-05-29T11:29:22.881Z,110
2016-05-29T11:30:22.916Z,115
2016-05-29T11:31:22.981Z,115
2016-05-29T11:32:22.999Z,125
2016-05-29T11:33:22.892Z,130
2016-05-29T11:34:23.098Z,125
2016-05-29T11:35:22.820Z,120
2016-05-29T11:36:23.167Z,125
2016-05-29T11:37:22.887Z,120
2016-05-29T11:38:23.265Z,125
2016-05-29T11:39:23.267Z,120
2016-05-29T11:40:23.178Z,120
2016-05-29T11:41:23.195Z,130
2016-05-29T11:42:23.370Z,155
2016-05-29T11:43:23.419Z,145
2016-05-29T11:44:23.453Z,130
2016-05-29T11:45:23.503Z,125
2016-05-29T11:46:23.536Z,140
2016-05-29T11:47:23.586Z,140
2016-05-29T11:48:23.605Z,130
2016-05-29T11:49:23.654Z,120
2016-05-29T11:50:23.688Z,105
2016-05-29T11:51:23.535Z,105
2016-05-29T11:52:23.599Z,115
2016-05-29T11:53:23.493Z,120
2016-05-29T11:54:23.824Z,115
2016-05-29T11:55:23.874Z,120
2016-05-29T11:56:23.751Z,125
2016-05-29T11:57:23.957Z,120
2016-05-29T11:58:23.835Z,105
2016-05-29T11:59:23.868Z,100
2016-05-29T12:00:23.918Z,100
2016-05-29T12:01:24.109Z,100
2016-05-29T12:02:24.126Z,95
2016-05-29T12:03:24.004Z,85
2016-05-29T12:04:24.226Z,85
2016-05-29T12:05:24.260Z,80
2016-05-29T12:06:24.153Z,85
2016-05-29T12:07:24.343Z,100
2016-05-29T12:08:24.362Z,110
2016-05-29T12:09:24.239Z,120
2016-05-29T12:10:24.289Z,130
2016-05-29T12:11:24.479Z,125
2016-05-29T12:12:24.528Z,135
2016-05-29T12:13:24.547Z,145
2016-05-29T12:14:24.284Z,145
2016-05-29T12:15:24.475Z,135
2016-05-29T12:16:24.492Z,125
2016-05-29T12:17:24.683Z,110
2016-05-29T12:18:24.732Z,95
2016-05-29T12:19:24.797Z,95
2016-05-29T12:20:24.816Z,90
2016-05-29T12:21:24.881Z,95
2016-05-29T12:22:24.727Z,105
2016-05-29T12:23:24.761Z,115
2016-05-29T12:24:24.951Z,125
2016-05-29T12:25:24.986Z,130
2016-05-29T12:26:24.879Z,145
2016-05-29T12:27:24.928Z,150
2016-05-29T12:28:25.103Z,160
2016-05-29T12:29:25.137Z,165
2016-05-29T12:30:25.187Z,180
2016-05-29T12:31:25.221Z,185
2016-05-29T12:32:25.239Z,210
2016-05-29T12:33:25.131Z,210
2016-05-29T12:34:25.337Z,200
2016-05-29T12:35:25.201Z,210
2016-05-29T12:36:25.921Z,200
2016-05-29T12:37:25.456Z,215
2016-05-29T12:38:25.473Z,210
2016-05-29T12:39:25.367Z,205
2016-05-29T12:40:25.541Z,215
2016-05-29T12:41:25.607Z,205
2016-05-29T12:42:25.625Z,190
2016-05-29T12:43:28.299Z,185
2016-05-29T12:44:25.692Z,185
2016-05-29T12:45:25.445Z,210
2016-05-29T12:46:25.792Z,205
2016-05-29T12:47:25.810Z,170
2016-05-29T12:48:25.844Z,135
2016-05-29T12:49:25.878Z,120
2016-05-29T12:50:25.772Z,130
2016-05-29T12:51:26.180Z,160
2016-05-29T12:52:25.996Z,175
2016-05-29T12:53:26.045Z,180
2016-05-29T12:54:26.064Z,200
2016-05-29T12:55:25.957Z,195
2016-05-29T12:56:26.147Z,190
2016-05-29T12:57:26.196Z,165
2016-05-29T12:58:26.230Z,155
2016-05-29T12:59:26.108Z,140
2016-05-29T13:00:26.299Z,135
2016-05-29T13:01:26.348Z,135
2016-05-29T13:02:26.365Z,150
2016-05-29T13:03:26.431Z,165
2016-05-29T13:04:26.309Z,200
2016-05-29T13:05:26.906Z,235
2016-05-29T13:06:26.674Z,265
2016-05-29T13:07:26.551Z,280
2016-05-29T13:08:26.601Z,260
2016-05-29T13:09:26.635Z,235
2016-05-29T13:10:26.669Z,210
2016-05-29T13:11:26.406Z,190
2016-05-29T13:12:26.752Z,180
2016-05-29T13:13:26.771Z,175
2016-05-29T13:14:26.805Z,190
2016-05-29T13:15:26.855Z,200
2016-05-29T13:16:26.888Z,210
2016-05-29T13:17:26.922Z,215
2016-05-29T13:18:26.800Z,225
2016-05-29T13:19:27.005Z,265
2016-05-29T13:20:26.727Z,265
2016-05-29T13:21:26.933Z,245
2016-05-29T13:22:27.124Z,210
2016-05-29T13:23:27.188Z,205
2016-05-29T13:24:27.191Z,200
2016-05-29T13:25:27.241Z,190
2016-05-29T13:26:27.274Z,190
2016-05-29T13:27:27.293Z,205
2016-05-29T13:28:27.343Z,225
2016-05-29T13:29:27.079Z,245
2016-05-29T13:30:27.410Z,250
2016-05-29T13:31:27.288Z,300
2016-05-29T13:32:27.494Z,345
2016-05-29T13:33:27.528Z,360
2016-05-29T13:34:27.593Z,345
2016-05-29T13:35:27.612Z,380
2016-05-29T13:36:27.504Z,390
2016-05-29T13:37:27.695Z,360
2016-05-29T13:38:27.244Z,320
2016-05-29T13:39:27.763Z,260
2016-05-29T13:40:27.640Z,240
2016-05-29T13:41:27.675Z,275
2016-05-29T13:42:27.864Z,310
2016-05-29T13:43:27.742Z,280
2016-05-29T13:44:27.964Z,285
2016-05-29T13:45:27.998Z,285
2016-05-29T13:46:27.875Z,255
2016-05-29T13:47:27.893Z,240
2016-05-29T13:48:28.099Z,255
2016-05-29T13:49:28.117Z,285
2016-05-29T13:50:28.199Z,330
2016-05-29T13:51:28.452Z,350
2016-05-29T13:52:28.250Z,350
2016-05-29T13:53:28.300Z,340
2016-05-29T13:54:28.194Z,325
2016-05-29T13:55:28.368Z,320
2016-05-29T13:56:28.293Z,325
2016-05-29T13:57:28.468Z,340
2016-05-29T13:58:28.329Z,300
2016-05-29T13:59:28.363Z,280
2016-05-29T14:00:28.554Z,255
2016-05-29T14:01:28.446Z,205
2016-05-29T14:02:28.637Z,180
2016-05-29T14:03:28.359Z,170
2016-05-29T14:04:28.721Z,170
2016-05-29T14:05:28.739Z,185
2016-05-29T14:06:28.804Z,175
2016-05-29T14:07:28.681Z,180
2016-05-29T14:08:28.715Z,150
2016-05-29T14:09:28.906Z,155
2016-05-29T14:10:28.940Z,165