createdAt,value
2023-04-23T00:00:12.695Z,26.00
2023-04-23T00:01:12.697Z,30.30
2023-04-23T00:02:12.686Z,30.50
2023-04-23T00:03:12.787Z,35.70
2023-04-23T00:04:12.815Z,36.30
2023-04-23T00:05:12.744Z,42.00
2023-04-23T00:06:12.668Z,45.70
2023-04-23T00:07:12.595Z,47.60
2023-04-23T00:08:12.629Z,45.50
2023-04-23T00:09:12.591Z,49.10
2023-04-23T00:10:12.610Z,51.70
2023-04-23T00:11:12.584Z,49.80
2023-04-23T00:12:12.569Z,52.50
2023-04-23T00:13:12.600Z,53.30
2023-04-23T00:14:12.566Z,54.20
2023-04-23T00:15:12.532Z,53.00
2023-04-23T00:16:12.665Z,55.30
2023-04-23T00:17:42.218Z,52.10
2023-04-23T00:18:13.342Z,56.50
2023-04-23T00:19:12.733Z,52.30
2023-04-23T00:20:13.940Z,53.20
2023-04-23T00:22:54.346Z,54.90
2023-04-23T00:23:51.865Z,52.10
2023-04-23T00:27:38.690Z,61.40
2023-04-23T00:35:58.437Z,60.10
2023-04-23T00:37:08.052Z,65.20
2023-04-23T00:38:01.818Z,68.30
2023-04-23T00:43:16.443Z,109.50
2023-04-23T00:51:08.555Z,119.50
2023-04-23T00:52:09.720Z,117.50
2023-04-23T00:55:15.442Z,120.20
2023-04-23T00:59:33.475Z,127.60
2023-04-23T01:01:21.122Z,127.60
2023-04-23T01:03:16.019Z,133.10
2023-04-23T01:08:25.036Z,139.10
2023-04-23T01:09:55.413Z,127.20
2023-04-23T01:10:14.391Z,135.70
2023-04-23T01:17:22.229Z,139.10
2023-04-23T01:18:37.512Z,136.50
2023-04-23T01:21:15.260Z,129.70
2023-04-23T01:23:49.583Z,114.90
2023-04-23T01:32:32.356Z,119.60
2023-04-23T01:34:55.684Z,119.00
2023-04-23T01:40:05.976Z,101.60
2023-04-23T01:41:05.811Z,103.50
2023-04-23T01:46:59.571Z,108.50
2023-04-23T01:48:00.139Z,114.30
2023-04-23T01:53:07.128Z,124.30
2023-04-23T01:54:08.181Z,123.40
2023-04-23T01:55:09.663Z,127.80
2023-04-23T01:56:08.879Z,117.70
2023-04-23T01:57:07.982Z,120.40
2023-04-23T01:58:08.627Z,116.00
2023-04-23T01:59:07.988Z,123.30
2023-04-23T02:00:07.895Z,127.10
2023-04-23T02:01:08.360Z,114.30
2023-04-23T02:02:08.536Z,116.70
2023-04-23T02:03:08.249Z,121.50
2023-04-23T02:04:08.062Z,113.90
2023-04-23T02:05:08.040Z,126.70
2023-04-23T02:06:07.866Z,130.90
2023-04-23T02:07:08.306Z,134.30
2023-04-23T02:08:08.139Z,136.40
2023-04-23T02:09:08.084Z,108.00
2023-04-23T02:10:07.757Z,117.50
2023-04-23T02:11:07.954Z,120.10
2023-04-23T02:12:07.873Z,100.10
2023-04-23T02:13:07.800Z,115.40
2023-04-23T02:14:07.977Z,124.20
2023-04-23T02:15:07.734Z,107.80
2023-04-23T02:16:07.832Z,106.20
2023-04-23T02:19:25.897Z,115.20
2023-04-23T02:20:26.900Z,112.40
2023-04-23T02:21:26.280Z,115.70
2023-04-23T02:22:26.135Z,118.50
2023-04-23T02:24:57.793Z,113.70
2023-04-23T02:25:58.916Z,118.00
2023-04-23T02:26:58.811Z,114.80
2023-04-23T02:27:58.966Z,115.40
2023-04-23T02:28:58.690Z,120.50
2023-04-23T02:29:58.615Z,115.60
2023-04-23T02:30:58.618Z,117.80
2023-04-23T02:35:08.143Z,117.20
2023-04-23T02:36:09.397Z,123.90
2023-04-23T02:37:09.223Z,98.60
2023-04-23T02:38:08.998Z,109.50
2023-04-23T02:39:09.003Z,123.30
2023-04-23T02:40:08.973Z,111.30
2023-04-23T02:41:08.941Z,111.60
2023-04-23T02:43:21.787Z,109.20
2023-04-23T02:44:22.857Z,108.60
2023-04-23T02:45:22.593Z,103.20
2023-04-23T02:46:22.548Z,110.80
2023-04-23T02:47:22.578Z,108.90
2023-04-23T02:48:22.663Z,117.40
2023-04-23T02:49:22.657Z,109.50
2023-04-23T02:50:22.881Z,112.80
2023-04-23T02:51:22.560Z,92.90
2023-04-23T02:53:41.548Z,100.90
2023-04-23T02:54:42.564Z,111.60
2023-04-23T02:55:42.075Z,115.00
2023-04-23T02:56:42.090Z,100.80
2023-04-23T02:57:42.048Z,109.40
2023-04-23T02:58:42.297Z,99.50
2023-04-23T02:59:42.098Z,103.10
2023-04-23T03:00:42.412Z,111.30
2023-04-23T03:01:42.958Z,105.90
2023-04-23T03:04:44.159Z,77.90
2023-04-23T03:07:07.196Z,89.40
2023-04-23T03:08:10.737Z,100.00
2023-04-23T03:09:08.089Z,99.40
2023-04-23T03:10:08.106Z,95.80
2023-04-23T03:11:08.094Z,98.40
2023-04-23T03:12:08.111Z,101.50
2023-04-23T03:13:10.277Z,90.50
2023-04-23T03:14:08.118Z,80.10
2023-04-23T03:15:07.978Z,94.80
2023-04-23T03:16:07.995Z,94.60
2023-04-23T03:17:09.209Z,91.30
2023-04-23T03:18:08.198Z,93.20
2023-04-23T03:19:08.043Z,99.10
2023-04-23T03:20:08.684Z,84.60
2023-04-23T03:21:08.052Z,85.00
2023-04-23T03:22:08.621Z,91.40
2023-04-23T03:23:08.439Z,90.90
2023-04-23T03:24:08.026Z,89.20
2023-04-23T03:28:27.222Z,93.70
2023-04-23T03:32:16.174Z,85.10
2023-04-23T03:34:40.972Z,86.60
2023-04-23T03:38:01.145Z,90.80
2023-04-23T03:39:02.851Z,90.60
2023-04-23T03:40:01.754Z,91.10
2023-04-23T03:41:01.590Z,87.90
2023-04-23T03:42:01.593Z,87.70
2023-04-23T03:43:01.531Z,85.80
2023-04-23T03:44:01.393Z,88.60
2023-04-23T03:45:01.491Z,88.10
2023-04-23T03:46:01.344Z,85.50
2023-04-23T03:47:01.478Z,87.40
2023-04-23T03:48:01.590Z,86.20
2023-04-23T03:49:01.497Z,84.00
2023-04-23T03:50:01.544Z,82.80
2023-04-23T03:51:01.506Z,89.20
2023-04-23T03:52:03.192Z,88.90
2023-04-23T03:56:35.314Z,82.90
2023-04-23T03:57:36.500Z,81.70
2023-04-23T03:58:36.244Z,81.30
2023-04-23T03:59:36.175Z,80.40
2023-04-23T04:00:37.702Z,84.60
2023-04-23T04:01:36.671Z,83.20
2023-04-23T04:02:36.333Z,82.80
2023-04-23T04:03:37.043Z,86.00
2023-04-23T04:04:36.291Z,89.00
2023-04-23T04:05:38.597Z,88.80
2023-04-23T04:06:37.447Z,88.20
2023-04-23T04:07:36.662Z,91.50
2023-04-23T04:08:36.506Z,87.60
2023-04-23T04:09:36.679Z,89.80
2023-04-23T04:10:35.892Z,89.40
2023-04-23T04:11:35.849Z,86.30
2023-04-23T04:12:35.862Z,93.00
2023-04-23T04:13:35.905Z,91.30
2023-04-23T04:14:35.846Z,83.90
2023-04-23T04:15:35.881Z,86.50
2023-04-23T04:16:36.088Z,92.50
2023-04-23T04:17:35.829Z,91.30
2023-04-23T04:18:35.957Z,90.60
2023-04-23T04:19:35.798Z,91.50
2023-04-23T04:20:35.888Z,89.00
2023-04-23T04:21:35.844Z,95.00
2023-04-23T04:22:35.888Z,93.90
2023-04-23T04:23:35.815Z,96.70
2023-04-23T04:24:35.844Z,93.00
2023-04-23T04:25:35.701Z,90.80
2023-04-23T04:26:35.884Z,94.00
2023-04-23T04:27:35.736Z,100.70
2023-04-23T04:28:35.797Z,92.60
2023-04-23T04:29:35.744Z,96.40
2023-04-23T04:30:35.717Z,91.50
2023-04-23T04:31:35.901Z,93.70
2023-04-23T04:32:35.750Z,98.00
2023-04-23T04:33:35.940Z,93.70
2023-04-23T04:34:35.671Z,100.70
2023-04-23T04:35:35.805Z,103.20
2023-04-23T04:36:35.656Z,95.50
2023-04-23T04:37:36.438Z,92.60
2023-04-23T04:38:37.022Z,89.20
2023-04-23T04:39:36.380Z,88.40
2023-04-23T04:40:35.637Z,96.20
2023-04-23T04:41:35.817Z,91.20
2023-04-23T04:42:35.561Z,94.10
2023-04-23T04:43:36.751Z,93.90
2023-04-23T04:44:35.859Z,94.60
2023-04-23T04:45:35.479Z,101.20
2023-04-23T04:46:35.708Z,84.70
2023-04-23T04:47:35.751Z,84.70
2023-04-23T04:48:35.768Z,90.00
2023-04-23T04:49:35.839Z,97.10
2023-04-23T04:50:35.517Z,96.00
2023-04-23T04:51:35.582Z,96.80
2023-04-23T04:52:35.614Z,95.30
2023-04-23T04:53:35.464Z,103.10
2023-04-23T04:54:35.419Z,94.30
2023-04-23T04:55:35.557Z,82.80
2023-04-23T04:56:36.863Z,92.60
2023-04-23T04:57:35.456Z,101.10
2023-04-23T04:58:35.438Z,96.60
2023-04-23T04:59:35.472Z,91.40
2023-04-23T05:00:35.401Z,93.00
2023-04-23T05:01:35.699Z,90.50
2023-04-23T05:02:35.446Z,94.40
2023-04-23T05:03:35.610Z,85.50
2023-04-23T05:04:35.422Z,96.60
2023-04-23T05:05:37.182Z,96.60
2023-04-23T05:06:36.232Z,94.70
2023-04-23T05:07:35.625Z,92.30
2023-04-23T05:08:36.730Z,88.70
2023-04-23T05:09:35.396Z,91.40
2023-04-23T05:10:35.322Z,93.50
2023-04-23T05:11:35.361Z,88.90
2023-04-23T05:12:35.414Z,92.30
2023-04-23T05:13:35.207Z,95.30
2023-04-23T05:14:35.510Z,102.30
2023-04-23T05:15:35.300Z,97.80
2023-04-23T05:16:35.339Z,91.90
2023-04-23T05:17:35.201Z,99.90
2023-04-23T05:18:35.187Z,98.60
2023-04-23T05:19:35.178Z,96.90
2023-04-23T05:20:35.287Z,99.10
2023-04-23T05:21:35.121Z,103.00
2023-04-23T05:22:35.217Z,95.80
2023-04-23T05:23:35.212Z,97.70
2023-04-23T05:24:35.185Z,97.00
2023-04-23T05:25:36.989Z,103.60
2023-04-23T05:26:35.182Z,99.60
2023-04-23T05:27:35.067Z,103.30
2023-04-23T05:28:35.149Z,102.60
2023-04-23T05:29:35.768Z,90.40
2023-04-23T05:30:35.682Z,88.50
2023-04-23T05:31:35.489Z,99.50
2023-04-23T05:32:35.607Z,89.60
2023-04-23T05:33:42.855Z,82.80
2023-04-23T05:34:35.076Z,90.80
2023-04-23T05:35:35.019Z,90.80
2023-04-23T05:36:34.974Z,91.70
2023-04-23T05:37:35.518Z,88.60
2023-04-23T05:38:35.078Z,83.10
2023-04-23T05:39:35.322Z,87.10
2023-04-23T05:40:34.924Z,85.20
2023-04-23T05:41:34.946Z,86.60
2023-04-23T05:42:34.903Z,82.70
2023-04-23T05:43:35.209Z,89.60
2023-04-23T05:44:34.996Z,82.60
2023-04-23T05:45:34.988Z,75.00
2023-04-23T05:46:37.214Z,78.40
2023-04-23T05:47:35.095Z,78.10
2023-04-23T05:48:34.926Z,78.40
2023-04-23T05:49:35.110Z,76.00
2023-04-23T05:50:34.878Z,72.40
2023-04-23T05:51:34.928Z,75.50
2023-04-23T05:52:34.879Z,70.80
2023-04-23T05:53:34.822Z,69.90
2023-04-23T05:54:34.790Z,70.50
2023-04-23T05:55:35.435Z,67.70
2023-04-23T05:56:34.841Z,66.80
2023-04-23T05:57:36.311Z,62.50
2023-04-23T05:58:34.841Z,65.10
2023-04-23T05:59:34.949Z,63.60
2023-04-23T06:00:34.729Z,61.80
2023-04-23T06:01:34.704Z,60.90
2023-04-23T06:02:34.816Z,61.50
2023-04-23T06:03:34.856Z,59.60
2023-04-23T06:04:35.049Z,58.70
2023-04-23T06:05:35.437Z,59.10
2023-04-23T06:06:34.648Z,57.60
2023-04-23T06:07:34.637Z,58.70
2023-04-23T06:08:34.705Z,53.90
2023-04-23T06:09:35.149Z,53.80
2023-04-23T06:10:36.260Z,54.90
2023-04-23T06:11:35.132Z,55.60
2023-04-23T06:12:34.872Z,49.70
2023-04-23T06:13:34.770Z,47.80
2023-04-23T06:14:35.034Z,50.80
2023-04-23T06:15:36.246Z,50.00
2023-04-23T06:16:34.737Z,50.00
2023-04-23T06:17:34.897Z,49.90
2023-04-23T06:18:34.675Z,42.90
2023-04-23T06:19:35.027Z,44.80
2023-04-23T06:20:34.536Z,47.30
2023-04-23T06:21:35.271Z,47.70
2023-04-23T06:22:34.512Z,46.00
2023-04-23T06:23:34.723Z,47.80
2023-04-23T06:24:34.504Z,48.90
2023-04-23T06:25:34.501Z,46.80
2023-04-23T06:26:34.587Z,47.30
2023-04-23T06:27:34.467Z,46.40
2023-04-23T06:28:34.410Z,47.30
2023-04-23T06:29:34.560Z,47.20
2023-04-23T06:30:35.277Z,45.30
2023-04-23T06:31:34.391Z,45.10
2023-04-23T06:32:34.383Z,40.60
2023-04-23T06:33:34.374Z,40.30
2023-04-23T06:34:34.435Z,36.30
2023-04-23T06:35:34.344Z,36.90
2023-04-23T06:36:34.319Z,34.50
2023-04-23T06:37:34.314Z,34.30
2023-04-23T06:38:34.294Z,33.70
2023-04-23T06:39:34.327Z,32.20
2023-04-23T06:40:34.321Z,31.90
2023-04-23T06:41:34.265Z,32.70
2023-04-23T06:42:34.252Z,31.90
2023-04-23T06:43:34.248Z,33.40
2023-04-23T06:44:34.221Z,32.30
2023-04-23T06:45:34.255Z,30.90
2023-04-23T06:46:34.249Z,31.60
2023-04-23T06:47:35.043Z,31.30
2023-04-23T06:48:34.319Z,31.70
2023-04-23T06:49:34.363Z,30.10
2023-04-23T06:50:34.293Z,31.70
2023-04-23T06:51:34.280Z,31.60
2023-04-23T06:52:34.592Z,30.70
2023-04-23T06:53:34.151Z,31.10
2023-04-23T06:54:34.158Z,30.30
2023-04-23T06:55:34.110Z,28.70
2023-04-23T06:56:34.141Z,29.40
2023-04-23T06:57:34.137Z,29.50
2023-04-23T06:58:34.113Z,27.40
2023-04-23T06:59:34.385Z,29.80
2023-04-23T07:00:34.101Z,29.30
2023-04-23T07:01:34.050Z,27.30
2023-04-23T07:02:34.305Z,27.10
2023-04-23T07:04:54.003Z,26.70
2023-04-23T07:05:55.274Z,26.10
2023-04-23T07:06:54.986Z,26.90
2023-04-23T07:07:54.855Z,27.80
2023-04-23T07:08:54.888Z,27.40
2023-04-23T07:12:34.965Z,25.00
2023-04-23T07:13:36.644Z,23.70
2023-04-23T07:16:54.817Z,19.10
2023-04-23T07:17:55.698Z,20.10
2023-04-23T07:18:55.908Z,20.10
2023-04-23T07:20:05.755Z,19.70
2023-04-23T07:25:18.158Z,20.70
2023-04-23T07:27:47.251Z,20.40
2023-04-23T07:30:36.040Z,21.10
2023-04-23T07:31:36.686Z,20.40
2023-04-23T07:32:36.924Z,19.80
2023-04-23T07:33:36.573Z,19.90
2023-04-23T07:34:38.006Z,19.70
2023-04-23T07:35:36.575Z,19.30
2023-04-23T07:36:36.538Z,19.60
2023-04-23T07:37:36.528Z,19.80
2023-04-23T07:38:36.517Z,18.70
2023-04-23T07:39:36.537Z,18.50
2023-04-23T07:40:36.490Z,16.10
2023-04-23T07:41:36.508Z,17.00
2023-04-23T07:42:47.306Z,16.50
2023-04-23T07:43:36.502Z,14.80
2023-04-23T07:44:36.572Z,15.00
2023-04-23T07:47:12.234Z,14.80
2023-04-23T07:48:13.588Z,14.40
2023-04-23T07:54:59.973Z,12.90
2023-04-23T07:56:00.959Z,12.60
2023-04-23T07:57:00.976Z,13.70
2023-04-23T07:58:00.874Z,12.70
2023-04-23T07:59:00.911Z,13.70
2023-04-23T08:00:00.924Z,12.60
2023-04-23T08:01:00.841Z,13.00
2023-04-23T08:02:02.543Z,12.90
2023-04-23T08:03:01.028Z,12.90
2023-04-23T08:04:01.620Z,13.40
2023-04-23T08:05:01.059Z,12.70
2023-04-23T08:06:00.824Z,12.70
2023-04-23T08:07:00.911Z,12.40
2023-04-23T08:08:00.908Z,12.30
2023-04-23T08:09:00.753Z,12.50
2023-04-23T08:10:00.751Z,12.00
2023-04-23T08:11:00.829Z,12.70
2023-04-23T08:12:00.746Z,13.40
2023-04-23T08:13:00.721Z,13.00
2023-04-23T08:14:00.749Z,12.80
2023-04-23T08:15:00.699Z,12.60
2023-04-23T08:16:00.708Z,12.00
2023-04-23T08:17:00.660Z,13.10
2023-04-23T08:18:00.774Z,11.90
2023-04-23T08:19:05.501Z,12.10
2023-04-23T08:20:00.663Z,13.10
2023-04-23T08:21:00.647Z,11.90
2023-04-23T08:22:00.616Z,12.30
2023-04-23T08:23:00.611Z,12.30
2023-04-23T08:24:00.610Z,12.00
2023-04-23T08:25:00.574Z,11.60
2023-04-23T08:26:01.061Z,12.20
2023-04-23T08:27:00.569Z,12.50
2023-04-23T08:28:00.605Z,12.70
2023-04-23T08:29:00.612Z,11.60
2023-04-23T08:30:00.580Z,13.50
2023-04-23T08:31:00.559Z,11.80
2023-04-23T08:32:00.570Z,11.50
2023-04-23T08:39:25.779Z,12.70
2023-04-23T08:40:25.301Z,13.70
2023-04-23T08:41:24.874Z,12.80
2023-04-23T08:42:34.432Z,11.50
2023-04-23T08:43:24.890Z,12.70
2023-04-23T08:44:24.911Z,12.10
2023-04-23T08:45:24.901Z,13.60
2023-04-23T08:46:25.071Z,12.50
2023-04-23T08:50:47.834Z,13.70
2023-04-23T08:51:57.705Z,13.00
2023-04-23T08:52:48.635Z,13.40
2023-04-23T08:53:48.745Z,12.20
2023-04-23T08:54:48.657Z,12.60
2023-04-23T08:55:48.533Z,12.80
2023-04-23T08:56:48.520Z,12.70
2023-04-23T08:57:48.486Z,12.20
2023-04-23T08:58:48.486Z,13.60
2023-04-23T08:59:48.507Z,12.00
2023-04-23T09:00:48.482Z,13.40
2023-04-23T09:01:48.494Z,12.90
2023-04-23T09:04:40.347Z,13.40
2023-04-23T09:05:41.231Z,13.90
2023-04-23T09:06:41.568Z,13.20
2023-04-23T09:07:41.341Z,13.70
2023-04-23T09:08:41.260Z,14.30
2023-04-23T09:09:41.596Z,13.10
2023-04-23T09:10:41.234Z,12.70
2023-04-23T09:11:41.162Z,13.00
2023-04-23T09:12:41.179Z,12.10
2023-04-23T09:13:41.161Z,13.10
2023-04-23T09:14:41.448Z,11.90
2023-04-23T09:15:41.112Z,11.90
2023-04-23T09:16:41.171Z,12.30
2023-04-23T09:17:41.171Z,13.60
2023-04-23T09:18:41.120Z,12.30
2023-04-23T09:19:41.326Z,12.70
2023-04-23T09:20:41.096Z,12.40
2023-04-23T09:21:41.100Z,12.80
2023-04-23T09:22:41.108Z,12.80
2023-04-23T09:23:41.063Z,12.70
2023-04-23T09:24:41.322Z,11.30
2023-04-23T09:25:41.008Z,12.50
2023-04-23T09:26:41.938Z,13.20
2023-04-23T09:27:41.025Z,13.80
2023-04-23T09:28:41.026Z,13.00
2023-04-23T09:29:41.219Z,13.00
2023-04-23T09:30:40.996Z,12.60
2023-04-23T09:31:41.901Z,15.60
2023-04-23T09:32:41.058Z,11.90
2023-04-23T09:33:40.965Z,11.30
2023-04-23T09:34:41.077Z,12.60
2023-04-23T09:35:40.968Z,11.80
2023-04-23T09:36:40.908Z,12.40
2023-04-23T09:37:40.951Z,12.40
2023-04-23T09:38:40.929Z,12.60
2023-04-23T09:42:40.111Z,11.30
2023-04-23T09:43:39.840Z,11.70
2023-04-23T09:44:39.912Z,11.90
2023-04-23T09:45:39.893Z,12.70
2023-04-23T09:46:40.967Z,13.40
2023-04-23T09:47:48.005Z,12.00
2023-04-23T09:48:41.598Z,12.40
2023-04-23T09:49:40.249Z,13.60
2023-04-23T09:52:17.876Z,12.30
2023-04-23T09:53:18.444Z,14.10
2023-04-23T09:54:18.961Z,12.50
2023-04-23T09:55:18.917Z,11.50
2023-04-23T09:56:18.442Z,13.20
2023-04-23T09:57:21.598Z,14.00
2023-04-23T09:58:18.536Z,12.70
2023-04-23T09:59:18.313Z,12.20
2023-04-23T10:00:19.270Z,13.40
2023-04-23T10:01:18.334Z,11.80
2023-04-23T10:02:18.349Z,15.60
2023-04-23T10:03:18.422Z,13.00
2023-04-23T10:04:18.443Z,12.10
2023-04-23T10:05:24.486Z,12.50
2023-04-23T10:06:39.507Z,12.70
2023-04-23T10:07:20.413Z,13.00
2023-04-23T10:08:18.250Z,11.80
2023-04-23T10:09:18.221Z,11.80
2023-04-23T10:10:18.276Z,11.90
2023-04-23T10:11:21.079Z,13.00
2023-04-23T10:12:36.545Z,11.40
2023-04-23T10:13:20.134Z,12.40
2023-04-23T10:14:18.156Z,11.90
2023-04-23T10:15:18.169Z,11.70
2023-04-23T10:16:23.106Z,12.00
2023-04-23T10:17:18.148Z,11.40
2023-04-23T10:18:18.139Z,10.40
2023-04-23T10:19:18.212Z,11.70
2023-04-23T10:20:18.242Z,11.40
2023-04-23T10:21:18.788Z,12.00
2023-04-23T10:22:19.858Z,11.70
2023-04-23T10:23:18.042Z,11.50
2023-04-23T10:24:18.069Z,12.20
2023-04-23T10:25:18.080Z,11.30
2023-04-23T10:26:18.052Z,12.20
2023-04-23T10:27:28.857Z,13.20
2023-04-23T10:28:17.998Z,11.30
2023-04-23T10:29:18.191Z,11.90
2023-04-23T10:30:18.032Z,11.30
2023-04-23T10:31:17.990Z,10.90
2023-04-23T10:32:18.359Z,11.00
2023-04-23T10:33:29.128Z,11.40
2023-04-23T10:34:18.280Z,11.20
2023-04-23T10:35:17.991Z,11.40
2023-04-23T10:36:25.945Z,11.10
2023-04-23T10:37:17.920Z,11.00
2023-04-23T10:38:17.913Z,11.10
2023-04-23T10:39:24.111Z,10.70
2023-04-23T10:40:17.968Z,11.90
2023-04-23T10:41:19.644Z,11.30
2023-04-23T10:42:17.849Z,11.40
2023-04-23T10:43:18.125Z,12.10
2023-04-23T10:44:28.373Z,11.80
2023-04-23T10:46:17.834Z,10.70
2023-04-23T10:47:17.936Z,11.20
2023-04-23T10:48:17.815Z,11.70
2023-04-23T10:49:17.775Z,10.80
2023-04-23T10:50:17.785Z,11.00
2023-04-23T10:52:05.844Z,11.50
2023-04-23T10:52:25.141Z,12.80
2023-04-23T10:53:17.726Z,10.50
2023-04-23T10:54:17.720Z,11.00
2023-04-23T10:55:17.746Z,10.40
2023-04-23T10:56:17.706Z,9.60
2023-04-23T10:57:17.694Z,11.00
2023-04-23T10:58:17.729Z,10.70
2023-04-23T10:59:17.703Z,10.50
2023-04-23T11:00:17.820Z,11.00
2023-04-23T11:04:33.011Z,9.80
2023-04-23T11:05:33.396Z,10.00
2023-04-23T11:06:32.497Z,10.90
2023-04-23T11:07:32.451Z,9.60
2023-04-23T11:08:32.405Z,10.90
2023-04-23T11:09:32.459Z,10.60
2023-04-23T11:10:32.359Z,10.30
2023-04-23T11:11:32.439Z,11.40
2023-04-23T11:12:32.373Z,10.00
2023-04-23T11:13:32.386Z,9.40
2023-04-23T11:14:32.340Z,10.70
2023-04-23T11:15:32.362Z,9.40
2023-04-23T11:16:32.423Z,9.80
2023-04-23T11:17:32.438Z,10.40
2023-04-23T11:18:32.388Z,11.20
2023-04-23T11:19:40.915Z,11.20
2023-04-23T11:20:32.248Z,9.70
2023-04-23T11:21:32.230Z,9.20
2023-04-23T11:22:32.217Z,10.30
2023-04-23T11:23:32.220Z,9.60
2023-04-23T11:24:32.211Z,10.80
2023-04-23T11:25:32.229Z,10.50
2023-04-23T11:26:32.190Z,10.50
2023-04-23T11:27:32.209Z,10.80
2023-04-23T11:28:32.164Z,9.80
2023-04-23T11:29:32.152Z,10.30
2023-04-23T11:30:32.231Z,11.40
2023-04-23T11:31:32.176Z,8.70
2023-04-23T11:32:32.291Z,10.50
2023-04-23T11:33:32.120Z,8.50
2023-04-23T11:34:32.173Z,9.50
2023-04-23T11:35:32.125Z,8.20
2023-04-23T11:36:32.084Z,8.00
2023-04-23T11:37:32.082Z,8.00
2023-04-23T11:38:32.069Z,6.50
2023-04-23T11:39:32.118Z,5.90
2023-04-23T11:40:32.092Z,6.70
2023-04-23T11:41:32.039Z,6.10
2023-04-23T11:42:32.020Z,7.70
2023-04-23T11:43:32.016Z,7.00
2023-04-23T11:44:32.042Z,6.90
2023-04-23T11:45:32.011Z,6.70
2023-04-23T11:46:32.029Z,5.70
2023-04-23T11:47:31.969Z,4.50
2023-04-23T11:48:31.949Z,9.20
2023-04-23T11:49:31.994Z,6.70
2023-04-23T11:50:31.971Z,7.10
2023-04-23T11:51:31.922Z,7.70
2023-04-23T11:52:31.904Z,7.00
2023-04-23T11:53:31.901Z,6.70
2023-04-23T11:54:31.907Z,7.60
2023-04-23T11:55:31.901Z,8.00
2023-04-23T11:56:31.862Z,9.00
2023-04-23T11:57:31.880Z,7.20
2023-04-23T11:58:31.841Z,6.60
2023-04-23T11:59:31.842Z,7.50
2023-04-23T12:00:31.867Z,6.10
2023-04-23T12:01:31.832Z,6.10
2023-04-23T12:02:31.881Z,6.10
2023-04-23T12:03:31.982Z,4.60
2023-04-23T12:04:31.902Z,4.70
2023-04-23T12:05:31.808Z,6.20
2023-04-23T12:06:31.774Z,5.50
2023-04-23T12:07:31.752Z,5.90
2023-04-23T12:08:31.738Z,6.60
2023-04-23T12:09:31.792Z,5.00
2023-04-23T12:10:31.762Z,6.60
2023-04-23T12:11:31.740Z,7.60
2023-04-23T12:12:31.700Z,7.80
2023-04-23T12:13:31.684Z,6.70
2023-04-23T12:14:31.689Z,7.60
2023-04-23T12:15:31.711Z,10.20
2023-04-23T12:16:31.868Z,11.80
2023-04-23T12:17:31.659Z,14.10
2023-04-23T12:18:31.661Z,11.00
2023-04-23T12:19:31.636Z,8.00
2023-04-23T12:20:31.637Z,10.80
2023-04-23T12:21:31.608Z,12.00
2023-04-23T12:22:31.678Z,10.70
2023-04-23T12:23:34.553Z,9.30
2023-04-23T12:24:31.717Z,10.30
2023-04-23T12:25:31.578Z,8.70
2023-04-23T12:26:31.565Z,8.60
2023-04-23T12:27:31.561Z,8.00
2023-04-23T12:28:31.563Z,9.20
2023-04-23T12:29:31.518Z,8.80
2023-04-23T12:30:31.549Z,7.00
2023-04-23T12:31:31.528Z,8.50
2023-04-23T12:32:31.559Z,9.60
2023-04-23T12:33:31.489Z,7.60
2023-04-23T12:34:31.484Z,7.10
2023-04-23T12:35:31.470Z,7.60
2023-04-23T12:36:31.477Z,8.10
2023-04-23T12:37:31.479Z,8.40
2023-04-23T12:38:31.440Z,8.00
2023-04-23T12:39:31.410Z,9.00
2023-04-23T12:40:31.455Z,9.50
2023-04-23T12:41:32.995Z,13.20
2023-04-23T12:42:31.387Z,8.80
2023-04-23T12:43:31.363Z,8.00
2023-04-23T12:44:31.347Z,8.60
2023-04-23T12:45:31.404Z,9.00
2023-04-23T12:46:31.374Z,8.60
2023-04-23T12:47:31.342Z,7.70
2023-04-23T12:48:31.307Z,8.30
2023-04-23T12:49:31.303Z,8.60
2023-04-23T12:50:31.309Z,7.90
2023-04-23T12:51:31.275Z,7.50
2023-04-23T12:52:31.306Z,8.30
2023-04-23T12:53:31.252Z,6.90
2023-04-23T12:54:31.289Z,8.00
2023-04-23T12:55:31.272Z,8.50
2023-04-23T12:56:31.243Z,7.30
2023-04-23T12:57:31.209Z,9.90
2023-04-23T12:58:31.236Z,9.30
2023-04-23T12:59:31.229Z,7.50
2023-04-23T13:00:31.230Z,8.80
2023-04-23T13:01:31.228Z,7.30
2023-04-23T13:02:31.339Z,6.90
2023-04-23T13:03:31.202Z,8.30
2023-04-23T13:04:31.134Z,7.50
2023-04-23T13:05:31.159Z,7.10
2023-04-23T13:06:31.114Z,7.20
2023-04-23T13:07:31.124Z,6.10
2023-04-23T13:08:31.257Z,6.80
2023-04-23T13:09:31.105Z,6.00
2023-04-23T13:10:31.136Z,6.20
2023-04-23T13:11:31.058Z,6.40
2023-04-23T13:12:31.070Z,6.40
2023-04-23T13:13:31.384Z,6.90
2023-04-23T13:14:31.069Z,5.40
2023-04-23T13:15:31.066Z,6.80
2023-04-23T13:16:31.089Z,7.60
2023-04-23T13:17:31.026Z,10.60
2023-04-23T13:18:31.169Z,10.20
2023-04-23T13:19:30.993Z,9.60
2023-04-23T13:20:31.008Z,10.10
2023-04-23T13:21:30.978Z,8.60
2023-04-23T13:22:30.945Z,6.90
2023-04-23T13:23:30.973Z,7.90
2023-04-23T13:24:30.949Z,8.20
2023-04-23T13:25:30.943Z,9.70
2023-04-23T13:26:30.905Z,7.90
2023-04-23T13:27:30.901Z,7.00
2023-04-23T13:28:30.906Z,8.10
2023-04-23T13:29:30.875Z,8.10
2023-04-23T13:30:30.889Z,7.40
2023-04-23T13:31:30.911Z,7.50
2023-04-23T13:32:30.861Z,9.00
2023-04-23T13:33:30.874Z,8.50
2023-04-23T13:34:30.831Z,9.80
2023-04-23T13:35:30.841Z,9.20
2023-04-23T13:36:30.825Z,8.10
2023-04-23T13:37:30.850Z,8.60
2023-04-23T13:38:30.768Z,9.30
2023-04-23T13:39:30.785Z,9.80
2023-04-23T13:40:30.788Z,7.50
2023-04-23T13:41:30.749Z,9.00
2023-04-23T13:42:30.751Z,7.50
2023-04-23T13:43:30.783Z,7.30
2023-04-23T13:44:30.735Z,8.40
2023-04-23T13:45:30.750Z,8.60
2023-04-23T13:46:30.820Z,6.30
2023-04-23T13:47:30.734Z,7.60
2023-04-23T13:48:30.711Z,6.60
2023-04-23T13:49:30.682Z,6.40
2023-04-23T13:50:30.684Z,6.10
2023-04-23T13:51:34.834Z,7.10
2023-04-23T13:52:30.730Z,6.30
2023-04-23T13:53:30.639Z,5.90
2023-04-23T13:54:30.628Z,6.90
2023-04-23T13:55:30.641Z,4.50
2023-04-23T13:56:30.966Z,5.00
2023-04-23T13:57:30.588Z,5.80
2023-04-23T13:58:30.568Z,4.60
2023-04-23T13:59:30.558Z,7.20
2023-04-23T14:00:30.594Z,8.60
2023-04-23T14:01:30.568Z,5.00
2023-04-23T14:02:30.585Z,6.10
2023-04-23T14:03:30.571Z,5.90
2023-04-23T14:04:30.619Z,5.20
2023-04-23T14:05:30.637Z,6.20
2023-04-23T14:06:30.519Z,6.40
2023-04-23T14:07:30.484Z,7.20
2023-04-23T14:08:30.458Z,7.40
2023-04-23T14:09:30.470Z,6.00
2023-04-23T14:10:30.479Z,7.00
2023-04-23T14:11:30.493Z,6.20
2023-04-23T14:12:30.437Z,5.50
2023-04-23T14:13:30.420Z,6.50
2023-04-23T14:14:30.408Z,6.80
2023-04-23T14:15:30.456Z,6.00
2023-04-23T14:16:30.492Z,6.50
2023-04-23T14:17:30.382Z,7.80
2023-04-23T14:18:30.371Z,6.00
2023-04-23T14:19:30.360Z,6.60
2023-04-23T14:20:30.348Z,6.10
2023-04-23T14:21:30.319Z,7.20
2023-04-23T14:22:30.316Z,8.20
2023-04-23T14:23:30.309Z,5.90
2023-04-23T14:24:30.325Z,6.30
2023-04-23T14:25:30.301Z,5.40
2023-04-23T14:26:44.821Z,5.80
2023-04-23T14:27:30.335Z,6.80
2023-04-23T14:28:30.257Z,6.20
2023-04-23T14:29:30.270Z,8.50
2023-04-23T14:30:30.232Z,7.20
2023-04-23T14:31:30.232Z,7.70
2023-04-23T14:32:30.239Z,8.00
2023-04-23T14:33:30.202Z,7.60
2023-04-23T14:34:30.196Z,6.70
2023-04-23T14:35:42.035Z,6.50
2023-04-23T14:36:30.149Z,9.00
2023-04-23T14:37:30.210Z,8.10
2023-04-23T14:38:30.132Z,10.40
2023-04-23T14:39:30.269Z,7.00
2023-04-23T14:40:30.105Z,7.20
2023-04-23T14:41:30.094Z,6.10
2023-04-23T14:42:30.154Z,8.70
2023-04-23T14:43:31.244Z,6.90
2023-04-23T14:44:30.165Z,6.50
2023-04-23T14:45:30.100Z,8.40
2023-04-23T14:46:30.187Z,6.90
2023-04-23T14:47:30.050Z,8.90
2023-04-23T14:48:30.047Z,8.90
2023-04-23T14:49:30.125Z,7.00
2023-04-23T14:50:30.023Z,6.30
2023-04-23T14:51:29.978Z,7.80
2023-04-23T14:52:29.971Z,7.00
2023-04-23T14:53:29.972Z,6.70
2023-04-23T14:54:29.978Z,6.40
2023-04-23T14:55:30.035Z,8.80
2023-04-23T14:56:29.967Z,7.60
2023-04-23T14:57:29.926Z,7.00
2023-04-23T14:58:29.896Z,8.10
2023-04-23T14:59:30.006Z,7.70
2023-04-23T15:00:29.883Z,7.70
2023-04-23T15:01:29.913Z,6.50
2023-04-23T15:02:29.954Z,7.70
2023-04-23T15:03:29.941Z,7.50
2023-04-23T15:04:30.053Z,6.40
2023-04-23T15:05:29.841Z,8.00
2023-04-23T15:06:29.815Z,6.50
2023-04-23T15:07:29.815Z,7.10
2023-04-23T15:08:29.815Z,4.80
2023-04-23T15:09:29.830Z,7.70
2023-04-23T15:10:31.351Z,6.90