createdAt,value
2023-04-27T00:00:11.715Z,61.00
2023-04-27T00:02:14.861Z,61.20
2023-04-27T00:04:18.051Z,61.20
2023-04-27T00:06:21.027Z,61.30
2023-04-27T00:08:23.802Z,62.10
2023-04-27T00:10:28.015Z,61.40
2023-04-27T00:12:30.895Z,61.40
2023-04-27T00:14:35.171Z,61.50
2023-04-27T00:16:38.021Z,61.70
2023-04-27T00:18:40.897Z,61.70
2023-04-27T00:20:44.612Z,61.60
2023-04-27T00:22:47.920Z,61.80
2023-04-27T00:24:50.768Z,61.80
2023-04-27T00:26:55.022Z,61.90
2023-04-27T00:28:58.086Z,61.90
2023-04-27T00:31:03.524Z,61.80
2023-04-27T00:33:06.466Z,61.90
2023-04-27T00:35:10.344Z,62.00
2023-04-27T00:37:13.142Z,61.90
2023-04-27T00:39:17.771Z,62.00
2023-04-27T00:41:20.497Z,62.10
2023-04-27T00:43:24.589Z,61.80
2023-04-27T00:45:27.388Z,61.70
2023-04-27T00:47:32.118Z,62.00
2023-04-27T00:49:34.955Z,62.30
2023-04-27T00:51:37.716Z,62.20
2023-04-27T00:53:40.651Z,62.20
2023-04-27T00:55:43.395Z,62.30
2023-04-27T00:57:46.986Z,62.30
2023-04-27T00:59:51.452Z,62.40
2023-04-27T01:01:55.150Z,62.40
2023-04-27T01:04:00.473Z,62.40
2023-04-27T01:06:03.371Z,62.40
2023-04-27T01:08:07.167Z,62.50
2023-04-27T01:10:11.530Z,62.80
2023-04-27T01:12:14.290Z,63.00
2023-04-27T01:14:19.338Z,63.20
2023-04-27T01:16:23.560Z,63.10
2023-04-27T01:18:26.411Z,63.20
2023-04-27T01:20:30.218Z,63.20
2023-04-27T01:22:32.976Z,63.10
2023-04-27T01:24:37.075Z,63.20
2023-04-27T01:26:39.979Z,63.30
2023-04-27T01:28:42.773Z,63.20
2023-04-27T01:30:45.605Z,63.30
2023-04-27T01:32:48.485Z,63.20
2023-04-27T01:34:51.694Z,63.00
2023-04-27T01:36:54.612Z,63.00
2023-04-27T01:38:57.677Z,63.30
2023-04-27T01:41:03.347Z,63.20
2023-04-27T01:43:06.249Z,63.30
2023-04-27T01:45:10.642Z,63.20
2023-04-27T01:47:13.595Z,63.10
2023-04-27T01:49:16.970Z,63.10
2023-04-27T01:51:22.128Z,63.30
2023-04-27T01:53:26.308Z,63.30
2023-04-27T01:55:31.299Z,63.10
2023-04-27T01:57:36.231Z,63.30
2023-04-27T01:59:39.127Z,63.50
2023-04-27T02:01:42.301Z,63.40
2023-04-27T02:03:45.268Z,63.40
2023-04-27T02:05:48.381Z,63.40
2023-04-27T02:07:51.448Z,63.60
2023-04-27T02:09:54.288Z,63.60
2023-04-27T02:11:57.049Z,63.50
2023-04-27T02:14:01.093Z,63.50
2023-04-27T02:16:05.220Z,63.60
2023-04-27T02:18:10.762Z,63.80
2023-04-27T02:20:14.682Z,63.90
2023-04-27T02:22:17.414Z,64.00
2023-04-27T02:24:20.248Z,64.00
2023-04-27T02:26:23.752Z,63.90
2023-04-27T02:28:26.506Z,64.10
2023-04-27T02:30:31.356Z,64.20
2023-04-27T02:32:35.766Z,64.40
2023-04-27T02:34:38.704Z,64.70
2023-04-27T02:36:41.837Z,64.80
2023-04-27T02:38:44.589Z,64.50
2023-04-27T02:40:47.317Z,64.30
2023-04-27T02:42:50.369Z,64.50
2023-04-27T02:44:53.324Z,64.40
2023-04-27T02:46:57.475Z,65.00
2023-04-27T02:49:00.219Z,64.20
2023-04-27T02:51:05.224Z,64.30
2023-04-27T02:53:08.032Z,64.20
2023-04-27T02:55:11.540Z,64.20
2023-04-27T02:57:14.339Z,64.30
2023-04-27T02:59:17.193Z,64.20
2023-04-27T03:01:20.232Z,64.30
2023-04-27T03:03:25.005Z,64.20
2023-04-27T03:05:29.004Z,64.30
2023-04-27T03:07:32.278Z,64.30
2023-04-27T03:09:35.027Z,64.20
2023-04-27T03:11:38.112Z,64.10
2023-04-27T03:13:42.559Z,64.10
2023-04-27T03:15:45.963Z,64.10
2023-04-27T03:17:48.772Z,64.00
2023-04-27T03:19:52.901Z,64.00
2023-04-27T03:21:55.658Z,64.10
2023-04-27T03:23:58.428Z,64.10
2023-04-27T03:26:01.202Z,64.10
2023-04-27T03:28:03.979Z,64.50
2023-04-27T03:30:08.195Z,64.40
2023-04-27T03:32:10.955Z,64.30
2023-04-27T03:34:13.754Z,64.10
2023-04-27T03:36:17.863Z,64.10
2023-04-27T03:38:20.706Z,64.00
2023-04-27T03:40:23.610Z,64.20
2023-04-27T03:42:26.466Z,64.10
2023-04-27T03:44:30.601Z,64.20
2023-04-27T03:46:33.565Z,64.50
2023-04-27T03:48:36.487Z,64.70
2023-04-27T03:50:39.552Z,64.80
2023-04-27T03:52:43.873Z,64.70
2023-04-27T03:54:46.994Z,64.60
2023-04-27T03:56:49.737Z,64.60
2023-04-27T03:58:52.543Z,64.60
2023-04-27T04:00:57.275Z,64.50
2023-04-27T04:03:00.240Z,64.40
2023-04-27T04:05:05.172Z,64.30
2023-04-27T04:07:07.939Z,64.30
2023-04-27T04:09:12.954Z,64.30
2023-04-27T04:11:15.853Z,64.40
2023-04-27T04:13:18.577Z,64.30
2023-04-27T04:15:21.302Z,64.30
2023-04-27T04:17:24.363Z,64.40
2023-04-27T04:19:27.432Z,64.50
2023-04-27T04:21:31.800Z,64.70
2023-04-27T04:23:34.760Z,65.50
2023-04-27T04:25:40.402Z,64.80
2023-04-27T04:27:43.228Z,65.00
2023-04-27T04:29:46.325Z,65.00
2023-04-27T04:31:49.463Z,65.20
2023-04-27T04:33:52.276Z,65.30
2023-04-27T04:35:55.426Z,65.30
2023-04-27T04:37:58.224Z,65.50
2023-04-27T04:40:01.544Z,65.40
2023-04-27T04:42:05.778Z,65.50
2023-04-27T04:44:08.574Z,65.40
2023-04-27T04:46:11.417Z,65.40
2023-04-27T04:48:16.411Z,65.50
2023-04-27T04:50:19.201Z,65.50
2023-04-27T04:52:21.927Z,65.40
2023-04-27T04:54:24.775Z,65.40
2023-04-27T04:56:28.727Z,65.40
2023-04-27T04:58:34.487Z,65.60
2023-04-27T05:00:37.322Z,65.80
2023-04-27T05:02:40.881Z,65.90
2023-04-27T05:04:43.882Z,65.90
2023-04-27T05:06:47.123Z,66.30
2023-04-27T05:08:50.268Z,66.50
2023-04-27T05:10:54.164Z,66.50
2023-04-27T05:12:56.889Z,66.10
2023-04-27T05:15:01.563Z,65.80
2023-04-27T05:17:04.295Z,65.80
2023-04-27T05:19:08.676Z,65.70
2023-04-27T05:21:16.056Z,65.60
2023-04-27T05:23:18.739Z,65.80
2023-04-27T05:25:21.530Z,65.60
2023-04-27T05:27:24.531Z,65.80
2023-04-27T05:29:28.238Z,65.80
2023-04-27T05:31:32.539Z,65.80
2023-04-27T05:33:35.309Z,65.80
2023-04-27T05:35:38.242Z,65.50
2023-04-27T05:37:41.370Z,65.30
2023-04-27T05:39:44.202Z,65.40
2023-04-27T05:41:46.948Z,65.50
2023-04-27T05:43:49.846Z,65.70
2023-04-27T05:45:53.374Z,65.80
2023-04-27T05:48:00.273Z,65.80
2023-04-27T05:50:03.785Z,65.70
2023-04-27T05:52:06.674Z,65.50
2023-04-27T05:54:09.887Z,63.90
2023-04-27T05:56:12.684Z,64.30
2023-04-27T05:58:16.125Z,63.90
2023-04-27T06:00:19.745Z,62.30
2023-04-27T06:02:23.472Z,63.20
2023-04-27T06:04:27.793Z,62.80
2023-04-27T06:06:33.201Z,62.50
2023-04-27T06:08:37.406Z,63.20
2023-04-27T06:10:40.203Z,63.70
2023-04-27T06:12:45.100Z,62.60
2023-04-27T06:14:49.332Z,61.90
2023-04-27T06:16:52.763Z,62.10
2023-04-27T06:18:55.720Z,63.20
2023-04-27T06:21:02.822Z,63.00
2023-04-27T06:23:05.759Z,63.20
2023-04-27T06:25:09.052Z,63.00
2023-04-27T06:27:13.179Z,63.20
2023-04-27T06:29:16.066Z,62.30
2023-04-27T06:31:19.165Z,62.70
2023-04-27T06:33:22.028Z,63.30
2023-04-27T06:35:24.853Z,63.40
2023-04-27T06:37:28.960Z,64.00
2023-04-27T06:39:32.426Z,62.70
2023-04-27T06:41:35.470Z,63.30
2023-04-27T06:43:39.291Z,62.40
2023-04-27T06:45:42.803Z,63.70
2023-04-27T06:47:45.723Z,64.80
2023-04-27T06:49:49.754Z,64.70
2023-04-27T06:51:52.832Z,64.40
2023-04-27T06:53:58.030Z,63.80
2023-04-27T06:56:03.823Z,64.20
2023-04-27T06:58:06.980Z,63.90
2023-04-27T07:00:13.327Z,64.40
2023-04-27T07:02:16.211Z,65.50
2023-04-27T07:04:19.006Z,65.10
2023-04-27T07:06:22.214Z,64.90
2023-04-27T07:08:24.986Z,64.60
2023-04-27T07:10:29.179Z,65.30
2023-04-27T07:12:31.954Z,65.60
2023-04-27T07:14:34.903Z,64.60
2023-04-27T07:16:38.032Z,64.20
2023-04-27T07:18:43.415Z,63.70
2023-04-27T07:20:46.372Z,63.20
2023-04-27T07:22:49.370Z,63.00
2023-04-27T07:24:52.504Z,63.40
2023-04-27T07:26:58.047Z,61.60
2023-04-27T07:29:02.812Z,61.00
2023-04-27T07:31:09.246Z,62.50
2023-04-27T07:33:13.217Z,62.10
2023-04-27T07:35:16.309Z,62.30
2023-04-27T07:37:19.702Z,63.50
2023-04-27T07:39:22.692Z,62.70
2023-04-27T07:41:25.425Z,63.60
2023-04-27T07:43:29.765Z,63.90
2023-04-27T07:45:32.972Z,63.80
2023-04-27T07:47:35.988Z,63.20
2023-04-27T07:49:40.376Z,63.30
2023-04-27T07:51:43.310Z,62.60
2023-04-27T07:53:47.818Z,62.40
2023-04-27T07:55:51.087Z,62.00
2023-04-27T07:57:54.920Z,61.20
2023-04-27T07:59:59.344Z,61.10
2023-04-27T08:02:17.662Z,60.20
2023-04-27T08:04:22.379Z,59.60
2023-04-27T08:06:25.918Z,59.80
2023-04-27T08:08:30.194Z,59.40
2023-04-27T08:10:33.234Z,58.90
2023-04-27T08:12:36.503Z,58.90
2023-04-27T08:14:39.282Z,59.00
2023-04-27T08:16:44.844Z,59.10
2023-04-27T08:18:47.644Z,58.80
2023-04-27T08:20:50.395Z,59.10
2023-04-27T08:22:53.898Z,58.90
2023-04-27T08:24:56.952Z,57.50
2023-04-27T08:26:59.729Z,55.80
2023-04-27T08:29:11.747Z,56.60
2023-04-27T08:31:23.003Z,56.60
2023-04-27T08:33:27.191Z,57.40
2023-04-27T08:35:30.032Z,56.80
2023-04-27T08:37:33.614Z,56.40
2023-04-27T08:39:36.436Z,57.50
2023-04-27T08:41:44.157Z,57.20
2023-04-27T08:43:49.693Z,55.30
2023-04-27T08:45:53.029Z,56.50
2023-04-27T08:47:56.147Z,56.10
2023-04-27T08:50:00.337Z,56.40
2023-04-27T08:52:05.829Z,55.80
2023-04-27T08:54:08.727Z,57.80
2023-04-27T08:56:11.817Z,57.00
2023-04-27T08:58:14.740Z,57.70
2023-04-27T09:00:19.182Z,56.70
2023-04-27T09:02:22.704Z,56.80
2023-04-27T09:04:25.948Z,57.00
2023-04-27T09:06:34.535Z,56.40
2023-04-27T09:08:45.907Z,55.80
2023-04-27T09:10:50.733Z,56.10
2023-04-27T09:12:58.003Z,55.90
2023-04-27T09:15:03.650Z,55.00
2023-04-27T09:17:06.625Z,55.10
2023-04-27T09:19:09.552Z,51.70
2023-04-27T09:21:12.437Z,54.10
2023-04-27T09:23:28.651Z,54.80
2023-04-27T09:25:33.439Z,54.00
2023-04-27T09:27:38.676Z,54.80
2023-04-27T09:29:41.389Z,52.80
2023-04-27T09:31:44.285Z,53.50
2023-04-27T09:33:55.009Z,52.90
2023-04-27T09:35:59.449Z,53.40
2023-04-27T09:38:02.603Z,50.70
2023-04-27T09:40:08.504Z,48.10
2023-04-27T09:42:13.004Z,51.50
2023-04-27T09:44:17.440Z,51.10
2023-04-27T09:46:24.299Z,50.90
2023-04-27T09:48:27.714Z,51.10
2023-04-27T09:50:30.474Z,49.60
2023-04-27T09:52:33.678Z,48.50
2023-04-27T09:54:37.850Z,51.20
2023-04-27T09:56:52.697Z,50.10
2023-04-27T09:59:12.488Z,51.80
2023-04-27T10:01:24.853Z,51.40
2023-04-27T10:03:34.229Z,51.10
2023-04-27T10:06:12.280Z,51.70
2023-04-27T10:08:15.766Z,51.00
2023-04-27T10:10:20.007Z,49.70
2023-04-27T10:12:34.610Z,50.80
2023-04-27T10:14:37.435Z,51.40
2023-04-27T10:16:47.916Z,50.90
2023-04-27T10:18:55.267Z,49.90
2023-04-27T10:20:59.161Z,51.60
2023-04-27T10:23:02.489Z,51.20
2023-04-27T10:25:14.833Z,51.30
2023-04-27T10:27:20.342Z,52.40
2023-04-27T10:29:24.524Z,52.30
2023-04-27T10:31:29.006Z,51.60
2023-04-27T10:33:31.997Z,51.60
2023-04-27T10:35:36.472Z,50.60
2023-04-27T10:37:42.084Z,49.70
2023-04-27T10:39:49.023Z,47.90
2023-04-27T10:41:54.749Z,46.80
2023-04-27T10:43:57.988Z,47.30
2023-04-27T10:46:13.397Z,47.90
2023-04-27T10:48:16.596Z,48.30
2023-04-27T10:50:19.549Z,49.90
2023-04-27T10:52:22.643Z,49.90
2023-04-27T10:54:28.186Z,49.40
2023-04-27T10:56:31.020Z,49.40
2023-04-27T10:58:45.405Z,46.10
2023-04-27T11:00:51.630Z,45.10
2023-04-27T11:02:57.454Z,48.10
2023-04-27T11:05:00.565Z,46.80
2023-04-27T11:07:05.699Z,47.90
2023-04-27T11:09:12.994Z,49.10
2023-04-27T11:11:17.263Z,49.90
2023-04-27T11:13:21.810Z,50.50
2023-04-27T11:15:24.597Z,48.10
2023-04-27T11:17:31.037Z,48.60
2023-04-27T11:19:46.903Z,47.50
2023-04-27T11:21:49.982Z,48.20
2023-04-27T11:23:53.188Z,48.30
2023-04-27T11:25:56.437Z,48.50
2023-04-27T11:27:59.596Z,46.70
2023-04-27T11:30:02.864Z,47.00
2023-04-27T11:32:07.846Z,46.80
2023-04-27T11:34:16.267Z,46.80
2023-04-27T11:36:21.664Z,47.40
2023-04-27T11:38:24.561Z,47.40
2023-04-27T11:40:29.185Z,48.30
2023-04-27T11:42:32.299Z,48.70
2023-04-27T11:44:35.147Z,47.50
2023-04-27T11:46:41.184Z,48.10
2023-04-27T11:48:44.054Z,46.10
2023-04-27T11:50:48.652Z,45.70
2023-04-27T11:52:53.845Z,47.10
2023-04-27T11:54:57.364Z,47.60
2023-04-27T11:57:07.031Z,45.90
2023-04-27T11:59:21.109Z,45.40
2023-04-27T12:01:36.677Z,47.00
2023-04-27T12:03:40.876Z,46.00
2023-04-27T12:05:50.404Z,47.30
2023-04-27T12:07:54.979Z,47.70
2023-04-27T12:10:00.215Z,46.10
2023-04-27T12:12:04.234Z,45.90
2023-04-27T12:14:07.242Z,46.60
2023-04-27T12:16:10.120Z,47.00
2023-04-27T12:18:12.977Z,44.70
2023-04-27T12:20:16.015Z,45.10
2023-04-27T12:22:18.892Z,46.70
2023-04-27T12:24:22.979Z,47.10
2023-04-27T12:26:27.184Z,47.40
2023-04-27T12:28:29.938Z,47.10
2023-04-27T12:30:32.706Z,46.40
2023-04-27T12:32:35.663Z,46.30
2023-04-27T12:34:39.249Z,43.10
2023-04-27T12:36:42.110Z,43.90
2023-04-27T12:38:44.915Z,43.60
2023-04-27T12:40:49.546Z,45.10
2023-04-27T12:42:52.303Z,45.40
2023-04-27T12:44:55.469Z,45.40
2023-04-27T12:46:58.283Z,45.10
2023-04-27T12:49:02.114Z,46.10
2023-04-27T12:51:06.684Z,46.40
2023-04-27T12:53:09.676Z,46.70
2023-04-27T12:55:24.808Z,45.90
2023-04-27T12:57:36.283Z,45.50
2023-04-27T12:59:39.771Z,44.90
2023-04-27T13:01:42.617Z,42.30
2023-04-27T13:03:45.929Z,44.60
2023-04-27T13:05:48.977Z,43.90
2023-04-27T13:07:51.967Z,43.10
2023-04-27T13:09:54.913Z,45.10
2023-04-27T13:11:58.727Z,45.60
2023-04-27T13:14:05.210Z,45.50
2023-04-27T13:16:08.363Z,45.10
2023-04-27T13:18:11.510Z,44.70
2023-04-27T13:20:15.278Z,44.40
2023-04-27T13:22:18.140Z,44.60
2023-04-27T13:24:20.895Z,44.60
2023-04-27T13:26:24.205Z,43.70
2023-04-27T13:28:27.005Z,43.10
2023-04-27T13:30:31.736Z,42.20
2023-04-27T13:32:34.875Z,42.90
2023-04-27T13:34:40.112Z,43.10
2023-04-27T13:36:42.852Z,42.60
2023-04-27T13:38:45.706Z,43.90
2023-04-27T13:40:48.688Z,42.60
2023-04-27T13:42:51.961Z,42.50
2023-04-27T13:44:54.697Z,42.20
2023-04-27T13:46:59.094Z,43.50
2023-04-27T13:49:01.877Z,43.30
2023-04-27T13:51:04.927Z,42.60
2023-04-27T13:53:08.725Z,43.50
2023-04-27T13:55:12.738Z,44.00
2023-04-27T13:57:15.593Z,42.50
2023-04-27T13:59:18.438Z,41.70
2023-04-27T14:01:21.216Z,42.50
2023-04-27T14:03:25.748Z,41.80
2023-04-27T14:05:28.799Z,41.30
2023-04-27T14:07:32.145Z,42.80
2023-04-27T14:09:35.693Z,41.70
2023-04-27T14:11:52.519Z,41.80
2023-04-27T14:13:59.286Z,41.50
2023-04-27T14:16:02.381Z,40.10
2023-04-27T14:18:07.585Z,41.00
2023-04-27T14:20:12.259Z,42.60
2023-04-27T14:22:15.257Z,40.20
2023-04-27T14:24:18.420Z,42.20
2023-04-27T14:26:23.577Z,43.60
2023-04-27T14:28:26.557Z,43.20
2023-04-27T14:30:29.771Z,43.10
2023-04-27T14:32:32.553Z,43.10
2023-04-27T14:34:35.488Z,43.10
2023-04-27T14:36:40.171Z,40.90
2023-04-27T14:38:47.458Z,41.60
2023-04-27T14:40:50.283Z,43.40
2023-04-27T14:42:53.329Z,41.90
2023-04-27T14:44:56.625Z,40.30
2023-04-27T14:46:59.542Z,36.00
2023-04-27T14:49:02.531Z,32.30
2023-04-27T14:51:06.396Z,33.60
2023-04-27T14:53:10.792Z,29.20
2023-04-27T14:55:15.216Z,31.00
2023-04-27T14:57:18.206Z,30.70
2023-04-27T14:59:22.241Z,27.60
2023-04-27T15:01:25.486Z,28.20
2023-04-27T15:03:28.444Z,29.00
2023-04-27T15:05:31.923Z,31.10
2023-04-27T15:07:34.817Z,32.20
2023-04-27T15:09:38.862Z,33.40
2023-04-27T15:11:41.824Z,29.70
2023-04-27T15:13:44.738Z,29.80
2023-04-27T15:15:47.622Z,30.30
2023-04-27T15:17:50.601Z,29.70
2023-04-27T15:19:53.388Z,30.10
2023-04-27T15:21:56.296Z,29.20
2023-04-27T15:23:59.038Z,27.50
2023-04-27T15:26:03.188Z,29.60
2023-04-27T15:28:06.266Z,28.30
2023-04-27T15:30:09.852Z,30.30
2023-04-27T15:32:12.634Z,31.70
2023-04-27T15:34:15.663Z,33.40
2023-04-27T15:36:18.806Z,32.50
2023-04-27T15:38:22.495Z,33.50
2023-04-27T15:40:26.634Z,34.00
2023-04-27T15:42:30.759Z,33.20
2023-04-27T15:44:33.765Z,33.40
2023-04-27T15:46:36.930Z,33.20
2023-04-27T15:48:40.055Z,34.60
2023-04-27T15:50:42.944Z,34.60
2023-04-27T15:52:45.678Z,35.80
2023-04-27T15:54:48.506Z,35.70
2023-04-27T15:56:51.712Z,36.60
2023-04-27T15:58:56.062Z,36.50
2023-04-27T16:00:59.981Z,35.70
2023-04-27T16:03:03.120Z,36.30
2023-04-27T16:05:06.800Z,37.20
2023-04-27T16:07:12.440Z,35.60
2023-04-27T16:09:15.778Z,36.50
2023-04-27T16:11:19.003Z,36.10
2023-04-27T16:13:23.056Z,36.30
2023-04-27T16:15:27.183Z,35.60
2023-04-27T16:17:36.552Z,36.50
2023-04-27T16:19:39.639Z,35.80
2023-04-27T16:21:45.017Z,37.60
2023-04-27T16:23:49.109Z,37.90
2023-04-27T16:25:51.864Z,36.70
2023-04-27T16:27:54.750Z,35.20
2023-04-27T16:29:57.654Z,33.70
2023-04-27T16:32:02.226Z,33.10
2023-04-27T16:34:05.282Z,31.40
2023-04-27T16:36:08.636Z,31.80
2023-04-27T16:38:11.417Z,32.40
2023-04-27T16:40:15.527Z,32.30
2023-04-27T16:42:20.578Z,33.30
2023-04-27T16:44:26.870Z,34.00
2023-04-27T16:46:29.950Z,33.70
2023-04-27T16:48:35.389Z,32.10
2023-04-27T16:50:38.194Z,32.80
2023-04-27T16:52:41.063Z,33.30
2023-04-27T16:54:43.838Z,34.00
2023-04-27T16:56:47.925Z,33.50
2023-04-27T16:58:52.119Z,34.10
2023-04-27T17:00:55.393Z,34.90
2023-04-27T17:02:58.425Z,35.30
2023-04-27T17:05:03.260Z,36.40
2023-04-27T17:07:06.574Z,37.30
2023-04-27T17:09:10.205Z,37.20
2023-04-27T17:11:14.480Z,37.70
2023-04-27T17:13:18.490Z,37.30
2023-04-27T17:15:21.252Z,37.60
2023-04-27T17:17:24.139Z,37.50
2023-04-27T17:19:28.376Z,38.10
2023-04-27T17:21:35.117Z,38.30
2023-04-27T17:23:38.224Z,38.30
2023-04-27T17:25:41.438Z,39.50
2023-04-27T17:27:44.295Z,39.00
2023-04-27T17:29:47.185Z,38.80
2023-04-27T17:31:50.341Z,38.90
2023-04-27T17:33:53.359Z,39.50
2023-04-27T17:35:56.216Z,39.70
2023-04-27T17:38:00.393Z,39.70
2023-04-27T17:40:04.113Z,39.30
2023-04-27T17:42:12.264Z,39.00
2023-04-27T17:44:15.676Z,39.20
2023-04-27T17:46:18.928Z,39.20
2023-04-27T17:48:22.374Z,39.00
2023-04-27T17:50:25.942Z,39.10
2023-04-27T17:52:28.792Z,39.30
2023-04-27T17:54:32.974Z,39.20
2023-04-27T17:56:35.849Z,39.20
2023-04-27T17:58:40.107Z,39.20
2023-04-27T18:00:43.892Z,39.30
2023-04-27T18:02:48.564Z,39.50
2023-04-27T18:04:52.745Z,39.70
2023-04-27T18:06:56.091Z,40.10
2023-04-27T18:08:58.872Z,39.80
2023-04-27T18:11:03.867Z,39.80
2023-04-27T18:13:07.180Z,39.80
2023-04-27T18:15:11.344Z,39.70
2023-04-27T18:17:14.378Z,39.80
2023-04-27T18:19:17.660Z,40.20
2023-04-27T18:21:20.874Z,40.70
2023-04-27T18:23:23.763Z,41.10
2023-04-27T18:25:26.814Z,41.50
2023-04-27T18:27:31.787Z,42.10
2023-04-27T18:29:34.527Z,42.20
2023-04-27T18:31:38.125Z,42.40
2023-04-27T18:33:42.100Z,42.10
2023-04-27T18:35:44.905Z,42.30
2023-04-27T18:37:49.227Z,42.50
2023-04-27T18:39:52.971Z,43.10
2023-04-27T18:41:58.066Z,43.60
2023-04-27T18:44:06.271Z,44.10
2023-04-27T18:46:09.162Z,44.70
2023-04-27T18:48:11.998Z,44.80
2023-04-27T18:50:15.040Z,45.70
2023-04-27T18:52:18.272Z,46.90
2023-04-27T18:54:21.139Z,48.20
2023-04-27T18:56:24.239Z,48.10
2023-04-27T18:58:27.453Z,48.30
2023-04-27T19:00:32.667Z,47.90
2023-04-27T19:02:38.316Z,47.80
2023-04-27T19:04:45.563Z,47.60
2023-04-27T19:07:01.071Z,47.70
2023-04-27T19:09:03.827Z,47.80
2023-04-27T19:11:06.676Z,48.00
2023-04-27T19:13:10.062Z,47.90
2023-04-27T19:15:13.967Z,48.00
2023-04-27T19:17:18.238Z,48.00
2023-04-27T19:19:21.148Z,48.00
2023-04-27T19:21:23.992Z,47.90
2023-04-27T19:23:26.946Z,47.80
2023-04-27T19:25:30.111Z,48.10
2023-04-27T19:27:33.183Z,48.10
2023-04-27T19:29:50.370Z,48.20
2023-04-27T19:31:53.956Z,48.90
2023-04-27T19:34:04.124Z,48.60
2023-04-27T19:36:07.446Z,48.80
2023-04-27T19:38:10.772Z,49.20
2023-04-27T19:40:14.969Z,49.30
2023-04-27T19:42:17.826Z,49.50
2023-04-27T19:44:20.708Z,49.60
2023-04-27T19:46:23.864Z,49.50
2023-04-27T19:48:26.921Z,50.00
2023-04-27T19:50:31.338Z,49.50
2023-04-27T19:52:36.848Z,49.60
2023-04-27T19:54:39.822Z,49.50
2023-04-27T19:56:42.615Z,49.50
2023-04-27T19:58:47.549Z,49.20
2023-04-27T20:00:50.660Z,49.20
2023-04-27T20:02:56.490Z,49.10
2023-04-27T20:04:59.728Z,49.20
2023-04-27T20:07:05.725Z,48.90
2023-04-27T20:09:08.882Z,49.10
2023-04-27T20:11:11.974Z,49.20
2023-04-27T20:13:14.927Z,49.00
2023-04-27T20:15:19.377Z,49.10
2023-04-27T20:17:22.354Z,49.50
2023-04-27T20:19:25.450Z,49.40
2023-04-27T20:21:29.727Z,49.40
2023-04-27T20:23:35.485Z,49.60
2023-04-27T20:25:38.833Z,49.70
2023-04-27T20:27:41.679Z,49.70
2023-04-27T20:29:46.554Z,50.20
2023-04-27T20:31:49.795Z,50.10
2023-04-27T20:33:52.605Z,51.00
2023-04-27T20:36:03.713Z,50.20
2023-04-27T20:38:13.113Z,50.30
2023-04-27T20:40:18.113Z,50.30
2023-04-27T20:42:21.731Z,50.60
2023-04-27T20:44:24.856Z,50.60
2023-04-27T20:46:27.735Z,50.70
2023-04-27T20:48:30.603Z,50.70
2023-04-27T20:50:33.342Z,50.90
2023-04-27T20:52:36.753Z,50.90
2023-04-27T20:54:39.733Z,50.80
2023-04-27T20:56:43.866Z,50.90
2023-04-27T20:58:49.543Z,50.90
2023-04-27T21:00:52.695Z,51.00
2023-04-27T21:02:55.673Z,51.20
2023-04-27T21:04:58.801Z,51.00
2023-04-27T21:07:01.560Z,51.10
2023-04-27T21:09:04.414Z,51.20
2023-04-27T21:11:07.346Z,51.20
2023-04-27T21:13:11.537Z,51.30
2023-04-27T21:15:14.868Z,51.40
2023-04-27T21:17:17.759Z,51.50
2023-04-27T21:19:20.606Z,51.40
2023-04-27T21:21:24.635Z,51.60
2023-04-27T21:23:27.493Z,51.60
2023-04-27T21:25:30.404Z,51.70
2023-04-27T21:27:33.246Z,51.80
2023-04-27T21:29:37.328Z,51.80
2023-04-27T21:31:40.462Z,51.90
2023-04-27T21:33:44.511Z,51.80
2023-04-27T21:35:47.292Z,51.90
2023-04-27T21:37:50.316Z,51.90
2023-04-27T21:39:53.161Z,51.90
2023-04-27T21:41:56.085Z,52.00
2023-04-27T21:43:58.896Z,52.00
2023-04-27T21:46:03.254Z,52.00
2023-04-27T21:48:07.141Z,52.10
2023-04-27T21:50:10.433Z,52.10
2023-04-27T21:52:13.447Z,52.00
2023-04-27T21:54:17.762Z,52.10
2023-04-27T21:56:21.278Z,51.80
2023-04-27T21:58:24.249Z,51.90
2023-04-27T22:00:30.442Z,52.00
2023-04-27T22:02:35.273Z,51.90
2023-04-27T22:04:38.940Z,52.10
2023-04-27T22:06:41.995Z,52.10
2023-04-27T22:08:45.046Z,52.10
2023-04-27T22:10:47.902Z,52.30
2023-04-27T22:12:51.058Z,52.10
2023-04-27T22:14:54.462Z,52.10
2023-04-27T22:16:58.056Z,52.20
2023-04-27T22:19:02.776Z,52.10
2023-04-27T22:21:05.860Z,52.10
2023-04-27T22:23:09.296Z,52.10
2023-04-27T22:25:13.146Z,52.00
2023-04-27T22:27:15.996Z,52.30
2023-04-27T22:29:19.126Z,52.40
2023-04-27T22:31:22.288Z,52.40
2023-04-27T22:33:25.479Z,52.50
2023-04-27T22:35:30.276Z,52.70
2023-04-27T22:37:33.500Z,52.40
2023-04-27T22:39:36.330Z,52.70
2023-04-27T22:41:39.233Z,52.70
2023-04-27T22:43:42.025Z,52.60
2023-04-27T22:45:44.821Z,52.60
2023-04-27T22:47:49.347Z,52.30
2023-04-27T22:49:54.540Z,52.50
2023-04-27T22:51:58.759Z,52.60
2023-04-27T22:54:02.162Z,52.40
2023-04-27T22:56:06.065Z,52.40
2023-04-27T22:58:08.884Z,52.40
2023-04-27T23:00:12.621Z,52.50
2023-04-27T23:02:15.647Z,52.60
2023-04-27T23:04:19.863Z,52.40
2023-04-27T23:06:23.121Z,52.50
2023-04-27T23:08:27.535Z,52.30
2023-04-27T23:10:31.184Z,52.60
2023-04-27T23:12:35.913Z,52.60
2023-04-27T23:14:40.007Z,52.60
2023-04-27T23:16:42.923Z,52.40
2023-04-27T23:18:45.820Z,52.40
2023-04-27T23:20:52.979Z,52.40
2023-04-27T23:22:56.198Z,52.40
2023-04-27T23:25:00.504Z,52.40
2023-04-27T23:27:04.104Z,52.30
2023-04-27T23:29:06.917Z,52.20
2023-04-27T23:31:10.783Z,52.30
2023-04-27T23:33:14.433Z,52.40
2023-04-27T23:35:18.685Z,52.30
2023-04-27T23:37:22.434Z,52.20
2023-04-27T23:39:26.058Z,52.40
2023-04-27T23:41:32.474Z,52.30
2023-04-27T23:43:35.296Z,52.50
2023-04-27T23:45:38.038Z,52.50
2023-04-27T23:47:41.402Z,52.40
2023-04-27T23:49:45.074Z,52.40
2023-04-27T23:51:49.855Z,52.50
2023-04-27T23:53:52.751Z,52.40
2023-04-27T23:55:55.690Z,52.30
2023-04-27T23:58:02.287Z,52.40
