createdAt,value
2024-05-09T00:00:43.662Z,53.52
2024-05-09T00:03:11.940Z,53.39
2024-05-09T00:05:43.566Z,53.47
2024-05-09T00:08:11.409Z,53.97
2024-05-09T00:10:40.052Z,54.26
2024-05-09T00:13:09.481Z,54.68
2024-05-09T00:15:37.229Z,54.61
2024-05-09T00:18:06.618Z,54.70
2024-05-09T00:20:38.919Z,55.23
2024-05-09T00:23:13.515Z,55.14
2024-05-09T00:25:44.396Z,55.03
2024-05-09T00:28:12.801Z,55.10
2024-05-09T00:30:40.239Z,55.14
2024-05-09T00:33:09.325Z,55.39
2024-05-09T00:35:38.391Z,55.35
2024-05-09T00:38:05.730Z,55.52
2024-05-09T00:40:39.554Z,55.73
2024-05-09T00:43:10.212Z,55.75
2024-05-09T00:45:37.396Z,56.02
2024-05-09T00:48:07.073Z,56.49
2024-05-09T00:50:38.088Z,56.61
2024-05-09T00:53:12.744Z,56.51
2024-05-09T00:55:40.723Z,56.67
2024-05-09T00:58:10.818Z,56.66
2024-05-09T01:00:40.401Z,56.89
2024-05-09T01:03:11.218Z,57.14
2024-05-09T01:05:40.429Z,57.34
2024-05-09T01:08:08.724Z,57.76
2024-05-09T01:10:37.159Z,57.59
2024-05-09T01:13:05.558Z,57.70
2024-05-09T01:15:34.406Z,57.91
2024-05-09T01:18:06.544Z,57.84
2024-05-09T01:20:41.056Z,58.14
2024-05-09T01:23:11.856Z,58.20
2024-05-09T01:25:39.287Z,58.24
2024-05-09T01:28:06.715Z,58.34
2024-05-09T01:30:36.254Z,58.65
2024-05-09T01:33:07.557Z,58.98
2024-05-09T01:35:36.494Z,58.98
2024-05-09T01:38:03.835Z,59.05
2024-05-09T01:40:37.973Z,59.40
2024-05-09T01:43:10.852Z,59.14
2024-05-09T01:45:39.983Z,59.37
2024-05-09T01:48:08.623Z,59.36
2024-05-09T01:50:40.102Z,59.47
2024-05-09T01:53:10.519Z,59.73
2024-05-09T01:55:38.607Z,59.53
2024-05-09T01:58:05.915Z,59.59
2024-05-09T02:00:39.101Z,59.53
2024-05-09T02:03:15.945Z,59.77
2024-05-09T02:05:46.758Z,59.98
2024-05-09T02:08:17.453Z,60.25
2024-05-09T02:10:45.542Z,60.18
2024-05-09T02:13:13.792Z,60.38
2024-05-09T02:15:40.726Z,60.28
2024-05-09T02:18:08.872Z,60.38
2024-05-09T02:20:39.051Z,60.30
2024-05-09T02:23:06.802Z,60.18
2024-05-09T02:25:34.587Z,60.46
2024-05-09T02:28:01.876Z,60.56
2024-05-09T02:30:38.167Z,60.59
2024-05-09T02:33:09.835Z,60.81
2024-05-09T02:35:38.588Z,60.76
2024-05-09T02:38:06.699Z,60.83
2024-05-09T02:40:37.656Z,60.95
2024-05-09T02:43:07.661Z,61.27
2024-05-09T02:45:34.963Z,61.11
2024-05-09T02:48:02.311Z,61.04
2024-05-09T02:50:36.761Z,61.25
2024-05-09T02:53:11.372Z,61.34
2024-05-09T02:55:39.208Z,61.53
2024-05-09T02:58:09.965Z,61.44
2024-05-09T03:00:40.872Z,61.54
2024-05-09T03:03:12.747Z,61.62
2024-05-09T03:05:43.134Z,61.67
2024-05-09T03:08:10.670Z,61.98
2024-05-09T03:10:39.196Z,61.72
2024-05-09T03:13:12.256Z,61.79
2024-05-09T03:15:39.980Z,61.67
2024-05-09T03:18:07.362Z,61.85
2024-05-09T03:20:36.184Z,61.72
2024-05-09T03:23:05.599Z,61.96
2024-05-09T03:25:33.462Z,62.12
2024-05-09T03:28:00.625Z,61.96
2024-05-09T03:30:38.713Z,62.25
2024-05-09T03:33:17.699Z,62.16
2024-05-09T03:35:46.654Z,62.21
2024-05-09T03:38:14.290Z,62.30
2024-05-09T03:40:49.752Z,62.33
2024-05-09T03:43:18.231Z,62.49
2024-05-09T03:45:46.731Z,62.40
2024-05-09T03:48:14.202Z,62.64
2024-05-09T03:50:41.519Z,62.73
2024-05-09T03:53:14.442Z,62.96
2024-05-09T03:55:41.996Z,63.09
2024-05-09T03:58:09.368Z,63.12
2024-05-09T04:00:39.172Z,63.30
2024-05-09T04:03:10.244Z,63.32
2024-05-09T04:05:40.695Z,63.45
2024-05-09T04:08:09.647Z,63.26
2024-05-09T04:10:37.070Z,63.22
2024-05-09T04:13:04.478Z,63.37
2024-05-09T04:15:31.945Z,63.37
2024-05-09T04:17:59.786Z,63.37
2024-05-09T04:22:56.881Z,63.17
2024-05-09T04:25:23.708Z,63.33
2024-05-09T04:27:55.438Z,63.19
2024-05-09T04:30:33.750Z,62.89
2024-05-09T04:33:10.257Z,62.80
2024-05-09T04:35:39.409Z,62.60
2024-05-09T04:38:06.840Z,62.25
2024-05-09T04:40:36.601Z,61.98
2024-05-09T04:43:05.483Z,61.71
2024-05-09T04:45:32.802Z,61.68
2024-05-09T04:48:00.228Z,61.31
2024-05-09T04:50:35.894Z,61.01
2024-05-09T04:53:07.795Z,60.86
2024-05-09T04:55:36.689Z,60.58
2024-05-09T04:58:03.767Z,60.29
2024-05-09T05:00:36.337Z,60.42
2024-05-09T05:03:09.978Z,60.36
2024-05-09T05:05:41.879Z,60.16
2024-05-09T05:08:12.072Z,60.16
2024-05-09T05:10:39.154Z,60.09
2024-05-09T05:13:24.776Z,59.56
2024-05-09T05:15:55.427Z,59.88
2024-05-09T05:18:23.406Z,59.75
2024-05-09T05:20:51.316Z,59.38
2024-05-09T05:23:19.778Z,59.00
2024-05-09T05:25:48.650Z,58.67
2024-05-09T05:28:16.582Z,58.22
2024-05-09T05:30:44.043Z,58.94
2024-05-09T05:33:13.365Z,58.69
2024-05-09T05:35:41.877Z,57.22
2024-05-09T05:38:10.392Z,57.69
2024-05-09T05:40:39.140Z,57.50
2024-05-09T05:43:09.929Z,56.89
2024-05-09T05:45:37.585Z,56.60
2024-05-09T05:48:06.384Z,57.34
2024-05-09T05:50:36.802Z,56.81
2024-05-09T05:53:07.703Z,56.48
2024-05-09T05:55:36.533Z,55.12
2024-05-09T05:58:03.725Z,53.84
2024-05-09T06:00:38.122Z,53.31
2024-05-09T06:03:08.601Z,54.26
2024-05-09T06:05:36.606Z,53.58
2024-05-09T06:08:03.765Z,53.67
2024-05-09T06:10:37.798Z,51.73
2024-05-09T06:13:10.105Z,51.80
2024-05-09T06:15:36.963Z,51.80
2024-05-09T06:18:08.417Z,50.89
2024-05-09T06:20:37.912Z,51.56
2024-05-09T06:23:06.753Z,51.71
2024-05-09T06:25:35.610Z,50.36
2024-05-09T06:28:03.631Z,49.57
2024-05-09T06:30:38.361Z,50.35
2024-05-09T06:33:09.586Z,49.71
2024-05-09T06:35:37.642Z,49.18
2024-05-09T06:38:05.140Z,47.63
2024-05-09T06:40:38.052Z,47.67
2024-05-09T06:43:18.301Z,47.31
2024-05-09T06:45:48.674Z,47.04
2024-05-09T06:48:19.302Z,47.68
2024-05-09T06:50:47.020Z,46.50
2024-05-09T06:53:15.141Z,45.92
2024-05-09T06:55:42.368Z,45.79
2024-05-09T06:58:09.660Z,46.06
2024-05-09T07:00:39.830Z,44.80
2024-05-09T07:03:16.026Z,45.28
2024-05-09T07:05:46.055Z,44.98
2024-05-09T07:08:14.090Z,44.32
2024-05-09T07:10:41.831Z,44.82
2024-05-09T07:13:13.369Z,44.42
2024-05-09T07:15:41.653Z,43.18
2024-05-09T07:18:11.085Z,42.89
2024-05-09T07:20:40.124Z,42.26
2024-05-09T07:23:11.748Z,42.20
2024-05-09T07:25:40.374Z,41.66
2024-05-09T07:28:13.561Z,40.98
2024-05-09T07:30:41.080Z,40.96
2024-05-09T07:33:08.407Z,41.63
2024-05-09T07:35:35.672Z,41.41
2024-05-09T07:38:03.108Z,40.26
2024-05-09T07:40:35.855Z,39.62
2024-05-09T07:43:04.687Z,39.83
2024-05-09T07:45:48.221Z,40.15
2024-05-09T07:52:37.716Z,39.15
2024-05-09T07:53:49.072Z,36.15
2024-05-09T07:56:22.106Z,33.04
2024-05-09T07:58:52.036Z,34.17
2024-05-09T08:01:19.649Z,34.21
2024-05-09T08:03:49.076Z,35.10
2024-05-09T08:06:16.381Z,33.85
2024-05-09T08:08:43.430Z,31.64
2024-05-09T08:11:10.513Z,30.96
2024-05-09T08:13:37.621Z,30.61
2024-05-09T08:16:05.357Z,29.82
2024-05-09T08:18:33.105Z,29.80
2024-05-09T08:21:00.194Z,30.52
2024-05-09T08:23:28.338Z,28.18
2024-05-09T08:25:55.215Z,26.25
2024-05-09T08:28:22.144Z,27.59
2024-05-09T08:30:49.515Z,28.51
2024-05-09T08:33:16.786Z,28.19
2024-05-09T08:35:43.746Z,27.79
2024-05-09T08:38:10.824Z,27.19
2024-05-09T08:40:38.501Z,28.71
2024-05-09T08:43:11.630Z,25.99
2024-05-09T08:45:43.854Z,26.16
2024-05-09T08:48:13.889Z,25.48
2024-05-09T08:50:41.790Z,26.71
2024-05-09T08:53:09.293Z,24.25
2024-05-09T08:55:40.460Z,24.58
2024-05-09T08:58:16.807Z,25.14
2024-05-09T09:00:46.090Z,26.51
2024-05-09T09:03:24.695Z,24.97
2024-05-09T09:06:08.580Z,23.81
2024-05-09T09:08:38.998Z,24.86
2024-05-09T09:11:06.562Z,25.34
2024-05-09T09:13:33.470Z,25.76
2024-05-09T09:16:02.469Z,25.54
2024-05-09T09:18:32.824Z,23.50
2024-05-09T09:21:00.854Z,23.16
2024-05-09T09:23:29.474Z,22.94
2024-05-09T09:26:00.316Z,22.92
2024-05-09T09:28:27.448Z,23.86
2024-05-09T09:31:01.339Z,24.05
2024-05-09T09:33:31.166Z,23.24
2024-05-09T09:35:58.301Z,23.42
2024-05-09T09:38:30.577Z,24.03
2024-05-09T09:40:59.795Z,23.63
2024-05-09T09:43:27.800Z,23.63
2024-05-09T09:45:59.368Z,23.54
2024-05-09T09:48:27.318Z,21.11
2024-05-09T09:50:56.499Z,22.10
2024-05-09T09:53:24.389Z,21.85
2024-05-09T09:55:52.901Z,20.54
2024-05-09T09:58:20.092Z,21.62
2024-05-09T10:00:47.629Z,21.61
2024-05-09T10:03:14.997Z,20.63
2024-05-09T10:05:46.252Z,20.96
2024-05-09T10:08:16.327Z,21.53
2024-05-09T10:10:50.114Z,20.85
2024-05-09T10:13:18.048Z,20.32
2024-05-09T10:15:52.281Z,20.80
2024-05-09T10:18:26.337Z,20.77
2024-05-09T10:20:55.792Z,21.64
2024-05-09T10:23:34.542Z,21.33
2024-05-09T10:26:04.552Z,20.79
2024-05-09T10:28:33.875Z,21.04
2024-05-09T10:31:14.808Z,20.37
2024-05-09T10:33:52.137Z,20.09
2024-05-09T10:36:24.901Z,20.46
2024-05-09T10:38:53.551Z,20.52
2024-05-09T10:41:22.239Z,20.00
2024-05-09T10:43:50.753Z,19.96
2024-05-09T10:46:21.186Z,20.68
2024-05-09T10:48:49.862Z,19.94
2024-05-09T10:51:21.386Z,19.68
2024-05-09T10:53:48.368Z,20.02
2024-05-09T10:56:16.283Z,20.67
2024-05-09T10:58:44.494Z,20.07
2024-05-09T11:01:13.292Z,20.81
2024-05-09T11:03:40.659Z,20.79
2024-05-09T11:06:09.672Z,20.44
2024-05-09T11:08:37.913Z,20.94
2024-05-09T11:11:07.598Z,20.67
2024-05-09T11:13:37.303Z,21.41
2024-05-09T11:16:06.418Z,21.99
2024-05-09T11:18:37.792Z,22.60
2024-05-09T11:21:13.538Z,22.99
2024-05-09T11:23:41.140Z,23.06
2024-05-09T11:26:10.294Z,22.98
2024-05-09T11:28:37.159Z,23.14
2024-05-09T11:31:10.040Z,22.89
2024-05-09T11:33:39.299Z,23.18
2024-05-09T11:36:07.647Z,23.27
2024-05-09T11:38:34.986Z,23.29
2024-05-09T11:41:02.807Z,23.37
2024-05-09T11:43:29.721Z,23.68
2024-05-09T11:46:00.475Z,23.68
2024-05-09T11:48:28.366Z,23.62
2024-05-09T11:50:56.374Z,23.67
2024-05-09T11:53:23.236Z,23.36
2024-05-09T11:55:50.211Z,23.28
2024-05-09T11:58:18.500Z,23.70
2024-05-09T12:00:46.751Z,23.95
2024-05-09T12:03:14.437Z,23.92
2024-05-09T12:05:41.830Z,23.88
2024-05-09T12:08:09.534Z,23.77
2024-05-09T12:10:37.500Z,23.53
2024-05-09T12:13:06.681Z,23.92
2024-05-09T12:15:38.700Z,24.01
2024-05-09T12:18:07.553Z,23.88
2024-05-09T12:20:38.586Z,23.73
2024-05-09T12:23:09.356Z,23.70
2024-05-09T12:25:38.673Z,23.91
2024-05-09T12:28:06.572Z,23.94
2024-05-09T12:30:38.364Z,24.19
2024-05-09T12:33:08.872Z,23.97
2024-05-09T12:35:36.473Z,23.74
2024-05-09T12:38:04.285Z,24.19
2024-05-09T12:40:36.136Z,24.73
2024-05-09T12:43:10.216Z,24.68
2024-05-09T12:45:39.177Z,24.86
2024-05-09T12:48:10.828Z,25.08
2024-05-09T12:50:41.418Z,25.20
2024-05-09T12:53:08.938Z,25.33
2024-05-09T12:55:44.588Z,25.46
2024-05-09T12:58:23.635Z,25.17
2024-05-09T13:00:53.765Z,25.22
2024-05-09T13:03:21.197Z,25.25
2024-05-09T13:05:49.863Z,25.38
2024-05-09T13:08:17.386Z,25.38
2024-05-09T13:10:44.833Z,25.27
2024-05-09T13:13:12.347Z,25.16
2024-05-09T13:15:39.649Z,25.16
2024-05-09T13:18:07.596Z,25.06
2024-05-09T13:20:37.022Z,25.22
2024-05-09T13:23:06.474Z,25.29
2024-05-09T13:25:35.092Z,25.44
2024-05-09T13:28:03.898Z,25.39
2024-05-09T13:30:39.188Z,25.29
2024-05-09T13:33:13.566Z,25.19
2024-05-09T13:35:46.808Z,25.39
2024-05-09T13:38:17.635Z,25.75
2024-05-09T13:40:44.864Z,25.79
2024-05-09T13:43:12.472Z,26.08
2024-05-09T13:45:40.210Z,26.15
2024-05-09T13:48:09.545Z,26.17
2024-05-09T13:50:37.223Z,26.43
2024-05-09T13:53:07.027Z,26.39
2024-05-09T13:55:38.086Z,26.44
2024-05-09T13:58:06.523Z,26.66
2024-05-09T14:00:44.044Z,26.66
2024-05-09T14:03:17.022Z,26.51
2024-05-09T14:05:46.048Z,26.70
2024-05-09T14:08:15.197Z,26.92
2024-05-09T14:10:44.348Z,26.65
2024-05-09T14:13:12.416Z,26.68
2024-05-09T14:15:40.323Z,26.58
2024-05-09T14:18:11.519Z,26.59
2024-05-09T14:20:41.001Z,26.63
2024-05-09T14:23:07.907Z,26.30
2024-05-09T14:25:38.698Z,26.19
2024-05-09T14:28:09.744Z,26.25
2024-05-09T14:30:39.422Z,26.36
2024-05-09T14:33:08.634Z,26.45
2024-05-09T14:35:39.450Z,26.33
2024-05-09T14:38:07.565Z,26.38
2024-05-09T14:40:41.560Z,26.25
2024-05-09T14:43:13.374Z,26.41
2024-05-09T14:45:41.605Z,26.17
2024-05-09T14:48:09.330Z,26.32
2024-05-09T14:50:39.413Z,26.34
2024-05-09T14:53:11.744Z,26.43
2024-05-09T14:55:40.935Z,26.57
2024-05-09T14:58:10.676Z,26.63
2024-05-09T15:00:46.237Z,26.77
2024-05-09T15:03:21.324Z,27.08
2024-05-09T15:05:49.440Z,27.16
2024-05-09T15:08:18.021Z,27.20
2024-05-09T15:10:45.771Z,27.24
2024-05-09T15:13:15.574Z,27.31
2024-05-09T15:15:43.706Z,27.48
2024-05-09T15:18:11.231Z,27.67
2024-05-09T15:20:40.182Z,27.66
2024-05-09T15:23:07.591Z,27.70
2024-05-09T15:25:35.817Z,27.63
2024-05-09T15:28:04.216Z,27.40
2024-05-09T15:30:33.455Z,27.45
2024-05-09T15:33:05.754Z,27.38
2024-05-09T15:35:33.776Z,27.58
2024-05-09T15:38:02.704Z,27.29
2024-05-09T15:40:37.247Z,27.58
2024-05-09T15:43:08.682Z,27.47
2024-05-09T15:45:36.803Z,27.41
2024-05-09T15:48:05.464Z,27.40
2024-05-09T15:50:38.188Z,27.32
2024-05-09T15:53:09.792Z,27.23
2024-05-09T15:55:37.913Z,27.49
2024-05-09T15:58:05.647Z,27.68
2024-05-09T16:00:38.321Z,27.74
2024-05-09T16:03:13.440Z,27.81
2024-05-09T16:05:45.083Z,27.70
2024-05-09T16:08:13.454Z,27.99
2024-05-09T16:10:44.259Z,28.08
2024-05-09T16:13:12.654Z,28.16
2024-05-09T16:15:39.942Z,28.02
2024-05-09T16:18:08.542Z,28.17
2024-05-09T16:20:40.084Z,28.05
2024-05-09T16:23:09.820Z,28.05
2024-05-09T16:25:37.755Z,28.15
2024-05-09T16:28:09.047Z,28.31
2024-05-09T16:30:40.955Z,28.37
2024-05-09T16:33:08.805Z,28.46
2024-05-09T16:35:37.289Z,28.23
2024-05-09T16:38:05.742Z,28.43
2024-05-09T16:40:38.764Z,28.49
2024-05-09T16:43:12.853Z,28.72
2024-05-09T16:45:43.642Z,28.81
2024-05-09T16:48:12.135Z,28.81
2024-05-09T16:50:39.268Z,28.82
2024-05-09T16:53:06.847Z,28.96
2024-05-09T16:55:35.450Z,28.98
2024-05-09T16:58:03.526Z,29.02
2024-05-09T17:00:39.049Z,29.02
2024-05-09T17:03:12.745Z,29.32
2024-05-09T17:05:41.242Z,29.21
2024-05-09T17:08:08.977Z,29.36
2024-05-09T17:10:36.635Z,29.44
2024-05-09T17:13:06.189Z,29.48
2024-05-09T17:15:34.968Z,29.62
2024-05-09T17:18:03.128Z,29.51
2024-05-09T17:20:34.463Z,29.67
2024-05-09T17:23:05.641Z,29.58
2024-05-09T17:25:33.507Z,29.77
2024-05-09T17:28:06.356Z,29.86
2024-05-09T17:30:37.247Z,29.92
2024-05-09T17:33:07.743Z,29.91
2024-05-09T17:35:36.366Z,30.13
2024-05-09T17:38:05.117Z,30.21
2024-05-09T17:40:35.767Z,30.34
2024-05-09T17:43:06.276Z,30.50
2024-05-09T17:45:34.488Z,30.45
2024-05-09T17:48:01.979Z,30.38
2024-05-09T17:52:59.268Z,30.49
2024-05-09T17:55:26.407Z,30.80
2024-05-09T17:57:53.677Z,30.91
2024-05-09T18:00:29.152Z,31.06
2024-05-09T18:03:04.526Z,31.43
2024-05-09T18:05:32.165Z,31.85
2024-05-09T18:07:59.199Z,31.81
2024-05-09T18:10:33.159Z,31.73
2024-05-09T18:13:05.132Z,32.16
2024-05-09T18:15:32.136Z,32.18
2024-05-09T18:17:59.610Z,32.19
2024-05-09T18:20:37.196Z,32.71
2024-05-09T18:23:10.115Z,32.86
2024-05-09T18:25:37.096Z,33.19
2024-05-09T18:28:04.896Z,33.68
2024-05-09T18:30:35.306Z,33.78
2024-05-09T18:33:05.838Z,34.06
2024-05-09T18:35:34.075Z,34.29
2024-05-09T18:38:01.208Z,34.53
2024-05-09T18:40:34.116Z,34.73
2024-05-09T18:43:06.455Z,35.02
2024-05-09T18:45:35.758Z,35.37
2024-05-09T18:48:04.802Z,35.48
2024-05-09T18:50:36.174Z,35.70
2024-05-09T18:53:06.259Z,35.88
2024-05-09T18:55:33.562Z,35.88
2024-05-09T18:58:00.595Z,36.05
2024-05-09T19:00:34.453Z,36.57
2024-05-09T19:03:06.343Z,36.75
2024-05-09T19:05:36.086Z,36.50
2024-05-09T19:08:03.540Z,36.74
2024-05-09T19:10:34.432Z,36.88
2024-05-09T19:13:07.313Z,36.91
2024-05-09T19:15:38.500Z,38.25
2024-05-09T19:18:06.475Z,38.32
2024-05-09T19:20:35.616Z,38.45
2024-05-09T19:23:04.611Z,37.99
2024-05-09T19:25:32.554Z,37.30
2024-05-09T19:27:59.964Z,37.28
2024-05-09T19:30:36.426Z,37.35
2024-05-09T19:33:08.097Z,37.84
2024-05-09T19:35:35.196Z,37.95
2024-05-09T19:38:02.172Z,38.12
2024-05-09T19:40:32.187Z,38.43
2024-05-09T19:43:02.714Z,38.67
2024-05-09T19:45:30.569Z,38.65
2024-05-09T19:47:58.005Z,38.91
2024-05-09T19:50:32.840Z,39.20
2024-05-09T19:53:08.337Z,39.24
2024-05-09T19:55:35.290Z,39.80
2024-05-09T19:58:05.330Z,39.35
2024-05-09T20:00:39.549Z,39.71
2024-05-09T20:03:09.630Z,39.98
2024-05-09T20:05:37.733Z,39.81
2024-05-09T20:08:06.135Z,40.13
2024-05-09T20:10:35.382Z,40.53
2024-05-09T20:13:06.675Z,40.74
2024-05-09T20:15:36.423Z,41.09
2024-05-09T20:18:04.387Z,41.48
2024-05-09T20:20:38.016Z,41.66
2024-05-09T20:23:09.661Z,41.80
2024-05-09T20:25:36.917Z,42.17
2024-05-09T20:28:04.351Z,42.41
2024-05-09T20:30:34.358Z,42.95
2024-05-09T20:33:04.437Z,44.23
2024-05-09T20:35:32.936Z,44.12
2024-05-09T20:38:00.806Z,43.23
2024-05-09T20:40:32.697Z,43.19
2024-05-09T20:43:03.786Z,43.24
2024-05-09T20:45:30.937Z,43.42
2024-05-09T20:47:58.466Z,43.55
2024-05-09T20:50:35.643Z,43.68
2024-05-09T20:53:08.852Z,43.73
2024-05-09T20:55:35.771Z,43.79
2024-05-09T20:58:02.727Z,43.79
2024-05-09T21:00:38.669Z,43.74
2024-05-09T21:03:09.791Z,43.84
2024-05-09T21:05:37.164Z,43.77
2024-05-09T21:08:05.149Z,43.80
2024-05-09T21:10:33.636Z,43.72
2024-05-09T21:13:03.237Z,43.71
2024-05-09T21:15:31.376Z,44.13
2024-05-09T21:17:58.836Z,44.34
2024-05-09T21:20:31.187Z,44.64
2024-05-09T21:23:03.907Z,45.02
2024-05-09T21:25:31.577Z,45.17
2024-05-09T21:27:58.857Z,45.16
2024-05-09T21:30:32.837Z,45.35
2024-05-09T21:33:09.669Z,45.62
2024-05-09T21:35:38.118Z,45.35
2024-05-09T21:38:05.574Z,45.57
2024-05-09T21:40:35.175Z,45.77
2024-05-09T21:43:04.713Z,45.80
2024-05-09T21:45:32.705Z,45.93
2024-05-09T21:48:00.195Z,46.08
2024-05-09T21:50:35.912Z,46.13
2024-05-09T21:53:07.097Z,46.34
2024-05-09T21:55:34.434Z,46.53
2024-05-09T21:58:01.444Z,46.68
2024-05-09T22:03:15.051Z,47.19
2024-05-09T22:05:43.963Z,47.26
2024-05-09T22:08:11.467Z,47.50
2024-05-09T22:10:38.606Z,47.80
2024-05-09T22:13:06.822Z,48.06
2024-05-09T22:15:36.813Z,48.20
2024-05-09T22:18:05.394Z,48.26
2024-05-09T22:20:37.303Z,48.11
2024-05-09T22:23:07.801Z,48.17
2024-05-09T22:25:35.916Z,48.21
2024-05-09T22:28:03.345Z,48.40
2024-05-09T22:30:37.035Z,48.52
2024-05-09T22:33:08.736Z,48.53
2024-05-09T22:35:37.036Z,48.78
2024-05-09T22:38:04.199Z,48.85
2024-05-09T22:40:41.670Z,48.99
2024-05-09T22:43:18.171Z,49.22
2024-05-09T22:45:46.400Z,49.05
2024-05-09T22:48:13.882Z,49.15
2024-05-09T22:50:41.099Z,49.39
2024-05-09T22:53:08.271Z,49.40
2024-05-09T22:55:35.215Z,49.76
2024-05-09T22:58:02.210Z,49.72
2024-05-09T23:00:31.912Z,49.80
2024-05-09T23:03:01.439Z,49.90
2024-05-09T23:05:28.926Z,50.01
2024-05-09T23:07:56.064Z,50.20
2024-05-09T23:10:31.038Z,49.91
2024-05-09T23:13:02.544Z,49.84
2024-05-09T23:15:29.725Z,51.72
2024-05-09T23:17:59.014Z,51.66
2024-05-09T23:20:33.741Z,49.85
2024-05-09T23:23:06.416Z,49.57
2024-05-09T23:25:34.053Z,50.30
2024-05-09T23:28:01.200Z,49.67
2024-05-09T23:30:36.069Z,49.48
2024-05-09T23:33:07.248Z,49.74
2024-05-09T23:35:34.279Z,49.80
2024-05-09T23:38:01.219Z,49.90
2024-05-09T23:40:37.587Z,50.46
2024-05-09T23:43:08.583Z,51.05
2024-05-09T23:45:35.900Z,51.37
2024-05-09T23:48:03.586Z,51.68
2024-05-09T23:50:35.040Z,51.82
2024-05-09T23:53:06.434Z,52.19
2024-05-09T23:55:34.918Z,52.37
2024-05-09T23:58:02.006Z,52.66
