createdAt,value
2023-01-29T00:01:31.802Z,71.31
2023-01-29T00:03:59.609Z,71.49
2023-01-29T00:06:28.842Z,71.31
2023-01-29T00:08:56.587Z,71.29
2023-01-29T00:11:25.513Z,70.76
2023-01-29T00:13:53.583Z,71.29
2023-01-29T00:16:21.441Z,71.16
2023-01-29T00:18:49.183Z,71.36
2023-01-29T00:21:19.563Z,72.21
2023-01-29T00:23:48.881Z,72.35
2023-01-29T00:26:17.045Z,72.17
2023-01-29T00:28:45.021Z,72.03
2023-01-29T00:31:14.784Z,72.05
2023-01-29T00:33:42.776Z,71.79
2023-01-29T00:36:12.648Z,74.05
2023-01-29T00:38:40.867Z,73.49
2023-01-29T00:41:28.858Z,72.18
2023-01-29T00:44:14.247Z,71.39
2023-01-29T00:46:42.144Z,72.54
2023-01-29T00:49:10.378Z,73.07
2023-01-29T00:51:39.554Z,74.60
2023-01-29T00:54:07.823Z,72.72
2023-01-29T00:56:38.226Z,74.41
2023-01-29T00:59:06.172Z,72.98
2023-01-29T01:01:51.212Z,72.38
2023-01-29T01:04:19.040Z,72.05
2023-01-29T01:06:46.735Z,73.26
2023-01-29T01:09:34.405Z,72.88
2023-01-29T01:12:03.461Z,73.09
2023-01-29T01:14:31.234Z,73.57
2023-01-29T01:16:59.077Z,73.51
2023-01-29T01:19:26.825Z,73.75
2023-01-29T01:21:54.598Z,75.19
2023-01-29T01:24:23.326Z,74.59
2023-01-29T01:26:51.327Z,73.96
2023-01-29T01:29:20.528Z,74.64
2023-01-29T01:31:48.395Z,73.12
2023-01-29T01:34:16.640Z,73.88
2023-01-29T01:36:44.401Z,75.12
2023-01-29T01:39:12.178Z,75.11
2023-01-29T01:41:39.906Z,75.49
2023-01-29T01:44:08.059Z,74.77
2023-01-29T01:46:38.844Z,74.50
2023-01-29T01:49:10.621Z,73.02
2023-01-29T01:51:41.769Z,72.91
2023-01-29T01:54:12.778Z,72.90
2023-01-29T01:56:45.698Z,73.18
2023-01-29T01:59:16.510Z,72.87
2023-01-29T02:01:50.102Z,74.32
2023-01-29T02:04:39.268Z,73.35
2023-01-29T02:07:27.057Z,73.99
2023-01-29T02:10:01.347Z,72.65
2023-01-29T02:12:31.138Z,73.14
2023-01-29T02:14:59.033Z,72.32
2023-01-29T02:17:28.214Z,72.38
2023-01-29T02:20:07.299Z,73.37
2023-01-29T02:22:55.121Z,72.10
2023-01-29T02:25:51.638Z,72.67
2023-01-29T02:28:40.298Z,72.83
2023-01-29T02:31:14.037Z,72.49
2023-01-29T02:33:52.416Z,72.36
2023-01-29T02:36:30.037Z,73.15
2023-01-29T02:39:06.062Z,72.00
2023-01-29T02:41:41.116Z,72.76
2023-01-29T02:44:23.150Z,71.67
2023-01-29T02:46:58.654Z,70.52
2023-01-29T02:49:33.641Z,71.56
2023-01-29T02:52:07.472Z,71.68
2023-01-29T02:54:43.069Z,72.77
2023-01-29T02:57:17.165Z,72.01
2023-01-29T02:59:51.299Z,71.58
2023-01-29T03:02:24.287Z,71.66
2023-01-29T03:05:01.665Z,70.98
2023-01-29T03:07:45.863Z,70.69
2023-01-29T03:10:18.768Z,71.01
2023-01-29T03:12:52.238Z,70.08
2023-01-29T03:15:27.279Z,70.94
2023-01-29T03:17:59.833Z,69.56
2023-01-29T03:20:32.552Z,69.94
2023-01-29T03:23:04.918Z,70.42
2023-01-29T03:25:53.813Z,69.67
2023-01-29T03:28:40.623Z,69.60
2023-01-29T03:31:30.794Z,69.37
2023-01-29T03:34:04.278Z,70.41
2023-01-29T03:36:39.877Z,71.25
2023-01-29T03:39:09.089Z,71.91
2023-01-29T03:41:42.131Z,72.31
2023-01-29T03:44:16.492Z,71.89
2023-01-29T03:46:54.787Z,70.70
2023-01-29T03:49:31.472Z,71.16
2023-01-29T03:52:05.521Z,70.47
2023-01-29T03:54:40.571Z,70.36
2023-01-29T03:57:16.486Z,70.27
2023-01-29T03:59:51.078Z,71.74
2023-01-29T04:02:28.091Z,71.40
2023-01-29T04:05:00.262Z,70.34
2023-01-29T04:07:33.432Z,69.02
2023-01-29T04:10:04.070Z,68.57
2023-01-29T04:12:39.286Z,68.69
2023-01-29T04:15:12.118Z,68.83
2023-01-29T04:17:44.150Z,69.01
2023-01-29T04:20:13.002Z,67.88
2023-01-29T04:22:41.566Z,68.93
2023-01-29T04:25:15.882Z,69.63
2023-01-29T04:27:51.295Z,67.90
2023-01-29T04:30:29.911Z,68.66
2023-01-29T04:33:18.353Z,68.16
2023-01-29T04:36:07.198Z,68.16
2023-01-29T04:38:48.588Z,67.92
2023-01-29T04:41:22.821Z,66.35
2023-01-29T04:43:59.515Z,66.75
2023-01-29T04:46:32.794Z,66.76
2023-01-29T04:49:14.160Z,66.27
2023-01-29T04:51:50.445Z,65.26
2023-01-29T04:54:29.882Z,66.25
2023-01-29T04:57:05.892Z,66.60
2023-01-29T04:59:37.448Z,65.73
2023-01-29T05:02:07.684Z,65.99
2023-01-29T05:04:39.290Z,66.52
2023-01-29T05:07:12.362Z,67.15
2023-01-29T05:09:40.945Z,66.89
2023-01-29T05:12:12.043Z,68.06
2023-01-29T05:14:42.512Z,66.22
2023-01-29T05:17:16.284Z,65.01
2023-01-29T05:19:45.878Z,64.59
2023-01-29T05:22:17.059Z,65.07
2023-01-29T05:24:46.541Z,67.51
2023-01-29T05:27:36.903Z,65.82
2023-01-29T05:30:05.961Z,65.53
2023-01-29T05:32:33.737Z,66.04
2023-01-29T05:35:02.911Z,64.70
2023-01-29T05:37:30.690Z,64.34
2023-01-29T05:39:58.431Z,64.16
2023-01-29T05:42:26.318Z,65.83
2023-01-29T05:44:54.351Z,65.96
2023-01-29T05:47:22.364Z,65.70
2023-01-29T05:49:50.088Z,67.25
2023-01-29T05:52:19.255Z,66.19
2023-01-29T05:54:47.059Z,66.77
2023-01-29T05:57:16.289Z,66.17
2023-01-29T05:59:44.060Z,68.67
2023-01-29T06:02:11.963Z,68.89
2023-01-29T06:04:39.758Z,68.61
2023-01-29T06:07:07.509Z,66.50
2023-01-29T06:09:36.751Z,67.84
2023-01-29T06:12:06.144Z,67.30
2023-01-29T06:14:33.894Z,67.34
2023-01-29T06:17:01.610Z,67.50
2023-01-29T06:19:29.393Z,66.98
2023-01-29T06:21:57.408Z,66.09
2023-01-29T06:24:25.312Z,65.48
2023-01-29T06:26:54.796Z,65.16
2023-01-29T06:29:22.553Z,65.93
2023-01-29T06:31:50.376Z,66.10
2023-01-29T06:34:18.287Z,66.49
2023-01-29T06:36:46.032Z,66.26
2023-01-29T06:39:13.882Z,65.89
2023-01-29T06:41:41.728Z,66.54
2023-01-29T06:44:10.794Z,67.40
2023-01-29T06:46:38.527Z,68.06
2023-01-29T06:49:06.303Z,68.08
2023-01-29T06:51:34.111Z,70.07
2023-01-29T06:54:01.898Z,69.02
2023-01-29T06:56:29.724Z,69.95
2023-01-29T06:58:57.520Z,71.31
2023-01-29T07:01:35.684Z,71.62
2023-01-29T07:04:04.331Z,71.35
2023-01-29T07:06:32.696Z,71.52
2023-01-29T07:09:00.497Z,70.10
2023-01-29T07:11:28.306Z,70.11
2023-01-29T07:13:56.049Z,70.22
2023-01-29T07:16:24.942Z,70.97
2023-01-29T07:18:54.108Z,70.95
2023-01-29T07:21:21.985Z,70.20
2023-01-29T07:23:49.743Z,70.44
2023-01-29T07:26:18.084Z,70.51
2023-01-29T07:28:45.818Z,71.41
2023-01-29T07:31:15.621Z,70.53
2023-01-29T07:33:44.846Z,71.74
2023-01-29T07:36:14.556Z,71.86
2023-01-29T07:38:42.587Z,72.21
2023-01-29T07:41:12.357Z,71.53
2023-01-29T07:43:40.091Z,73.80
2023-01-29T07:46:08.078Z,75.19
2023-01-29T07:48:36.164Z,74.04
2023-01-29T07:51:03.962Z,72.72
2023-01-29T07:53:33.089Z,71.24
2023-01-29T07:56:00.814Z,72.01
2023-01-29T07:58:28.614Z,71.34
2023-01-29T08:00:56.353Z,71.29
2023-01-29T08:03:24.070Z,71.32
2023-01-29T08:05:51.883Z,72.59
2023-01-29T08:08:20.279Z,74.01
2023-01-29T08:10:49.459Z,73.90
2023-01-29T08:13:17.245Z,73.80
2023-01-29T08:15:46.237Z,73.80
2023-01-29T08:18:14.561Z,72.82
2023-01-29T08:20:42.360Z,73.18
2023-01-29T08:23:15.771Z,74.64
2023-01-29T08:25:43.834Z,76.07
2023-01-29T08:28:13.188Z,73.94
2023-01-29T08:30:41.419Z,73.40
2023-01-29T08:33:09.140Z,73.19
2023-01-29T08:35:37.211Z,72.73
2023-01-29T08:38:06.185Z,74.29
2023-01-29T08:40:35.476Z,74.03
2023-01-29T08:43:07.677Z,72.94
2023-01-29T08:45:41.041Z,73.13
2023-01-29T08:48:09.380Z,72.75
2023-01-29T08:50:37.851Z,70.52
2023-01-29T08:53:08.167Z,67.68
2023-01-29T08:55:37.229Z,70.53
2023-01-29T08:58:05.673Z,69.83
2023-01-29T09:00:33.850Z,70.25
2023-01-29T09:03:03.792Z,71.24
2023-01-29T09:05:31.568Z,69.62
2023-01-29T09:07:59.793Z,69.11
2023-01-29T09:10:28.038Z,70.75
2023-01-29T09:12:55.763Z,71.24
2023-01-29T09:15:23.636Z,72.48
2023-01-29T09:17:51.612Z,71.75
2023-01-29T09:20:21.367Z,71.27
2023-01-29T09:22:49.517Z,73.14
2023-01-29T09:25:17.743Z,72.01
2023-01-29T09:27:45.589Z,73.62
2023-01-29T09:30:14.045Z,72.26
2023-01-29T09:32:57.254Z,71.81
2023-01-29T09:35:26.429Z,69.30
2023-01-29T09:37:54.241Z,67.06
2023-01-29T09:40:27.713Z,67.66
2023-01-29T09:42:57.792Z,67.90
2023-01-29T09:45:29.401Z,66.59
2023-01-29T09:48:00.219Z,67.46
2023-01-29T09:50:39.900Z,67.18
2023-01-29T09:53:18.487Z,68.28
2023-01-29T09:55:50.082Z,66.23
2023-01-29T09:58:22.339Z,66.85
2023-01-29T10:00:59.772Z,66.99
2023-01-29T10:03:45.023Z,67.38
2023-01-29T10:06:42.197Z,68.79
2023-01-29T10:10:00.333Z,68.46
2023-01-29T10:12:47.355Z,67.66
2023-01-29T10:15:29.408Z,67.54
2023-01-29T10:18:13.351Z,68.08
2023-01-29T10:20:52.096Z,67.15
2023-01-29T10:23:27.138Z,66.33
2023-01-29T10:25:55.614Z,66.08
2023-01-29T10:28:29.848Z,64.84
2023-01-29T10:31:01.176Z,64.19
2023-01-29T10:33:49.355Z,64.13
2023-01-29T10:36:27.742Z,63.91
2023-01-29T10:38:57.128Z,64.92
2023-01-29T10:41:42.686Z,64.96
2023-01-29T10:44:24.760Z,64.36
2023-01-29T10:47:08.272Z,66.47
2023-01-29T10:49:51.714Z,66.65
2023-01-29T10:52:33.529Z,68.04
2023-01-29T10:55:14.792Z,67.65
2023-01-29T10:57:58.200Z,67.26
2023-01-29T11:00:30.428Z,67.12
2023-01-29T11:02:58.265Z,67.74
2023-01-29T11:05:34.103Z,68.00
2023-01-29T11:08:06.332Z,68.25
2023-01-29T11:10:42.764Z,65.66
2023-01-29T11:13:15.546Z,65.89
2023-01-29T11:15:43.468Z,66.28
2023-01-29T11:18:15.374Z,65.18
2023-01-29T11:20:45.376Z,63.91
2023-01-29T11:23:27.710Z,65.52
2023-01-29T11:25:58.262Z,64.88
2023-01-29T11:28:40.055Z,67.71
2023-01-29T11:31:19.584Z,66.83
2023-01-29T11:33:48.027Z,65.80
2023-01-29T11:36:32.729Z,66.33
2023-01-29T11:39:14.841Z,67.80
2023-01-29T11:41:50.579Z,67.77
2023-01-29T11:44:25.380Z,68.78
2023-01-29T11:46:53.187Z,68.33
2023-01-29T11:49:29.640Z,68.05
2023-01-29T11:51:58.722Z,68.35
2023-01-29T11:54:31.990Z,66.33
2023-01-29T11:57:02.071Z,65.89
2023-01-29T11:59:44.186Z,65.31
2023-01-29T12:02:26.514Z,65.55
2023-01-29T12:04:56.902Z,65.30
2023-01-29T12:07:24.961Z,64.65
2023-01-29T12:09:57.686Z,63.51
2023-01-29T12:12:37.598Z,63.97
2023-01-29T12:15:16.058Z,63.31
2023-01-29T12:17:48.464Z,64.20
2023-01-29T12:20:20.731Z,63.28
2023-01-29T12:22:54.495Z,63.02
2023-01-29T12:25:24.388Z,65.90
2023-01-29T12:28:01.597Z,65.64
2023-01-29T12:30:37.452Z,65.51
2023-01-29T12:33:14.574Z,66.04
2023-01-29T12:35:47.113Z,67.50
2023-01-29T12:38:19.155Z,65.80
2023-01-29T12:40:53.206Z,65.37
2023-01-29T12:43:30.036Z,66.28
2023-01-29T12:45:59.719Z,66.50
2023-01-29T12:48:31.637Z,65.34
2023-01-29T12:51:07.282Z,66.02
2023-01-29T12:53:40.172Z,66.12
2023-01-29T12:56:13.214Z,67.35
2023-01-29T12:58:46.457Z,66.83
2023-01-29T13:01:22.054Z,66.68
2023-01-29T13:03:56.525Z,66.23
2023-01-29T13:06:32.974Z,66.10
2023-01-29T13:09:04.481Z,65.42
2023-01-29T13:11:38.756Z,66.77
2023-01-29T13:14:18.145Z,66.15
2023-01-29T13:16:50.690Z,66.70
2023-01-29T13:19:27.422Z,67.39
2023-01-29T13:21:57.320Z,68.01
2023-01-29T13:24:28.422Z,67.97
2023-01-29T13:26:56.176Z,68.72
2023-01-29T13:29:27.685Z,68.29
2023-01-29T13:31:57.234Z,68.36
2023-01-29T13:34:28.522Z,68.11
2023-01-29T13:36:58.278Z,68.37
2023-01-29T13:39:29.830Z,68.17
2023-01-29T13:41:59.707Z,68.20
2023-01-29T13:44:34.665Z,67.36
2023-01-29T13:47:05.188Z,66.54
2023-01-29T13:49:39.668Z,67.18
2023-01-29T13:52:24.826Z,67.91
2023-01-29T13:54:58.036Z,66.68
2023-01-29T13:57:47.398Z,68.11
2023-01-29T14:00:44.889Z,67.82
2023-01-29T14:04:04.240Z,68.76
2023-01-29T14:06:53.029Z,67.46
2023-01-29T14:10:02.486Z,67.11
2023-01-29T14:12:38.889Z,68.27
2023-01-29T14:15:22.203Z,68.31
2023-01-29T14:18:00.770Z,67.74
2023-01-29T14:20:45.058Z,67.78
2023-01-29T14:23:25.424Z,68.46
2023-01-29T14:25:53.241Z,70.77
2023-01-29T14:28:24.521Z,69.42
2023-01-29T14:30:52.941Z,70.46
2023-01-29T14:33:27.651Z,69.78
2023-01-29T14:35:58.337Z,68.74
2023-01-29T14:38:29.461Z,68.16
2023-01-29T14:41:19.544Z,68.79
2023-01-29T14:43:47.336Z,69.56
2023-01-29T14:46:44.324Z,70.14
2023-01-29T14:49:12.286Z,70.73
2023-01-29T14:51:45.054Z,71.92
2023-01-29T14:54:24.206Z,71.65
2023-01-29T14:56:59.520Z,71.24
2023-01-29T14:59:33.813Z,70.74
2023-01-29T15:02:06.502Z,71.13
2023-01-29T15:04:42.244Z,71.47
2023-01-29T15:07:20.973Z,70.80
2023-01-29T15:10:13.498Z,72.13
2023-01-29T15:12:51.610Z,73.41
2023-01-29T15:15:21.646Z,73.07
2023-01-29T15:17:57.766Z,72.09
2023-01-29T15:20:31.655Z,71.79
2023-01-29T15:22:59.663Z,73.52
2023-01-29T15:25:31.549Z,71.92
2023-01-29T15:28:00.769Z,74.01
2023-01-29T15:30:34.188Z,74.74
2023-01-29T15:33:03.769Z,73.51
2023-01-29T15:35:35.545Z,73.13
2023-01-29T15:38:06.058Z,73.28
2023-01-29T15:40:35.602Z,73.64
2023-01-29T15:43:03.324Z,74.22
2023-01-29T15:45:33.043Z,75.32
2023-01-29T15:48:06.700Z,75.09
2023-01-29T15:50:37.656Z,75.00
2023-01-29T15:53:09.758Z,75.28
2023-01-29T15:55:39.010Z,74.90
2023-01-29T15:58:08.550Z,74.87
2023-01-29T16:00:37.052Z,74.87
2023-01-29T16:03:15.443Z,76.04
2023-01-29T16:05:43.774Z,74.29
2023-01-29T16:08:15.470Z,73.59
2023-01-29T16:10:47.218Z,73.63
2023-01-29T16:13:22.152Z,72.98
2023-01-29T16:15:57.975Z,73.27
2023-01-29T16:18:29.661Z,73.54
2023-01-29T16:20:59.478Z,73.96
2023-01-29T16:23:30.545Z,74.51
2023-01-29T16:26:06.260Z,75.88
2023-01-29T16:28:34.434Z,76.10
2023-01-29T16:31:04.300Z,75.85
2023-01-29T16:33:36.815Z,76.76
2023-01-29T16:36:11.661Z,76.48
2023-01-29T16:38:43.200Z,76.63
2023-01-29T16:41:30.971Z,76.22
2023-01-29T16:44:00.193Z,77.18
2023-01-29T16:46:34.108Z,75.83
2023-01-29T16:49:02.684Z,78.46
2023-01-29T16:51:31.830Z,76.71
2023-01-29T16:54:02.587Z,75.80
2023-01-29T16:56:34.233Z,75.83
2023-01-29T16:59:04.386Z,75.42
2023-01-29T17:01:34.855Z,76.24
2023-01-29T17:04:08.983Z,76.48
2023-01-29T17:06:37.183Z,78.49
2023-01-29T17:09:06.169Z,80.44
2023-01-29T17:11:38.499Z,78.39
2023-01-29T17:14:07.914Z,81.60
2023-01-29T17:16:37.675Z,83.79
2023-01-29T17:19:20.843Z,82.00
2023-01-29T17:21:48.786Z,80.81
2023-01-29T17:24:16.540Z,81.71
2023-01-29T17:26:45.934Z,80.77
2023-01-29T17:29:16.540Z,81.20
2023-01-29T17:31:44.453Z,80.34
2023-01-29T17:34:14.919Z,80.76
2023-01-29T17:36:42.927Z,79.26
2023-01-29T17:39:18.078Z,77.73
2023-01-29T17:41:50.602Z,78.80
2023-01-29T17:44:18.709Z,78.48
2023-01-29T17:46:47.466Z,77.55
2023-01-29T17:49:23.331Z,77.52
2023-01-29T17:51:51.400Z,76.69
2023-01-29T17:54:19.441Z,78.31
2023-01-29T17:56:48.722Z,77.94
2023-01-29T17:59:18.070Z,80.39
2023-01-29T18:01:46.001Z,78.84
2023-01-29T18:04:14.686Z,80.25
2023-01-29T18:06:44.127Z,79.36
2023-01-29T18:09:13.744Z,80.02
2023-01-29T18:11:41.717Z,80.34
2023-01-29T18:14:14.132Z,81.07
2023-01-29T18:16:43.826Z,79.60
2023-01-29T18:19:15.259Z,80.69
2023-01-29T18:21:42.969Z,80.24
2023-01-29T18:24:10.780Z,79.50
2023-01-29T18:26:38.558Z,78.86
2023-01-29T18:29:06.522Z,78.47
2023-01-29T18:31:35.873Z,79.12
2023-01-29T18:34:03.751Z,78.54
2023-01-29T18:36:31.639Z,79.11
2023-01-29T18:38:59.861Z,80.32
2023-01-29T18:41:27.731Z,80.92
2023-01-29T18:43:55.458Z,80.93
2023-01-29T18:46:24.313Z,79.70
2023-01-29T18:48:53.476Z,80.15
2023-01-29T18:51:21.201Z,81.62
2023-01-29T18:53:51.315Z,81.85
2023-01-29T18:56:19.153Z,81.30
2023-01-29T18:58:52.031Z,82.32
2023-01-29T19:01:23.316Z,81.84
2023-01-29T19:03:51.230Z,82.16
2023-01-29T19:06:20.347Z,79.86
2023-01-29T19:08:48.077Z,82.44
2023-01-29T19:11:15.807Z,80.51
2023-01-29T19:13:43.627Z,80.89
2023-01-29T19:16:12.631Z,81.21
2023-01-29T19:18:40.869Z,80.96
2023-01-29T19:21:10.540Z,78.62
2023-01-29T19:23:39.787Z,78.89
2023-01-29T19:26:08.091Z,78.17
2023-01-29T19:28:36.108Z,81.41
2023-01-29T19:31:04.528Z,81.86
2023-01-29T19:33:32.313Z,81.30
2023-01-29T19:36:00.981Z,82.64
2023-01-29T19:38:33.352Z,83.45
2023-01-29T19:41:02.915Z,82.96
2023-01-29T19:43:31.586Z,82.23
2023-01-29T19:46:00.979Z,84.96
2023-01-29T19:48:29.524Z,83.45
2023-01-29T19:50:58.209Z,82.11
2023-01-29T19:53:26.467Z,84.75
2023-01-29T19:56:03.372Z,82.26
2023-01-29T19:58:31.526Z,82.67
2023-01-29T20:01:00.867Z,81.72
2023-01-29T20:03:30.391Z,81.25
2023-01-29T20:06:03.775Z,82.20
2023-01-29T20:08:32.757Z,82.34
2023-01-29T20:11:01.933Z,80.46
2023-01-29T20:13:30.727Z,81.15
2023-01-29T20:16:02.779Z,81.82
2023-01-29T20:18:30.952Z,81.96
2023-01-29T20:20:59.750Z,83.36
2023-01-29T20:23:37.082Z,83.69
2023-01-29T20:26:07.690Z,84.41
2023-01-29T20:28:36.090Z,83.16
2023-01-29T20:31:04.378Z,83.55
2023-01-29T20:33:33.518Z,82.81
2023-01-29T20:36:03.584Z,82.89
2023-01-29T20:38:31.540Z,83.14
2023-01-29T20:41:04.256Z,82.76
2023-01-29T20:43:33.427Z,81.44
2023-01-29T20:46:01.838Z,80.93
2023-01-29T20:48:29.779Z,81.13
2023-01-29T20:50:57.616Z,80.96
2023-01-29T20:53:25.435Z,80.71
2023-01-29T20:55:53.322Z,81.30
2023-01-29T20:58:21.408Z,81.10
2023-01-29T21:00:50.570Z,81.23
2023-01-29T21:03:18.299Z,81.41
2023-01-29T21:05:46.385Z,80.09
2023-01-29T21:08:14.203Z,81.43
2023-01-29T21:10:43.430Z,82.39
2023-01-29T21:13:11.273Z,82.71
2023-01-29T21:15:39.130Z,82.70
2023-01-29T21:18:08.406Z,83.71
2023-01-29T21:20:36.188Z,82.58
2023-01-29T21:23:06.908Z,81.90
2023-01-29T21:25:35.133Z,83.22
2023-01-29T21:28:04.261Z,82.46
2023-01-29T21:30:32.572Z,81.98
2023-01-29T21:33:00.370Z,81.18
2023-01-29T21:35:29.576Z,80.94
2023-01-29T21:37:57.384Z,80.99
2023-01-29T21:40:25.691Z,80.60
2023-01-29T21:43:11.383Z,80.59
2023-01-29T21:45:39.471Z,81.13
2023-01-29T21:48:07.564Z,81.69
2023-01-29T21:50:37.083Z,80.82
2023-01-29T21:53:05.331Z,81.81
2023-01-29T21:55:33.464Z,83.27
2023-01-29T21:58:01.465Z,83.70
2023-01-29T22:00:29.238Z,83.59
2023-01-29T22:02:57.023Z,83.73
2023-01-29T22:05:26.409Z,83.32
2023-01-29T22:07:55.940Z,81.98
2023-01-29T22:10:23.772Z,83.28
2023-01-29T22:12:51.616Z,81.92
2023-01-29T22:15:20.312Z,81.34
2023-01-29T22:17:49.044Z,81.15
2023-01-29T22:20:17.219Z,81.12
2023-01-29T22:22:45.334Z,79.67
2023-01-29T22:25:19.847Z,80.71
2023-01-29T22:27:47.725Z,80.88
2023-01-29T22:30:15.853Z,81.22
2023-01-29T22:32:43.928Z,82.17
2023-01-29T22:35:11.646Z,80.96
2023-01-29T22:37:39.382Z,81.64
2023-01-29T22:40:08.445Z,81.81
2023-01-29T22:42:37.614Z,84.78
2023-01-29T22:45:05.831Z,83.63
2023-01-29T22:47:33.671Z,83.17
2023-01-29T22:50:01.559Z,83.65
2023-01-29T22:52:38.504Z,82.49
2023-01-29T22:55:09.068Z,84.89
2023-01-29T22:57:38.529Z,83.09
2023-01-29T23:00:08.960Z,84.04
2023-01-29T23:02:36.921Z,82.89
2023-01-29T23:05:05.224Z,83.15
2023-01-29T23:07:33.098Z,83.62
2023-01-29T23:10:00.798Z,82.60
2023-01-29T23:12:28.608Z,85.13
2023-01-29T23:14:57.714Z,84.58
2023-01-29T23:17:25.496Z,85.01
2023-01-29T23:19:53.262Z,84.85
2023-01-29T23:22:21.027Z,83.48
2023-01-29T23:24:48.728Z,81.98
2023-01-29T23:27:15.749Z,83.24
2023-01-29T23:29:44.418Z,83.79
2023-01-29T23:32:16.105Z,82.05
2023-01-29T23:34:43.847Z,81.06
2023-01-29T23:37:11.637Z,81.76
2023-01-29T23:39:39.563Z,81.37
2023-01-29T23:42:07.399Z,83.78
2023-01-29T23:44:35.528Z,82.31
2023-01-29T23:47:03.332Z,82.89
2023-01-29T23:49:32.452Z,83.87
2023-01-29T23:52:00.290Z,82.75
2023-01-29T23:54:28.062Z,82.24
2023-01-29T23:56:55.941Z,82.97
2023-01-29T23:59:23.892Z,83.58
