createdAt,value
2024-05-09T00:00:46.956Z,70.40
2024-05-09T00:03:14.763Z,70.50
2024-05-09T00:05:43.345Z,70.60
2024-05-09T00:08:11.498Z,70.40
2024-05-09T00:10:40.628Z,70.50
2024-05-09T00:13:10.431Z,70.50
2024-05-09T00:15:38.359Z,70.60
2024-05-09T00:18:11.493Z,70.80
2024-05-09T00:20:40.986Z,70.90
2024-05-09T00:23:15.931Z,71.00
2024-05-09T00:25:44.135Z,71.10
2024-05-09T00:28:12.675Z,71.00
2024-05-09T00:30:40.434Z,71.00
2024-05-09T00:33:09.608Z,71.10
2024-05-09T00:35:38.632Z,71.30
2024-05-09T00:38:06.716Z,71.30
2024-05-09T00:40:42.629Z,71.20
2024-05-09T00:43:14.887Z,71.30
2024-05-09T00:45:43.996Z,71.50
2024-05-09T00:48:16.419Z,71.60
2024-05-09T00:50:47.622Z,71.80
2024-05-09T00:53:17.546Z,71.80
2024-05-09T00:55:46.532Z,71.70
2024-05-09T00:58:16.551Z,71.50
2024-05-09T01:00:44.664Z,71.60
2024-05-09T01:03:13.987Z,71.70
2024-05-09T01:05:43.322Z,71.70
2024-05-09T01:08:11.875Z,71.50
2024-05-09T01:10:42.604Z,71.60
2024-05-09T01:13:12.672Z,71.60
2024-05-09T01:15:40.102Z,71.60
2024-05-09T01:18:10.556Z,71.70
2024-05-09T01:20:42.433Z,71.80
2024-05-09T01:23:12.906Z,71.70
2024-05-09T01:25:41.444Z,71.70
2024-05-09T01:28:08.735Z,71.80
2024-05-09T01:30:37.559Z,71.90
2024-05-09T01:33:08.921Z,72.00
2024-05-09T01:35:39.359Z,72.20
2024-05-09T01:38:07.852Z,72.10
2024-05-09T01:40:38.755Z,72.30
2024-05-09T01:43:11.427Z,72.50
2024-05-09T01:45:42.750Z,72.20
2024-05-09T01:48:11.936Z,72.10
2024-05-09T01:50:42.147Z,72.00
2024-05-09T01:53:12.004Z,72.00
2024-05-09T01:55:39.917Z,72.10
2024-05-09T01:58:07.703Z,72.10
2024-05-09T02:00:40.282Z,72.30
2024-05-09T02:03:16.370Z,72.50
2024-05-09T02:05:47.233Z,72.60
2024-05-09T02:08:19.652Z,72.60
2024-05-09T02:10:48.853Z,72.40
2024-05-09T02:13:17.092Z,72.20
2024-05-09T02:15:44.802Z,72.20
2024-05-09T02:18:12.976Z,72.30
2024-05-09T02:20:42.071Z,72.30
2024-05-09T02:23:10.511Z,72.40
2024-05-09T02:25:37.885Z,72.40
2024-05-09T02:28:05.510Z,72.60
2024-05-09T02:30:39.593Z,72.70
2024-05-09T02:33:12.274Z,72.90
2024-05-09T02:35:43.438Z,72.90
2024-05-09T02:38:11.896Z,72.80
2024-05-09T02:40:40.221Z,72.90
2024-05-09T02:43:10.347Z,73.10
2024-05-09T02:45:39.851Z,73.10
2024-05-09T02:48:10.319Z,73.10
2024-05-09T02:50:39.886Z,73.10
2024-05-09T02:53:09.413Z,73.10
2024-05-09T02:55:38.626Z,73.10
2024-05-09T02:58:08.124Z,73.30
2024-05-09T03:00:39.763Z,73.20
2024-05-09T03:03:12.545Z,73.10
2024-05-09T03:05:42.644Z,73.20
2024-05-09T03:08:10.557Z,73.20
2024-05-09T03:10:39.230Z,73.20
2024-05-09T03:13:13.087Z,73.10
2024-05-09T03:15:42.192Z,73.20
2024-05-09T03:18:09.868Z,73.20
2024-05-09T03:20:38.545Z,73.20
2024-05-09T03:23:09.753Z,73.30
2024-05-09T03:25:38.658Z,73.20
2024-05-09T03:28:06.754Z,73.00
2024-05-09T03:30:40.495Z,73.00
2024-05-09T03:33:11.743Z,73.10
2024-05-09T03:35:39.909Z,73.00
2024-05-09T03:38:07.327Z,72.90
2024-05-09T03:40:34.690Z,73.10
2024-05-09T03:43:01.995Z,73.10
2024-05-09T03:45:29.380Z,72.90
2024-05-09T03:47:57.180Z,72.80
2024-05-09T03:50:30.253Z,72.90
2024-05-09T03:53:02.300Z,72.70
2024-05-09T03:55:30.123Z,72.50
2024-05-09T03:57:57.714Z,72.50
2024-05-09T04:00:31.569Z,72.70
2024-05-09T04:03:07.674Z,72.80
2024-05-09T04:05:39.808Z,72.50
2024-05-09T04:08:08.167Z,72.40
2024-05-09T04:10:35.807Z,72.30
2024-05-09T04:13:04.264Z,72.30
2024-05-09T04:15:32.462Z,72.40
2024-05-09T04:18:01.019Z,72.30
2024-05-09T04:20:39.930Z,72.20
2024-05-09T04:23:13.724Z,72.30
2024-05-09T04:25:44.042Z,72.40
2024-05-09T04:28:11.844Z,72.20
2024-05-09T04:30:41.292Z,71.90
2024-05-09T04:33:14.198Z,72.00
2024-05-09T04:35:43.715Z,72.10
2024-05-09T04:38:12.170Z,72.00
2024-05-09T04:40:39.675Z,71.90
2024-05-09T04:43:13.924Z,71.30
2024-05-09T04:45:41.755Z,71.20
2024-05-09T04:48:09.684Z,71.00
2024-05-09T04:50:39.206Z,70.80
2024-05-09T04:53:10.052Z,70.70
2024-05-09T04:55:39.574Z,70.70
2024-05-09T04:58:10.534Z,70.60
2024-05-09T05:00:40.285Z,70.60
2024-05-09T05:03:14.289Z,70.60
2024-05-09T05:05:45.200Z,70.60
2024-05-09T05:08:14.708Z,70.40
2024-05-09T05:10:43.133Z,70.40
2024-05-09T05:13:22.567Z,70.30
2024-05-09T05:15:58.539Z,70.30
2024-05-09T05:18:28.231Z,70.10
2024-05-09T05:20:56.839Z,70.00
2024-05-09T05:23:24.972Z,69.90
2024-05-09T05:25:53.909Z,69.80
2024-05-09T05:28:22.471Z,69.70
2024-05-09T05:30:50.255Z,69.60
2024-05-09T05:33:22.972Z,69.50
2024-05-09T05:35:51.253Z,69.30
2024-05-09T05:38:19.491Z,69.20
2024-05-09T05:40:47.928Z,69.10
2024-05-09T05:43:19.524Z,69.10
2024-05-09T05:45:47.075Z,69.20
2024-05-09T05:48:18.206Z,69.40
2024-05-09T05:50:46.324Z,69.50
2024-05-09T05:53:14.013Z,69.60
2024-05-09T05:55:41.926Z,69.60
2024-05-09T05:58:10.874Z,69.60
2024-05-09T06:00:40.442Z,69.60
2024-05-09T06:03:10.224Z,69.50
2024-05-09T06:05:44.011Z,69.40
2024-05-09T06:08:12.415Z,69.20
2024-05-09T06:10:41.414Z,69.00
2024-05-09T06:13:13.444Z,68.70
2024-05-09T06:15:41.823Z,68.60
2024-05-09T06:18:10.964Z,68.50
2024-05-09T06:20:42.291Z,68.50
2024-05-09T06:23:10.931Z,68.40
2024-05-09T06:25:38.792Z,68.10
2024-05-09T06:28:06.438Z,68.00
2024-05-09T06:30:41.673Z,67.80
2024-05-09T06:33:12.887Z,67.60
2024-05-09T06:35:42.522Z,67.40
2024-05-09T06:38:10.187Z,67.20
2024-05-09T06:40:42.563Z,66.90
2024-05-09T06:43:16.329Z,66.60
2024-05-09T06:45:48.481Z,66.20
2024-05-09T06:48:19.190Z,66.00
2024-05-09T06:50:47.067Z,65.80
2024-05-09T06:53:15.474Z,65.80
2024-05-09T06:55:43.382Z,65.60
2024-05-09T06:58:10.666Z,65.30
2024-05-09T07:00:40.509Z,64.90
2024-05-09T07:03:16.219Z,64.50
2024-05-09T07:05:46.778Z,64.50
2024-05-09T07:08:15.194Z,64.50
2024-05-09T07:10:42.486Z,64.40
2024-05-09T07:13:14.401Z,64.30
2024-05-09T07:15:42.307Z,64.10
2024-05-09T07:18:16.725Z,64.10
2024-05-09T07:20:45.928Z,64.10
2024-05-09T07:23:13.852Z,64.20
2024-05-09T07:25:42.322Z,64.20
2024-05-09T07:28:17.859Z,64.00
2024-05-09T07:30:45.686Z,63.70
2024-05-09T07:33:17.980Z,63.60
2024-05-09T07:35:45.948Z,63.50
2024-05-09T07:38:13.748Z,63.40
2024-05-09T07:40:41.977Z,63.10
2024-05-09T07:43:11.986Z,62.90
2024-05-09T07:45:48.959Z,62.90
2024-05-09T07:52:38.894Z,62.70
2024-05-09T07:53:47.538Z,62.50
2024-05-09T07:56:19.920Z,62.60
2024-05-09T07:58:51.254Z,62.80
2024-05-09T08:01:19.394Z,62.80
2024-05-09T08:03:47.263Z,62.80
2024-05-09T08:06:15.114Z,62.30
2024-05-09T08:08:42.503Z,61.70
2024-05-09T08:11:10.012Z,61.40
2024-05-09T08:13:37.742Z,61.10
2024-05-09T08:16:05.427Z,60.70
2024-05-09T08:18:33.498Z,60.50
2024-05-09T08:21:01.109Z,60.40
2024-05-09T08:23:29.062Z,60.10
2024-05-09T08:25:56.458Z,59.80
2024-05-09T08:28:24.030Z,59.50
2024-05-09T08:30:51.694Z,59.30
2024-05-09T08:33:19.200Z,59.20
2024-05-09T08:35:46.902Z,58.80
2024-05-09T08:38:14.353Z,58.70
2024-05-09T08:40:42.220Z,58.60
2024-05-09T08:43:12.085Z,58.60
2024-05-09T08:45:45.121Z,58.40
2024-05-09T08:48:15.663Z,58.30
2024-05-09T08:50:45.140Z,58.10
2024-05-09T08:53:15.129Z,57.80
2024-05-09T08:55:44.282Z,57.60
2024-05-09T08:58:20.035Z,57.60
2024-05-09T09:00:48.427Z,57.70
2024-05-09T09:03:19.664Z,57.40
2024-05-09T09:06:05.748Z,56.90
2024-05-09T09:08:33.107Z,56.50
2024-05-09T09:11:00.639Z,56.20
2024-05-09T09:13:28.275Z,55.90
2024-05-09T09:15:59.027Z,55.50
2024-05-09T09:18:27.500Z,55.30
2024-05-09T09:20:55.615Z,54.60
2024-05-09T09:23:23.260Z,54.40
2024-05-09T09:25:50.997Z,54.20
2024-05-09T09:28:18.397Z,53.80
2024-05-09T09:30:46.735Z,53.50
2024-05-09T09:33:14.220Z,52.80
2024-05-09T09:35:41.626Z,52.40
2024-05-09T09:38:10.920Z,52.10
2024-05-09T09:40:46.693Z,51.50
2024-05-09T09:43:21.356Z,51.20
2024-05-09T09:45:58.738Z,50.20
2024-05-09T09:48:26.898Z,49.60
2024-05-09T09:50:55.582Z,49.40
2024-05-09T09:53:23.992Z,48.90
2024-05-09T09:55:53.329Z,48.10
2024-05-09T09:58:21.546Z,47.10
2024-05-09T10:00:49.938Z,46.30
2024-05-09T10:03:17.392Z,46.80
2024-05-09T10:05:47.480Z,46.50
2024-05-09T10:08:22.750Z,46.00
2024-05-09T10:10:55.877Z,45.60
2024-05-09T10:13:37.106Z,44.40
2024-05-09T10:16:12.698Z,44.00
2024-05-09T10:18:45.608Z,42.80
2024-05-09T10:21:20.442Z,42.60
2024-05-09T10:23:59.276Z,42.30
2024-05-09T10:26:51.783Z,41.80
2024-05-09T10:29:20.463Z,41.50
2024-05-09T10:31:48.545Z,42.10
2024-05-09T10:34:21.108Z,42.20
2024-05-09T10:37:01.966Z,42.70
2024-05-09T10:39:37.279Z,43.50
2024-05-09T10:42:04.958Z,43.30
2024-05-09T10:44:38.047Z,43.70
2024-05-09T10:47:05.590Z,43.70
2024-05-09T10:49:33.627Z,43.60
2024-05-09T10:52:04.823Z,43.40
2024-05-09T10:54:39.339Z,43.00
2024-05-09T10:57:07.644Z,42.60
2024-05-09T10:59:39.816Z,42.50
2024-05-09T11:02:11.706Z,42.50
2024-05-09T11:04:44.684Z,42.20
2024-05-09T11:07:17.619Z,42.00
2024-05-09T11:09:46.061Z,41.80
2024-05-09T11:12:13.529Z,41.50
2024-05-09T11:14:40.933Z,41.10
2024-05-09T11:17:08.974Z,40.90
2024-05-09T11:19:42.316Z,40.70
2024-05-09T11:22:10.004Z,40.10
2024-05-09T11:24:37.634Z,38.80
2024-05-09T11:27:06.410Z,39.10
2024-05-09T11:29:41.986Z,38.50
2024-05-09T11:32:11.960Z,39.00
2024-05-09T11:34:39.488Z,39.00
2024-05-09T11:37:07.201Z,39.10
2024-05-09T11:39:35.352Z,39.30
2024-05-09T11:42:03.193Z,39.60
2024-05-09T11:44:30.814Z,39.30
2024-05-09T11:46:58.373Z,38.80
2024-05-09T11:49:27.006Z,38.60
2024-05-09T11:51:55.149Z,38.80
2024-05-09T11:54:22.705Z,39.20
2024-05-09T11:56:51.807Z,39.60
2024-05-09T11:59:19.205Z,40.30
2024-05-09T12:01:49.701Z,41.30
2024-05-09T12:04:17.611Z,41.40
2024-05-09T12:06:46.502Z,41.30
2024-05-09T12:09:14.142Z,41.40
2024-05-09T12:11:41.940Z,41.70
2024-05-09T12:14:09.435Z,41.60
2024-05-09T12:16:36.905Z,41.10
2024-05-09T12:19:04.395Z,40.60
2024-05-09T12:21:32.157Z,40.30
2024-05-09T12:23:59.614Z,40.20
2024-05-09T12:26:27.934Z,40.00
2024-05-09T12:28:55.772Z,39.60
2024-05-09T12:31:23.236Z,39.30
2024-05-09T12:33:50.868Z,39.30
2024-05-09T12:36:18.510Z,39.00
2024-05-09T12:38:46.381Z,38.80
2024-05-09T12:41:13.854Z,38.60
2024-05-09T12:43:41.281Z,38.40
2024-05-09T12:46:08.746Z,38.40
2024-05-09T12:48:36.371Z,38.30
2024-05-09T12:51:04.073Z,38.00
2024-05-09T12:53:31.552Z,38.20
2024-05-09T12:56:02.355Z,38.30
2024-05-09T12:58:31.987Z,37.90
2024-05-09T13:00:59.548Z,38.00
2024-05-09T13:03:27.062Z,37.90
2024-05-09T13:05:54.885Z,37.70
2024-05-09T13:08:22.421Z,37.60
2024-05-09T13:10:50.542Z,37.30
2024-05-09T13:13:18.242Z,37.20
2024-05-09T13:15:45.804Z,37.00
2024-05-09T13:18:13.603Z,36.80
2024-05-09T13:20:41.025Z,36.90
2024-05-09T13:23:08.821Z,37.10
2024-05-09T13:25:37.909Z,37.30
2024-05-09T13:28:06.859Z,37.40
2024-05-09T13:30:40.411Z,37.40
2024-05-09T13:33:11.584Z,37.30
2024-05-09T13:35:45.649Z,37.00
2024-05-09T13:38:17.101Z,36.70
2024-05-09T13:40:45.030Z,36.60
2024-05-09T13:43:12.663Z,36.60
2024-05-09T13:45:40.232Z,36.80
2024-05-09T13:48:10.373Z,37.00
2024-05-09T13:50:39.564Z,36.80
2024-05-09T13:53:11.301Z,36.70
2024-05-09T13:55:39.810Z,36.80
2024-05-09T13:58:09.009Z,36.50
2024-05-09T14:00:45.937Z,36.30
2024-05-09T14:03:18.782Z,36.20
2024-05-09T14:05:48.242Z,36.60
2024-05-09T14:08:18.235Z,36.30
2024-05-09T14:10:49.731Z,36.30
2024-05-09T14:13:17.528Z,36.30
2024-05-09T14:15:46.823Z,36.40
2024-05-09T14:18:14.785Z,36.20
2024-05-09T14:20:43.273Z,36.30
2024-05-09T14:23:11.213Z,36.30
2024-05-09T14:25:42.466Z,36.50
2024-05-09T14:28:12.411Z,36.80
2024-05-09T14:30:40.878Z,36.80
2024-05-09T14:33:09.421Z,36.70
2024-05-09T14:35:38.707Z,36.80
2024-05-09T14:38:08.184Z,36.90
2024-05-09T14:40:42.023Z,36.90
2024-05-09T14:43:16.040Z,36.80
2024-05-09T14:45:44.671Z,36.80
2024-05-09T14:48:15.838Z,36.80
2024-05-09T14:50:44.108Z,36.80
2024-05-09T14:53:13.883Z,36.80
2024-05-09T14:55:43.321Z,36.90
2024-05-09T14:58:12.875Z,36.90
2024-05-09T15:00:46.519Z,36.90
2024-05-09T15:03:18.547Z,36.80
2024-05-09T15:05:47.206Z,37.00
2024-05-09T15:08:14.652Z,37.30
2024-05-09T15:10:42.087Z,37.50
2024-05-09T15:13:11.355Z,37.50
2024-05-09T15:15:40.672Z,37.80
2024-05-09T15:18:08.322Z,38.00
2024-05-09T15:20:37.338Z,38.60
2024-05-09T15:23:07.310Z,38.80
2024-05-09T15:25:36.483Z,38.90
2024-05-09T15:28:07.962Z,38.90
2024-05-09T15:30:36.709Z,39.00
2024-05-09T15:33:05.335Z,39.10
2024-05-09T15:35:34.043Z,39.40
2024-05-09T15:38:04.791Z,39.60
2024-05-09T15:40:39.077Z,39.60
2024-05-09T15:43:10.539Z,39.70
2024-05-09T15:45:39.669Z,39.70
2024-05-09T15:48:09.351Z,39.70
2024-05-09T15:50:40.787Z,39.80
2024-05-09T15:53:11.707Z,39.70
2024-05-09T15:55:40.081Z,39.60
2024-05-09T15:58:07.967Z,39.60
2024-05-09T16:00:39.965Z,39.70
2024-05-09T16:03:12.019Z,39.80
2024-05-09T16:05:41.536Z,39.80
2024-05-09T16:08:09.730Z,39.90
2024-05-09T16:10:43.524Z,39.90
2024-05-09T16:13:12.552Z,40.00
2024-05-09T16:15:40.532Z,40.10
2024-05-09T16:18:08.536Z,40.20
2024-05-09T16:20:40.193Z,40.30
2024-05-09T16:23:10.535Z,40.50
2024-05-09T16:25:38.189Z,40.50
2024-05-09T16:28:09.129Z,40.70
2024-05-09T16:30:39.411Z,40.70
2024-05-09T16:33:07.864Z,40.80
2024-05-09T16:35:36.116Z,40.80
2024-05-09T16:38:04.116Z,41.10
2024-05-09T16:40:38.069Z,41.20
2024-05-09T16:43:12.020Z,41.40
2024-05-09T16:45:41.141Z,41.50
2024-05-09T16:48:09.390Z,41.50
2024-05-09T16:50:37.059Z,41.60
2024-05-09T16:53:06.368Z,41.70
2024-05-09T16:55:35.091Z,41.80
2024-05-09T16:58:03.829Z,42.00
2024-05-09T17:00:39.741Z,42.10
2024-05-09T17:03:14.578Z,42.20
2024-05-09T17:05:43.600Z,42.20
2024-05-09T17:08:12.183Z,42.30
2024-05-09T17:10:39.726Z,42.40
2024-05-09T17:13:08.226Z,42.40
2024-05-09T17:15:37.649Z,42.50
2024-05-09T17:18:07.078Z,42.90
2024-05-09T17:20:37.023Z,43.50
2024-05-09T17:23:15.482Z,43.80
2024-05-09T17:25:43.701Z,44.30
2024-05-09T17:28:11.718Z,44.60
2024-05-09T17:30:43.027Z,45.20
2024-05-09T17:33:12.205Z,45.20
2024-05-09T17:35:40.721Z,45.00
2024-05-09T17:38:08.695Z,45.00
2024-05-09T17:40:38.094Z,45.00
2024-05-09T17:43:09.446Z,45.30
2024-05-09T17:45:39.775Z,45.70
2024-05-09T17:48:10.414Z,45.80
2024-05-09T17:50:39.402Z,46.10
2024-05-09T17:53:07.295Z,46.30
2024-05-09T17:55:35.519Z,46.50
2024-05-09T17:58:04.583Z,46.70
2024-05-09T18:00:38.236Z,47.10
2024-05-09T18:03:11.964Z,48.00
2024-05-09T18:05:40.809Z,48.90
2024-05-09T18:08:09.038Z,48.60
2024-05-09T18:10:39.250Z,48.70
2024-05-09T18:13:08.787Z,49.00
2024-05-09T18:15:36.826Z,49.20
2024-05-09T18:18:05.137Z,49.50
2024-05-09T18:20:41.692Z,49.80
2024-05-09T18:23:14.398Z,50.10
2024-05-09T18:25:43.146Z,50.30
2024-05-09T18:28:10.995Z,50.60
2024-05-09T18:30:41.147Z,50.80
2024-05-09T18:33:11.375Z,51.20
2024-05-09T18:35:41.764Z,51.50
2024-05-09T18:38:10.153Z,51.70
2024-05-09T18:40:38.831Z,51.90
2024-05-09T18:43:08.957Z,52.20
2024-05-09T18:45:38.400Z,52.50
2024-05-09T18:48:07.929Z,52.60
2024-05-09T18:50:39.324Z,53.00
2024-05-09T18:53:11.378Z,53.40
2024-05-09T18:55:40.239Z,53.50
2024-05-09T18:58:07.586Z,53.80
2024-05-09T19:00:38.642Z,53.90
2024-05-09T19:03:12.199Z,55.10
2024-05-09T19:05:43.745Z,55.50
2024-05-09T19:08:12.546Z,55.70
2024-05-09T19:10:40.432Z,55.70
2024-05-09T19:13:12.053Z,55.60
2024-05-09T19:15:41.973Z,55.30
2024-05-09T19:18:10.471Z,55.00
2024-05-09T19:20:38.430Z,55.10
2024-05-09T19:23:07.031Z,55.20
2024-05-09T19:25:35.497Z,55.30
2024-05-09T19:28:04.269Z,55.50
2024-05-09T19:30:38.723Z,55.90
2024-05-09T19:33:10.355Z,56.00
2024-05-09T19:35:38.916Z,56.20
2024-05-09T19:38:06.595Z,56.50
2024-05-09T19:40:35.161Z,56.60
2024-05-09T19:43:05.109Z,56.60
2024-05-09T19:45:34.940Z,56.70
2024-05-09T19:48:03.664Z,56.70
2024-05-09T19:50:37.789Z,56.90
2024-05-09T19:53:10.812Z,56.90
2024-05-09T19:55:38.584Z,57.00
2024-05-09T19:58:07.725Z,57.30
2024-05-09T20:00:41.783Z,57.70
2024-05-09T20:03:12.626Z,57.60
2024-05-09T20:05:41.985Z,57.60
2024-05-09T20:08:09.359Z,57.60
2024-05-09T20:10:37.124Z,57.70
2024-05-09T20:13:06.671Z,57.90
2024-05-09T20:15:37.086Z,58.10
2024-05-09T20:18:05.534Z,58.20
2024-05-09T20:20:39.012Z,58.50
2024-05-09T20:23:10.386Z,58.40
2024-05-09T20:25:37.947Z,58.40
2024-05-09T20:28:06.681Z,58.60
2024-05-09T20:30:35.929Z,58.90
2024-05-09T20:33:05.470Z,58.90
2024-05-09T20:35:34.693Z,59.10
2024-05-09T20:38:03.425Z,59.50
2024-05-09T20:40:35.649Z,59.70
2024-05-09T20:43:07.051Z,59.60
2024-05-09T20:45:35.054Z,59.60
2024-05-09T20:48:02.766Z,59.70
2024-05-09T20:50:37.424Z,59.70
2024-05-09T20:53:15.097Z,59.80
2024-05-09T20:55:45.937Z,60.00
2024-05-09T20:58:13.725Z,60.30
2024-05-09T21:00:44.471Z,60.30
2024-05-09T21:03:16.779Z,60.40
2024-05-09T21:05:45.274Z,60.70
2024-05-09T21:08:12.837Z,60.50
2024-05-09T21:10:40.189Z,60.50
2024-05-09T21:13:08.388Z,60.80
2024-05-09T21:15:36.445Z,61.10
2024-05-09T21:18:04.588Z,61.00
2024-05-09T21:20:34.966Z,60.80
2024-05-09T21:23:03.021Z,61.10
2024-05-09T21:25:30.972Z,61.00
2024-05-09T21:27:58.456Z,61.00
2024-05-09T21:30:32.835Z,61.50
2024-05-09T21:33:13.730Z,61.90
2024-05-09T21:35:45.508Z,61.90
2024-05-09T21:38:16.236Z,61.60
2024-05-09T21:40:44.449Z,61.30
2024-05-09T21:43:12.238Z,61.20
2024-05-09T21:45:39.570Z,61.60
2024-05-09T21:48:07.652Z,61.80
2024-05-09T21:50:40.387Z,61.80
2024-05-09T21:53:10.606Z,62.10
2024-05-09T21:55:38.160Z,62.30
2024-05-09T21:58:05.721Z,62.30
2024-05-09T22:00:37.707Z,62.30
2024-05-09T22:03:10.996Z,62.20
2024-05-09T22:05:42.479Z,62.00
2024-05-09T22:08:09.891Z,61.90
2024-05-09T22:10:37.508Z,61.80
2024-05-09T22:13:06.739Z,61.70
2024-05-09T22:15:39.757Z,61.70
2024-05-09T22:18:09.474Z,61.60
2024-05-09T22:20:44.876Z,61.40
2024-05-09T22:23:15.144Z,61.30
2024-05-09T22:25:43.179Z,61.30
2024-05-09T22:28:11.124Z,61.50
2024-05-09T22:30:39.968Z,61.60
2024-05-09T22:33:10.140Z,61.60
2024-05-09T22:35:39.547Z,61.60
2024-05-09T22:38:06.967Z,61.80
2024-05-09T22:40:44.965Z,61.70
2024-05-09T22:43:23.919Z,61.70
2024-05-09T22:45:54.861Z,61.90
2024-05-09T22:48:24.250Z,61.90
2024-05-09T22:50:52.244Z,61.90
2024-05-09T22:53:21.487Z,62.10
2024-05-09T22:55:48.704Z,62.20
2024-05-09T22:58:16.190Z,62.20
2024-05-09T23:00:43.810Z,62.20
2024-05-09T23:03:11.948Z,62.40
2024-05-09T23:05:39.406Z,62.50
2024-05-09T23:08:07.452Z,62.70
2024-05-09T23:10:37.726Z,62.80
2024-05-09T23:13:08.712Z,62.80
2024-05-09T23:15:38.803Z,62.90
2024-05-09T23:18:07.069Z,62.90
2024-05-09T23:20:38.488Z,62.90
2024-05-09T23:23:11.707Z,63.10
2024-05-09T23:25:43.227Z,63.20
2024-05-09T23:28:11.638Z,63.30
2024-05-09T23:30:41.141Z,63.50
2024-05-09T23:33:12.688Z,63.50
2024-05-09T23:35:42.176Z,63.50
2024-05-09T23:38:09.675Z,63.80
2024-05-09T23:40:39.983Z,64.20
2024-05-09T23:43:12.837Z,63.80
2024-05-09T23:45:41.450Z,63.50
2024-05-09T23:48:09.922Z,63.50
2024-05-09T23:50:39.148Z,63.60
2024-05-09T23:53:08.964Z,64.10
2024-05-09T23:55:38.012Z,64.20
2024-05-09T23:58:05.873Z,63.80
