createdAt,value
2022-12-28T00:00:51.677Z,9.66
2022-12-28T00:05:45.009Z,9.83
2022-12-28T00:11:09.073Z,9.81
2022-12-28T00:15:52.960Z,9.54
2022-12-28T00:20:48.556Z,9.56
2022-12-28T00:25:41.870Z,9.66
2022-12-28T00:30:35.094Z,9.58
2022-12-28T00:35:29.898Z,9.69
2022-12-28T00:40:24.295Z,9.55
2022-12-28T00:45:18.930Z,9.53
2022-12-28T00:50:12.394Z,9.45
2022-12-28T00:55:07.518Z,9.56
2022-12-28T01:00:00.643Z,9.22
2022-12-28T01:04:53.800Z,9.23
2022-12-28T01:09:47.108Z,9.32
2022-12-28T01:14:41.783Z,9.40
2022-12-28T01:19:34.969Z,9.33
2022-12-28T01:24:28.131Z,9.24
2022-12-28T01:29:21.383Z,9.17
2022-12-28T01:34:16.497Z,9.10
2022-12-28T01:39:12.908Z,8.84
2022-12-28T01:44:45.374Z,9.06
2022-12-28T01:49:44.663Z,8.97
2022-12-28T01:54:43.973Z,8.67
2022-12-28T01:59:42.120Z,7.96
2022-12-28T02:04:35.478Z,8.54
2022-12-28T02:09:34.489Z,8.46
2022-12-28T02:14:29.011Z,8.73
2022-12-28T02:19:35.062Z,8.90
2022-12-28T02:25:12.484Z,8.93
2022-12-28T02:30:10.463Z,8.49
2022-12-28T02:35:09.827Z,8.87
2022-12-28T02:40:08.536Z,8.04
2022-12-28T02:45:20.960Z,8.63
2022-12-28T02:50:18.072Z,8.37
2022-12-28T02:55:58.535Z,8.29
2022-12-28T03:01:04.384Z,7.53
2022-12-28T03:06:30.265Z,8.02
2022-12-28T03:11:31.903Z,8.09
2022-12-28T03:16:54.736Z,7.56
2022-12-28T03:22:13.745Z,7.95
2022-12-28T03:27:33.152Z,7.59
2022-12-28T03:32:26.585Z,7.81
2022-12-28T03:37:25.943Z,7.56
2022-12-28T03:42:45.635Z,7.66
2022-12-28T03:47:42.163Z,7.33
2022-12-28T03:52:37.469Z,7.40
2022-12-28T03:57:32.013Z,7.48
2022-12-28T04:02:25.906Z,7.26
2022-12-28T04:07:19.383Z,7.03
2022-12-28T04:12:16.426Z,7.30
2022-12-28T04:17:41.973Z,7.00
2022-12-28T04:22:36.199Z,7.07
2022-12-28T04:27:30.910Z,7.10
2022-12-28T04:32:31.834Z,7.06
2022-12-28T04:37:25.223Z,7.01
2022-12-28T04:42:18.370Z,6.66
2022-12-28T04:47:13.563Z,6.69
2022-12-28T04:52:06.916Z,5.54
2022-12-28T04:57:00.119Z,6.78
2022-12-28T05:01:53.384Z,6.59
2022-12-28T05:06:48.003Z,6.72
2022-12-28T05:11:41.275Z,6.61
2022-12-28T05:16:35.025Z,6.49
2022-12-28T05:21:30.012Z,6.26
2022-12-28T05:26:27.134Z,6.30
2022-12-28T05:31:22.612Z,6.58
2022-12-28T05:36:18.018Z,5.41
2022-12-28T05:41:13.807Z,6.44
2022-12-28T05:46:10.820Z,6.59
2022-12-28T05:51:05.973Z,6.35
2022-12-28T05:56:05.659Z,6.41
2022-12-28T06:01:10.494Z,6.26
2022-12-28T06:06:08.573Z,6.64
2022-12-28T06:11:02.921Z,6.63
2022-12-28T06:15:56.176Z,6.44
2022-12-28T06:20:56.795Z,6.29
2022-12-28T06:25:50.404Z,6.47
2022-12-28T06:30:48.944Z,6.50
2022-12-28T06:35:45.764Z,6.75
2022-12-28T06:45:57.633Z,6.71
2022-12-28T06:50:58.760Z,6.84
2022-12-28T06:55:57.970Z,6.25
2022-12-28T07:00:51.306Z,6.37
2022-12-28T07:05:47.640Z,6.95
2022-12-28T07:10:40.981Z,7.00
2022-12-28T07:15:43.963Z,5.40
2022-12-28T07:20:40.622Z,6.84
2022-12-28T07:25:33.961Z,7.18
2022-12-28T07:30:27.229Z,6.90
2022-12-28T07:35:21.891Z,7.13
2022-12-28T07:40:15.151Z,7.25
2022-12-28T07:45:10.932Z,7.50
2022-12-28T07:50:07.544Z,7.47
2022-12-28T07:55:02.407Z,7.84
2022-12-28T07:59:55.626Z,7.94
2022-12-28T08:04:52.239Z,8.02
2022-12-28T08:09:45.868Z,7.98
2022-12-28T08:14:43.025Z,8.23
2022-12-28T08:19:39.260Z,8.36
2022-12-28T08:24:32.500Z,8.36
2022-12-28T08:29:25.707Z,8.44
2022-12-28T08:34:29.403Z,8.79
2022-12-28T08:39:22.617Z,8.45
2022-12-28T08:44:20.876Z,8.96
2022-12-28T08:49:16.296Z,9.13
2022-12-28T08:54:13.751Z,9.36
2022-12-28T08:59:07.282Z,9.20
2022-12-28T09:04:02.400Z,9.53
2022-12-28T09:09:05.487Z,9.09
2022-12-28T09:14:03.532Z,9.66
2022-12-28T09:19:01.226Z,10.26
2022-12-28T09:23:55.920Z,9.78
2022-12-28T09:28:50.400Z,10.54
2022-12-28T09:39:18.376Z,11.10
2022-12-28T09:44:28.655Z,11.77
2022-12-28T09:49:29.395Z,11.56
2022-12-28T09:54:23.241Z,11.98
2022-12-28T09:59:20.693Z,11.31
2022-12-28T10:04:17.184Z,11.93
2022-12-28T10:09:19.703Z,11.86
2022-12-28T10:14:20.685Z,11.86
2022-12-28T10:19:20.148Z,12.02
2022-12-28T10:24:31.428Z,12.19
2022-12-28T10:29:27.178Z,12.56
2022-12-28T10:34:22.990Z,12.77
2022-12-28T10:39:27.422Z,14.13
2022-12-28T10:44:42.032Z,14.67
2022-12-28T10:49:39.534Z,14.99
2022-12-28T10:54:38.477Z,13.82
2022-12-28T10:59:33.877Z,14.40
2022-12-28T11:04:27.899Z,14.97
2022-12-28T11:09:23.927Z,15.51
2022-12-28T11:14:29.838Z,15.10
2022-12-28T11:19:24.010Z,15.26
2022-12-28T11:24:25.786Z,14.95
2022-12-28T11:29:20.480Z,14.86
2022-12-28T11:34:27.213Z,15.54
2022-12-28T11:39:46.458Z,15.53
2022-12-28T11:44:55.442Z,15.35
2022-12-28T11:49:51.768Z,14.53
2022-12-28T11:54:53.488Z,14.03
2022-12-28T11:59:47.077Z,13.56
2022-12-28T12:04:47.532Z,12.63
2022-12-28T12:09:45.889Z,12.73
2022-12-28T12:14:45.705Z,12.37
2022-12-28T12:19:43.695Z,12.26
2022-12-28T12:24:44.323Z,12.14
2022-12-28T12:29:43.135Z,11.76
2022-12-28T12:34:45.128Z,11.29
2022-12-28T12:39:52.985Z,11.78
2022-12-28T12:45:01.608Z,10.88
2022-12-28T12:50:16.537Z,11.55
2022-12-28T12:55:22.842Z,11.19
2022-12-28T13:00:21.394Z,11.32
2022-12-28T13:05:18.621Z,10.76
2022-12-28T13:10:18.653Z,10.62
2022-12-28T13:15:19.775Z,11.31
2022-12-28T13:20:20.399Z,10.77
2022-12-28T13:25:26.009Z,11.21
2022-12-28T13:30:23.505Z,10.30
2022-12-28T13:35:22.015Z,11.34
2022-12-28T13:40:17.832Z,10.90
2022-12-28T13:45:19.680Z,11.32
2022-12-28T13:50:18.782Z,10.93
2022-12-28T13:55:19.293Z,9.71
2022-12-28T14:00:12.924Z,11.07
2022-12-28T14:05:09.631Z,10.94
2022-12-28T14:10:05.458Z,10.02
2022-12-28T14:15:02.831Z,10.78
2022-12-28T14:19:58.072Z,9.44
2022-12-28T14:25:03.608Z,10.47
2022-12-28T14:29:58.994Z,9.95
2022-12-28T14:34:58.538Z,9.88
2022-12-28T14:39:51.775Z,10.04
2022-12-28T14:44:54.158Z,9.79
2022-12-28T14:49:58.763Z,9.63
2022-12-28T14:54:55.694Z,8.88
2022-12-28T14:59:56.401Z,8.03
2022-12-28T15:05:00.340Z,9.04
2022-12-28T15:09:53.994Z,8.03
2022-12-28T15:14:48.077Z,8.71
2022-12-28T15:19:43.209Z,7.74
2022-12-28T15:24:41.693Z,8.39
2022-12-28T15:34:48.424Z,7.88
2022-12-28T15:39:44.262Z,7.96
2022-12-28T15:44:37.474Z,7.36
2022-12-28T15:49:32.859Z,7.54
2022-12-28T15:54:26.135Z,6.98
2022-12-28T15:59:21.351Z,7.55
2022-12-28T16:04:14.815Z,7.39
2022-12-28T16:09:09.353Z,7.25
2022-12-28T16:14:04.904Z,6.87
2022-12-28T16:19:02.528Z,6.56
2022-12-28T16:23:56.796Z,6.71
2022-12-28T16:28:50.224Z,6.80
2022-12-28T16:33:43.391Z,6.52
2022-12-28T16:38:37.988Z,6.67
2022-12-28T16:43:31.362Z,6.59
2022-12-28T16:48:25.122Z,5.52
2022-12-28T16:53:24.347Z,6.40
2022-12-28T16:58:19.546Z,6.15
2022-12-28T17:03:12.754Z,6.19
2022-12-28T17:08:08.372Z,5.97
2022-12-28T17:13:01.580Z,6.05
2022-12-28T17:17:56.158Z,5.69
2022-12-28T17:22:49.341Z,5.21
2022-12-28T17:27:42.644Z,5.00
2022-12-28T17:32:35.918Z,5.17
2022-12-28T17:37:30.532Z,5.11
2022-12-28T17:42:24.111Z,4.62
2022-12-28T17:47:20.250Z,4.88
2022-12-28T17:52:18.755Z,4.77
2022-12-28T17:57:13.470Z,4.73
2022-12-28T18:02:10.313Z,4.52
2022-12-28T18:07:06.768Z,4.37
2022-12-28T18:12:00.278Z,4.01
2022-12-28T18:16:56.460Z,4.17
2022-12-28T18:21:50.562Z,4.31
2022-12-28T18:26:43.741Z,3.09
2022-12-28T18:31:37.981Z,3.00
2022-12-28T18:36:32.672Z,3.71
2022-12-28T18:41:32.053Z,3.84
2022-12-28T18:46:27.004Z,3.83
2022-12-28T18:51:20.479Z,2.47
2022-12-28T18:56:16.697Z,3.62
2022-12-28T19:01:39.783Z,3.33
2022-12-28T19:06:26.945Z,2.52
2022-12-28T19:11:21.617Z,3.51
2022-12-28T19:16:18.717Z,3.42
2022-12-28T19:21:19.903Z,3.19
2022-12-28T19:26:13.207Z,2.92
2022-12-28T19:31:07.981Z,3.33
2022-12-28T19:36:01.908Z,3.32
2022-12-28T19:40:55.593Z,3.05
2022-12-28T19:45:48.917Z,3.03
2022-12-28T19:50:43.568Z,3.14
2022-12-28T19:55:37.357Z,2.93
2022-12-28T20:00:32.564Z,2.89
2022-12-28T20:05:26.362Z,2.74
2022-12-28T20:10:21.171Z,3.25
2022-12-28T20:15:20.855Z,3.21
2022-12-28T20:20:16.990Z,3.18
2022-12-28T20:25:11.086Z,3.18
2022-12-28T20:30:06.725Z,3.01
2022-12-28T20:34:59.953Z,3.15
2022-12-28T20:39:55.106Z,3.14
2022-12-28T20:44:51.349Z,2.92
2022-12-28T20:49:46.106Z,3.10
2022-12-28T20:54:39.587Z,3.05
2022-12-28T20:59:34.108Z,3.02
2022-12-28T21:04:27.664Z,2.61
2022-12-28T21:09:24.672Z,2.91
2022-12-28T21:14:17.896Z,2.86
2022-12-28T21:19:11.502Z,2.81
2022-12-28T21:24:05.039Z,2.72
2022-12-28T21:29:00.490Z,2.59
2022-12-28T21:33:55.895Z,2.46
2022-12-28T21:38:49.940Z,2.50
2022-12-28T21:43:43.703Z,2.67
2022-12-28T21:48:39.333Z,2.20
2022-12-28T21:53:32.662Z,2.56
2022-12-28T21:58:25.900Z,2.56
2022-12-28T22:03:49.989Z,2.07
2022-12-28T22:09:12.344Z,2.70
2022-12-28T22:14:06.259Z,1.64
2022-12-28T22:19:04.871Z,2.39
2022-12-28T22:23:58.167Z,2.68
2022-12-28T22:28:52.206Z,2.27
2022-12-28T22:33:45.509Z,2.76
2022-12-28T22:38:40.415Z,2.54
2022-12-28T22:43:33.984Z,2.75
2022-12-28T22:48:27.476Z,2.93
2022-12-28T22:53:20.922Z,3.02
2022-12-28T22:58:15.615Z,2.88
2022-12-28T23:03:08.788Z,2.97
2022-12-28T23:08:02.115Z,3.10
2022-12-28T23:12:55.295Z,3.56
2022-12-28T23:17:50.455Z,3.90
2022-12-28T23:23:06.714Z,4.03
2022-12-28T23:28:01.881Z,3.95
2022-12-28T23:32:59.673Z,4.17
2022-12-28T23:37:53.297Z,3.59
2022-12-28T23:42:46.987Z,3.65
2022-12-28T23:47:43.903Z,3.59
2022-12-28T23:52:38.665Z,3.35
2022-12-28T23:57:31.941Z,3.22
