createdAt,value
2018-12-27T00:00:25.732Z,60.93
2018-12-27T00:02:56.151Z,55.63
2018-12-27T00:08:08.747Z,66.27
2018-12-27T00:10:39.350Z,70.03
2018-12-27T00:13:09.551Z,83.83
2018-12-27T00:15:41.597Z,68.53
2018-12-27T00:18:11.757Z,78.30
2018-12-27T00:20:42.482Z,81.97
2018-12-27T00:23:12.747Z,77.30
2018-12-27T00:25:42.946Z,74.57
2018-12-27T00:30:55.613Z,71.63
2018-12-27T00:33:27.619Z,68.97
2018-12-27T00:35:57.954Z,101.70
2018-12-27T00:38:28.294Z,85.70
2018-12-27T00:40:58.589Z,91.80
2018-12-27T00:43:29.076Z,79.77
2018-12-27T00:45:59.759Z,84.67
2018-12-27T00:48:30.077Z,103.50
2018-12-27T00:51:00.449Z,90.23
2018-12-27T00:53:31.468Z,86.30
2018-12-27T00:56:01.769Z,89.53
2018-12-27T00:58:32.084Z,81.00
2018-12-27T01:03:59.242Z,83.93
2018-12-27T01:06:35.019Z,70.40
2018-12-27T01:09:22.461Z,87.13
2018-12-27T01:11:52.867Z,77.27
2018-12-27T01:14:23.305Z,87.93
2018-12-27T01:16:53.654Z,82.30
2018-12-27T01:19:24.027Z,82.30
2018-12-27T01:21:54.345Z,74.70
2018-12-27T01:24:24.702Z,88.07
2018-12-27T01:26:55.096Z,67.80
2018-12-27T01:29:25.378Z,80.53
2018-12-27T01:31:55.680Z,88.23
2018-12-27T01:34:26.036Z,72.57
2018-12-27T01:36:56.398Z,72.33
2018-12-27T01:39:26.715Z,70.37
2018-12-27T01:41:58.887Z,62.63
2018-12-27T01:44:29.227Z,54.93
2018-12-27T01:46:59.615Z,64.93
2018-12-27T01:49:29.970Z,61.70
2018-12-27T01:52:19.376Z,44.27
2018-12-27T01:54:49.706Z,47.07
2018-12-27T01:57:20.185Z,48.80
2018-12-27T02:02:57.167Z,39.43
2018-12-27T02:05:27.528Z,35.80
2018-12-27T02:07:58.938Z,32.30
2018-12-27T02:10:29.329Z,34.17
2018-12-27T02:13:00.002Z,32.83
2018-12-27T02:15:30.382Z,28.27
2018-12-27T02:18:01.021Z,30.33
2018-12-27T02:20:31.796Z,30.27
2018-12-27T02:23:02.118Z,25.60
2018-12-27T02:25:32.447Z,31.27
2018-12-27T02:28:02.965Z,27.03
2018-12-27T02:30:33.611Z,26.17
2018-12-27T02:33:03.922Z,28.30
2018-12-27T02:35:34.294Z,25.63
2018-12-27T02:38:04.603Z,26.73
2018-12-27T02:40:34.941Z,25.50
2018-12-27T02:43:05.297Z,24.57
2018-12-27T02:45:35.598Z,26.43
2018-12-27T02:48:05.909Z,24.17
2018-12-27T02:53:50.453Z,24.60
2018-12-27T02:56:20.771Z,23.37
2018-12-27T02:58:51.121Z,26.60
2018-12-27T03:01:21.423Z,21.57
2018-12-27T03:03:52.016Z,21.17
2018-12-27T03:06:22.339Z,22.67
2018-12-27T03:08:58.671Z,22.93
2018-12-27T03:11:29.011Z,23.57
2018-12-27T03:14:05.460Z,22.50
2018-12-27T03:16:36.199Z,23.67
2018-12-27T03:19:06.836Z,23.50
2018-12-27T03:21:37.174Z,19.87
2018-12-27T03:24:07.438Z,21.30
2018-12-27T03:26:37.947Z,22.17
2018-12-27T03:29:08.638Z,18.17
2018-12-27T03:31:38.935Z,18.17
2018-12-27T03:37:03.825Z,16.73
2018-12-27T03:39:34.551Z,17.20
2018-12-27T03:42:04.911Z,14.23
2018-12-27T03:44:35.267Z,15.80
2018-12-27T03:47:05.593Z,15.43
2018-12-27T03:49:35.900Z,17.27
2018-12-27T03:52:06.263Z,19.50
2018-12-27T03:54:36.557Z,17.03
2018-12-27T03:57:06.904Z,24.37
2018-12-27T03:59:37.215Z,23.00
2018-12-27T04:02:07.693Z,18.13
2018-12-27T04:04:49.395Z,21.20
2018-12-27T04:07:19.702Z,20.50
2018-12-27T04:09:56.097Z,20.80
2018-12-27T04:12:26.492Z,22.17
2018-12-27T04:15:05.938Z,17.30
2018-12-27T04:17:36.223Z,21.03
2018-12-27T04:20:06.446Z,20.87
2018-12-27T04:22:42.786Z,23.07
2018-12-27T04:25:13.139Z,20.63
2018-12-27T04:27:43.331Z,20.27
2018-12-27T04:30:13.529Z,20.30
2018-12-27T04:35:56.455Z,23.13
2018-12-27T04:38:26.736Z,22.77
2018-12-27T04:40:57.064Z,23.53
2018-12-27T04:43:39.693Z,23.77
2018-12-27T04:46:09.994Z,24.97
2018-12-27T04:48:40.188Z,20.27
2018-12-27T04:54:12.635Z,24.53
2018-12-27T04:56:42.834Z,21.30
2018-12-27T04:59:13.049Z,25.00
2018-12-27T05:01:43.281Z,23.97
2018-12-27T05:04:18.196Z,24.17
2018-12-27T05:07:02.865Z,26.97
2018-12-27T05:09:33.058Z,30.13
2018-12-27T05:12:03.288Z,29.30
2018-12-27T05:14:33.511Z,31.20
2018-12-27T05:17:03.756Z,32.13
2018-12-27T05:19:40.327Z,31.17
2018-12-27T05:22:10.509Z,32.47
2018-12-27T05:24:42.333Z,33.77
2018-12-27T05:27:12.577Z,28.97
2018-12-27T05:29:43.097Z,32.53
2018-12-27T05:32:13.285Z,32.03
2018-12-27T05:34:43.500Z,31.10
2018-12-27T05:37:13.725Z,28.10
2018-12-27T05:39:43.960Z,29.07
2018-12-27T05:42:14.364Z,29.67
2018-12-27T05:44:44.567Z,26.70
2018-12-27T05:47:14.828Z,30.60
2018-12-27T05:49:45.060Z,26.07
2018-12-27T05:52:15.235Z,27.13
2018-12-27T05:54:46.785Z,22.03
2018-12-27T05:57:22.906Z,29.27
2018-12-27T06:02:49.499Z,21.60
2018-12-27T06:05:19.825Z,23.33
2018-12-27T06:08:01.569Z,22.07
2018-12-27T06:13:34.520Z,24.17
2018-12-27T06:16:04.732Z,23.10
2018-12-27T06:18:40.321Z,24.37
2018-12-27T06:21:10.535Z,22.47
2018-12-27T06:23:59.862Z,22.43
2018-12-27T06:26:30.184Z,21.27
2018-12-27T06:29:00.349Z,24.37
2018-12-27T06:37:10.582Z,19.83
2018-12-27T06:39:41.171Z,21.07
2018-12-27T06:42:11.677Z,19.90
2018-12-27T06:47:45.527Z,23.97
2018-12-27T06:50:16.197Z,19.90
2018-12-27T06:52:46.440Z,21.93
2018-12-27T06:55:16.706Z,21.43
2018-12-27T06:57:46.922Z,20.90
2018-12-27T07:00:17.194Z,22.13
2018-12-27T07:02:47.373Z,18.70
2018-12-27T07:08:09.483Z,21.63
2018-12-27T07:13:21.615Z,20.93
2018-12-27T07:15:57.440Z,20.03
2018-12-27T07:18:27.669Z,19.40
2018-12-27T07:20:57.927Z,19.80
2018-12-27T07:26:10.419Z,18.67
2018-12-27T07:28:40.622Z,20.03
2018-12-27T07:31:10.862Z,20.13
2018-12-27T07:33:41.439Z,20.80
2018-12-27T07:36:13.997Z,18.00
2018-12-27T07:41:39.081Z,17.37
2018-12-27T07:44:09.262Z,15.27
2018-12-27T07:46:39.955Z,18.17
2018-12-27T07:49:10.154Z,19.17
2018-12-27T07:51:40.413Z,17.17
2018-12-27T07:54:10.924Z,16.87
2018-12-27T07:56:41.124Z,16.10
2018-12-27T07:59:12.489Z,14.87
2018-12-27T08:01:42.820Z,14.67
2018-12-27T08:04:13.054Z,14.53
2018-12-27T08:06:43.255Z,14.53
2018-12-27T08:09:25.309Z,16.30
2018-12-27T08:11:55.543Z,14.67
2018-12-27T08:14:25.743Z,16.30
2018-12-27T08:22:34.011Z,13.13
2018-12-27T08:25:04.373Z,12.57
2018-12-27T08:27:34.623Z,12.70
2018-12-27T08:30:05.782Z,13.13
2018-12-27T08:32:36.008Z,12.30
2018-12-27T08:35:11.511Z,11.60
2018-12-27T08:40:44.261Z,10.63
2018-12-27T08:46:18.718Z,13.43
2018-12-27T08:48:49.737Z,10.87
2018-12-27T08:54:15.706Z,11.07
2018-12-27T08:59:49.110Z,10.70
2018-12-27T09:02:19.728Z,9.87
2018-12-27T09:04:49.962Z,8.70
2018-12-27T09:07:20.219Z,7.30
2018-12-27T09:10:02.800Z,9.80
2018-12-27T09:18:31.730Z,10.43
2018-12-27T09:21:02.370Z,9.23
2018-12-27T09:23:52.329Z,11.30
2018-12-27T09:29:07.468Z,11.60
2018-12-27T09:31:39.185Z,9.77
2018-12-27T09:37:17.284Z,10.53
2018-12-27T09:39:53.172Z,7.97
2018-12-27T09:42:23.433Z,11.33
2018-12-27T09:44:53.722Z,7.90
2018-12-27T09:47:23.940Z,7.80
2018-12-27T09:52:57.988Z,7.67
2018-12-27T09:55:28.299Z,8.27
2018-12-27T09:57:58.482Z,9.60
2018-12-27T10:00:34.682Z,8.93
2018-12-27T10:05:48.476Z,9.43
2018-12-27T10:08:19.056Z,8.87
2018-12-27T10:11:02.962Z,10.80
2018-12-27T10:13:33.170Z,7.57
2018-12-27T10:16:05.052Z,8.07
2018-12-27T10:18:35.607Z,8.60
2018-12-27T10:21:05.845Z,11.47
2018-12-27T10:23:41.911Z,7.93
2018-12-27T10:26:31.117Z,7.80
2018-12-27T10:29:01.933Z,10.00
2018-12-27T10:31:32.838Z,6.80
2018-12-27T10:34:03.031Z,7.80
2018-12-27T10:36:33.256Z,7.53
2018-12-27T10:42:07.923Z,8.67
2018-12-27T10:44:39.105Z,8.93
2018-12-27T10:47:10.505Z,8.27
2018-12-27T10:49:40.671Z,7.30
2018-12-27T10:52:11.083Z,9.40
2018-12-27T10:57:44.040Z,10.97
2018-12-27T11:00:15.384Z,9.20
2018-12-27T11:02:45.665Z,8.03
2018-12-27T11:05:16.095Z,8.20
2018-12-27T11:10:49.215Z,10.23
2018-12-27T11:13:31.601Z,8.33
2018-12-27T11:16:02.583Z,8.37
2018-12-27T11:18:33.648Z,7.83
2018-12-27T11:21:03.932Z,8.40
2018-12-27T11:23:34.231Z,11.27
2018-12-27T11:26:04.418Z,8.87
2018-12-27T11:28:34.979Z,7.10
2018-12-27T11:31:10.688Z,8.23
2018-12-27T11:33:41.058Z,8.50
2018-12-27T11:36:17.217Z,7.27
2018-12-27T11:38:48.795Z,7.30
2018-12-27T11:41:19.165Z,7.30
2018-12-27T11:43:49.698Z,6.53
2018-12-27T11:46:21.585Z,7.47
2018-12-27T11:48:51.991Z,6.90
2018-12-27T11:51:22.169Z,7.07
2018-12-27T11:53:52.437Z,7.10
2018-12-27T11:56:22.651Z,7.17
2018-12-27T11:58:52.847Z,7.00
2018-12-27T12:01:24.277Z,7.60
2018-12-27T12:03:54.478Z,7.40
2018-12-27T12:06:24.700Z,7.40
2018-12-27T12:08:55.005Z,10.70
2018-12-27T12:11:25.235Z,7.10
2018-12-27T12:13:55.658Z,7.60
2018-12-27T12:19:31.605Z,7.63
2018-12-27T12:22:01.799Z,6.07
2018-12-27T12:24:32.002Z,7.10
2018-12-27T12:27:02.523Z,6.97
2018-12-27T12:29:33.192Z,6.03
2018-12-27T12:32:24.087Z,7.17
2018-12-27T12:35:00.392Z,9.60
2018-12-27T12:37:30.899Z,5.90
2018-12-27T12:40:20.075Z,6.43
2018-12-27T12:42:51.083Z,5.27
2018-12-27T12:50:58.233Z,7.07
2018-12-27T12:53:28.558Z,6.47
2018-12-27T12:55:59.798Z,6.27
2018-12-27T13:01:23.151Z,5.60
2018-12-27T13:03:53.373Z,6.43
2018-12-27T13:06:23.684Z,7.70
2018-12-27T13:12:09.365Z,5.73
2018-12-27T13:14:40.087Z,7.93
2018-12-27T13:17:22.134Z,7.73
2018-12-27T13:19:52.740Z,8.23
2018-12-27T13:22:23.181Z,8.40
2018-12-27T13:24:55.302Z,7.43
2018-12-27T13:27:25.546Z,7.20
2018-12-27T13:32:38.333Z,6.00
2018-12-27T13:35:09.423Z,8.40
2018-12-27T13:37:39.624Z,6.67
2018-12-27T13:40:09.868Z,8.77
2018-12-27T13:42:41.135Z,7.50
2018-12-27T13:50:57.588Z,6.83
2018-12-27T13:56:09.748Z,9.67
2018-12-27T13:58:40.038Z,7.30
2018-12-27T14:01:10.542Z,8.33
2018-12-27T14:03:40.736Z,6.93
2018-12-27T14:06:12.587Z,7.20
2018-12-27T14:08:43.247Z,9.40
2018-12-27T14:11:14.194Z,10.83
2018-12-27T14:13:45.326Z,10.57
2018-12-27T14:16:15.665Z,8.97
2018-12-27T14:18:46.286Z,6.93
2018-12-27T14:21:16.780Z,6.67
2018-12-27T14:24:06.141Z,8.70
2018-12-27T14:29:31.576Z,7.67
2018-12-27T14:32:01.758Z,8.30
2018-12-27T14:34:31.995Z,9.10
2018-12-27T14:37:02.286Z,8.83
2018-12-27T14:39:38.399Z,8.87
2018-12-27T14:42:08.662Z,8.13
2018-12-27T14:44:38.928Z,7.83
2018-12-27T14:47:10.211Z,15.20
2018-12-27T14:49:42.042Z,9.37
2018-12-27T14:52:12.662Z,9.60
2018-12-27T14:54:42.948Z,9.13
2018-12-27T14:57:14.126Z,7.63
2018-12-27T15:00:03.442Z,9.37
2018-12-27T15:02:33.685Z,7.70
2018-12-27T15:07:45.605Z,8.73
2018-12-27T15:10:15.955Z,10.30
2018-12-27T15:12:46.287Z,11.47
2018-12-27T15:15:16.595Z,11.97
2018-12-27T15:17:59.106Z,9.27
2018-12-27T15:20:30.117Z,7.87
2018-12-27T15:23:01.844Z,10.37
2018-12-27T15:25:33.305Z,9.77
2018-12-27T15:28:04.090Z,10.43
2018-12-27T15:30:34.334Z,13.43
2018-12-27T15:33:04.589Z,15.03
2018-12-27T15:44:37.327Z,10.77
2018-12-27T15:47:07.534Z,11.43
2018-12-27T15:49:37.819Z,10.40
2018-12-27T15:52:07.985Z,10.50
2018-12-27T15:54:38.237Z,10.73
2018-12-27T15:57:08.620Z,13.63
2018-12-27T15:59:38.804Z,11.83
2018-12-27T16:02:09.000Z,10.10
2018-12-27T16:04:39.219Z,9.77
2018-12-27T16:07:09.410Z,9.80
2018-12-27T16:09:39.931Z,11.40
2018-12-27T16:12:10.144Z,10.60
2018-12-27T16:14:44.466Z,11.43
2018-12-27T16:20:09.542Z,14.23
2018-12-27T16:22:40.141Z,18.10
2018-12-27T16:25:10.335Z,15.13
2018-12-27T16:27:40.598Z,11.30
2018-12-27T16:30:11.184Z,14.07
2018-12-27T16:35:23.189Z,13.47
2018-12-27T16:37:53.396Z,10.90
2018-12-27T16:40:24.474Z,13.50
2018-12-27T16:45:49.825Z,13.87
2018-12-27T16:48:20.233Z,14.17
2018-12-27T16:50:50.388Z,12.07
2018-12-27T16:53:20.572Z,12.33
2018-12-27T16:55:52.035Z,12.17
2018-12-27T16:58:22.226Z,9.60
2018-12-27T17:00:52.482Z,11.97
2018-12-27T17:03:22.768Z,15.17
2018-12-27T17:05:53.445Z,10.70
2018-12-27T17:11:07.922Z,10.07
2018-12-27T17:13:38.116Z,8.57
2018-12-27T17:16:09.733Z,11.90
2018-12-27T17:18:40.399Z,9.40
2018-12-27T17:24:11.462Z,8.07
2018-12-27T17:26:41.792Z,10.50
2018-12-27T17:29:12.046Z,9.07
2018-12-27T17:31:47.915Z,9.57
2018-12-27T17:34:30.566Z,10.67
2018-12-27T17:37:00.858Z,9.93
2018-12-27T17:42:13.862Z,8.70
2018-12-27T17:44:44.096Z,8.80
2018-12-27T17:47:14.270Z,8.67
2018-12-27T17:49:44.588Z,9.80
2018-12-27T17:52:14.832Z,10.57
2018-12-27T17:54:45.356Z,9.17
2018-12-27T17:57:15.585Z,8.93
2018-12-27T17:59:46.069Z,10.77
2018-12-27T18:02:16.260Z,8.07
2018-12-27T18:04:46.456Z,7.40
2018-12-27T18:07:16.514Z,8.50
2018-12-27T18:09:46.786Z,8.00
2018-12-27T18:12:17.035Z,9.63
2018-12-27T18:17:27.541Z,10.20
2018-12-27T18:19:58.221Z,10.30
2018-12-27T18:22:40.559Z,10.47
2018-12-27T18:25:11.070Z,9.03
2018-12-27T18:27:41.447Z,9.20
2018-12-27T18:30:11.683Z,14.67
2018-12-27T18:32:42.059Z,8.83
2018-12-27T18:35:31.307Z,9.10
2018-12-27T18:38:01.509Z,8.93
2018-12-27T18:40:31.789Z,9.67
2018-12-27T18:43:02.039Z,7.13
2018-12-27T18:45:32.227Z,10.77
2018-12-27T18:53:59.875Z,10.50
2018-12-27T18:56:30.201Z,9.57
2018-12-27T19:01:55.292Z,10.73
2018-12-27T19:04:25.867Z,9.33
2018-12-27T19:07:08.656Z,10.27
2018-12-27T19:09:38.884Z,8.00
2018-12-27T19:15:35.575Z,8.27
2018-12-27T19:18:34.830Z,6.70
2018-12-27T19:21:43.439Z,9.03
2018-12-27T19:24:25.890Z,8.73
2018-12-27T19:29:38.055Z,8.73
2018-12-27T19:32:08.696Z,7.00
2018-12-27T19:34:39.189Z,8.97
2018-12-27T19:37:09.365Z,9.60
2018-12-27T19:39:39.642Z,7.87
2018-12-27T19:42:10.307Z,8.90
2018-12-27T19:50:52.189Z,12.50
2018-12-27T19:53:22.405Z,9.67
2018-12-27T19:55:53.634Z,9.97
2018-12-27T19:58:23.810Z,8.53
2018-12-27T20:03:48.406Z,9.13
2018-12-27T20:06:19.714Z,10.40
2018-12-27T20:08:49.895Z,10.57
2018-12-27T20:11:32.824Z,13.00
2018-12-27T20:17:00.614Z,11.23
2018-12-27T20:22:36.353Z,10.90
2018-12-27T20:30:49.074Z,9.03
2018-12-27T20:33:20.861Z,9.83
2018-12-27T20:35:51.113Z,11.07
2018-12-27T20:38:22.299Z,9.37
2018-12-27T20:40:52.598Z,12.00
2018-12-27T20:52:10.194Z,13.00
2018-12-27T20:54:40.809Z,10.30
2018-12-27T20:57:11.014Z,9.17
2018-12-27T20:59:42.218Z,13.70
2018-12-27T21:02:12.422Z,13.50
2018-12-27T21:04:44.745Z,14.90
2018-12-27T21:07:14.951Z,10.77
2018-12-27T21:15:13.441Z,10.50
2018-12-27T21:17:43.991Z,10.13
2018-12-27T21:22:57.316Z,10.47
2018-12-27T21:25:39.089Z,11.90
2018-12-27T21:28:09.273Z,11.53
2018-12-27T21:30:39.540Z,11.40
2018-12-27T21:33:10.039Z,10.70
2018-12-27T21:35:40.607Z,10.67
2018-12-27T21:38:10.827Z,12.33
2018-12-27T21:40:41.086Z,9.57
2018-12-27T21:43:11.280Z,10.53
2018-12-27T21:45:41.531Z,11.13
2018-12-27T21:48:11.725Z,11.87
2018-12-27T21:50:42.323Z,10.50
2018-12-27T21:53:12.593Z,14.00
2018-12-27T21:55:42.842Z,10.80
2018-12-27T21:58:13.421Z,12.87
2018-12-27T22:00:44.523Z,11.47
2018-12-27T22:03:15.859Z,14.27
2018-12-27T22:05:46.112Z,12.10
2018-12-27T22:11:13.300Z,11.67
2018-12-27T22:13:43.549Z,12.20
2018-12-27T22:16:13.742Z,11.67
2018-12-27T22:18:44.291Z,12.87
2018-12-27T22:21:14.862Z,12.23
2018-12-27T22:26:58.520Z,12.73
2018-12-27T22:32:13.211Z,10.93
2018-12-27T22:34:43.392Z,12.07
2018-12-27T22:37:13.673Z,10.27
2018-12-27T22:39:43.858Z,10.57
2018-12-27T22:42:14.134Z,11.40
2018-12-27T22:44:50.718Z,10.40
2018-12-27T22:50:22.562Z,13.43
2018-12-27T22:52:52.812Z,11.87
2018-12-27T22:55:23.142Z,12.43
2018-12-27T22:57:53.312Z,11.17
2018-12-27T23:00:44.210Z,13.23
2018-12-27T23:05:56.739Z,10.67
2018-12-27T23:08:27.031Z,10.70
2018-12-27T23:11:16.681Z,10.30
2018-12-27T23:13:47.544Z,10.50
2018-12-27T23:22:03.642Z,10.87
2018-12-27T23:24:34.288Z,9.97
2018-12-27T23:27:05.066Z,10.10
2018-12-27T23:29:35.252Z,10.43
2018-12-27T23:32:05.504Z,7.43
2018-12-27T23:34:36.075Z,8.33
2018-12-27T23:37:12.040Z,10.87
2018-12-27T23:39:47.971Z,8.67
2018-12-27T23:42:18.624Z,8.90
2018-12-27T23:44:49.220Z,9.47
2018-12-27T23:50:14.714Z,8.93
2018-12-27T23:55:49.487Z,10.33
2018-12-27T23:58:19.685Z,10.90
