createdAt,value
2022-10-01T00:02:10.718Z,96712.72
2022-10-01T00:04:40.475Z,96692.34
2022-10-01T00:07:15.575Z,96709.25
2022-10-01T00:09:44.460Z,96709.22
2022-10-01T00:12:16.506Z,96716.31
2022-10-01T00:14:45.773Z,96711.28
2022-10-01T00:17:14.516Z,96711.00
2022-10-01T00:19:43.360Z,96716.00
2022-10-01T00:22:12.061Z,96717.03
2022-10-01T00:24:41.352Z,96722.59
2022-10-01T00:27:11.351Z,96727.56
2022-10-01T00:29:41.705Z,96725.69
2022-10-01T00:32:10.572Z,96732.00
2022-10-01T00:34:39.352Z,96735.41
2022-10-01T00:37:10.316Z,96739.59
2022-10-01T00:39:39.201Z,96746.44
2022-10-01T00:42:19.858Z,96744.53
2022-10-01T00:44:49.848Z,96743.44
2022-10-01T00:47:28.981Z,96744.22
2022-10-01T00:50:07.607Z,96750.25
2022-10-01T00:52:41.371Z,96740.22
2022-10-01T00:55:18.847Z,96755.53
2022-10-01T00:57:47.897Z,96750.47
2022-10-01T01:00:17.789Z,96744.06
2022-10-01T01:02:46.990Z,96761.81
2022-10-01T01:05:15.902Z,96757.00
2022-10-01T01:07:47.892Z,96765.53
2022-10-01T01:10:20.454Z,96767.09
2022-10-01T01:13:22.572Z,96763.34
2022-10-01T01:16:11.723Z,96777.88
2022-10-01T01:18:46.579Z,96773.59
2022-10-01T01:21:35.900Z,96770.38
2022-10-01T01:24:11.599Z,96772.69
2022-10-01T01:27:02.733Z,96784.56
2022-10-01T01:30:04.826Z,96779.50
2022-10-01T01:33:05.281Z,96788.75
2022-10-01T01:35:38.897Z,96782.47
2022-10-01T01:38:15.496Z,96795.34
2022-10-01T01:40:47.691Z,96799.09
2022-10-01T01:43:21.470Z,96791.97
2022-10-01T01:45:55.627Z,96800.09
2022-10-01T01:48:25.295Z,96795.34
2022-10-01T01:51:09.663Z,96799.03
2022-10-01T01:53:39.001Z,96800.84
2022-10-01T01:56:08.750Z,96807.63
2022-10-01T01:58:39.358Z,96805.16
2022-10-01T02:01:09.774Z,96799.78
2022-10-01T02:03:38.715Z,96800.75
2022-10-01T02:06:21.817Z,96810.97
2022-10-01T02:09:02.763Z,96815.13
2022-10-01T02:11:42.247Z,96806.09
2022-10-01T02:14:14.060Z,96816.09
2022-10-01T02:17:12.716Z,96815.25
2022-10-01T02:19:47.753Z,96826.94
2022-10-01T02:22:31.509Z,96818.97
2022-10-01T02:25:04.898Z,96820.19
2022-10-01T02:27:45.797Z,96823.38
2022-10-01T02:30:15.893Z,96826.88
2022-10-01T02:32:47.178Z,96829.06
2022-10-01T02:35:18.599Z,96829.31
2022-10-01T02:37:51.863Z,96826.66
2022-10-01T02:40:26.776Z,96827.53
2022-10-01T02:43:02.392Z,96837.13
2022-10-01T02:45:37.398Z,96828.59
2022-10-01T02:48:11.774Z,96828.53
2022-10-01T02:50:52.436Z,96839.53
2022-10-01T02:53:31.107Z,96841.84
2022-10-01T02:56:02.918Z,96836.78
2022-10-01T02:58:31.948Z,96840.91
2022-10-01T03:01:01.245Z,96846.50
2022-10-01T03:03:32.257Z,96854.22
2022-10-01T03:06:01.073Z,96856.53
2022-10-01T03:08:29.982Z,96850.94
2022-10-01T03:10:58.842Z,96849.97
2022-10-01T03:13:27.995Z,96848.44
2022-10-01T03:15:56.783Z,96854.22
2022-10-01T03:18:25.618Z,96849.19
2022-10-01T03:20:54.521Z,96858.81
2022-10-01T03:23:23.306Z,96847.63
2022-10-01T03:25:52.086Z,96852.56
2022-10-01T03:28:20.923Z,96856.19
2022-10-01T03:30:49.695Z,96859.53
2022-10-01T03:33:18.467Z,96858.53
2022-10-01T03:35:47.272Z,96848.31
2022-10-01T03:38:16.059Z,96873.31
2022-10-01T03:40:44.891Z,96868.47
2022-10-01T03:43:13.668Z,96869.59
2022-10-01T03:45:42.453Z,96880.28
2022-10-01T03:48:11.237Z,96877.78
2022-10-01T03:50:40.198Z,96880.09
2022-10-01T03:53:09.282Z,96877.63
2022-10-01T03:55:38.208Z,96880.34
2022-10-01T03:58:07.623Z,96895.94
2022-10-01T04:00:36.722Z,96893.78
2022-10-01T04:03:07.289Z,96893.47
2022-10-01T04:05:36.113Z,96890.75
2022-10-01T04:08:07.341Z,96900.03
2022-10-01T04:10:36.467Z,96901.22
2022-10-01T04:13:05.981Z,96898.66
2022-10-01T04:15:35.240Z,96897.97
2022-10-01T04:18:06.131Z,96908.03
2022-10-01T04:20:37.927Z,96902.31
2022-10-01T04:23:06.808Z,96906.56
2022-10-01T04:25:35.609Z,96917.13
2022-10-01T04:28:07.225Z,96911.78
2022-10-01T04:30:39.292Z,96910.59
2022-10-01T04:33:09.816Z,96912.56
2022-10-01T04:35:39.318Z,96905.44
2022-10-01T04:38:12.993Z,96913.25
2022-10-01T04:40:42.179Z,96922.41
2022-10-01T04:43:13.837Z,96921.91
2022-10-01T04:45:42.638Z,96918.03
2022-10-01T04:48:11.389Z,96915.63
2022-10-01T04:50:40.294Z,96908.78
2022-10-01T04:53:09.192Z,96924.25
2022-10-01T04:55:38.382Z,96924.13
2022-10-01T04:58:07.191Z,96934.94
2022-10-01T05:00:36.618Z,96932.72
2022-10-01T05:03:05.472Z,96936.41
2022-10-01T05:05:35.586Z,96930.94
2022-10-01T05:08:04.483Z,96937.53
2022-10-01T05:10:33.343Z,96938.97
2022-10-01T05:13:02.926Z,96939.09
2022-10-01T05:15:31.966Z,96938.03
2022-10-01T05:18:00.789Z,96939.78
2022-10-01T05:20:30.169Z,96949.28
2022-10-01T05:22:59.078Z,96938.72
2022-10-01T05:25:27.821Z,96953.09
2022-10-01T05:28:06.119Z,96935.09
2022-10-01T05:30:36.009Z,96945.03
2022-10-01T05:33:05.769Z,96942.72
2022-10-01T05:35:34.608Z,96955.13
2022-10-01T05:38:04.395Z,96951.81
2022-10-01T05:40:33.805Z,96950.25
2022-10-01T05:43:04.885Z,96954.06
2022-10-01T05:45:34.359Z,96964.75
2022-10-01T05:48:05.652Z,96960.66
2022-10-01T05:50:36.809Z,96955.00
2022-10-01T05:53:07.088Z,96959.59
2022-10-01T05:55:36.442Z,96971.38
2022-10-01T05:58:07.834Z,96969.28
2022-10-01T06:00:38.924Z,96967.44
2022-10-01T06:03:08.899Z,96974.41
2022-10-01T06:05:38.408Z,96978.13
2022-10-01T06:08:10.261Z,96974.03
2022-10-01T06:10:39.759Z,96974.56
2022-10-01T06:13:08.884Z,96985.91
2022-10-01T06:15:39.622Z,96987.50
2022-10-01T06:18:11.045Z,96989.94
2022-10-01T06:20:41.632Z,96989.41
2022-10-01T06:23:12.918Z,96984.78
2022-10-01T06:25:44.042Z,96994.22
2022-10-01T06:28:15.082Z,96989.38
2022-10-01T06:30:44.586Z,96988.88
2022-10-01T06:33:16.137Z,96990.72
2022-10-01T06:35:52.763Z,97002.94
2022-10-01T06:38:24.056Z,97009.97
2022-10-01T06:40:54.963Z,97007.28
2022-10-01T06:43:25.637Z,97009.03
2022-10-01T06:45:54.481Z,97008.91
2022-10-01T06:48:23.523Z,97011.28
2022-10-01T06:50:55.501Z,97015.44
2022-10-01T06:53:24.336Z,97009.91
2022-10-01T06:55:53.194Z,97011.78
2022-10-01T06:58:26.823Z,97016.78
2022-10-01T07:01:02.179Z,97022.56
2022-10-01T07:03:31.716Z,97024.75
2022-10-01T07:06:05.443Z,97025.41
2022-10-01T07:08:34.367Z,97010.41
2022-10-01T07:11:04.226Z,97022.53
2022-10-01T07:13:33.071Z,97031.91
2022-10-01T07:16:04.926Z,97025.72
2022-10-01T07:18:33.989Z,97018.28
2022-10-01T07:21:02.856Z,97019.09
2022-10-01T07:23:31.718Z,97030.19
2022-10-01T07:26:00.709Z,97020.09
2022-10-01T07:28:29.627Z,97032.19
2022-10-01T07:31:02.269Z,97039.91
2022-10-01T07:33:31.293Z,97026.13
2022-10-01T07:36:05.977Z,97048.91
2022-10-01T07:38:35.615Z,97051.88
2022-10-01T07:41:05.293Z,97050.78
2022-10-01T07:43:35.264Z,97049.13
2022-10-01T07:46:05.697Z,97057.50
2022-10-01T07:48:34.685Z,97055.44
2022-10-01T07:51:03.467Z,97059.69
2022-10-01T07:53:32.339Z,97061.88
2022-10-01T07:56:04.545Z,97060.94
2022-10-01T07:58:33.315Z,97071.78
2022-10-01T08:01:05.828Z,97065.56
2022-10-01T08:03:34.747Z,97072.88
2022-10-01T08:06:10.118Z,97079.56
2022-10-01T08:08:38.908Z,97080.19
2022-10-01T08:11:09.839Z,97075.69
2022-10-01T08:13:38.839Z,97068.72
2022-10-01T08:16:10.283Z,97079.34
2022-10-01T08:18:41.231Z,97077.19
2022-10-01T08:21:10.482Z,97085.59
2022-10-01T08:23:39.323Z,97082.84
2022-10-01T08:26:09.327Z,97084.66
2022-10-01T08:28:38.077Z,97091.28
2022-10-01T08:31:08.157Z,97088.34
2022-10-01T08:33:39.062Z,97094.97
2022-10-01T08:36:11.000Z,97101.59
2022-10-01T08:38:40.826Z,97096.88
2022-10-01T08:41:44.318Z,97102.75
2022-10-01T08:44:28.516Z,97102.03
2022-10-01T08:47:04.761Z,97104.59
2022-10-01T08:49:41.612Z,97101.69
2022-10-01T08:52:31.837Z,97103.03
2022-10-01T08:55:00.584Z,97112.16
2022-10-01T08:57:54.222Z,97111.72
2022-10-01T09:00:23.913Z,97112.53
2022-10-01T09:02:53.495Z,97115.97
2022-10-01T09:05:40.479Z,97117.84
2022-10-01T09:08:46.095Z,97126.09
2022-10-01T09:11:39.306Z,97124.09
2022-10-01T09:14:14.857Z,97126.50
2022-10-01T09:17:11.403Z,97135.88
2022-10-01T09:20:12.511Z,97127.19
2022-10-01T09:22:42.928Z,97125.88
2022-10-01T09:25:25.037Z,97137.34
2022-10-01T09:28:03.758Z,97140.28
2022-10-01T09:30:33.173Z,97134.47
2022-10-01T09:33:20.751Z,97147.50
2022-10-01T09:36:23.740Z,97143.25
2022-10-01T09:39:10.057Z,97139.06
2022-10-01T09:41:39.447Z,97150.97
2022-10-01T09:44:18.997Z,97138.78
2022-10-01T09:46:48.161Z,97144.59
2022-10-01T09:49:37.605Z,97144.59
2022-10-01T09:52:41.356Z,97146.47
2022-10-01T09:55:19.309Z,97152.53
2022-10-01T09:58:13.880Z,97156.25
2022-10-01T10:00:44.579Z,97157.28
2022-10-01T10:03:29.247Z,97159.44
2022-10-01T10:06:03.255Z,97167.94
2022-10-01T10:08:40.785Z,97168.47
2022-10-01T10:11:11.911Z,97170.59
2022-10-01T10:13:45.188Z,97169.03
2022-10-01T10:16:25.496Z,97166.38
2022-10-01T10:19:01.569Z,97167.97
2022-10-01T10:21:38.006Z,97177.78
2022-10-01T10:24:23.113Z,97175.38
2022-10-01T10:27:01.771Z,97184.94
2022-10-01T10:29:38.216Z,97180.16
2022-10-01T10:32:22.822Z,97187.03
2022-10-01T10:34:57.029Z,97195.00
2022-10-01T10:37:35.188Z,97181.75
2022-10-01T10:40:08.760Z,97192.31
2022-10-01T10:42:39.412Z,97186.50
2022-10-01T10:45:18.137Z,97194.44
2022-10-01T10:47:53.317Z,97204.00
2022-10-01T10:50:37.862Z,97201.03
2022-10-01T10:53:25.198Z,97203.44
2022-10-01T10:56:24.890Z,97213.22
2022-10-01T10:58:54.761Z,97213.72
2022-10-01T11:01:33.908Z,97213.94
2022-10-01T11:04:03.451Z,97216.03
2022-10-01T11:06:32.685Z,97223.16
2022-10-01T11:09:07.856Z,97228.16
2022-10-01T11:11:48.555Z,97233.91
2022-10-01T11:14:23.667Z,97229.84
2022-10-01T11:17:14.013Z,97239.34
2022-10-01T11:19:59.557Z,97239.81
2022-10-01T11:22:47.472Z,97249.28
2022-10-01T11:25:32.133Z,97250.28
2022-10-01T11:28:30.209Z,97254.47
2022-10-01T11:31:10.653Z,97260.53
2022-10-01T11:33:40.173Z,97252.88
2022-10-01T11:36:55.573Z,97250.91
2022-10-01T11:39:28.498Z,97268.63
2022-10-01T11:42:17.496Z,97273.59
2022-10-01T11:45:02.048Z,97264.13
2022-10-01T11:47:38.674Z,97270.19
2022-10-01T11:50:25.973Z,97282.09
2022-10-01T11:53:15.856Z,97286.88
2022-10-01T11:56:26.093Z,97277.66
2022-10-01T11:59:01.406Z,97284.28
2022-10-01T12:02:19.781Z,97295.38
2022-10-01T12:05:15.850Z,97295.38
2022-10-01T12:08:19.445Z,97302.25
2022-10-01T12:11:18.371Z,97299.34
2022-10-01T12:13:57.777Z,97304.16
2022-10-01T12:16:43.524Z,97304.69
2022-10-01T12:19:19.542Z,97306.03
2022-10-01T12:21:57.901Z,97314.53
2022-10-01T12:24:35.452Z,97310.84
2022-10-01T12:27:26.011Z,97316.97
2022-10-01T12:30:04.132Z,97321.00
2022-10-01T12:33:08.254Z,97323.44
2022-10-01T12:35:56.913Z,97321.88
2022-10-01T12:38:57.543Z,97321.34
2022-10-01T12:41:40.416Z,97323.22
2022-10-01T12:44:34.209Z,97324.53
2022-10-01T12:47:11.961Z,97323.72
2022-10-01T12:49:49.309Z,97323.69
2022-10-01T12:52:45.897Z,97330.03
2022-10-01T12:55:20.348Z,97340.59
2022-10-01T12:58:03.016Z,97337.41
2022-10-01T13:00:41.765Z,97325.25
2022-10-01T13:03:13.708Z,97342.66
2022-10-01T13:05:45.334Z,97345.78
2022-10-01T13:08:17.245Z,97342.31
2022-10-01T13:11:08.654Z,97342.03
2022-10-01T13:13:39.175Z,97346.78
2022-10-01T13:16:22.883Z,97342.03
2022-10-01T13:19:23.811Z,97348.06
2022-10-01T13:21:58.754Z,97347.53
2022-10-01T13:24:45.001Z,97353.88
2022-10-01T13:27:19.599Z,97350.44
2022-10-01T13:30:00.596Z,97348.84
2022-10-01T13:32:35.205Z,97353.56
2022-10-01T13:35:25.026Z,97360.69
2022-10-01T13:37:54.450Z,97362.78
2022-10-01T13:40:28.096Z,97356.97
2022-10-01T13:43:24.039Z,97359.34
2022-10-01T13:45:56.989Z,97365.13
2022-10-01T13:48:35.225Z,97364.06
2022-10-01T13:51:09.714Z,97371.78
2022-10-01T13:53:45.468Z,97366.50
2022-10-01T13:56:28.794Z,97366.50
2022-10-01T13:58:59.030Z,97372.06
2022-10-01T14:01:40.668Z,97378.16
2022-10-01T14:04:46.514Z,97377.09
2022-10-01T14:07:22.115Z,97376.03
2022-10-01T14:09:55.512Z,97384.22
2022-10-01T14:12:50.056Z,97373.59
2022-10-01T14:15:41.302Z,97384.47
2022-10-01T14:18:24.088Z,97388.16
2022-10-01T14:20:56.245Z,97389.50
2022-10-01T14:23:46.148Z,97384.97
2022-10-01T14:26:43.946Z,97394.22
2022-10-01T14:29:15.939Z,97397.13
2022-10-01T14:32:04.413Z,97394.75
2022-10-01T14:34:48.294Z,97390.50
2022-10-01T14:37:20.325Z,97394.47
2022-10-01T14:40:02.296Z,97387.56
2022-10-01T14:42:32.369Z,97390.47
2022-10-01T14:45:01.465Z,97388.06
2022-10-01T14:47:36.214Z,97392.59
2022-10-01T14:50:19.742Z,97400.28
2022-10-01T14:52:55.737Z,97403.97
2022-10-01T14:55:25.937Z,97405.06
2022-10-01T14:57:57.055Z,97401.31
2022-10-01T15:00:30.870Z,97407.44
2022-10-01T15:03:18.327Z,97398.47
2022-10-01T15:05:50.055Z,97403.50
2022-10-01T15:08:23.303Z,97398.47
2022-10-01T15:11:02.276Z,97383.31
2022-10-01T15:13:36.093Z,97405.41
2022-10-01T15:16:06.451Z,97399.31
2022-10-01T15:18:37.542Z,97412.06
2022-10-01T15:21:08.128Z,97400.03
2022-10-01T15:23:40.093Z,97419.13
2022-10-01T15:26:13.288Z,97424.44
2022-10-01T15:28:42.431Z,97419.38
2022-10-01T15:31:11.535Z,97418.56
2022-10-01T15:33:42.312Z,97411.41
2022-10-01T15:36:18.431Z,97398.41
2022-10-01T15:38:48.273Z,97419.63
2022-10-01T15:41:33.013Z,97411.88
2022-10-01T15:44:07.107Z,97415.63
2022-10-01T15:46:36.733Z,97415.81
2022-10-01T15:49:19.510Z,97427.25
2022-10-01T15:52:20.596Z,97422.19
2022-10-01T15:54:59.753Z,97423.28
2022-10-01T15:57:34.070Z,97414.50
2022-10-01T16:00:03.366Z,97426.97
2022-10-01T16:02:34.909Z,97430.63
2022-10-01T16:05:07.379Z,97432.75
2022-10-01T16:07:36.887Z,97436.69
2022-10-01T16:10:30.588Z,97430.03
2022-10-01T16:12:59.696Z,97437.47
2022-10-01T16:15:30.700Z,97421.00
2022-10-01T16:18:03.006Z,97431.66
2022-10-01T16:20:37.420Z,97437.72
2022-10-01T16:23:43.509Z,97439.81
2022-10-01T16:26:38.791Z,97447.19
2022-10-01T16:29:17.961Z,97446.66
2022-10-01T16:31:47.313Z,97445.22
2022-10-01T16:34:19.326Z,97452.72
2022-10-01T16:36:48.558Z,97447.13
2022-10-01T16:39:17.650Z,97446.84
2022-10-01T16:42:06.324Z,97459.53
2022-10-01T16:44:40.875Z,97452.66
2022-10-01T16:47:12.258Z,97457.22
2022-10-01T16:49:41.934Z,97459.03
2022-10-01T16:52:14.965Z,97464.88
2022-10-01T16:54:45.145Z,97466.47
2022-10-01T16:57:16.049Z,97457.41
2022-10-01T16:59:44.991Z,97467.78
2022-10-01T17:02:15.836Z,97471.72
2022-10-01T17:04:44.773Z,97465.59
2022-10-01T17:07:13.563Z,97469.59
2022-10-01T17:09:42.553Z,97461.06
2022-10-01T17:12:11.486Z,97466.44
2022-10-01T17:14:40.983Z,97474.34
2022-10-01T17:17:09.753Z,97458.69
2022-10-01T17:19:38.592Z,97467.41
2022-10-01T17:22:07.411Z,97480.06
2022-10-01T17:24:36.233Z,97472.06
2022-10-01T17:27:05.075Z,97475.31
2022-10-01T17:29:34.157Z,97474.53
2022-10-01T17:32:03.089Z,97485.38
2022-10-01T17:34:31.842Z,97476.69
2022-10-01T17:37:00.814Z,97478.53
2022-10-01T17:39:29.723Z,97477.72
2022-10-01T17:41:58.517Z,97479.31
2022-10-01T17:44:27.449Z,97486.69
2022-10-01T17:46:56.257Z,97485.09
2022-10-01T17:49:25.101Z,97481.38
2022-10-01T17:51:54.025Z,97485.56
2022-10-01T17:54:22.930Z,97488.22
2022-10-01T17:56:55.906Z,97490.00
2022-10-01T17:59:24.896Z,97482.88
2022-10-01T18:01:54.457Z,97480.50
2022-10-01T18:04:23.761Z,97486.88
2022-10-01T18:06:59.079Z,97495.34
2022-10-01T18:09:28.489Z,97494.06
2022-10-01T18:11:57.334Z,97500.69
2022-10-01T18:14:26.258Z,97495.66
2022-10-01T18:16:55.602Z,97491.34
2022-10-01T18:19:53.000Z,97499.34
2022-10-01T18:22:14.936Z,97503.03
2022-10-01T18:24:44.039Z,97499.09
2022-10-01T18:27:14.352Z,97510.22
2022-10-01T18:29:43.195Z,97504.94
2022-10-01T18:32:22.327Z,97506.69
2022-10-01T18:34:58.441Z,97505.41
2022-10-01T18:37:47.486Z,97503.78
2022-10-01T18:40:21.419Z,97510.69
2022-10-01T18:43:12.055Z,97513.59
2022-10-01T18:46:22.523Z,97511.75
2022-10-01T18:49:03.261Z,97514.69
2022-10-01T18:51:52.695Z,97519.97
2022-10-01T18:54:24.149Z,97517.59
2022-10-01T18:57:11.529Z,97517.59
2022-10-01T18:59:49.249Z,97517.59
2022-10-01T19:02:51.127Z,97518.63
2022-10-01T19:05:32.130Z,97528.41
2022-10-01T19:08:09.860Z,97519.69
2022-10-01T19:10:43.319Z,97519.44
2022-10-01T19:13:36.877Z,97525.00
2022-10-01T19:16:38.014Z,97521.66
2022-10-01T19:19:28.766Z,97529.88
2022-10-01T19:22:03.632Z,97520.13
2022-10-01T19:25:13.777Z,97517.22
2022-10-01T19:28:00.556Z,97528.91
2022-10-01T19:30:54.404Z,97517.75
2022-10-01T19:33:24.692Z,97518.50
2022-10-01T19:35:58.408Z,97522.75
2022-10-01T19:38:30.401Z,97529.09
2022-10-01T19:41:17.217Z,97524.03
2022-10-01T19:43:56.177Z,97529.09
2022-10-01T19:46:37.104Z,97518.25
2022-10-01T19:49:26.106Z,97511.88
2022-10-01T19:52:11.835Z,97530.63
2022-10-01T19:54:47.773Z,97525.81
2022-10-01T19:57:24.991Z,97533.75
2022-10-01T20:00:10.736Z,97526.88
2022-10-01T20:02:53.135Z,97520.72
2022-10-01T20:05:29.281Z,97523.91
2022-10-01T20:08:15.218Z,97523.91
2022-10-01T20:11:06.985Z,97533.19
2022-10-01T20:13:48.032Z,97519.69
2022-10-01T20:16:51.705Z,97526.06
2022-10-01T20:19:31.742Z,97525.75
2022-10-01T20:22:11.289Z,97531.28
2022-10-01T20:25:24.515Z,97530.47
2022-10-01T20:28:25.531Z,97527.59
2022-10-01T20:31:06.329Z,97530.00
2022-10-01T20:34:05.739Z,97527.38
2022-10-01T20:36:38.812Z,97528.41
2022-10-01T20:39:18.142Z,97523.84
2022-10-01T20:41:50.250Z,97533.44
2022-10-01T20:44:25.412Z,97538.47
2022-10-01T20:47:04.090Z,97541.94
2022-10-01T20:50:08.227Z,97545.59
2022-10-01T20:53:04.385Z,97554.06
2022-10-01T20:55:39.797Z,97548.00
2022-10-01T20:58:52.734Z,97556.16
2022-10-01T21:01:25.046Z,97559.09
2022-10-01T21:04:03.128Z,97554.88
2022-10-01T21:06:51.311Z,97556.97
2022-10-01T21:09:33.774Z,97551.19
2022-10-01T21:12:15.789Z,97558.06
2022-10-01T21:14:55.574Z,97562.56
2022-10-01T21:18:04.043Z,97559.09
2022-10-01T21:20:48.474Z,97576.03
2022-10-01T21:23:33.221Z,97571.53
2022-10-01T21:26:25.166Z,97561.94
2022-10-01T21:29:26.908Z,97551.22
2022-10-01T21:32:35.828Z,97567.53
2022-10-01T21:35:19.243Z,97572.28
2022-10-01T21:38:03.196Z,97574.41
2022-10-01T21:40:48.506Z,97574.16
2022-10-01T21:43:56.660Z,97569.91
2022-10-01T21:46:37.502Z,97577.13
2022-10-01T21:49:43.699Z,97582.16
2022-10-01T21:52:34.195Z,97581.84
2022-10-01T21:55:34.675Z,97584.19
2022-10-01T21:58:09.287Z,97587.63
2022-10-01T22:00:39.614Z,97583.88
2022-10-01T22:03:35.517Z,97592.13
2022-10-01T22:06:30.030Z,97602.09
2022-10-01T22:09:17.581Z,97593.66
2022-10-01T22:11:53.349Z,97600.75
2022-10-01T22:14:23.788Z,97613.72
2022-10-01T22:16:58.523Z,97605.78
2022-10-01T22:19:37.854Z,97609.25
2022-10-01T22:22:18.954Z,97611.63
2022-10-01T22:24:50.673Z,97610.28
2022-10-01T22:27:34.441Z,97613.97
2022-10-01T22:30:08.299Z,97611.31
2022-10-01T22:32:46.063Z,97613.97
2022-10-01T22:35:21.431Z,97618.69
2022-10-01T22:38:19.318Z,97624.53
2022-10-01T22:40:57.097Z,97619.47
2022-10-01T22:43:25.985Z,97626.38
2022-10-01T22:46:06.720Z,97640.13
2022-10-01T22:48:47.581Z,97638.75
2022-10-01T22:51:22.354Z,97639.59
2022-10-01T22:54:09.913Z,97639.00
2022-10-01T22:56:50.619Z,97643.34
2022-10-01T22:59:45.965Z,97650.53
2022-10-01T23:02:40.266Z,97651.63
2022-10-01T23:05:28.072Z,97646.69
2022-10-01T23:08:12.084Z,97639.78
2022-10-01T23:11:07.109Z,97644.28
2022-10-01T23:13:47.194Z,97639.97
2022-10-01T23:16:30.573Z,97652.72
2022-10-01T23:19:14.672Z,97651.09
2022-10-01T23:21:52.416Z,97646.06
2022-10-01T23:24:53.583Z,97651.56
2022-10-01T23:27:53.183Z,97652.72
2022-10-01T23:30:22.774Z,97653.25
2022-10-01T23:33:20.891Z,97655.88
2022-10-01T23:35:49.672Z,97653.56
2022-10-01T23:38:39.532Z,97661.78
2022-10-01T23:41:37.578Z,97653.41
2022-10-01T23:44:21.036Z,97661.88
2022-10-01T23:46:52.804Z,97655.81
2022-10-01T23:49:29.009Z,97662.44
2022-10-01T23:52:17.576Z,97660.91
2022-10-01T23:55:25.825Z,97664.44
2022-10-01T23:58:02.346Z,97658.03
