createdAt,value
2018-10-16T00:02:37.249Z,3.60
2018-10-16T00:05:06.437Z,3.60
2018-10-16T00:07:35.158Z,3.80
2018-10-16T00:10:04.019Z,4.00
2018-10-16T01:02:37.450Z,2.50
2018-10-16T01:05:07.537Z,2.50
2018-10-16T01:07:36.457Z,2.60
2018-10-16T01:10:06.661Z,2.80
2018-10-16T02:02:39.921Z,1.80
2018-10-16T02:05:08.789Z,1.90
2018-10-16T02:07:37.548Z,2.00
2018-10-16T02:10:06.578Z,2.20
2018-10-16T03:02:39.206Z,1.70
2018-10-16T03:05:07.909Z,1.70
2018-10-16T03:07:36.747Z,1.90
2018-10-16T03:10:06.122Z,2.10
2018-10-16T04:02:36.387Z,0.70
2018-10-16T04:05:05.406Z,0.70
2018-10-16T04:07:34.095Z,0.90
2018-10-16T04:10:02.907Z,1.10
2018-10-16T05:02:41.412Z,0.30
2018-10-16T05:05:19.092Z,0.40
2018-10-16T05:07:48.126Z,0.60
2018-10-16T06:02:36.310Z,1.20
2018-10-16T06:05:05.082Z,1.20
2018-10-16T06:07:33.785Z,1.40
2018-10-16T06:10:02.513Z,1.60
2018-10-16T07:02:37.740Z,3.90
2018-10-16T07:05:07.618Z,4.20
2018-10-16T07:07:36.332Z,4.60
2018-10-16T07:10:07.092Z,5.10
2018-10-16T08:02:41.041Z,7.20
2018-10-16T08:05:10.972Z,7.50
2018-10-16T08:07:40.200Z,8.10
2018-10-16T09:02:39.530Z,12.50
2018-10-16T09:05:08.242Z,12.80
2018-10-16T09:07:37.501Z,13.20
2018-10-16T09:10:06.543Z,13.70
2018-10-16T10:02:44.524Z,14.60
2018-10-16T10:05:13.281Z,14.80
2018-10-16T10:07:41.981Z,15.00
2018-10-16T11:02:38.864Z,16.50
2018-10-16T11:05:08.381Z,16.50
2018-10-16T11:07:37.065Z,16.70
2018-10-16T12:02:37.586Z,17.10
2018-10-16T12:05:06.759Z,17.20
2018-10-16T12:07:36.045Z,17.30
2018-10-16T12:10:04.809Z,17.40
2018-10-16T13:02:41.706Z,16.80
2018-10-16T13:05:11.461Z,16.90
2018-10-16T13:07:40.424Z,16.90
2018-10-16T14:02:39.617Z,15.60
2018-10-16T14:05:08.345Z,15.50
2018-10-16T14:07:37.069Z,15.70
2018-10-16T15:02:40.973Z,12.60
2018-10-16T15:05:10.709Z,12.50
2018-10-16T15:07:39.404Z,12.50
2018-10-16T15:10:08.762Z,12.60
2018-10-16T16:02:44.018Z,10.10
2018-10-16T16:05:12.798Z,10.10
2018-10-16T16:07:41.492Z,10.20
2018-10-16T17:02:37.290Z,8.10
2018-10-16T17:05:06.735Z,8.20
2018-10-16T17:07:36.601Z,8.30
2018-10-16T18:02:37.704Z,6.70
2018-10-16T18:05:06.789Z,6.80
2018-10-16T18:07:35.977Z,7.00
2018-10-16T18:10:04.765Z,7.20
2018-10-16T19:02:40.189Z,6.40
2018-10-16T19:05:09.581Z,6.50
2018-10-16T19:07:38.707Z,6.70
2018-10-16T20:02:37.622Z,4.50
2018-10-16T20:05:06.782Z,4.50
2018-10-16T20:07:35.519Z,4.70
2018-10-16T20:10:04.252Z,4.80
2018-10-16T21:02:38.407Z,3.50
2018-10-16T21:05:08.014Z,3.50
2018-10-16T21:07:36.495Z,3.70
2018-10-16T21:10:05.965Z,3.90
2018-10-16T22:02:47.021Z,2.60
2018-10-16T22:05:20.448Z,2.60
2018-10-16T22:07:50.202Z,2.70
2018-10-16T23:02:43.629Z,1.90
2018-10-16T23:05:12.375Z,1.90
2018-10-16T23:07:41.118Z,2.10
