createdAt,value
2022-11-24T00:01:32.918Z,98541.28
2022-11-24T00:03:37.302Z,98534.25
2022-11-24T00:05:40.966Z,98548.09
2022-11-24T00:07:44.860Z,98544.50
2022-11-24T00:09:48.658Z,98538.41
2022-11-24T00:11:53.903Z,98543.69
2022-11-24T00:13:58.932Z,98561.97
2022-11-24T00:16:11.201Z,98565.28
2022-11-24T00:18:15.069Z,98555.75
2022-11-24T00:20:19.961Z,98560.75
2022-11-24T00:22:24.074Z,98558.13
2022-11-24T00:24:27.592Z,98571.97
2022-11-24T00:26:33.307Z,98581.66
2022-11-24T00:28:39.125Z,98577.22
2022-11-24T00:30:42.929Z,98581.53
2022-11-24T00:32:46.674Z,98574.59
2022-11-24T00:34:50.142Z,98584.16
2022-11-24T00:36:53.672Z,98585.97
2022-11-24T00:38:58.430Z,98591.09
2022-11-24T00:41:02.071Z,98591.09
2022-11-24T00:43:05.735Z,98606.91
2022-11-24T00:45:14.148Z,98592.06
2022-11-24T00:47:18.101Z,98608.66
2022-11-24T00:49:21.551Z,98608.66
2022-11-24T00:51:28.195Z,98623.50
2022-11-24T00:53:32.222Z,98618.09
2022-11-24T00:55:36.094Z,98617.97
2022-11-24T00:57:39.897Z,98639.03
2022-11-24T00:59:43.455Z,98644.28
2022-11-24T01:01:48.407Z,98645.16
2022-11-24T01:03:52.438Z,98639.88
2022-11-24T01:05:56.175Z,98646.94
2022-11-24T01:07:59.836Z,98647.91
2022-11-24T01:10:03.644Z,98642.78
2022-11-24T01:12:09.178Z,98649.81
2022-11-24T01:14:12.974Z,98665.75
2022-11-24T01:16:18.978Z,98663.94
2022-11-24T01:18:24.366Z,98670.06
2022-11-24T01:20:27.892Z,98675.31
2022-11-24T01:22:31.537Z,98681.53
2022-11-24T01:24:35.248Z,98686.78
2022-11-24T01:26:39.939Z,98677.00
2022-11-24T01:28:46.991Z,98686.53
2022-11-24T01:30:59.299Z,98688.34
2022-11-24T01:33:02.971Z,98682.13
2022-11-24T01:35:09.236Z,98689.16
2022-11-24T01:37:12.715Z,98698.03
2022-11-24T01:39:16.370Z,98700.56
2022-11-24T01:41:21.741Z,98703.19
2022-11-24T01:43:25.347Z,98688.34
2022-11-24T01:45:33.918Z,98688.34
2022-11-24T01:47:41.165Z,98701.38
2022-11-24T01:49:48.430Z,98695.28
2022-11-24T01:51:57.418Z,98703.31
2022-11-24T01:54:04.083Z,98694.69
2022-11-24T01:56:09.936Z,98687.75
2022-11-24T01:58:17.252Z,98689.69
2022-11-24T02:00:21.131Z,98681.78
2022-11-24T02:02:26.577Z,98688.00
2022-11-24T02:04:34.469Z,98691.59
2022-11-24T02:06:40.773Z,98685.50
2022-11-24T02:08:50.833Z,98702.13
2022-11-24T02:10:56.351Z,98688.84
2022-11-24T02:13:01.510Z,98701.91
2022-11-24T02:15:05.536Z,98700.78
2022-11-24T02:17:09.959Z,98700.78
2022-11-24T02:19:19.759Z,98706.91
2022-11-24T02:21:23.409Z,98711.31
2022-11-24T02:23:38.635Z,98706.91
2022-11-24T02:25:51.626Z,98699.13
2022-11-24T02:27:58.499Z,98704.41
2022-11-24T02:30:02.334Z,98694.69
2022-11-24T02:32:09.310Z,98687.06
2022-11-24T02:34:13.150Z,98688.00
2022-11-24T02:36:16.784Z,98700.47
2022-11-24T02:38:21.202Z,98711.00
2022-11-24T02:40:28.324Z,98697.84
2022-11-24T02:42:37.199Z,98711.94
2022-11-24T02:44:48.553Z,98698.78
2022-11-24T02:47:02.617Z,98699.63
2022-11-24T02:49:06.418Z,98697.84
2022-11-24T02:51:10.156Z,98686.47
2022-11-24T02:53:14.020Z,98684.69
2022-11-24T02:55:17.824Z,98688.84
2022-11-24T02:57:23.592Z,98697.59
2022-11-24T02:59:27.366Z,98699.13
2022-11-24T03:01:32.742Z,98699.94
2022-11-24T03:03:36.435Z,98682.94
2022-11-24T03:05:40.520Z,98685.31
2022-11-24T03:07:44.234Z,98689.63
2022-11-24T03:09:48.002Z,98700.16
2022-11-24T03:11:51.814Z,98698.47
2022-11-24T03:13:55.595Z,98707.22
2022-11-24T03:15:59.084Z,98695.03
2022-11-24T03:18:04.349Z,98697.53
2022-11-24T03:20:08.999Z,98696.56
2022-11-24T03:22:13.786Z,98693.69
2022-11-24T03:24:17.570Z,98692.00
2022-11-24T03:26:23.400Z,98690.09
2022-11-24T03:28:26.956Z,98693.19
2022-11-24T03:30:30.967Z,98709.53
2022-11-24T03:32:34.675Z,98699.59
2022-11-24T03:34:39.855Z,98687.13
2022-11-24T03:36:45.275Z,98686.91
2022-11-24T03:38:48.853Z,98702.44
2022-11-24T03:40:54.069Z,98681.09
2022-11-24T03:42:57.798Z,98693.03
2022-11-24T03:45:16.656Z,98689.19
2022-11-24T03:47:25.220Z,98689.91
2022-11-24T03:49:28.922Z,98674.78
2022-11-24T03:51:33.953Z,98678.97
2022-11-24T03:53:37.893Z,98681.47
2022-11-24T03:55:41.479Z,98681.34
2022-11-24T03:57:44.796Z,98668.16
2022-11-24T03:59:48.113Z,98681.25
2022-11-24T04:01:51.576Z,98689.56
2022-11-24T04:03:54.863Z,98685.00
2022-11-24T04:05:58.357Z,98683.78
2022-11-24T04:08:03.918Z,98687.81
2022-11-24T04:10:08.170Z,98694.63
2022-11-24T04:12:29.342Z,98694.38
2022-11-24T04:14:33.097Z,98708.22
2022-11-24T04:16:36.617Z,98691.59
2022-11-24T04:18:40.026Z,98708.00
2022-11-24T04:20:43.723Z,98697.31
2022-11-24T04:22:47.035Z,98700.63
2022-11-24T04:24:51.894Z,98709.25
2022-11-24T04:26:55.242Z,98720.50
2022-11-24T04:28:58.527Z,98726.47
2022-11-24T04:31:03.510Z,98726.47
2022-11-24T04:33:07.126Z,98727.44
2022-11-24T04:35:10.567Z,98721.06
2022-11-24T04:37:14.146Z,98717.34
2022-11-24T04:39:19.592Z,98718.34
2022-11-24T04:41:30.920Z,98717.25
2022-11-24T04:43:40.293Z,98710.31
2022-11-24T04:45:44.193Z,98715.84
2022-11-24T04:47:47.487Z,98724.97
2022-11-24T04:49:51.359Z,98725.38
2022-11-24T04:51:54.580Z,98722.75
2022-11-24T04:53:57.905Z,98721.91
2022-11-24T04:56:01.277Z,98721.06
2022-11-24T04:58:08.156Z,98719.97
2022-11-24T05:00:12.606Z,98721.91
2022-11-24T05:02:16.020Z,98716.38
2022-11-24T05:04:21.482Z,98712.66
2022-11-24T05:06:25.071Z,98707.50
2022-11-24T05:08:28.532Z,98692.97
2022-11-24T05:10:36.531Z,98691.84
2022-11-24T05:12:39.891Z,98678.66
2022-11-24T05:14:44.512Z,98690.06
2022-11-24T05:16:47.918Z,98695.19
2022-11-24T05:18:51.240Z,98686.47
2022-11-24T05:20:54.963Z,98688.13
2022-11-24T05:23:03.061Z,98687.00
2022-11-24T05:25:06.968Z,98686.06
2022-11-24T05:27:10.235Z,98681.06
2022-11-24T05:29:13.882Z,98665.31
2022-11-24T05:31:19.003Z,98673.47
2022-11-24T05:33:23.229Z,98660.25
2022-11-24T05:35:26.956Z,98663.94
2022-11-24T05:37:30.451Z,98660.16
2022-11-24T05:39:34.530Z,98651.09
2022-11-24T05:41:38.205Z,98646.72
2022-11-24T05:43:41.770Z,98638.50
2022-11-24T05:45:46.039Z,98631.75
2022-11-24T05:47:51.911Z,98615.34
2022-11-24T05:49:55.681Z,98613.69
2022-11-24T05:51:59.321Z,98607.81
2022-11-24T05:54:03.022Z,98619.22
2022-11-24T05:56:07.130Z,98611.75
2022-11-24T05:58:11.895Z,98601.56
2022-11-24T06:00:18.172Z,98594.50
2022-11-24T06:02:22.178Z,98593.31
2022-11-24T06:04:27.535Z,98590.66
2022-11-24T06:06:31.470Z,98590.97
2022-11-24T06:08:35.886Z,98572.41
2022-11-24T06:10:39.565Z,98576.84
2022-11-24T06:12:43.265Z,98564.94
2022-11-24T06:14:47.112Z,98547.44
2022-11-24T06:16:50.985Z,98557.16
2022-11-24T06:18:54.767Z,98545.06
2022-11-24T06:21:10.298Z,98547.31
2022-11-24T06:23:15.401Z,98549.53
2022-11-24T06:25:19.110Z,98536.91
2022-11-24T06:27:23.145Z,98544.94
2022-11-24T06:29:27.024Z,98537.44
2022-11-24T06:31:31.065Z,98534.50
2022-11-24T06:33:35.460Z,98521.03
2022-11-24T06:35:39.233Z,98534.94
2022-11-24T06:37:45.951Z,98532.69
2022-11-24T06:39:50.102Z,98533.09
2022-11-24T06:41:54.100Z,98530.19
2022-11-24T06:43:57.652Z,98545.03
2022-11-24T06:46:01.838Z,98534.63
2022-11-24T06:48:06.008Z,98523.53
2022-11-24T06:50:11.216Z,98513.94
2022-11-24T06:52:15.186Z,98511.28
2022-11-24T06:54:22.404Z,98493.94
2022-11-24T06:56:25.899Z,98478.91
2022-11-24T06:58:29.832Z,98470.84
2022-11-24T07:00:33.666Z,98459.47
2022-11-24T07:02:42.517Z,98458.78
2022-11-24T07:04:49.388Z,98459.78
2022-11-24T07:06:53.198Z,98465.72
2022-11-24T07:08:57.221Z,98441.28
2022-11-24T07:11:07.479Z,98442.66
2022-11-24T07:13:11.770Z,98445.72
2022-11-24T07:15:15.812Z,98440.13
2022-11-24T07:17:19.801Z,98451.50
2022-11-24T07:19:25.259Z,98450.53
2022-11-24T07:21:30.906Z,98434.84
2022-11-24T07:23:36.530Z,98398.72
2022-11-24T07:25:41.032Z,98389.81
2022-11-24T07:27:46.070Z,98404.00
2022-11-24T07:29:49.828Z,98398.03
2022-11-24T07:31:53.522Z,98391.91
2022-11-24T07:33:58.365Z,98388.16
2022-11-24T07:36:02.829Z,98391.34
2022-11-24T07:38:06.892Z,98381.47
2022-11-24T07:40:12.072Z,98360.34
2022-11-24T07:42:15.871Z,98362.00
2022-11-24T07:44:21.348Z,98359.22
2022-11-24T07:46:25.479Z,98360.34
2022-11-24T07:48:29.067Z,98360.34
2022-11-24T07:50:32.885Z,98348.97
2022-11-24T07:52:36.762Z,98327.84
2022-11-24T07:54:40.343Z,98327.53
2022-11-24T07:56:44.268Z,98303.63
2022-11-24T07:58:52.702Z,98297.41
2022-11-24T08:00:58.786Z,98285.00
2022-11-24T08:03:02.399Z,98281.41
2022-11-24T08:05:06.769Z,98259.16
2022-11-24T08:07:10.359Z,98266.09
2022-11-24T08:09:14.152Z,98271.22
2022-11-24T08:11:19.562Z,98268.44
2022-11-24T08:13:23.380Z,98247.00
2022-11-24T08:15:26.777Z,98245.44
2022-11-24T08:17:31.941Z,98246.78
2022-11-24T08:19:35.737Z,98255.22
2022-11-24T08:21:39.792Z,98256.72
2022-11-24T08:23:43.761Z,98244.88
2022-11-24T08:25:47.529Z,98235.66
2022-11-24T08:27:51.255Z,98221.16
2022-11-24T08:29:55.041Z,98212.78
2022-11-24T08:31:59.357Z,98212.78
2022-11-24T08:34:07.042Z,98201.22
2022-11-24T08:36:12.244Z,98199.44
2022-11-24T08:38:17.320Z,98198.13
2022-11-24T08:40:21.024Z,98206.44
2022-11-24T08:42:24.519Z,98195.53
2022-11-24T08:44:29.053Z,98238.81
2022-11-24T08:46:32.649Z,98222.56
2022-11-24T08:48:36.853Z,98222.34
2022-11-24T08:50:41.848Z,98226.91
2022-11-24T08:52:45.543Z,98264.66
2022-11-24T08:54:49.652Z,98271.53
2022-11-24T08:56:53.926Z,98270.50
2022-11-24T08:58:58.172Z,98263.63
2022-11-24T09:01:06.561Z,98291.69
2022-11-24T09:03:13.764Z,98277.59
2022-11-24T09:05:50.249Z,98282.09
2022-11-24T09:07:43.724Z,98295.19
2022-11-24T09:09:48.398Z,98272.03
2022-11-24T09:11:52.372Z,98259.56
2022-11-24T09:13:57.058Z,98253.25
2022-11-24T09:16:05.339Z,98232.03
2022-11-24T09:18:09.250Z,98237.22
2022-11-24T09:20:13.460Z,98235.00
2022-11-24T09:22:19.583Z,98236.72
2022-11-24T09:24:25.601Z,98209.94
2022-11-24T09:26:31.953Z,98213.03
2022-11-24T09:28:35.884Z,98185.47
2022-11-24T09:30:41.267Z,98180.44
2022-11-24T09:32:45.483Z,98169.53
2022-11-24T09:34:49.350Z,98176.75
2022-11-24T09:36:53.251Z,98176.06
2022-11-24T09:38:57.440Z,98173.59
2022-11-24T09:41:31.350Z,98153.47
2022-11-24T09:43:39.210Z,98129.59
2022-11-24T09:46:05.428Z,98123.38
2022-11-24T09:48:14.359Z,98108.22
2022-11-24T09:50:22.065Z,98119.31
2022-11-24T09:52:42.103Z,98130.25
2022-11-24T09:54:53.680Z,98127.97
2022-11-24T09:57:02.281Z,98125.06
2022-11-24T09:59:15.250Z,98133.06
2022-11-24T10:01:21.766Z,98135.94
2022-11-24T10:03:31.646Z,98123.81
2022-11-24T10:05:38.627Z,98132.63
2022-11-24T10:07:51.452Z,98147.88
2022-11-24T10:10:02.733Z,98153.38
2022-11-24T10:12:19.090Z,98158.03
2022-11-24T10:14:43.133Z,98161.22
2022-11-24T10:16:55.265Z,98157.47
2022-11-24T10:19:13.415Z,98164.25
2022-11-24T10:21:34.119Z,98165.72
2022-11-24T10:23:56.900Z,98169.06
2022-11-24T10:26:02.423Z,98179.47
2022-11-24T10:28:14.305Z,98171.25
2022-11-24T10:30:21.231Z,98197.63
2022-11-24T10:32:32.199Z,98183.47
2022-11-24T10:34:40.426Z,98188.59
2022-11-24T10:36:52.183Z,98194.56
2022-11-24T10:39:07.336Z,98192.59
2022-11-24T10:41:18.442Z,98211.13
2022-11-24T10:43:24.254Z,98199.72
2022-11-24T10:45:30.925Z,98193.00
2022-11-24T10:47:35.648Z,98198.28
2022-11-24T10:49:40.336Z,98209.69
2022-11-24T10:51:53.820Z,98195.63
2022-11-24T10:54:02.995Z,98190.19
2022-11-24T10:56:08.037Z,98176.69
2022-11-24T10:58:18.611Z,98174.13
2022-11-24T11:00:36.174Z,98182.28
2022-11-24T11:02:42.120Z,98178.03
2022-11-24T11:04:46.861Z,98194.91
2022-11-24T11:06:51.594Z,98201.38
2022-11-24T11:09:20.475Z,98203.03
2022-11-24T11:11:29.496Z,98204.56
2022-11-24T11:13:33.700Z,98203.72
2022-11-24T11:15:39.515Z,98199.94
2022-11-24T11:17:46.136Z,98221.75
2022-11-24T11:19:58.476Z,98202.28
2022-11-24T11:22:08.435Z,98224.25
2022-11-24T11:24:18.137Z,98229.53
2022-11-24T11:26:34.168Z,98227.69
2022-11-24T11:28:38.264Z,98238.13
2022-11-24T11:31:18.171Z,98228.38
2022-11-24T11:35:54.550Z,98238.13
2022-11-24T11:38:02.412Z,98246.06
2022-11-24T11:40:14.849Z,98253.00
2022-11-24T11:43:00.053Z,98259.94
2022-11-24T11:44:57.321Z,98261.94
2022-11-24T11:47:13.221Z,98273.47
2022-11-24T11:49:17.683Z,98272.50
2022-11-24T11:51:36.355Z,98266.22
2022-11-24T11:53:46.671Z,98258.44
2022-11-24T11:56:10.201Z,98248.72
2022-11-24T11:58:27.129Z,98260.91
2022-11-24T12:00:33.955Z,98269.00
2022-11-24T12:03:04.112Z,98252.34
2022-11-24T12:05:19.028Z,98267.22
2022-11-24T12:07:48.845Z,98267.88
2022-11-24T12:10:02.976Z,98259.28
2022-11-24T12:12:24.601Z,98260.09
2022-11-24T12:14:35.906Z,98270.50
2022-11-24T12:16:49.968Z,98270.50
2022-11-24T12:19:06.183Z,98277.47
2022-11-24T12:21:24.621Z,98271.22
2022-11-24T12:23:39.539Z,98280.94
2022-11-24T12:25:47.823Z,98282.59
2022-11-24T12:28:00.570Z,98281.91
2022-11-24T12:30:12.852Z,98277.63
2022-11-24T12:32:31.191Z,98280.44
2022-11-24T12:34:48.098Z,98270.84
2022-11-24T12:37:06.498Z,98269.00
2022-11-24T12:39:25.140Z,98270.66
2022-11-24T12:41:47.739Z,98284.84
2022-11-24T12:43:54.021Z,98289.31
2022-11-24T12:46:03.699Z,98267.50
2022-11-24T12:48:22.484Z,98271.81
2022-11-24T12:50:30.840Z,98276.13
2022-11-24T12:52:39.547Z,98269.00
2022-11-24T12:54:43.026Z,98268.84
2022-11-24T12:56:54.891Z,98269.53
2022-11-24T12:59:10.655Z,98280.78
2022-11-24T13:01:25.069Z,98264.91
2022-11-24T13:03:38.883Z,98264.63
2022-11-24T13:05:53.575Z,98274.34
2022-11-24T13:07:59.788Z,98266.41
2022-11-24T13:10:55.678Z,98250.41
2022-11-24T13:12:57.325Z,98247.75
2022-11-24T13:15:01.036Z,98250.41
2022-11-24T13:17:39.708Z,98239.84
2022-11-24T13:19:48.119Z,98251.09
2022-11-24T13:22:15.786Z,98254.56
2022-11-24T13:24:25.641Z,98261.66
2022-11-24T13:26:35.282Z,98258.19
2022-11-24T13:29:08.909Z,98269.75
2022-11-24T13:31:24.367Z,98254.72
2022-11-24T13:33:36.759Z,98263.63
2022-11-24T13:35:41.426Z,98261.13
2022-11-24T13:37:52.975Z,98281.31
2022-11-24T13:39:58.614Z,98270.88
2022-11-24T13:42:02.944Z,98276.19
2022-11-24T13:44:24.954Z,98278.13
2022-11-24T13:47:05.585Z,98274.81
2022-11-24T13:49:16.343Z,98274.44
2022-11-24T13:51:24.948Z,98264.03
2022-11-24T13:53:35.945Z,98268.63
2022-11-24T13:55:43.886Z,98281.34
2022-11-24T13:57:49.521Z,98286.91
2022-11-24T14:00:03.256Z,98285.53
2022-11-24T14:02:26.886Z,98297.94
2022-11-24T14:04:33.731Z,98284.06
2022-11-24T14:06:46.504Z,98276.13
2022-11-24T14:08:53.225Z,98277.78
2022-11-24T14:10:59.429Z,98278.47
2022-11-24T14:13:29.804Z,98286.09
2022-11-24T14:15:40.685Z,98285.50
2022-11-24T14:17:48.473Z,98288.47
2022-11-24T14:19:56.227Z,98278.59
2022-11-24T14:21:59.997Z,98273.84
2022-11-24T14:24:14.073Z,98274.50
2022-11-24T14:26:21.737Z,98277.84
2022-11-24T14:28:28.388Z,98278.81
2022-11-24T14:30:32.094Z,98283.41
2022-11-24T14:32:35.607Z,98286.53
2022-11-24T14:34:39.492Z,98278.06
2022-11-24T14:36:43.621Z,98296.06
2022-11-24T14:38:47.434Z,98279.97
2022-11-24T14:40:55.233Z,98282.25
2022-11-24T14:42:58.908Z,98289.78
2022-11-24T14:45:04.356Z,98289.41
2022-11-24T14:47:14.466Z,98283.78
2022-11-24T14:49:23.670Z,98291.97
2022-11-24T14:51:31.084Z,98282.69
2022-11-24T14:53:36.662Z,98300.50
2022-11-24T14:55:40.621Z,98297.16
2022-11-24T14:57:46.259Z,98328.03
2022-11-24T15:00:10.367Z,98311.38
2022-11-24T15:02:44.185Z,98316.66
2022-11-24T15:05:03.586Z,98331.66
2022-11-24T15:07:17.020Z,98320.28
2022-11-24T15:09:27.037Z,98329.88
2022-11-24T15:11:32.435Z,98325.56
2022-11-24T15:13:39.903Z,98326.38
2022-11-24T15:15:50.990Z,98329.16
2022-11-24T15:17:57.532Z,98326.53
2022-11-24T15:20:09.272Z,98343.34
2022-11-24T15:22:35.823Z,98381.97
2022-11-24T15:24:50.928Z,98388.22
2022-11-24T15:27:01.507Z,98440.38
2022-11-24T15:29:06.550Z,98458.47
2022-11-24T15:31:13.493Z,98502.97
2022-11-24T15:33:19.176Z,98489.28
2022-11-24T15:35:24.043Z,98481.38
2022-11-24T15:37:32.785Z,98412.56
2022-11-24T15:39:38.002Z,98408.69
2022-11-24T15:41:42.550Z,98397.88
2022-11-24T15:43:46.533Z,98385.94
2022-11-24T15:45:51.631Z,98387.19
2022-11-24T15:47:55.451Z,98376.22
2022-11-24T15:49:59.144Z,98372.63
2022-11-24T15:52:02.835Z,98372.50
2022-11-24T15:54:07.361Z,98354.59
2022-11-24T15:56:17.223Z,98360.13
2022-11-24T15:58:20.998Z,98380.50
2022-11-24T16:00:25.608Z,98366.66
2022-11-24T16:02:30.881Z,98375.38
2022-11-24T16:04:35.068Z,98371.09
2022-11-24T16:06:38.785Z,98388.66
2022-11-24T16:08:42.510Z,98374.69
2022-11-24T16:10:46.446Z,98372.06
2022-11-24T16:12:50.200Z,98365.69
2022-11-24T16:14:53.954Z,98358.47
2022-11-24T16:16:57.918Z,98358.31
2022-11-24T16:19:03.183Z,98363.34
2022-11-24T16:21:08.523Z,98370.09
2022-11-24T16:23:12.031Z,98363.75
2022-11-24T16:25:16.352Z,98361.81
2022-11-24T16:27:20.070Z,98353.63
2022-11-24T16:29:24.485Z,98366.78
2022-11-24T16:31:28.502Z,98365.69
2022-11-24T16:33:32.396Z,98397.03
2022-11-24T16:35:37.719Z,98379.28
2022-11-24T16:37:41.533Z,98365.97
2022-11-24T16:39:50.042Z,98380.81
2022-11-24T16:41:54.089Z,98368.47
2022-11-24T16:43:57.940Z,98366.53
2022-11-24T16:46:17.647Z,98368.03
2022-11-24T16:48:21.448Z,98367.09
2022-11-24T16:50:25.227Z,98384.56
2022-11-24T16:52:30.360Z,98383.59
2022-11-24T16:54:34.076Z,98384.41
2022-11-24T16:56:38.475Z,98372.06
2022-11-24T16:58:42.906Z,98359.03
2022-11-24T17:00:46.787Z,98362.66
2022-11-24T17:02:50.456Z,98361.81
2022-11-24T17:04:54.351Z,98367.09
2022-11-24T17:06:58.593Z,98367.22
2022-11-24T17:09:03.749Z,98374.44
2022-11-24T17:11:08.115Z,98371.81
2022-11-24T17:13:11.637Z,98381.50
2022-11-24T17:15:32.749Z,98374.44
2022-11-24T17:17:37.643Z,98362.91
2022-11-24T17:19:41.421Z,98369.84
2022-11-24T17:21:45.235Z,98371.66
2022-11-24T17:23:49.243Z,98365.56
2022-11-24T17:25:54.586Z,98374.44
2022-11-24T17:27:58.116Z,98357.13
2022-11-24T17:30:01.762Z,98359.91
2022-11-24T17:32:05.422Z,98356.56
2022-11-24T17:34:09.048Z,98350.56
2022-11-24T17:36:13.114Z,98345.31
2022-11-24T17:38:16.838Z,98337.53
2022-11-24T17:40:28.378Z,98334.91
2022-11-24T17:42:34.782Z,98333.13
2022-11-24T17:44:38.859Z,98332.84
2022-11-24T17:46:42.921Z,98317.75
2022-11-24T17:48:49.806Z,98339.34
2022-11-24T17:51:02.763Z,98329.66
2022-11-24T17:53:06.974Z,98325.78
2022-11-24T17:55:15.154Z,98323.81
2022-11-24T17:57:19.905Z,98340.19
2022-11-24T17:59:25.663Z,98340.06
2022-11-24T18:01:31.729Z,98344.22
2022-11-24T18:03:37.113Z,98346.72
2022-11-24T18:05:43.384Z,98352.50
2022-11-24T18:07:47.078Z,98352.41
2022-11-24T18:09:51.223Z,98353.06
2022-11-24T18:11:55.210Z,98352.13
2022-11-24T18:14:04.324Z,98352.78
2022-11-24T18:16:13.944Z,98350.16
2022-11-24T18:18:19.411Z,98357.09
2022-11-24T18:20:29.240Z,98369.31
2022-11-24T18:23:04.538Z,98370.97
2022-11-24T18:25:08.234Z,98364.84
2022-11-24T18:27:13.255Z,98366.53
2022-11-24T18:29:18.366Z,98370.84
2022-11-24T18:31:24.116Z,98362.06
2022-11-24T18:33:29.204Z,98380.53
2022-11-24T18:35:33.267Z,98390.94
2022-11-24T18:37:46.474Z,98389.13
2022-11-24T18:39:52.048Z,98383.16
2022-11-24T18:42:01.625Z,98385.78
2022-11-24T18:44:19.994Z,98391.06
2022-11-24T18:46:30.142Z,98380.25
2022-11-24T18:48:35.613Z,98389.97
2022-11-24T18:50:39.285Z,98384.69
2022-11-24T18:52:48.312Z,98378.75
2022-11-24T18:54:57.736Z,98371.94
2022-11-24T18:57:04.453Z,98359.88
2022-11-24T18:59:13.458Z,98352.94
2022-11-24T19:01:28.394Z,98345.03
2022-11-24T19:03:34.294Z,98337.13
2022-11-24T19:05:37.672Z,98336.16
2022-11-24T19:07:41.396Z,98341.59
2022-11-24T19:09:48.077Z,98350.59
2022-11-24T19:11:56.711Z,98341.84
2022-11-24T19:14:00.164Z,98349.88
2022-11-24T19:16:04.492Z,98348.25
2022-11-24T19:18:14.088Z,98348.25
2022-11-24T19:20:22.115Z,98349.88
2022-11-24T19:22:31.337Z,98340.19
2022-11-24T19:24:40.807Z,98341.16
2022-11-24T19:26:44.672Z,98341.31
2022-11-24T19:28:48.525Z,98335.34
2022-11-24T19:30:52.080Z,98344.22
2022-11-24T19:32:56.762Z,98348.78
2022-11-24T19:35:00.418Z,98350.75
2022-11-24T19:37:06.366Z,98349.06
2022-11-24T19:39:14.732Z,98355.31
2022-11-24T19:41:21.799Z,98351.00
2022-11-24T19:43:25.423Z,98365.16
2022-11-24T19:45:30.420Z,98366.13
2022-11-24T19:47:34.710Z,98361.00
2022-11-24T19:49:38.463Z,98367.38
2022-11-24T19:51:42.147Z,98371.94
2022-11-24T19:53:47.754Z,98373.75
2022-11-24T19:55:51.647Z,98379.16
2022-11-24T19:57:55.703Z,98396.72
2022-11-24T19:59:59.479Z,98403.09
2022-11-24T20:02:03.265Z,98411.00
2022-11-24T20:04:09.164Z,98425.16
2022-11-24T20:06:14.914Z,98438.31
2022-11-24T20:08:18.637Z,98444.41
2022-11-24T20:10:23.959Z,98445.22
2022-11-24T20:12:27.511Z,98455.53
2022-11-24T20:14:31.277Z,98451.78
2022-11-24T20:16:36.463Z,98461.19
2022-11-24T20:18:42.596Z,98464.53
2022-11-24T20:20:46.607Z,98468.84
2022-11-24T20:22:50.912Z,98474.13
2022-11-24T20:24:54.623Z,98481.06
2022-11-24T20:27:00.816Z,98487.28
2022-11-24T20:29:06.495Z,98496.00
2022-11-24T20:31:12.673Z,98505.72
2022-11-24T20:33:16.595Z,98520.41
2022-11-24T20:35:20.901Z,98528.19
2022-11-24T20:37:24.852Z,98529.00
2022-11-24T20:39:29.941Z,98541.78
2022-11-24T20:41:36.200Z,98542.63
2022-11-24T20:43:43.004Z,98557.31
2022-11-24T20:45:47.065Z,98569.53
2022-11-24T20:47:51.203Z,98571.31
2022-11-24T20:49:55.223Z,98576.44
2022-11-24T20:51:59.303Z,98590.63
2022-11-24T20:54:07.320Z,98594.34
2022-11-24T20:56:14.206Z,98596.13
2022-11-24T20:58:17.862Z,98603.34
2022-11-24T21:00:23.105Z,98624.41
2022-11-24T21:02:27.540Z,98614.16
2022-11-24T21:04:31.531Z,98628.00
2022-11-24T21:06:35.974Z,98631.88
2022-11-24T21:08:42.067Z,98647.00
2022-11-24T21:10:54.898Z,98648.91
2022-11-24T21:12:58.666Z,98658.84
2022-11-24T21:15:02.529Z,98664.25
2022-11-24T21:17:08.170Z,98670.63
2022-11-24T21:19:15.106Z,98686.56
2022-11-24T21:21:20.626Z,98694.72
2022-11-24T21:23:24.390Z,98711.47
2022-11-24T21:25:28.301Z,98709.94
2022-11-24T21:27:32.020Z,98722.28
2022-11-24T21:29:35.644Z,98726.81
2022-11-24T21:31:40.263Z,98740.97
2022-11-24T21:33:47.354Z,98742.75
2022-11-24T21:35:51.278Z,98750.09
2022-11-24T21:37:56.190Z,98763.94
2022-11-24T21:39:59.983Z,98758.94
2022-11-24T21:42:03.685Z,98771.28
2022-11-24T21:44:07.751Z,98769.72
2022-11-24T21:46:13.121Z,98792.44
2022-11-24T21:48:17.093Z,98799.66
2022-11-24T21:50:23.214Z,98807.53
2022-11-24T21:52:27.329Z,98811.13
2022-11-24T21:54:31.219Z,98826.94
2022-11-24T21:56:34.966Z,98836.50
2022-11-24T21:58:38.650Z,98838.19
2022-11-24T22:00:42.313Z,98847.72
2022-11-24T22:02:46.080Z,98850.38
2022-11-24T22:04:49.705Z,98860.91
2022-11-24T22:06:56.066Z,98870.47
2022-11-24T22:08:59.928Z,98877.56
2022-11-24T22:11:05.235Z,98880.06
2022-11-24T22:13:08.982Z,98891.53
2022-11-24T22:15:13.192Z,98906.38
2022-11-24T22:17:16.880Z,98919.44
2022-11-24T22:19:20.726Z,98918.59
2022-11-24T22:21:30.164Z,98929.13
2022-11-24T22:23:37.034Z,98939.66
2022-11-24T22:25:41.076Z,98944.06
2022-11-24T22:27:44.816Z,98944.06
2022-11-24T22:29:53.883Z,98959.06
2022-11-24T22:31:58.783Z,98974.84
2022-11-24T22:34:03.124Z,98976.66
2022-11-24T22:36:08.248Z,98975.94
2022-11-24T22:38:12.038Z,98989.91
2022-11-24T22:40:17.418Z,98998.81
2022-11-24T22:42:21.190Z,99001.44
2022-11-24T22:44:24.790Z,99011.09
2022-11-24T22:46:30.853Z,99026.09
2022-11-24T22:48:35.049Z,99030.53
2022-11-24T22:50:38.820Z,99026.09
2022-11-24T22:52:44.040Z,99032.28
2022-11-24T22:54:47.652Z,99041.88
2022-11-24T22:56:52.639Z,99054.91
2022-11-24T22:58:56.844Z,99060.19
2022-11-24T23:01:06.605Z,99065.44
2022-11-24T23:03:10.289Z,99074.19
2022-11-24T23:05:18.010Z,99087.34
2022-11-24T23:07:24.584Z,99097.88
2022-11-24T23:09:29.049Z,99104.13
2022-11-24T23:11:38.012Z,99106.03
2022-11-24T23:13:44.204Z,99114.03
2022-11-24T23:15:47.862Z,99115.84
2022-11-24T23:17:51.387Z,99131.66
2022-11-24T23:19:55.133Z,99126.47
2022-11-24T23:21:58.695Z,99137.97
2022-11-24T23:24:04.786Z,99139.88
2022-11-24T23:26:10.369Z,99148.72
2022-11-24T23:28:14.186Z,99159.38
2022-11-24T23:30:19.521Z,99157.72
2022-11-24T23:32:23.270Z,99163.81
2022-11-24T23:34:26.887Z,99170.88
2022-11-24T23:36:31.261Z,99172.66
2022-11-24T23:38:35.086Z,99176.13
2022-11-24T23:40:38.793Z,99186.75
2022-11-24T23:42:42.751Z,99189.41
2022-11-24T23:44:46.177Z,99193.00
2022-11-24T23:46:51.089Z,99188.56
2022-11-24T23:48:55.909Z,99194.78
2022-11-24T23:51:05.563Z,99204.47
2022-11-24T23:53:09.300Z,99217.63
2022-11-24T23:55:13.151Z,99214.19
2022-11-24T23:57:16.809Z,99230.91
2022-11-24T23:59:20.576Z,99230.91
