createdAt,value
2017-09-23T00:01:34.043Z,68.20
2017-09-23T00:04:01.984Z,68.10
2017-09-23T00:06:30.019Z,68.10
2017-09-23T00:08:57.967Z,68.20
2017-09-23T00:11:25.955Z,68.20
2017-09-23T00:13:53.102Z,68.20
2017-09-23T00:16:21.039Z,68.00
2017-09-23T00:18:49.137Z,68.00
2017-09-23T00:21:16.327Z,68.00
2017-09-23T00:23:45.131Z,67.90
2017-09-23T00:26:12.267Z,67.90
2017-09-23T00:28:41.155Z,67.90
2017-09-23T00:31:09.067Z,68.10
2017-09-23T00:33:37.033Z,68.10
2017-09-23T00:36:04.215Z,68.20
2017-09-23T00:38:31.354Z,68.30
2017-09-23T00:40:58.496Z,68.30
2017-09-23T00:43:26.443Z,68.10
2017-09-23T00:45:54.351Z,68.40
2017-09-23T00:48:22.307Z,68.30
2017-09-23T00:50:49.450Z,68.30
2017-09-23T00:53:16.599Z,68.30
2017-09-23T00:55:44.682Z,68.30
2017-09-23T00:58:11.827Z,68.50
2017-09-23T01:00:38.979Z,68.90
2017-09-23T01:03:06.167Z,68.70
2017-09-23T01:05:33.331Z,68.90
2017-09-23T01:08:01.247Z,69.10
2017-09-23T01:10:29.323Z,68.90
2017-09-23T01:12:56.471Z,68.80
2017-09-23T01:15:23.658Z,69.20
2017-09-23T01:17:50.808Z,69.30
2017-09-23T01:20:18.851Z,69.70
2017-09-23T01:22:46.036Z,69.70
2017-09-23T01:25:14.000Z,69.60
2017-09-23T01:27:41.142Z,69.70
2017-09-23T01:30:08.315Z,69.40
2017-09-23T01:32:36.263Z,69.40
2017-09-23T01:35:04.201Z,70.10
2017-09-23T01:37:32.282Z,69.80
2017-09-23T01:39:59.423Z,69.80
2017-09-23T01:42:26.598Z,69.90
2017-09-23T01:44:54.544Z,70.10
2017-09-23T01:47:22.628Z,70.00
2017-09-23T01:49:49.784Z,70.00
2017-09-23T01:52:17.699Z,70.10
2017-09-23T01:54:45.636Z,70.00
2017-09-23T01:57:12.820Z,70.00
2017-09-23T01:59:40.735Z,70.20
2017-09-23T02:02:07.931Z,70.20
2017-09-23T02:04:35.852Z,70.20
2017-09-23T02:07:03.003Z,70.20
2017-09-23T02:09:30.200Z,70.00
2017-09-23T02:11:57.347Z,70.20
2017-09-23T02:14:24.499Z,69.80
2017-09-23T02:16:51.690Z,70.00
2017-09-23T02:19:18.842Z,70.20
2017-09-23T02:21:45.987Z,70.00
2017-09-23T02:24:13.171Z,70.30
2017-09-23T02:26:40.346Z,70.30
2017-09-23T02:29:07.487Z,70.40
2017-09-23T02:31:34.628Z,70.40
2017-09-23T02:34:01.816Z,70.50
2017-09-23T02:36:29.739Z,70.70
2017-09-23T02:38:56.884Z,70.40
2017-09-23T02:41:24.064Z,70.40
2017-09-23T02:43:51.212Z,70.60
2017-09-23T02:46:18.392Z,70.50
2017-09-23T02:48:46.344Z,70.60
2017-09-23T02:51:13.530Z,70.60
2017-09-23T02:53:41.445Z,70.60
2017-09-23T02:56:08.630Z,70.60
2017-09-23T02:58:35.779Z,70.70
2017-09-23T03:01:02.964Z,70.70
2017-09-23T03:03:30.156Z,70.60
2017-09-23T03:05:57.305Z,70.70
2017-09-23T03:08:24.456Z,70.70
2017-09-23T03:10:51.660Z,70.90
2017-09-23T03:13:19.575Z,70.70
2017-09-23T03:15:46.736Z,70.60
2017-09-23T03:18:14.356Z,70.80
2017-09-23T03:20:41.504Z,70.90
2017-09-23T03:23:08.696Z,70.70
2017-09-23T03:25:35.839Z,70.80
2017-09-23T03:28:02.991Z,70.80
2017-09-23T03:30:30.186Z,70.50
2017-09-23T03:32:58.111Z,70.50
2017-09-23T03:35:25.296Z,70.40
2017-09-23T03:37:52.491Z,70.80
2017-09-23T03:40:19.643Z,70.70
2017-09-23T03:42:46.804Z,70.90
2017-09-23T03:45:14.024Z,70.80
2017-09-23T03:47:41.940Z,70.80
2017-09-23T03:50:09.088Z,70.80
2017-09-23T03:52:36.288Z,70.90
2017-09-23T03:55:04.207Z,70.50
2017-09-23T03:57:31.360Z,70.50
2017-09-23T03:59:58.556Z,70.80
2017-09-23T04:02:26.520Z,70.80
2017-09-23T04:04:54.449Z,71.20
2017-09-23T04:07:21.604Z,71.00
2017-09-23T04:09:49.591Z,71.60
2017-09-23T04:12:16.740Z,71.00
2017-09-23T04:14:43.891Z,71.00
2017-09-23T04:17:11.072Z,71.30
2017-09-23T04:19:38.999Z,71.30
2017-09-23T04:22:06.179Z,71.10
2017-09-23T04:24:33.335Z,71.10
2017-09-23T04:27:00.514Z,71.20
2017-09-23T04:29:27.703Z,70.90
2017-09-23T04:31:54.855Z,71.20
2017-09-23T04:34:22.044Z,71.20
2017-09-23T04:36:49.192Z,70.30
2017-09-23T04:39:16.387Z,69.60
2017-09-23T04:41:43.535Z,68.20
2017-09-23T04:44:10.683Z,67.30
2017-09-23T04:46:37.880Z,67.20
2017-09-23T04:49:05.029Z,67.40
2017-09-23T04:51:32.176Z,67.30
2017-09-23T04:53:59.363Z,65.90
2017-09-23T04:56:27.272Z,64.10
2017-09-23T04:58:54.463Z,64.00
2017-09-23T05:01:21.612Z,64.30
2017-09-23T05:03:48.759Z,64.20
2017-09-23T05:06:15.936Z,64.60
2017-09-23T05:08:43.854Z,65.50
2017-09-23T05:11:11.052Z,65.40
2017-09-23T05:13:38.203Z,63.80
2017-09-23T05:16:05.351Z,63.70
2017-09-23T05:18:32.538Z,64.20
2017-09-23T05:20:59.683Z,64.50
2017-09-23T05:23:26.868Z,64.50
2017-09-23T05:25:54.063Z,63.90
2017-09-23T05:28:21.980Z,64.20
2017-09-23T05:30:49.126Z,63.50
2017-09-23T05:33:16.312Z,64.10
2017-09-23T05:35:43.465Z,64.20
2017-09-23T05:38:10.615Z,63.50
2017-09-23T05:40:37.799Z,63.60
2017-09-23T05:43:05.753Z,63.60
2017-09-23T05:45:32.955Z,63.50
2017-09-23T05:48:00.099Z,63.80
2017-09-23T05:50:27.251Z,63.20
2017-09-23T05:52:54.427Z,63.50
2017-09-23T05:55:21.576Z,63.60
2017-09-23T05:57:48.764Z,63.10
2017-09-23T06:00:17.204Z,63.30
2017-09-23T06:02:44.397Z,63.20
2017-09-23T06:05:12.353Z,63.40
2017-09-23T06:07:39.499Z,63.00
2017-09-23T06:10:06.693Z,63.60
2017-09-23T06:12:34.605Z,64.10
2017-09-23T06:15:01.747Z,64.10
2017-09-23T06:17:28.929Z,63.70
2017-09-23T06:19:56.072Z,63.60
2017-09-23T06:22:23.259Z,63.80
2017-09-23T06:24:51.171Z,64.20
2017-09-23T06:27:18.324Z,64.20
2017-09-23T06:29:45.504Z,64.50
2017-09-23T06:32:12.665Z,64.60
2017-09-23T06:34:40.639Z,65.10
2017-09-23T06:37:08.564Z,65.60
2017-09-23T06:39:35.714Z,65.50
2017-09-23T06:42:02.903Z,65.60
2017-09-23T06:44:30.057Z,65.40
2017-09-23T06:46:57.212Z,65.40
2017-09-23T06:49:25.171Z,65.90
2017-09-23T06:51:52.355Z,65.90
2017-09-23T06:54:20.268Z,66.30
2017-09-23T06:56:47.421Z,66.30
2017-09-23T06:59:14.607Z,68.90
2017-09-23T07:01:42.532Z,67.40
2017-09-23T07:04:09.716Z,67.40
2017-09-23T07:06:36.878Z,66.60
2017-09-23T07:09:04.841Z,67.60
2017-09-23T07:11:31.990Z,67.00
2017-09-23T07:13:59.140Z,67.10
2017-09-23T07:16:26.331Z,66.90
2017-09-23T07:18:53.480Z,66.80
2017-09-23T07:21:20.632Z,66.50
2017-09-23T07:23:47.819Z,66.70
2017-09-23T07:26:14.967Z,66.60
2017-09-23T07:28:42.160Z,66.50
2017-09-23T07:31:20.786Z,66.70
2017-09-23T07:33:48.833Z,66.80
2017-09-23T07:36:16.033Z,66.70
2017-09-23T07:38:43.183Z,66.70
2017-09-23T07:41:10.339Z,66.70
2017-09-23T07:43:37.533Z,66.90
2017-09-23T07:46:04.683Z,66.90
2017-09-23T07:48:31.835Z,66.90
2017-09-23T07:50:59.021Z,67.10
2017-09-23T07:53:26.937Z,67.20
2017-09-23T07:55:54.137Z,67.20
2017-09-23T07:58:22.067Z,67.60
2017-09-23T08:00:49.225Z,67.50
2017-09-23T08:03:16.406Z,68.00
2017-09-23T08:05:44.324Z,71.10
2017-09-23T08:08:11.784Z,71.20
2017-09-23T08:10:38.983Z,70.70
2017-09-23T08:13:06.176Z,70.70
2017-09-23T08:15:33.400Z,70.80
2017-09-23T08:18:01.621Z,71.90
2017-09-23T08:20:28.797Z,71.80
2017-09-23T08:22:55.979Z,70.10
2017-09-23T08:25:23.180Z,70.50
2017-09-23T08:27:50.332Z,69.90
2017-09-23T08:30:18.748Z,70.40
2017-09-23T08:32:46.022Z,69.90
2017-09-23T08:35:13.202Z,70.80
2017-09-23T08:37:40.416Z,70.30
2017-09-23T08:40:08.379Z,70.30
2017-09-23T08:42:36.308Z,70.70
2017-09-23T08:45:04.188Z,70.60
2017-09-23T08:47:31.368Z,70.90
2017-09-23T08:49:59.367Z,70.90
2017-09-23T08:52:26.656Z,70.90
2017-09-23T08:54:54.704Z,69.90
2017-09-23T08:57:21.972Z,70.20
2017-09-23T08:59:49.187Z,70.50
2017-09-23T09:02:17.745Z,69.00
2017-09-23T09:04:45.688Z,69.00
2017-09-23T09:07:12.901Z,69.00
2017-09-23T09:09:40.093Z,68.70
2017-09-23T09:12:07.279Z,68.80
2017-09-23T09:14:34.427Z,68.50
2017-09-23T09:17:01.631Z,67.80
2017-09-23T09:19:28.861Z,68.00
2017-09-23T09:21:56.007Z,67.90
2017-09-23T09:24:23.954Z,67.80
2017-09-23T09:26:51.147Z,67.80
2017-09-23T09:29:18.300Z,67.70
2017-09-23T09:31:45.449Z,67.70
2017-09-23T09:34:12.640Z,67.60
2017-09-23T09:36:39.791Z,68.40
2017-09-23T09:39:07.708Z,68.00
2017-09-23T09:41:34.901Z,68.10
2017-09-23T09:44:02.819Z,68.40
2017-09-23T09:46:30.732Z,68.10
2017-09-23T09:48:57.916Z,68.10
2017-09-23T09:51:25.100Z,68.00
2017-09-23T09:53:52.283Z,68.20
2017-09-23T09:56:19.425Z,68.00
2017-09-23T09:58:46.684Z,68.20
2017-09-23T10:01:13.871Z,68.10
2017-09-23T10:03:41.022Z,68.10
2017-09-23T10:06:08.220Z,68.10
2017-09-23T10:08:35.363Z,68.20
2017-09-23T10:11:02.504Z,68.20
2017-09-23T10:13:36.432Z,68.20
2017-09-23T10:16:03.575Z,68.20
2017-09-23T10:18:30.724Z,68.10
2017-09-23T10:20:57.963Z,68.20
2017-09-23T10:23:25.883Z,68.20
2017-09-23T10:25:53.065Z,68.20
2017-09-23T10:28:20.211Z,68.30
2017-09-23T10:30:47.412Z,68.50
2017-09-23T10:33:15.521Z,68.40
2017-09-23T10:35:42.681Z,68.40
2017-09-23T10:38:10.632Z,68.20
2017-09-23T10:40:37.797Z,68.90
2017-09-23T10:43:05.002Z,68.20
2017-09-23T10:45:33.314Z,68.30
2017-09-23T10:48:00.487Z,68.30
2017-09-23T10:50:27.679Z,68.20
2017-09-23T10:52:54.854Z,68.20
2017-09-23T10:55:22.044Z,68.40
2017-09-23T10:57:49.196Z,68.20
2017-09-23T11:00:17.670Z,68.20
2017-09-23T11:02:44.863Z,68.10
2017-09-23T11:05:12.972Z,68.50
2017-09-23T11:07:40.124Z,68.50
2017-09-23T11:10:07.307Z,68.30
2017-09-23T11:12:34.464Z,68.40
2017-09-23T11:15:01.653Z,68.40
2017-09-23T11:17:28.808Z,68.80
2017-09-23T11:19:56.000Z,68.50
2017-09-23T11:22:23.921Z,69.60
2017-09-23T11:24:51.076Z,69.40
2017-09-23T11:27:18.263Z,69.50
2017-09-23T11:29:45.423Z,69.20
2017-09-23T11:32:12.604Z,69.20
2017-09-23T11:34:40.522Z,69.50
2017-09-23T11:37:07.720Z,68.90
2017-09-23T11:39:35.647Z,69.80
2017-09-23T11:42:02.794Z,69.20
2017-09-23T11:44:30.224Z,69.40
2017-09-23T11:46:57.379Z,69.20
2017-09-23T11:49:24.569Z,69.00
2017-09-23T11:51:51.715Z,69.10
2017-09-23T11:54:18.865Z,69.40
2017-09-23T11:56:46.065Z,69.10
2017-09-23T11:59:13.992Z,69.90
2017-09-23T12:01:41.149Z,69.90
2017-09-23T12:04:08.333Z,69.80
2017-09-23T12:06:36.284Z,69.50
2017-09-23T12:09:03.448Z,69.40
2017-09-23T12:11:30.724Z,70.20
2017-09-23T12:13:57.878Z,69.80
2017-09-23T12:16:25.831Z,69.90
2017-09-23T12:18:52.989Z,69.90
2017-09-23T12:21:20.953Z,69.60
2017-09-23T12:23:48.868Z,69.60
2017-09-23T12:26:16.029Z,69.60
2017-09-23T12:28:43.212Z,69.90
2017-09-23T12:31:10.399Z,69.70
2017-09-23T12:33:37.594Z,69.80
2017-09-23T12:36:04.741Z,69.80
2017-09-23T12:38:32.655Z,69.60
2017-09-23T12:41:00.607Z,69.50
2017-09-23T12:43:27.755Z,69.50
2017-09-23T12:45:54.954Z,69.40
2017-09-23T12:48:22.105Z,69.30
2017-09-23T12:50:49.264Z,69.30
2017-09-23T12:53:16.463Z,69.30
2017-09-23T12:55:43.611Z,69.30
2017-09-23T12:58:10.767Z,69.30
2017-09-23T13:00:37.947Z,69.30
2017-09-23T13:03:05.096Z,69.40
2017-09-23T13:05:33.057Z,69.30
2017-09-23T13:08:00.981Z,69.30
2017-09-23T13:10:28.131Z,69.30
2017-09-23T13:12:56.082Z,69.40
2017-09-23T13:15:23.237Z,69.40
2017-09-23T13:17:50.432Z,69.40
2017-09-23T13:20:19.497Z,69.40
2017-09-23T13:22:46.647Z,69.40
2017-09-23T13:25:13.839Z,69.40
2017-09-23T13:27:41.758Z,69.40
2017-09-23T13:30:08.909Z,69.40
2017-09-23T13:32:36.104Z,70.20
2017-09-23T13:35:03.246Z,70.10
2017-09-23T13:37:30.395Z,69.90
2017-09-23T13:39:57.593Z,69.70
2017-09-23T13:42:24.740Z,69.60
2017-09-23T13:44:51.919Z,69.60
2017-09-23T13:47:19.115Z,69.70
2017-09-23T13:49:46.269Z,69.70
2017-09-23T13:52:14.253Z,70.00
2017-09-23T13:54:41.615Z,69.80
2017-09-23T13:57:09.559Z,69.80
2017-09-23T13:59:36.702Z,69.80
2017-09-23T14:02:03.886Z,69.90
2017-09-23T14:04:31.842Z,70.00
2017-09-23T14:06:59.757Z,70.00
2017-09-23T14:09:26.904Z,70.00
2017-09-23T14:11:54.085Z,70.00
2017-09-23T14:14:21.237Z,70.00
2017-09-23T14:16:48.435Z,70.00
2017-09-23T14:19:15.587Z,69.90
2017-09-23T14:21:42.732Z,69.90
2017-09-23T14:24:09.931Z,70.00
2017-09-23T14:26:37.080Z,70.00
2017-09-23T14:29:04.232Z,70.00
2017-09-23T14:31:31.427Z,70.00
2017-09-23T14:33:59.343Z,70.10
2017-09-23T14:36:26.493Z,70.00
2017-09-23T14:38:54.154Z,70.10
2017-09-23T14:42:58.916Z,70.00
2017-09-23T14:50:17.090Z,70.20
2017-09-23T14:55:44.275Z,71.30
2017-09-23T14:58:11.421Z,71.60
2017-09-23T15:00:38.572Z,71.20
2017-09-23T15:03:05.754Z,70.50
2017-09-23T15:05:33.741Z,71.00
2017-09-23T15:08:00.950Z,71.00
2017-09-23T15:10:28.133Z,70.90
2017-09-23T15:12:56.102Z,70.40
2017-09-23T15:15:24.019Z,70.60
2017-09-23T15:17:51.208Z,70.50
2017-09-23T15:20:18.363Z,70.50
2017-09-23T15:22:46.322Z,70.70
2017-09-23T15:25:13.480Z,70.80
2017-09-23T15:27:40.661Z,70.70
2017-09-23T15:30:07.829Z,70.60
2017-09-23T15:32:35.025Z,70.60
2017-09-23T15:35:02.179Z,70.40
2017-09-23T15:37:29.335Z,70.70
2017-09-23T15:39:56.487Z,70.60
2017-09-23T15:42:23.641Z,70.50
2017-09-23T15:44:51.608Z,70.10
2017-09-23T15:47:18.766Z,70.60
2017-09-23T15:49:46.698Z,70.60
2017-09-23T15:52:13.846Z,70.60
2017-09-23T15:54:40.996Z,70.70
2017-09-23T15:57:08.944Z,71.10
2017-09-23T15:59:36.090Z,71.00
2017-09-23T16:02:03.242Z,71.50
2017-09-23T16:04:30.388Z,71.00
2017-09-23T16:06:57.548Z,71.30
2017-09-23T16:09:24.733Z,71.30
2017-09-23T16:11:51.923Z,71.70
2017-09-23T16:14:20.305Z,71.20
2017-09-23T16:18:46.533Z,71.40
2017-09-23T16:21:13.688Z,71.40
2017-09-23T16:26:06.275Z,71.10
2017-09-23T16:28:33.895Z,71.10
2017-09-23T16:31:01.526Z,71.00
2017-09-23T16:33:29.186Z,71.00
2017-09-23T16:35:56.807Z,71.00
2017-09-23T16:38:25.207Z,71.10
2017-09-23T16:40:52.953Z,71.70
2017-09-23T16:43:20.612Z,71.10
2017-09-23T16:45:48.993Z,71.20
2017-09-23T16:48:18.409Z,71.20
2017-09-23T16:50:46.113Z,71.10
2017-09-23T16:53:13.763Z,71.10
2017-09-23T16:55:41.413Z,71.20
2017-09-23T16:58:09.085Z,71.20
2017-09-23T17:00:36.704Z,71.10
2017-09-23T17:03:04.328Z,71.10
2017-09-23T17:05:31.982Z,71.10
2017-09-23T17:08:00.312Z,71.10
2017-09-23T17:10:28.741Z,70.70
2017-09-23T17:12:56.455Z,71.10
2017-09-23T17:15:24.887Z,71.10
2017-09-23T17:17:52.503Z,71.10
2017-09-23T17:20:20.919Z,71.20
2017-09-23T17:22:48.551Z,71.20
2017-09-23T17:25:18.155Z,71.30
2017-09-23T17:27:45.787Z,71.20
2017-09-23T17:30:13.476Z,71.10
2017-09-23T17:32:41.892Z,71.00
2017-09-23T17:35:09.536Z,70.90
2017-09-23T17:37:37.969Z,70.70
2017-09-23T17:40:05.589Z,70.70
2017-09-23T17:42:33.720Z,70.70
2017-09-23T17:45:01.424Z,70.70
2017-09-23T17:47:29.083Z,70.60
2017-09-23T17:49:56.704Z,70.70
2017-09-23T17:52:24.389Z,70.70
2017-09-23T17:54:52.823Z,71.00
2017-09-23T17:57:20.532Z,70.90
2017-09-23T17:59:48.917Z,71.50
2017-09-23T18:02:17.374Z,71.10
2017-09-23T18:04:46.042Z,71.10
2017-09-23T18:07:14.428Z,71.00
2017-09-23T18:09:42.048Z,71.00
2017-09-23T18:12:09.716Z,71.00
2017-09-23T18:14:37.344Z,71.10
2017-09-23T18:17:04.968Z,71.10
2017-09-23T18:19:32.631Z,71.10
2017-09-23T18:22:00.248Z,71.10
2017-09-23T18:24:28.632Z,71.10
2017-09-23T18:26:57.056Z,71.10
2017-09-23T18:29:24.705Z,71.10
2017-09-23T18:31:52.359Z,71.10
2017-09-23T18:34:19.808Z,71.20
2017-09-23T18:36:47.476Z,71.20
2017-09-23T18:39:15.088Z,71.10
2017-09-23T18:41:42.775Z,71.20
2017-09-23T18:44:11.204Z,71.20
2017-09-23T18:46:38.816Z,71.20
2017-09-23T18:49:07.245Z,71.30
2017-09-23T18:51:34.863Z,71.20
2017-09-23T18:54:03.251Z,71.20
2017-09-23T18:56:31.678Z,71.20
2017-09-23T18:58:59.303Z,71.20
2017-09-23T19:01:26.789Z,71.20
2017-09-23T19:03:54.855Z,71.20
2017-09-23T19:06:22.522Z,71.10
2017-09-23T19:08:50.188Z,71.20
2017-09-23T19:11:18.596Z,71.20
2017-09-23T19:13:47.672Z,71.20
2017-09-23T19:16:16.112Z,71.30
2017-09-23T19:18:43.747Z,71.30
2017-09-23T19:21:11.443Z,71.20
2017-09-23T19:23:40.166Z,71.30
2017-09-23T19:26:08.975Z,71.30
2017-09-23T19:28:37.315Z,71.30
2017-09-23T19:31:05.338Z,71.30
2017-09-23T19:33:33.774Z,71.30
2017-09-23T19:36:02.300Z,71.30
2017-09-23T19:38:30.602Z,71.30
2017-09-23T19:41:00.092Z,71.20
2017-09-23T19:43:29.497Z,71.30
2017-09-23T19:45:58.069Z,71.60
2017-09-23T19:48:27.319Z,71.40
2017-09-23T19:50:55.012Z,71.40
2017-09-23T19:53:24.379Z,71.40
2017-09-23T19:55:52.752Z,71.40
2017-09-23T19:58:20.693Z,71.30
2017-09-23T20:00:48.420Z,71.30
2017-09-23T20:03:16.040Z,71.40
2017-09-23T20:05:44.983Z,71.40
2017-09-23T20:08:13.330Z,71.30
2017-09-23T20:10:42.175Z,71.30
2017-09-23T20:13:09.795Z,71.30
2017-09-23T20:15:37.451Z,71.30
2017-09-23T20:18:05.358Z,71.40
2017-09-23T20:20:33.039Z,71.40
2017-09-23T20:23:00.660Z,71.40
2017-09-23T20:25:29.207Z,71.30
2017-09-23T20:27:57.633Z,71.40
2017-09-23T20:30:25.247Z,71.30
2017-09-23T20:32:54.612Z,71.30
2017-09-23T20:35:23.072Z,71.30
2017-09-23T20:37:51.699Z,71.30
2017-09-23T20:40:19.348Z,71.40
2017-09-23T20:42:48.224Z,71.70
2017-09-23T20:45:16.815Z,71.20
2017-09-23T20:47:44.931Z,71.10
2017-09-23T20:50:12.593Z,71.30
2017-09-23T20:52:42.020Z,71.30
2017-09-23T20:55:09.640Z,71.30
2017-09-23T20:57:39.235Z,71.20
2017-09-23T21:00:07.215Z,71.30
2017-09-23T21:02:34.837Z,71.20
2017-09-23T21:05:02.456Z,71.30
2017-09-23T21:07:30.888Z,71.30
2017-09-23T21:09:58.676Z,71.30
2017-09-23T21:12:26.312Z,71.30
2017-09-23T21:14:53.965Z,71.30
2017-09-23T21:17:21.615Z,71.30
2017-09-23T21:19:49.239Z,71.30
2017-09-23T21:22:16.903Z,72.10
2017-09-23T21:24:44.521Z,71.30
2017-09-23T21:27:12.135Z,71.40
2017-09-23T21:29:40.571Z,71.40
2017-09-23T21:32:08.187Z,71.30
2017-09-23T21:34:36.575Z,71.40
2017-09-23T21:37:04.232Z,71.30
2017-09-23T21:39:32.616Z,71.50
2017-09-23T21:42:01.045Z,71.50
2017-09-23T21:44:28.659Z,71.50
2017-09-23T21:46:57.378Z,71.60
2017-09-23T21:49:25.042Z,71.60
2017-09-23T21:51:52.665Z,71.40
2017-09-23T21:54:21.053Z,71.40
2017-09-23T21:56:48.700Z,71.40
2017-09-23T21:59:17.083Z,71.50
2017-09-23T22:01:45.516Z,71.60
2017-09-23T22:04:13.131Z,71.50
2017-09-23T22:06:41.525Z,71.60
2017-09-23T22:09:09.185Z,71.60
2017-09-23T22:11:36.805Z,71.60
2017-09-23T22:14:04.468Z,71.60
2017-09-23T22:16:32.101Z,71.60
2017-09-23T22:18:59.716Z,71.60
2017-09-23T22:21:28.136Z,71.60
2017-09-23T22:23:55.758Z,71.50
2017-09-23T22:26:24.172Z,71.70
2017-09-23T22:28:51.828Z,71.70
2017-09-23T22:31:19.443Z,71.60
2017-09-23T22:33:47.099Z,71.70
2017-09-23T22:36:14.719Z,71.70
2017-09-23T22:38:42.340Z,71.70
2017-09-23T22:41:09.988Z,71.70
2017-09-23T22:43:37.634Z,71.70
2017-09-23T22:46:05.288Z,71.70
2017-09-23T22:48:32.902Z,71.70
2017-09-23T22:51:01.284Z,71.70
2017-09-23T22:53:29.711Z,71.70
2017-09-23T22:55:57.336Z,71.70
2017-09-23T22:58:25.767Z,72.50
2017-09-23T23:00:54.299Z,71.90
2017-09-23T23:03:22.681Z,71.90
2017-09-23T23:05:51.095Z,71.80
2017-09-23T23:08:18.711Z,71.80
2017-09-23T23:10:47.145Z,71.90
2017-09-23T23:13:14.764Z,72.50
2017-09-23T23:15:43.169Z,71.90
2017-09-23T23:18:11.051Z,71.90
2017-09-23T23:20:38.668Z,71.90
2017-09-23T23:23:07.100Z,72.00
2017-09-23T23:25:34.727Z,71.90
2017-09-23T23:28:02.350Z,72.00
2017-09-23T23:30:30.020Z,72.00
2017-09-23T23:32:57.651Z,71.90
2017-09-23T23:35:25.267Z,72.10
2017-09-23T23:37:53.687Z,72.00
2017-09-23T23:40:21.308Z,71.90
2017-09-23T23:42:49.737Z,72.10
2017-09-23T23:45:17.353Z,72.10
2017-09-23T23:47:45.737Z,72.10
2017-09-23T23:50:14.156Z,72.00
2017-09-23T23:52:41.779Z,72.70
2017-09-23T23:55:09.445Z,72.10
2017-09-23T23:57:37.059Z,72.10
