createdAt,value
2022-11-10T00:01:11.412Z,13.80
2022-11-10T00:03:59.042Z,10.87
2022-11-10T00:06:47.521Z,10.93
2022-11-10T00:09:33.743Z,9.40
2022-11-10T00:12:20.325Z,17.37
2022-11-10T00:15:24.996Z,10.30
2022-11-10T00:18:11.467Z,14.73
2022-11-10T00:21:05.289Z,7.80
2022-11-10T00:23:51.409Z,12.53
2022-11-10T00:26:37.410Z,10.70
2022-11-10T00:29:23.806Z,13.90
2022-11-10T00:32:10.217Z,13.40
2022-11-10T00:34:56.400Z,11.23
2022-11-10T00:37:44.139Z,12.50
2022-11-10T00:40:30.219Z,12.87
2022-11-10T00:43:16.489Z,14.73
2022-11-10T00:46:02.902Z,10.57
2022-11-10T00:48:49.377Z,14.70
2022-11-10T00:51:35.593Z,14.10
2022-11-10T00:54:23.482Z,11.97
2022-11-10T00:57:09.956Z,14.17
2022-11-10T00:59:55.999Z,17.03
2022-11-10T01:02:42.382Z,10.97
2022-11-10T01:05:28.357Z,16.90
2022-11-10T01:08:14.661Z,12.17
2022-11-10T01:11:06.850Z,11.57
2022-11-10T01:13:54.464Z,11.53
2022-11-10T01:16:40.947Z,9.73
2022-11-10T01:19:14.169Z,10.73
2022-11-10T01:22:01.739Z,15.53
2022-11-10T01:24:48.187Z,14.33
2022-11-10T01:27:35.830Z,9.93
2022-11-10T01:30:21.974Z,12.53
2022-11-10T01:33:08.877Z,22.50
2022-11-10T01:35:54.917Z,15.20
2022-11-10T01:38:42.123Z,13.90
2022-11-10T01:41:28.470Z,17.30
2022-11-10T01:44:18.953Z,10.07
2022-11-10T01:47:04.985Z,14.03
2022-11-10T01:49:51.400Z,10.97
2022-11-10T01:52:38.981Z,12.20
2022-11-10T01:55:26.120Z,15.93
2022-11-10T01:58:13.824Z,13.60
2022-11-10T02:01:01.344Z,13.90
2022-11-10T02:03:51.063Z,13.93
2022-11-10T02:06:40.523Z,13.63
2022-11-10T02:09:27.119Z,16.83
2022-11-10T02:12:13.418Z,16.07
2022-11-10T02:14:59.815Z,15.47
2022-11-10T02:17:48.840Z,14.67
2022-11-10T02:20:35.837Z,10.87
2022-11-10T02:23:46.197Z,13.40
2022-11-10T02:26:32.993Z,11.57
2022-11-10T02:29:19.469Z,17.53
2022-11-10T02:32:05.644Z,12.87
2022-11-10T02:34:51.841Z,15.97
2022-11-10T02:37:37.833Z,21.37
2022-11-10T02:40:25.458Z,12.90
2022-11-10T02:43:13.444Z,13.03
2022-11-10T02:45:59.625Z,15.67
2022-11-10T02:48:45.649Z,9.43
2022-11-10T02:51:31.990Z,10.27
2022-11-10T02:54:18.245Z,12.47
2022-11-10T02:57:05.798Z,18.70
2022-11-10T02:59:52.000Z,12.10
2022-11-10T03:02:38.264Z,15.70
2022-11-10T03:05:24.659Z,19.10
2022-11-10T03:08:11.225Z,14.13
2022-11-10T03:10:58.090Z,21.50
2022-11-10T03:14:00.805Z,16.90
2022-11-10T03:16:48.720Z,18.80
2022-11-10T03:19:35.271Z,18.57
2022-11-10T03:22:21.360Z,15.80
2022-11-10T03:25:08.822Z,15.10
2022-11-10T03:27:55.101Z,12.63
2022-11-10T03:30:43.788Z,20.90
2022-11-10T03:33:30.402Z,15.47
2022-11-10T03:36:16.663Z,21.77
2022-11-10T03:39:02.917Z,52.50
2022-11-10T03:41:49.503Z,12.77
2022-11-10T03:44:35.878Z,20.53
2022-11-10T03:47:23.499Z,20.73
2022-11-10T03:50:10.112Z,32.30
2022-11-10T03:52:56.151Z,22.60
2022-11-10T03:55:42.480Z,22.27
2022-11-10T03:58:28.787Z,16.33
2022-11-10T04:01:15.763Z,27.27
2022-11-10T04:04:03.412Z,13.30
2022-11-10T04:07:07.475Z,24.20
2022-11-10T04:09:54.064Z,26.47
2022-11-10T04:12:57.694Z,23.90
2022-11-10T04:15:43.733Z,23.90
2022-11-10T04:18:30.387Z,23.63
2022-11-10T04:21:18.132Z,24.60
2022-11-10T04:24:04.403Z,19.67
2022-11-10T04:26:50.633Z,23.67
2022-11-10T04:29:36.903Z,30.63
2022-11-10T04:32:23.175Z,27.83
2022-11-10T04:35:10.379Z,30.80
2022-11-10T04:37:57.630Z,36.77
2022-11-10T04:40:43.845Z,32.97
2022-11-10T04:43:29.874Z,35.37
2022-11-10T04:46:22.692Z,24.23
2022-11-10T04:49:09.236Z,29.03
2022-11-10T04:51:55.713Z,28.20
2022-11-10T04:54:43.968Z,32.23
2022-11-10T04:57:30.422Z,39.57
2022-11-10T05:00:17.849Z,40.63
2022-11-10T05:03:06.451Z,34.93
2022-11-10T05:05:53.113Z,34.00
2022-11-10T05:08:39.528Z,34.97
2022-11-10T05:11:27.404Z,29.30
2022-11-10T05:14:13.747Z,36.70
2022-11-10T05:16:59.826Z,35.43
2022-11-10T05:19:47.294Z,36.77
2022-11-10T05:22:33.763Z,27.80
2022-11-10T05:25:20.261Z,32.90
2022-11-10T05:28:09.029Z,34.80
2022-11-10T05:30:55.307Z,32.90
2022-11-10T05:33:41.673Z,33.87
2022-11-10T05:36:27.662Z,33.00
2022-11-10T05:39:14.646Z,29.00
2022-11-10T05:42:01.203Z,36.67
2022-11-10T05:44:48.459Z,31.17
2022-11-10T05:47:37.173Z,30.10
2022-11-10T05:50:24.307Z,28.93
2022-11-10T05:53:10.435Z,37.53
2022-11-10T05:55:56.754Z,25.90
2022-11-10T05:58:43.111Z,30.30
2022-11-10T06:01:30.746Z,27.63
2022-11-10T06:04:17.005Z,33.10
2022-11-10T06:07:03.550Z,33.83
2022-11-10T06:09:49.891Z,37.47
2022-11-10T06:12:36.154Z,33.93
2022-11-10T06:15:22.905Z,34.90
2022-11-10T06:18:10.706Z,31.77
2022-11-10T06:20:57.108Z,33.63
2022-11-10T06:23:43.361Z,28.97
2022-11-10T06:26:29.708Z,33.50
2022-11-10T06:29:16.409Z,24.33
2022-11-10T06:32:02.599Z,32.73
2022-11-10T06:34:50.575Z,29.00
2022-11-10T06:37:38.673Z,30.33
2022-11-10T06:40:25.165Z,30.20
2022-11-10T06:43:11.359Z,23.60
2022-11-10T06:45:57.967Z,24.77
2022-11-10T06:48:44.715Z,25.27
2022-11-10T06:51:32.638Z,25.23
2022-11-10T06:54:18.906Z,26.33
2022-11-10T06:57:05.411Z,27.63
2022-11-10T06:59:51.428Z,24.60
2022-11-10T07:02:37.974Z,26.97
2022-11-10T07:05:24.744Z,24.73
2022-11-10T07:08:15.966Z,22.60
2022-11-10T07:11:02.182Z,25.90
2022-11-10T07:13:48.418Z,26.47
2022-11-10T07:16:35.015Z,19.07
2022-11-10T07:19:20.993Z,32.63
2022-11-10T07:22:11.273Z,23.47
2022-11-10T07:24:59.085Z,23.63
2022-11-10T07:27:45.429Z,27.87
2022-11-10T07:30:34.315Z,34.77
2022-11-10T07:33:21.167Z,27.27
2022-11-10T07:36:08.354Z,22.67
2022-11-10T07:38:54.808Z,29.17
2022-11-10T07:41:42.513Z,40.37
2022-11-10T07:44:29.125Z,27.63
2022-11-10T07:47:15.318Z,30.53
2022-11-10T07:50:01.709Z,22.67
2022-11-10T07:52:48.000Z,27.10
2022-11-10T07:55:34.314Z,25.50
2022-11-10T07:58:21.850Z,34.13
2022-11-10T08:01:10.647Z,28.17
2022-11-10T08:03:57.109Z,34.90
2022-11-10T08:06:44.111Z,28.63
2022-11-10T08:09:30.915Z,34.60
2022-11-10T08:12:17.136Z,32.40
2022-11-10T08:15:05.586Z,30.57
2022-11-10T08:17:51.855Z,30.90
2022-11-10T08:20:38.294Z,26.43
2022-11-10T08:23:24.781Z,28.50
2022-11-10T08:26:11.180Z,35.47
2022-11-10T08:28:58.059Z,23.83
2022-11-10T08:31:45.879Z,26.27
2022-11-10T08:34:32.203Z,39.83
2022-11-10T08:37:18.377Z,33.90
2022-11-10T08:40:05.382Z,26.93
2022-11-10T08:42:59.139Z,35.07
2022-11-10T08:45:46.217Z,29.37
2022-11-10T08:48:36.644Z,34.80
2022-11-10T08:51:23.556Z,33.93
2022-11-10T08:54:10.128Z,34.23
2022-11-10T08:56:57.229Z,31.13
2022-11-10T08:59:43.840Z,28.63
2022-11-10T09:02:30.481Z,31.83
2022-11-10T09:05:18.232Z,27.07
2022-11-10T09:08:05.396Z,26.53
2022-11-10T09:10:52.057Z,30.00
2022-11-10T09:13:38.822Z,34.63
2022-11-10T09:16:25.381Z,35.87
2022-11-10T09:19:16.866Z,36.70
2022-11-10T09:22:07.453Z,37.33
2022-11-10T09:24:53.639Z,30.07
2022-11-10T09:27:40.373Z,27.80
2022-11-10T09:30:27.071Z,26.40
2022-11-10T09:33:13.817Z,31.30
2022-11-10T09:36:01.910Z,21.37
2022-11-10T09:38:49.492Z,22.43
2022-11-10T09:41:40.181Z,31.33
2022-11-10T09:44:28.424Z,26.63
2022-11-10T09:47:42.381Z,24.87
2022-11-10T09:50:31.287Z,28.47
2022-11-10T09:53:22.140Z,24.70
2022-11-10T09:56:13.505Z,25.00
2022-11-10T09:58:59.595Z,29.50
2022-11-10T10:01:48.474Z,29.30
2022-11-10T10:04:51.856Z,23.90
2022-11-10T10:07:44.372Z,25.13
2022-11-10T10:10:35.531Z,24.90
2022-11-10T10:13:32.177Z,30.00
2022-11-10T10:16:23.267Z,22.23
2022-11-10T10:19:19.829Z,26.27
2022-11-10T10:22:20.002Z,22.17
2022-11-10T10:25:13.007Z,31.90
2022-11-10T10:28:03.829Z,30.30
2022-11-10T10:30:51.372Z,24.03
2022-11-10T10:33:37.571Z,25.53
2022-11-10T10:36:25.347Z,29.50
2022-11-10T10:39:14.259Z,36.77
2022-11-10T10:42:00.617Z,24.40
2022-11-10T10:45:12.689Z,24.53
2022-11-10T10:48:02.301Z,33.27
2022-11-10T10:50:50.330Z,23.60
2022-11-10T10:53:46.706Z,35.93
2022-11-10T10:56:34.047Z,42.67
2022-11-10T10:59:22.155Z,20.37
2022-11-10T11:02:24.682Z,18.33
2022-11-10T11:05:16.029Z,21.80
2022-11-10T11:08:03.256Z,35.20
2022-11-10T11:10:49.579Z,21.03
2022-11-10T11:13:35.886Z,34.57
2022-11-10T11:16:22.120Z,24.90
2022-11-10T11:19:09.405Z,29.27
2022-11-10T11:22:11.795Z,21.70
2022-11-10T11:25:05.726Z,29.10
2022-11-10T11:28:00.249Z,21.03
2022-11-10T11:30:54.249Z,21.97
2022-11-10T11:33:44.362Z,25.17
2022-11-10T11:36:35.666Z,27.90
2022-11-10T11:39:32.638Z,19.00
2022-11-10T11:42:29.056Z,20.60
2022-11-10T11:45:18.214Z,27.10
2022-11-10T11:48:15.708Z,20.53
2022-11-10T11:51:07.422Z,20.73
2022-11-10T11:54:23.984Z,32.07
2022-11-10T11:57:21.817Z,26.03
2022-11-10T12:00:11.538Z,26.83
2022-11-10T12:03:19.141Z,23.23
2022-11-10T12:06:26.310Z,21.80
2022-11-10T12:09:17.337Z,16.43
2022-11-10T12:12:15.217Z,24.63
2022-11-10T12:15:05.646Z,24.27
2022-11-10T12:18:00.716Z,24.93
2022-11-10T12:20:52.140Z,28.70
2022-11-10T12:23:44.096Z,21.70
2022-11-10T12:26:36.422Z,35.43
2022-11-10T12:29:29.170Z,36.27
2022-11-10T12:32:21.385Z,16.97
2022-11-10T12:35:14.061Z,21.07
2022-11-10T12:38:04.415Z,20.00
2022-11-10T12:40:53.498Z,21.10
2022-11-10T12:43:42.663Z,24.30
2022-11-10T12:46:30.268Z,19.53
2022-11-10T12:49:19.205Z,19.10
2022-11-10T12:52:10.933Z,20.97
2022-11-10T12:54:57.329Z,12.10
2022-11-10T12:57:45.100Z,16.77
2022-11-10T13:00:32.692Z,18.03
2022-11-10T13:03:28.703Z,14.63
2022-11-10T13:06:26.316Z,16.73
2022-11-10T13:09:23.736Z,22.90
2022-11-10T13:12:18.649Z,23.00
2022-11-10T13:15:43.653Z,16.17
2022-11-10T13:19:02.081Z,17.70
2022-11-10T13:22:35.642Z,21.57
2022-11-10T13:25:53.752Z,12.93
2022-11-10T13:29:06.096Z,21.33
2022-11-10T13:31:56.415Z,27.03
2022-11-10T13:34:57.727Z,13.47
2022-11-10T13:38:21.162Z,11.60
2022-11-10T13:41:27.355Z,14.97
2022-11-10T13:44:32.808Z,15.27
2022-11-10T13:48:01.287Z,19.73
2022-11-10T13:50:56.255Z,19.37
2022-11-10T13:53:50.388Z,14.33
2022-11-10T13:56:48.533Z,14.90
2022-11-10T13:59:45.322Z,18.07
2022-11-10T14:02:52.651Z,16.87
2022-11-10T14:06:09.706Z,12.30
2022-11-10T14:09:00.149Z,14.43
2022-11-10T14:11:51.611Z,18.30
2022-11-10T14:14:48.844Z,17.90
2022-11-10T14:18:59.987Z,13.07
2022-11-10T14:27:14.680Z,17.77
2022-11-10T14:34:49.404Z,25.47
2022-11-10T14:38:19.283Z,14.83
2022-11-10T14:58:42.078Z,16.50
2022-11-10T15:01:44.779Z,16.63
2022-11-10T15:04:39.284Z,20.23
2022-11-10T15:12:22.274Z,10.73
2022-11-10T15:15:38.504Z,15.97
2022-11-10T15:19:04.243Z,14.00
2022-11-10T15:21:50.946Z,12.70
2022-11-10T15:24:48.387Z,19.23
2022-11-10T15:32:13.789Z,13.73
2022-11-10T15:35:58.645Z,15.17
2022-11-10T15:39:08.150Z,18.27
2022-11-10T16:02:42.861Z,14.40
2022-11-10T16:05:35.364Z,9.73
2022-11-10T16:08:23.353Z,20.60
2022-11-10T16:11:14.745Z,13.70
2022-11-10T16:14:01.800Z,11.77
2022-11-10T16:16:47.857Z,17.83
2022-11-10T16:19:35.578Z,24.17
2022-11-10T16:22:22.416Z,15.43
2022-11-10T16:25:09.186Z,15.90
2022-11-10T16:27:55.453Z,10.67
2022-11-10T16:30:42.729Z,10.67
2022-11-10T16:33:29.164Z,10.37
2022-11-10T16:36:22.459Z,15.83
2022-11-10T16:39:12.701Z,19.47
2022-11-10T16:41:59.111Z,10.43
2022-11-10T16:44:45.476Z,14.87
2022-11-10T16:47:32.578Z,11.03
2022-11-10T16:50:29.930Z,15.93
2022-11-10T16:53:19.133Z,13.90
2022-11-10T16:56:06.104Z,15.93
2022-11-10T16:58:52.160Z,8.90
2022-11-10T17:01:40.122Z,10.87
2022-11-10T17:04:26.346Z,16.13
2022-11-10T17:07:13.310Z,21.00
2022-11-10T17:10:01.906Z,12.20
2022-11-10T17:12:48.341Z,11.90
2022-11-10T17:15:35.380Z,13.13
2022-11-10T17:18:23.878Z,14.70
2022-11-10T17:21:10.334Z,24.50
2022-11-10T17:23:56.599Z,12.13
2022-11-10T17:26:44.494Z,23.60
2022-11-10T17:29:30.668Z,16.90
2022-11-10T17:32:16.988Z,23.47
2022-11-10T17:35:03.570Z,15.73
2022-11-10T17:37:51.185Z,21.27
2022-11-10T17:40:37.147Z,11.47
2022-11-10T17:43:25.409Z,14.80
2022-11-10T17:46:12.351Z,14.70
2022-11-10T17:49:02.714Z,16.50
2022-11-10T17:51:49.412Z,9.23
2022-11-10T17:54:35.520Z,23.67
2022-11-10T17:57:21.678Z,12.30
2022-11-10T18:00:12.625Z,16.87
2022-11-10T18:02:58.630Z,17.10
2022-11-10T18:05:45.442Z,15.50
2022-11-10T18:08:31.451Z,13.87
2022-11-10T18:11:19.442Z,14.30
2022-11-10T18:14:05.632Z,9.10
2022-11-10T18:16:53.622Z,14.97
2022-11-10T18:19:39.860Z,14.13
2022-11-10T18:22:26.235Z,9.80
2022-11-10T18:25:12.440Z,16.77
2022-11-10T18:27:58.734Z,13.03
2022-11-10T18:30:45.263Z,14.60
2022-11-10T18:33:32.828Z,16.70
2022-11-10T18:36:18.895Z,26.03
2022-11-10T18:39:05.444Z,14.10
2022-11-10T18:41:52.374Z,12.37
2022-11-10T18:44:38.648Z,9.20
2022-11-10T18:47:25.408Z,15.67
2022-11-10T18:50:13.409Z,14.03
2022-11-10T18:52:59.994Z,13.53
2022-11-10T18:55:54.429Z,10.30
2022-11-10T18:58:40.566Z,10.30
2022-11-10T19:01:27.766Z,15.73
2022-11-10T19:04:16.009Z,12.77
2022-11-10T19:07:03.930Z,12.80
2022-11-10T19:09:52.189Z,22.47
2022-11-10T19:12:38.181Z,15.40
2022-11-10T19:15:24.425Z,17.67
2022-11-10T19:18:10.781Z,16.20
2022-11-10T19:20:56.694Z,14.53
2022-11-10T19:23:44.322Z,16.53
2022-11-10T19:26:30.377Z,13.70
2022-11-10T19:29:17.231Z,11.57
2022-11-10T19:32:03.450Z,9.90
2022-11-10T19:34:49.475Z,12.90
2022-11-10T19:37:35.693Z,9.23
2022-11-10T19:40:23.494Z,14.33
2022-11-10T19:43:09.828Z,13.60
2022-11-10T19:45:56.146Z,15.20
2022-11-10T19:48:42.908Z,9.17
2022-11-10T19:51:29.198Z,6.33
2022-11-10T19:54:15.342Z,11.07
2022-11-10T19:57:02.964Z,9.23
2022-11-10T19:59:49.366Z,15.83
2022-11-10T20:02:35.297Z,8.70
2022-11-10T20:05:22.169Z,13.27
2022-11-10T20:08:12.043Z,10.07
2022-11-10T20:11:00.880Z,11.10
2022-11-10T20:13:53.321Z,11.50
2022-11-10T20:16:40.933Z,11.10
2022-11-10T20:19:27.027Z,6.53
2022-11-10T20:22:13.588Z,9.07
2022-11-10T20:24:59.504Z,10.67
2022-11-10T20:27:45.688Z,11.87
2022-11-10T20:30:34.163Z,11.37
2022-11-10T20:33:20.657Z,12.27
2022-11-10T20:36:09.393Z,9.63
2022-11-10T20:38:56.825Z,14.23
2022-11-10T20:41:43.203Z,9.77
2022-11-10T20:44:29.361Z,15.17
2022-11-10T20:47:16.794Z,13.20
2022-11-10T20:50:03.146Z,14.93
2022-11-10T20:52:49.284Z,12.10
2022-11-10T20:55:53.127Z,12.73
2022-11-10T20:58:40.321Z,9.07
2022-11-10T21:01:26.798Z,12.67
2022-11-10T21:04:14.388Z,11.33
2022-11-10T21:07:00.514Z,9.80
2022-11-10T21:09:46.770Z,11.07
2022-11-10T21:12:50.862Z,9.93
2022-11-10T21:15:38.801Z,12.00
2022-11-10T21:18:27.330Z,7.97
2022-11-10T21:21:20.750Z,8.47
2022-11-10T21:24:08.157Z,10.40
2022-11-10T21:26:54.838Z,10.63
2022-11-10T21:29:42.255Z,12.73
2022-11-10T21:32:28.888Z,13.27
2022-11-10T21:35:15.260Z,8.30
2022-11-10T21:38:02.800Z,17.17
2022-11-10T21:40:49.123Z,15.00
2022-11-10T21:43:35.366Z,8.20
2022-11-10T21:46:21.863Z,8.60
2022-11-10T21:49:08.268Z,9.70
2022-11-10T21:52:01.379Z,22.13
2022-11-10T21:54:48.929Z,8.10
2022-11-10T21:57:34.961Z,10.33
2022-11-10T22:00:21.036Z,11.10
2022-11-10T22:03:07.362Z,10.53
2022-11-10T22:05:53.405Z,8.60
2022-11-10T22:08:41.182Z,12.00
2022-11-10T22:11:46.411Z,13.00
2022-11-10T22:14:46.851Z,12.70
2022-11-10T22:17:50.727Z,13.07
2022-11-10T22:20:37.090Z,10.60
2022-11-10T22:23:43.267Z,13.27
2022-11-10T22:26:30.842Z,11.37
2022-11-10T22:29:17.067Z,9.47
2022-11-10T22:32:03.818Z,15.03
2022-11-10T22:34:49.884Z,12.57
2022-11-10T22:37:36.397Z,13.57
2022-11-10T22:40:40.172Z,15.33
2022-11-10T22:43:45.341Z,7.17
2022-11-10T22:46:32.966Z,18.93
2022-11-10T22:49:20.617Z,15.93
2022-11-10T22:52:06.823Z,12.83
2022-11-10T22:54:53.058Z,14.90
2022-11-10T22:57:39.257Z,12.23
2022-11-10T23:00:26.880Z,14.37
2022-11-10T23:03:13.692Z,12.87
2022-11-10T23:06:00.371Z,13.23
2022-11-10T23:08:46.323Z,14.53
2022-11-10T23:11:33.271Z,15.00
2022-11-10T23:14:19.308Z,10.33
2022-11-10T23:17:06.753Z,11.87
2022-11-10T23:19:52.875Z,8.93
2022-11-10T23:22:39.349Z,9.77
2022-11-10T23:25:25.544Z,13.70
2022-11-10T23:28:11.684Z,10.23
2022-11-10T23:31:03.372Z,7.33
2022-11-10T23:33:52.460Z,11.17
2022-11-10T23:36:38.422Z,10.07
2022-11-10T23:39:24.732Z,14.27
2022-11-10T23:42:11.140Z,8.37
2022-11-10T23:44:57.214Z,8.60
2022-11-10T23:47:43.578Z,14.13
2022-11-10T23:50:31.728Z,8.70
2022-11-10T23:53:19.357Z,15.87
2022-11-10T23:56:07.851Z,6.80
2022-11-10T23:58:54.229Z,10.00
