createdAt,value
2023-03-05T00:02:44.231Z,72.83
2023-03-05T00:07:49.285Z,72.83
2023-03-05T00:12:52.255Z,73.27
2023-03-05T00:17:55.249Z,72.93
2023-03-05T00:22:58.188Z,73.22
2023-03-05T00:28:01.159Z,73.89
2023-03-05T00:33:04.479Z,73.16
2023-03-05T00:38:07.610Z,73.77
2023-03-05T00:43:10.925Z,73.16
2023-03-05T00:48:13.896Z,73.38
2023-03-05T00:53:17.030Z,74.21
2023-03-05T00:58:20.129Z,73.84
2023-03-05T01:03:23.073Z,73.72
2023-03-05T01:08:26.568Z,74.19
2023-03-05T01:13:30.347Z,74.77
2023-03-05T01:18:33.690Z,73.80
2023-03-05T01:23:37.744Z,74.29
2023-03-05T01:28:41.064Z,74.05
2023-03-05T01:33:44.780Z,74.25
2023-03-05T01:38:48.382Z,75.01
2023-03-05T01:43:53.197Z,74.04
2023-03-05T01:49:07.018Z,74.97
2023-03-05T01:54:12.067Z,74.14
2023-03-05T01:59:15.807Z,73.85
2023-03-05T02:04:20.412Z,74.44
2023-03-05T02:09:24.358Z,75.20
2023-03-05T02:14:27.539Z,74.78
2023-03-05T02:19:30.579Z,74.27
2023-03-05T02:24:37.614Z,75.07
2023-03-05T02:29:42.482Z,74.63
2023-03-05T02:34:45.576Z,74.79
2023-03-05T02:39:48.657Z,75.10
2023-03-05T02:44:51.676Z,74.45
2023-03-05T02:49:55.588Z,74.64
2023-03-05T02:55:00.320Z,74.82
2023-03-05T03:00:07.245Z,75.52
2023-03-05T03:05:10.654Z,76.19
2023-03-05T03:10:13.673Z,76.19
2023-03-05T03:15:18.318Z,75.91
2023-03-05T03:20:21.738Z,76.05
2023-03-05T03:25:24.774Z,75.89
2023-03-05T03:30:30.929Z,75.90
2023-03-05T03:35:33.983Z,76.18
2023-03-05T03:40:37.739Z,75.87
2023-03-05T03:45:42.805Z,74.71
2023-03-05T03:50:45.825Z,75.28
2023-03-05T03:55:49.018Z,75.17
2023-03-05T04:00:51.956Z,75.26
2023-03-05T04:05:54.930Z,74.82
2023-03-05T04:10:57.814Z,74.87
2023-03-05T04:16:00.835Z,75.18
2023-03-05T04:21:04.167Z,74.70
2023-03-05T04:26:07.253Z,75.14
2023-03-05T04:31:10.343Z,74.89
2023-03-05T04:36:13.453Z,73.98
2023-03-05T04:41:16.437Z,75.07
2023-03-05T04:46:19.399Z,74.27
2023-03-05T04:51:22.276Z,74.58
2023-03-05T04:56:25.256Z,74.24
2023-03-05T05:01:28.370Z,74.12
2023-03-05T05:06:31.478Z,73.51
2023-03-05T05:11:34.469Z,73.27
2023-03-05T05:16:37.473Z,72.38
2023-03-05T05:21:40.501Z,72.21
2023-03-05T05:26:43.521Z,71.83
2023-03-05T05:31:46.723Z,71.81
2023-03-05T05:36:49.650Z,70.98
2023-03-05T05:41:53.424Z,71.00
2023-03-05T05:46:56.376Z,70.62
2023-03-05T05:51:59.754Z,69.79
2023-03-05T05:57:02.872Z,69.63
2023-03-05T06:02:08.158Z,68.67
2023-03-05T06:07:11.214Z,68.13
2023-03-05T06:12:14.278Z,67.96
2023-03-05T06:17:28.668Z,66.10
2023-03-05T06:22:31.710Z,65.13
2023-03-05T06:27:35.768Z,64.36
2023-03-05T06:32:38.848Z,63.60
2023-03-05T06:37:41.832Z,64.29
2023-03-05T06:42:44.889Z,64.53
2023-03-05T06:47:47.848Z,65.10
2023-03-05T06:52:51.373Z,65.23
2023-03-05T06:57:54.401Z,65.03
2023-03-05T07:02:57.379Z,64.36
2023-03-05T07:08:00.342Z,64.79
2023-03-05T07:13:03.316Z,64.17
2023-03-05T07:18:06.565Z,64.34
2023-03-05T07:23:09.549Z,63.67
2023-03-05T07:28:12.525Z,64.16
2023-03-05T07:33:15.506Z,63.88
2023-03-05T07:38:18.432Z,63.04
2023-03-05T07:43:21.492Z,62.57
2023-03-05T07:48:26.155Z,63.64
2023-03-05T07:53:29.168Z,63.37
2023-03-05T07:58:32.164Z,62.76
2023-03-05T08:03:35.120Z,63.02
2023-03-05T08:08:39.704Z,61.98
2023-03-05T08:13:44.548Z,61.00
2023-03-05T08:18:48.149Z,60.19
2023-03-05T08:23:51.091Z,60.25
2023-03-05T08:28:54.455Z,60.75
2023-03-05T08:34:00.174Z,60.98
2023-03-05T08:39:03.865Z,59.86
2023-03-05T08:44:06.930Z,60.33
2023-03-05T08:49:11.081Z,60.22
2023-03-05T08:54:14.167Z,60.11
2023-03-05T08:59:17.190Z,59.09
2023-03-05T09:04:20.179Z,58.34
2023-03-05T09:09:23.475Z,57.52
2023-03-05T09:14:28.670Z,58.03
2023-03-05T09:19:31.708Z,57.60
2023-03-05T09:24:34.759Z,56.67
2023-03-05T09:29:38.141Z,56.56
2023-03-05T09:34:41.130Z,56.48
2023-03-05T09:39:44.159Z,56.75
2023-03-05T09:45:02.709Z,55.30
2023-03-05T09:50:37.512Z,53.52
2023-03-05T09:55:45.101Z,53.94
2023-03-05T10:00:53.267Z,55.72
2023-03-05T10:06:02.487Z,55.17
2023-03-05T10:11:17.392Z,56.24
2023-03-05T10:16:29.373Z,58.84
2023-03-05T10:21:43.886Z,59.24
2023-03-05T10:27:08.477Z,58.23
2023-03-05T10:32:26.476Z,57.60
2023-03-05T10:37:41.393Z,56.59
2023-03-05T10:43:01.671Z,57.53
2023-03-05T10:48:27.388Z,57.09
2023-03-05T10:53:38.703Z,55.64
2023-03-05T10:58:41.667Z,55.91
2023-03-05T11:03:58.363Z,55.12
2023-03-05T11:09:29.835Z,54.85
2023-03-05T11:14:34.439Z,55.70
2023-03-05T11:19:38.850Z,55.83
2023-03-05T11:24:42.492Z,57.05
2023-03-05T11:29:49.694Z,55.47
2023-03-05T11:34:54.319Z,56.07
2023-03-05T11:40:19.370Z,57.03
2023-03-05T11:45:24.060Z,56.68
2023-03-05T11:50:31.618Z,57.44
2023-03-05T11:55:34.481Z,58.33
2023-03-05T12:00:41.785Z,57.91
2023-03-05T12:05:52.502Z,57.17
2023-03-05T12:10:56.459Z,56.61
2023-03-05T12:16:48.729Z,57.17
2023-03-05T12:21:53.535Z,56.74
2023-03-05T12:27:06.302Z,55.79
2023-03-05T12:32:31.797Z,55.57
2023-03-05T12:37:34.824Z,55.42
2023-03-05T12:42:37.758Z,55.97
2023-03-05T12:47:48.863Z,55.46
2023-03-05T12:52:51.812Z,55.70
2023-03-05T12:58:04.428Z,55.92
2023-03-05T13:03:10.236Z,55.62
2023-03-05T13:08:16.366Z,55.97
2023-03-05T13:13:21.473Z,56.13
2023-03-05T13:18:28.161Z,56.07
2023-03-05T13:23:32.777Z,56.63
2023-03-05T13:28:37.791Z,56.21
2023-03-05T13:33:41.526Z,55.62
2023-03-05T13:38:46.795Z,56.26
2023-03-05T13:43:51.465Z,57.63
2023-03-05T13:48:55.202Z,57.25
2023-03-05T13:53:58.240Z,57.66
2023-03-05T13:59:01.448Z,58.14
2023-03-05T14:04:08.749Z,57.47
2023-03-05T14:09:21.961Z,58.01
2023-03-05T14:14:26.585Z,58.79
2023-03-05T14:19:35.100Z,59.05
2023-03-05T14:24:38.200Z,58.92
2023-03-05T14:29:46.655Z,59.39
2023-03-05T14:34:55.595Z,60.58
2023-03-05T14:40:21.376Z,60.65
2023-03-05T14:45:43.947Z,61.25
2023-03-05T14:50:53.673Z,61.35
2023-03-05T14:55:57.939Z,61.33
2023-03-05T15:01:00.911Z,60.85
2023-03-05T15:06:04.275Z,61.18
2023-03-05T15:11:07.192Z,61.20
2023-03-05T15:16:15.845Z,60.33
2023-03-05T15:21:18.978Z,60.45
2023-03-05T15:26:22.296Z,59.72
2023-03-05T15:31:25.417Z,59.95
2023-03-05T15:36:28.494Z,59.15
2023-03-05T15:41:31.471Z,59.37
2023-03-05T15:46:35.636Z,59.35
2023-03-05T15:51:39.050Z,59.29
2023-03-05T15:56:42.573Z,58.79
2023-03-05T16:01:50.155Z,59.00
2023-03-05T16:06:53.334Z,58.85
2023-03-05T16:11:56.816Z,59.08
2023-03-05T16:17:03.655Z,58.88
2023-03-05T16:22:06.584Z,58.93
2023-03-05T16:27:09.603Z,58.70
2023-03-05T16:32:12.636Z,58.73
2023-03-05T16:37:20.796Z,59.30
2023-03-05T16:42:23.734Z,59.08
2023-03-05T16:47:26.731Z,59.63
2023-03-05T16:52:30.649Z,59.51
2023-03-05T16:57:33.606Z,59.72
2023-03-05T17:02:36.865Z,60.56
2023-03-05T17:07:39.854Z,60.33
2023-03-05T17:12:43.965Z,60.97
2023-03-05T17:17:47.014Z,61.15
2023-03-05T17:22:49.980Z,60.50
2023-03-05T17:27:52.989Z,60.37
2023-03-05T17:32:56.053Z,60.80
2023-03-05T17:37:59.286Z,61.45
2023-03-05T17:43:03.260Z,61.24
2023-03-05T17:48:06.588Z,61.73
2023-03-05T17:53:09.965Z,63.01
2023-03-05T17:58:13.040Z,63.20
2023-03-05T18:03:16.149Z,63.04
2023-03-05T18:08:19.280Z,63.70
2023-03-05T18:13:22.226Z,64.59
2023-03-05T18:18:25.227Z,64.63
2023-03-05T18:23:28.236Z,64.21
2023-03-05T18:28:33.791Z,64.06
2023-03-05T18:33:39.034Z,64.56
2023-03-05T18:38:42.046Z,63.66
2023-03-05T18:43:45.103Z,62.44
2023-03-05T18:48:48.499Z,62.46
2023-03-05T18:53:52.215Z,61.85
2023-03-05T18:58:56.178Z,61.64
2023-03-05T19:04:00.743Z,62.08
2023-03-05T19:09:10.150Z,61.24
2023-03-05T19:14:13.154Z,60.70
2023-03-05T19:19:20.606Z,62.11
2023-03-05T19:24:25.190Z,61.32
2023-03-05T19:29:33.269Z,62.01
2023-03-05T19:34:37.085Z,61.91
2023-03-05T19:39:40.020Z,62.58
2023-03-05T19:44:43.047Z,62.05
2023-03-05T19:49:45.999Z,61.31
2023-03-05T19:54:48.992Z,61.18
2023-03-05T19:59:53.589Z,60.13
2023-03-05T20:04:57.786Z,60.47
2023-03-05T20:10:01.122Z,59.88
2023-03-05T20:15:06.128Z,59.72
2023-03-05T20:20:09.987Z,59.98
2023-03-05T20:25:16.610Z,60.40
2023-03-05T20:30:19.805Z,60.20
2023-03-05T20:35:23.040Z,59.89
2023-03-05T20:40:26.901Z,59.31
2023-03-05T20:45:29.869Z,60.02
2023-03-05T20:50:34.135Z,61.06
2023-03-05T20:55:37.288Z,61.07
2023-03-05T21:00:41.588Z,62.44
2023-03-05T21:05:44.700Z,64.33
2023-03-05T21:10:47.654Z,65.88
2023-03-05T21:15:50.634Z,67.37
2023-03-05T21:20:53.542Z,66.71
2023-03-05T21:25:56.601Z,67.41
2023-03-05T21:31:07.368Z,67.37
2023-03-05T21:36:10.885Z,67.55
2023-03-05T21:41:14.434Z,67.28
2023-03-05T21:46:17.521Z,67.65
2023-03-05T21:51:22.931Z,68.48
2023-03-05T21:56:26.637Z,68.11
2023-03-05T22:01:29.727Z,68.18
2023-03-05T22:06:32.664Z,67.73
2023-03-05T22:11:35.608Z,68.11
2023-03-05T22:16:38.748Z,68.68
2023-03-05T22:21:41.743Z,69.15
2023-03-05T22:26:44.826Z,69.04
2023-03-05T22:31:47.820Z,69.02
2023-03-05T22:36:50.767Z,69.29
2023-03-05T22:41:53.751Z,68.94
2023-03-05T22:46:56.816Z,69.32
2023-03-05T22:51:59.908Z,69.87
2023-03-05T22:57:02.852Z,70.27
2023-03-05T23:02:05.896Z,69.74
2023-03-05T23:07:08.849Z,69.69
2023-03-05T23:12:12.778Z,70.04
2023-03-05T23:17:15.821Z,70.72
2023-03-05T23:22:19.049Z,70.34
2023-03-05T23:27:22.090Z,70.76
2023-03-05T23:32:28.852Z,71.27
2023-03-05T23:37:31.949Z,71.15
2023-03-05T23:42:35.105Z,70.77
2023-03-05T23:47:38.438Z,71.72
2023-03-05T23:52:43.306Z,71.82
2023-03-05T23:57:46.844Z,71.49
