createdAt,value
2022-11-30T00:00:14.132Z,5.90
2022-11-30T00:01:14.121Z,6.40
2022-11-30T00:02:14.266Z,5.20
2022-11-30T00:03:14.320Z,4.50
2022-11-30T00:04:14.097Z,4.10
2022-11-30T00:05:14.080Z,5.10
2022-11-30T00:06:14.070Z,5.00
2022-11-30T00:07:14.082Z,6.10
2022-11-30T00:08:14.050Z,5.70
2022-11-30T00:09:14.048Z,4.70
2022-11-30T00:10:14.023Z,5.00
2022-11-30T00:11:14.014Z,5.30
2022-11-30T00:12:13.997Z,10.40
2022-11-30T00:13:13.984Z,9.10
2022-11-30T00:14:13.994Z,4.80
2022-11-30T00:15:14.026Z,6.90
2022-11-30T00:16:14.035Z,6.90
2022-11-30T00:17:13.947Z,3.70
2022-11-30T00:18:13.937Z,3.30
2022-11-30T00:19:13.937Z,3.00
2022-11-30T00:20:13.912Z,4.00
2022-11-30T00:21:13.914Z,7.20
2022-11-30T00:22:13.894Z,7.10
2022-11-30T00:23:13.900Z,4.10
2022-11-30T00:24:13.866Z,3.10
2022-11-30T00:25:13.873Z,4.10
2022-11-30T00:26:13.846Z,6.00
2022-11-30T00:27:13.846Z,27.30
2022-11-30T00:28:13.830Z,16.70
2022-11-30T00:29:13.815Z,8.70
2022-11-30T00:30:13.802Z,7.00
2022-11-30T00:31:14.031Z,8.00
2022-11-30T00:32:13.775Z,7.80
2022-11-30T00:33:13.773Z,7.30
2022-11-30T00:34:21.289Z,6.30
2022-11-30T00:35:21.732Z,6.90
2022-11-30T00:36:21.271Z,6.50
2022-11-30T00:37:21.240Z,4.80
2022-11-30T00:38:13.714Z,4.20
2022-11-30T00:39:21.236Z,4.90
2022-11-30T00:40:22.216Z,6.50
2022-11-30T00:41:21.303Z,6.30
2022-11-30T00:42:21.197Z,7.10
2022-11-30T00:43:21.180Z,6.70
2022-11-30T00:44:21.170Z,7.00
2022-11-30T00:45:13.642Z,6.70
2022-11-30T00:46:13.698Z,7.00
2022-11-30T00:47:13.655Z,7.20
2022-11-30T00:48:13.603Z,7.10
2022-11-30T00:49:13.608Z,8.80
2022-11-30T00:50:21.113Z,6.80
2022-11-30T00:51:21.432Z,7.70
2022-11-30T00:52:13.562Z,8.90
2022-11-30T00:53:13.553Z,8.40
2022-11-30T00:54:13.558Z,7.60
2022-11-30T00:55:13.532Z,9.30
2022-11-30T00:56:13.526Z,9.30
2022-11-30T00:57:13.508Z,8.20
2022-11-30T00:58:13.497Z,7.50
2022-11-30T00:59:13.545Z,8.20
2022-11-30T01:00:13.495Z,6.10
2022-11-30T01:01:13.554Z,10.10
2022-11-30T01:02:13.532Z,9.30
2022-11-30T01:03:13.473Z,10.40
2022-11-30T01:04:13.432Z,9.50
2022-11-30T01:05:13.423Z,9.90
2022-11-30T01:06:13.425Z,10.00
2022-11-30T01:07:13.399Z,7.10
2022-11-30T01:08:13.393Z,7.90
2022-11-30T01:09:13.382Z,7.70
2022-11-30T01:10:13.365Z,5.30
2022-11-30T01:11:13.354Z,7.60
2022-11-30T01:12:13.353Z,8.00
2022-11-30T01:13:13.337Z,9.60
2022-11-30T01:14:13.327Z,7.30
2022-11-30T01:15:13.313Z,9.60
2022-11-30T01:16:13.348Z,10.10
2022-11-30T01:17:13.292Z,10.00
2022-11-30T01:18:13.305Z,9.40
2022-11-30T01:19:13.297Z,6.80
2022-11-30T01:20:13.256Z,11.20
2022-11-30T01:21:13.244Z,12.50
2022-11-30T01:22:13.233Z,9.80
2022-11-30T01:23:13.222Z,11.50
2022-11-30T01:24:13.228Z,8.40
2022-11-30T01:25:13.212Z,10.00
2022-11-30T01:26:13.189Z,7.30
2022-11-30T01:27:13.184Z,6.80
2022-11-30T01:28:13.164Z,9.50
2022-11-30T01:29:13.154Z,10.10
2022-11-30T01:30:13.153Z,8.10
2022-11-30T01:31:13.191Z,7.50
2022-11-30T01:32:13.124Z,10.10
2022-11-30T01:33:13.115Z,14.70
2022-11-30T01:34:13.103Z,8.20
2022-11-30T01:35:13.112Z,7.90
2022-11-30T01:36:13.086Z,10.20
2022-11-30T01:37:13.067Z,11.30
2022-11-30T01:38:13.067Z,9.60
2022-11-30T01:39:13.052Z,10.20
2022-11-30T01:40:13.029Z,9.00
2022-11-30T01:41:13.021Z,6.30
2022-11-30T01:42:13.022Z,6.70
2022-11-30T01:43:12.998Z,6.70
2022-11-30T01:44:18.156Z,7.30
2022-11-30T01:45:13.977Z,11.40
2022-11-30T01:46:13.005Z,11.10
2022-11-30T01:47:12.959Z,10.60
2022-11-30T01:48:12.952Z,12.00
2022-11-30T01:49:12.930Z,11.10
2022-11-30T01:50:12.986Z,12.60
2022-11-30T01:51:12.942Z,13.50
2022-11-30T01:52:12.898Z,12.20
2022-11-30T01:53:12.899Z,10.70
2022-11-30T01:54:12.875Z,11.10
2022-11-30T01:55:12.878Z,8.40
2022-11-30T01:56:12.889Z,4.20
2022-11-30T01:57:12.847Z,4.00
2022-11-30T01:58:12.833Z,2.70
2022-11-30T01:59:12.821Z,6.40
2022-11-30T02:00:12.816Z,4.90
2022-11-30T02:01:12.848Z,7.80
2022-11-30T02:02:12.857Z,10.20
2022-11-30T02:03:12.777Z,9.80
2022-11-30T02:04:12.770Z,9.20
2022-11-30T02:05:12.756Z,6.70
2022-11-30T02:06:12.748Z,6.70
2022-11-30T02:07:12.814Z,10.90
2022-11-30T02:08:12.869Z,9.00
2022-11-30T02:09:12.710Z,8.80
2022-11-30T02:10:12.703Z,9.90
2022-11-30T02:11:12.687Z,10.50
2022-11-30T02:12:12.677Z,8.20
2022-11-30T02:13:12.681Z,7.80
2022-11-30T02:14:12.713Z,7.00
2022-11-30T02:15:12.645Z,9.10
2022-11-30T02:16:12.695Z,7.90
2022-11-30T02:17:12.625Z,8.70
2022-11-30T02:18:12.610Z,7.50
2022-11-30T02:19:12.601Z,10.10
2022-11-30T02:20:12.592Z,10.80
2022-11-30T02:21:12.583Z,10.20
2022-11-30T02:22:12.583Z,7.40
2022-11-30T02:23:12.580Z,7.60
2022-11-30T02:24:12.545Z,11.30
2022-11-30T02:25:12.554Z,8.70
2022-11-30T02:26:12.572Z,8.60
2022-11-30T02:27:12.516Z,6.30
2022-11-30T02:28:12.502Z,8.60
2022-11-30T02:29:12.501Z,8.40
2022-11-30T02:30:12.488Z,6.90
2022-11-30T02:31:12.538Z,10.30
2022-11-30T02:32:12.465Z,8.40
2022-11-30T02:33:12.447Z,8.80
2022-11-30T02:34:12.450Z,7.60
2022-11-30T02:35:12.434Z,8.00
2022-11-30T02:36:12.411Z,8.30
2022-11-30T02:37:12.400Z,7.50
2022-11-30T02:38:12.398Z,7.70
2022-11-30T02:39:12.403Z,7.40
2022-11-30T02:40:12.480Z,7.20
2022-11-30T02:41:12.358Z,7.00
2022-11-30T02:42:12.347Z,7.90
2022-11-30T02:43:12.345Z,8.70
2022-11-30T02:44:12.327Z,8.40
2022-11-30T02:45:12.312Z,7.30
2022-11-30T02:46:12.359Z,7.30
2022-11-30T02:47:12.286Z,5.40
2022-11-30T02:48:12.279Z,7.30
2022-11-30T02:49:12.271Z,5.20
2022-11-30T02:50:12.262Z,4.60
2022-11-30T02:51:12.247Z,5.90
2022-11-30T02:52:12.355Z,5.30
2022-11-30T02:53:12.229Z,6.40
2022-11-30T02:54:12.215Z,5.80
2022-11-30T02:55:12.228Z,5.80
2022-11-30T02:56:12.193Z,4.30
2022-11-30T02:57:12.191Z,6.00
2022-11-30T02:58:12.193Z,6.90
2022-11-30T02:59:12.159Z,6.30
2022-11-30T03:00:12.157Z,6.10
2022-11-30T03:01:12.178Z,6.70
2022-11-30T03:02:12.124Z,7.10
2022-11-30T03:03:12.117Z,7.40
2022-11-30T03:04:12.125Z,7.70
2022-11-30T03:05:12.111Z,8.10
2022-11-30T03:06:12.080Z,6.80
2022-11-30T03:07:12.073Z,9.30
2022-11-30T03:08:12.062Z,7.80
2022-11-30T03:09:12.046Z,11.10
2022-11-30T03:10:12.059Z,7.70
2022-11-30T03:11:12.048Z,7.70
2022-11-30T03:12:12.014Z,8.70
2022-11-30T03:13:12.000Z,7.40
2022-11-30T03:14:11.999Z,9.10
2022-11-30T03:15:11.989Z,8.50
2022-11-30T03:16:12.277Z,8.20
2022-11-30T03:17:11.963Z,6.20
2022-11-30T03:18:11.952Z,7.80
2022-11-30T03:19:11.977Z,6.20
2022-11-30T03:20:11.929Z,8.10
2022-11-30T03:21:11.926Z,6.60
2022-11-30T03:22:11.909Z,7.00
2022-11-30T03:23:11.890Z,7.30
2022-11-30T03:24:11.883Z,6.60
2022-11-30T03:25:11.871Z,7.50
2022-11-30T03:26:11.875Z,7.00
2022-11-30T03:27:11.881Z,7.30
2022-11-30T03:28:11.846Z,7.80
2022-11-30T03:29:11.830Z,6.00
2022-11-30T03:30:11.816Z,5.90
2022-11-30T03:31:11.909Z,7.70
2022-11-30T03:32:11.804Z,7.10
2022-11-30T03:33:11.781Z,7.70
2022-11-30T03:34:11.784Z,7.30
2022-11-30T03:35:11.760Z,7.20
2022-11-30T03:36:11.750Z,5.90
2022-11-30T03:37:11.743Z,9.10
2022-11-30T03:38:11.738Z,8.10
2022-11-30T03:39:11.712Z,7.40
2022-11-30T03:40:11.708Z,9.30
2022-11-30T03:41:11.691Z,9.70
2022-11-30T03:42:11.784Z,8.70
2022-11-30T03:43:11.696Z,6.80
2022-11-30T03:44:11.662Z,4.90
2022-11-30T03:45:11.649Z,3.90
2022-11-30T03:46:11.703Z,6.70
2022-11-30T03:47:11.624Z,5.80
2022-11-30T03:48:11.624Z,7.20
2022-11-30T03:49:11.607Z,7.40
2022-11-30T03:50:11.590Z,9.20
2022-11-30T03:51:11.608Z,8.50
2022-11-30T03:52:11.579Z,7.70
2022-11-30T03:53:11.559Z,5.90
2022-11-30T03:54:11.557Z,6.90
2022-11-30T03:55:11.541Z,6.90
2022-11-30T03:56:11.536Z,8.10
2022-11-30T03:57:11.525Z,7.80
2022-11-30T03:58:11.559Z,8.00
2022-11-30T03:59:11.533Z,8.10
2022-11-30T04:00:11.486Z,10.50
2022-11-30T04:01:11.469Z,8.30
2022-11-30T04:02:11.524Z,8.60
2022-11-30T04:03:11.490Z,9.20
2022-11-30T04:04:11.444Z,9.60
2022-11-30T04:05:11.428Z,7.70
2022-11-30T04:06:11.418Z,8.80
2022-11-30T04:07:11.405Z,8.70
2022-11-30T04:08:11.406Z,10.40
2022-11-30T04:09:11.395Z,7.60
2022-11-30T04:10:11.386Z,9.60
2022-11-30T04:11:11.362Z,10.10
2022-11-30T04:12:11.354Z,10.20
2022-11-30T04:13:11.338Z,9.20
2022-11-30T04:14:11.339Z,10.70
2022-11-30T04:15:11.348Z,9.90
2022-11-30T04:16:11.404Z,8.40
2022-11-30T04:17:11.295Z,7.80
2022-11-30T04:18:11.286Z,8.40
2022-11-30T04:19:11.273Z,7.20
2022-11-30T04:20:11.262Z,9.00
2022-11-30T04:21:11.249Z,8.20
2022-11-30T04:22:11.310Z,8.80
2022-11-30T04:23:11.232Z,7.50
2022-11-30T04:24:11.217Z,7.90
2022-11-30T04:25:11.205Z,7.60
2022-11-30T04:26:11.207Z,7.70
2022-11-30T04:27:11.197Z,7.30
2022-11-30T04:28:11.197Z,8.40
2022-11-30T04:29:11.178Z,7.10
2022-11-30T04:30:11.149Z,7.20
2022-11-30T04:31:11.237Z,6.50
2022-11-30T04:32:11.142Z,7.50
2022-11-30T04:33:11.119Z,7.50
2022-11-30T04:34:11.121Z,6.40
2022-11-30T04:35:11.103Z,6.20
2022-11-30T04:36:11.087Z,6.50
2022-11-30T04:37:11.073Z,6.60
2022-11-30T04:38:11.080Z,5.90
2022-11-30T04:39:11.057Z,6.80
2022-11-30T04:40:11.044Z,6.70
2022-11-30T04:41:11.142Z,5.30
2022-11-30T04:42:11.023Z,4.00
2022-11-30T04:43:11.008Z,4.80
2022-11-30T04:44:11.001Z,5.80
2022-11-30T04:45:10.991Z,5.60
2022-11-30T04:46:11.056Z,4.30
2022-11-30T04:47:11.007Z,5.50
2022-11-30T04:48:10.959Z,3.80
2022-11-30T04:49:10.951Z,6.30
2022-11-30T04:50:10.938Z,5.40
2022-11-30T04:51:10.924Z,5.00
2022-11-30T04:52:10.921Z,5.50
2022-11-30T04:53:11.009Z,5.10
2022-11-30T04:54:10.897Z,5.60
2022-11-30T04:55:10.880Z,3.50
2022-11-30T04:56:10.874Z,5.10
2022-11-30T04:57:10.859Z,6.30
2022-11-30T04:58:10.863Z,5.80
2022-11-30T04:59:10.943Z,5.50
2022-11-30T05:00:10.824Z,6.40
2022-11-30T05:01:10.824Z,6.20
2022-11-30T05:02:10.806Z,5.90
2022-11-30T05:03:10.819Z,6.80
2022-11-30T05:04:10.823Z,6.00
2022-11-30T05:05:10.788Z,5.20
2022-11-30T05:06:10.778Z,5.60
2022-11-30T05:07:10.755Z,6.00
2022-11-30T05:08:10.741Z,4.90
2022-11-30T05:09:10.736Z,4.80
2022-11-30T05:10:10.772Z,5.10
2022-11-30T05:11:10.713Z,5.40
2022-11-30T05:12:10.713Z,3.80
2022-11-30T05:13:10.691Z,3.80
2022-11-30T05:14:10.680Z,4.80
2022-11-30T05:15:10.663Z,5.50
2022-11-30T05:16:10.761Z,5.30
2022-11-30T05:17:10.647Z,5.20
2022-11-30T05:18:10.648Z,5.00
2022-11-30T05:19:10.652Z,4.90
2022-11-30T05:20:10.612Z,6.60
2022-11-30T05:21:10.614Z,7.90
2022-11-30T05:22:10.590Z,6.40
2022-11-30T05:23:10.575Z,6.30
2022-11-30T05:24:10.582Z,5.60
2022-11-30T05:25:10.581Z,5.50
2022-11-30T05:26:10.545Z,6.00
2022-11-30T05:27:14.439Z,6.00
2022-11-30T05:28:11.548Z,5.50
2022-11-30T05:29:10.514Z,6.40
2022-11-30T05:30:10.510Z,5.20
2022-11-30T05:31:10.537Z,5.60
2022-11-30T05:32:10.486Z,5.50
2022-11-30T05:33:10.471Z,5.80
2022-11-30T05:34:10.462Z,6.70
2022-11-30T05:35:10.491Z,7.40
2022-11-30T05:36:11.130Z,6.60
2022-11-30T05:37:10.426Z,5.10
2022-11-30T05:38:10.412Z,5.60
2022-11-30T05:39:10.408Z,5.50
2022-11-30T05:40:10.393Z,5.70
2022-11-30T05:41:10.410Z,5.50
2022-11-30T05:42:10.374Z,8.10
2022-11-30T05:43:10.359Z,5.80
2022-11-30T05:44:10.356Z,5.60
2022-11-30T05:45:10.341Z,5.30
2022-11-30T05:46:10.329Z,5.10
2022-11-30T05:47:10.451Z,4.70
2022-11-30T05:48:10.315Z,5.30
2022-11-30T05:49:10.300Z,3.80
2022-11-30T05:50:10.284Z,2.60
2022-11-30T05:51:10.299Z,2.30
2022-11-30T05:52:10.258Z,4.10
2022-11-30T05:53:10.250Z,4.10
2022-11-30T05:54:10.248Z,5.20
2022-11-30T05:55:10.232Z,4.80
2022-11-30T05:56:10.219Z,4.90
2022-11-30T05:57:10.203Z,5.60
2022-11-30T05:58:10.192Z,4.60
2022-11-30T05:59:10.288Z,5.40
2022-11-30T06:00:10.173Z,5.70
2022-11-30T06:01:10.215Z,5.20
2022-11-30T06:02:10.251Z,4.60
2022-11-30T06:03:10.312Z,5.40
2022-11-30T06:04:10.130Z,6.10
2022-11-30T06:05:10.129Z,5.80
2022-11-30T06:06:10.107Z,5.60
2022-11-30T06:07:10.130Z,5.50
2022-11-30T06:08:10.087Z,4.80
2022-11-30T06:09:10.076Z,4.70
2022-11-30T06:10:10.068Z,5.30
2022-11-30T06:11:10.057Z,5.70
2022-11-30T06:12:10.040Z,4.10
2022-11-30T06:13:10.034Z,4.40
2022-11-30T06:14:10.019Z,4.30
2022-11-30T06:15:10.004Z,4.70
2022-11-30T06:16:10.128Z,5.90
2022-11-30T06:17:09.986Z,3.50
2022-11-30T06:18:09.976Z,4.00
2022-11-30T06:19:09.982Z,4.50
2022-11-30T06:20:09.979Z,4.80
2022-11-30T06:21:09.943Z,4.90
2022-11-30T06:22:09.943Z,4.50
2022-11-30T06:23:09.958Z,4.40
2022-11-30T06:24:09.922Z,4.40
2022-11-30T06:25:09.904Z,4.20
2022-11-30T06:26:09.892Z,4.70
2022-11-30T06:27:09.875Z,5.00
2022-11-30T06:28:09.869Z,4.40
2022-11-30T06:29:09.867Z,3.90
2022-11-30T06:30:09.845Z,3.50
2022-11-30T06:31:09.930Z,3.70
2022-11-30T06:32:09.818Z,4.90
2022-11-30T06:33:09.816Z,4.00
2022-11-30T06:34:09.800Z,4.50
2022-11-30T06:35:09.796Z,3.80
2022-11-30T06:36:09.789Z,5.00
2022-11-30T06:37:09.772Z,4.10
2022-11-30T06:38:09.763Z,1.90
2022-11-30T06:39:09.774Z,2.80
2022-11-30T06:40:09.735Z,4.20
2022-11-30T06:41:09.743Z,5.20
2022-11-30T06:42:09.713Z,4.00
2022-11-30T06:43:09.714Z,4.50
2022-11-30T06:44:09.694Z,4.20
2022-11-30T06:45:09.675Z,4.30
2022-11-30T06:46:09.779Z,5.30
2022-11-30T06:47:09.665Z,4.30
2022-11-30T06:48:09.645Z,3.00
2022-11-30T06:49:09.634Z,4.60
2022-11-30T06:50:09.633Z,3.90
2022-11-30T06:51:09.611Z,4.10
2022-11-30T06:52:09.611Z,4.60
2022-11-30T06:53:09.585Z,4.40
2022-11-30T06:54:09.583Z,4.20
2022-11-30T06:55:09.606Z,2.90
2022-11-30T06:56:10.729Z,3.00
2022-11-30T06:57:09.544Z,2.80
2022-11-30T06:58:09.547Z,3.60
2022-11-30T06:59:09.534Z,2.80
2022-11-30T07:00:09.511Z,2.40
2022-11-30T07:01:09.730Z,5.00
2022-11-30T07:02:13.079Z,4.00
2022-11-30T07:03:10.482Z,4.30
2022-11-30T07:04:09.527Z,5.00
2022-11-30T07:05:09.469Z,4.70
2022-11-30T07:06:09.448Z,3.80
2022-11-30T07:07:09.495Z,4.60
2022-11-30T07:08:09.419Z,5.00
2022-11-30T07:09:09.410Z,5.90
2022-11-30T07:10:09.406Z,10.00
2022-11-30T07:11:09.431Z,5.90
2022-11-30T07:12:09.393Z,5.30
2022-11-30T07:13:09.373Z,9.10
2022-11-30T07:14:09.359Z,10.30
2022-11-30T07:15:09.348Z,8.70
2022-11-30T07:16:09.395Z,9.10
2022-11-30T07:17:09.338Z,8.50
2022-11-30T07:18:09.315Z,8.10
2022-11-30T07:19:09.309Z,8.60
2022-11-30T07:20:09.300Z,9.50
2022-11-30T07:21:09.283Z,9.60
2022-11-30T07:22:09.278Z,7.90
2022-11-30T07:23:09.266Z,6.70
2022-11-30T07:24:09.247Z,7.30
2022-11-30T07:25:09.247Z,6.40
2022-11-30T07:26:16.796Z,7.10
2022-11-30T07:27:09.218Z,6.70
2022-11-30T07:28:17.082Z,4.80
2022-11-30T07:29:16.714Z,4.10
2022-11-30T07:30:09.181Z,4.40
2022-11-30T07:31:14.779Z,4.70
2022-11-30T07:32:10.206Z,4.20
2022-11-30T07:33:09.163Z,4.10
2022-11-30T07:34:09.157Z,4.00
2022-11-30T07:35:16.662Z,4.10
2022-11-30T07:36:09.118Z,4.10
2022-11-30T07:37:09.105Z,4.20
2022-11-30T07:38:10.017Z,3.90
2022-11-30T07:39:09.086Z,5.00
2022-11-30T07:40:09.076Z,5.50
2022-11-30T07:41:09.068Z,4.90
2022-11-30T07:42:09.081Z,5.40
2022-11-30T07:43:09.050Z,5.60
2022-11-30T07:44:09.047Z,7.00
2022-11-30T07:45:09.179Z,6.00
2022-11-30T07:46:09.068Z,4.60
2022-11-30T07:47:09.000Z,4.30
2022-11-30T07:48:08.990Z,5.20
2022-11-30T07:49:08.977Z,6.80
2022-11-30T07:50:08.980Z,5.70
2022-11-30T07:51:08.965Z,12.00
2022-11-30T07:52:08.966Z,6.20
2022-11-30T07:53:08.933Z,4.20
2022-11-30T07:54:08.916Z,5.30
2022-11-30T07:55:08.916Z,6.40
2022-11-30T07:56:08.917Z,5.70
2022-11-30T07:57:08.898Z,5.90
2022-11-30T07:58:12.867Z,5.10
2022-11-30T07:59:09.867Z,5.70
2022-11-30T08:00:08.864Z,5.40
2022-11-30T08:01:08.948Z,6.10
2022-11-30T08:02:08.942Z,5.80
2022-11-30T08:03:08.837Z,4.50
2022-11-30T08:04:08.915Z,3.50
2022-11-30T08:05:08.798Z,6.70
2022-11-30T08:06:08.792Z,5.90
2022-11-30T08:07:08.880Z,6.20
2022-11-30T08:08:08.763Z,6.20
2022-11-30T08:09:08.756Z,5.40
2022-11-30T08:10:08.749Z,7.40
2022-11-30T08:11:08.734Z,6.60
2022-11-30T08:12:08.734Z,7.10
2022-11-30T08:13:08.727Z,6.00
2022-11-30T08:14:08.741Z,7.40
2022-11-30T08:15:19.738Z,9.00
2022-11-30T08:16:09.676Z,8.70
2022-11-30T08:17:08.722Z,8.10
2022-11-30T08:18:08.656Z,8.90
2022-11-30T08:19:08.656Z,9.00
2022-11-30T08:20:08.635Z,8.70
2022-11-30T08:21:08.629Z,8.30
2022-11-30T08:22:08.609Z,9.40
2022-11-30T08:23:08.604Z,9.10
2022-11-30T08:24:08.641Z,8.80
2022-11-30T08:25:08.595Z,10.40
2022-11-30T08:26:08.570Z,10.00
2022-11-30T08:27:08.558Z,10.80
2022-11-30T08:28:08.552Z,10.90
2022-11-30T08:29:08.535Z,9.50
2022-11-30T08:30:08.557Z,9.20
2022-11-30T08:31:08.589Z,12.10
2022-11-30T08:32:08.498Z,6.60
2022-11-30T08:33:08.500Z,9.40
2022-11-30T08:34:08.484Z,8.20
2022-11-30T08:35:08.478Z,8.00
2022-11-30T08:36:08.464Z,7.40
2022-11-30T08:37:08.452Z,7.10
2022-11-30T08:38:08.442Z,9.30
2022-11-30T08:39:08.432Z,7.50
2022-11-30T08:40:08.409Z,9.00
2022-11-30T08:41:08.405Z,8.30
2022-11-30T08:42:08.402Z,7.90
2022-11-30T08:43:08.390Z,8.30
2022-11-30T08:44:08.366Z,8.40
2022-11-30T08:45:08.381Z,8.10
2022-11-30T08:46:16.148Z,9.80
2022-11-30T08:47:09.374Z,10.60
2022-11-30T08:48:08.326Z,10.50
2022-11-30T08:49:24.815Z,9.20
2022-11-30T08:50:09.318Z,9.90
2022-11-30T08:51:08.295Z,11.40
2022-11-30T08:53:09.271Z,10.40
2022-11-30T08:54:08.261Z,11.80
2022-11-30T08:55:08.264Z,13.30
2022-11-30T08:56:08.251Z,12.60
2022-11-30T08:57:08.226Z,12.70
2022-11-30T08:58:08.217Z,10.60
2022-11-30T08:59:08.207Z,13.40
2022-11-30T09:00:08.192Z,11.20
2022-11-30T09:01:08.192Z,9.90
2022-11-30T09:02:08.305Z,12.30
2022-11-30T09:03:08.161Z,9.20
2022-11-30T09:04:08.152Z,8.90
2022-11-30T09:05:08.144Z,8.20
2022-11-30T09:06:08.140Z,12.90
2022-11-30T09:07:08.119Z,10.80
2022-11-30T09:08:08.180Z,12.40
2022-11-30T09:09:08.099Z,11.20
2022-11-30T09:10:08.099Z,11.40
2022-11-30T09:11:08.100Z,10.70
2022-11-30T09:12:08.087Z,10.00
2022-11-30T09:13:08.067Z,9.70
2022-11-30T09:14:08.042Z,10.60
2022-11-30T09:15:08.027Z,9.80
2022-11-30T09:16:08.072Z,10.30
2022-11-30T09:17:08.016Z,10.90
2022-11-30T09:18:08.031Z,10.90
2022-11-30T09:19:07.984Z,10.70
2022-11-30T09:20:07.979Z,12.00
2022-11-30T09:21:07.962Z,10.60
2022-11-30T09:22:07.971Z,14.10
2022-11-30T09:23:07.936Z,12.40
2022-11-30T09:24:07.928Z,12.20
2022-11-30T09:25:07.912Z,11.40
2022-11-30T09:26:07.910Z,13.10
2022-11-30T09:27:07.903Z,11.90
2022-11-30T09:28:12.136Z,12.10
2022-11-30T09:29:07.875Z,13.00
2022-11-30T09:30:07.863Z,12.40
2022-11-30T09:31:07.922Z,12.50
2022-11-30T09:32:07.844Z,14.60
2022-11-30T09:33:07.828Z,11.90
2022-11-30T09:34:07.876Z,11.60
2022-11-30T09:35:12.617Z,11.70
2022-11-30T09:36:08.797Z,16.10
2022-11-30T09:37:07.782Z,18.20
2022-11-30T09:38:07.783Z,13.00
2022-11-30T09:39:07.761Z,9.80
2022-11-30T09:40:07.764Z,9.80
2022-11-30T09:41:07.742Z,10.30
2022-11-30T09:42:07.731Z,12.50
2022-11-30T09:43:07.719Z,13.80
2022-11-30T09:44:07.722Z,12.40
2022-11-30T09:45:07.701Z,12.00
2022-11-30T09:46:07.787Z,11.70
2022-11-30T09:47:07.693Z,14.90
2022-11-30T09:48:07.667Z,13.40
2022-11-30T09:50:26.021Z,14.20
2022-11-30T09:51:25.964Z,15.20
2022-11-30T09:52:25.951Z,17.40
2022-11-30T09:53:29.522Z,16.10
2022-11-30T09:54:25.944Z,13.60
2022-11-30T09:55:25.920Z,15.50
2022-11-30T09:56:25.914Z,14.70
2022-11-30T09:57:25.905Z,16.10
2022-11-30T09:58:25.883Z,14.90
2022-11-30T09:59:25.882Z,15.70
2022-11-30T10:00:25.879Z,17.60
2022-11-30T10:01:29.319Z,15.10
2022-11-30T10:02:27.013Z,15.80
2022-11-30T10:03:25.903Z,15.10
2022-11-30T10:04:25.827Z,18.30
2022-11-30T10:05:25.809Z,17.40
2022-11-30T10:06:25.955Z,16.40
2022-11-30T10:07:25.891Z,16.40
2022-11-30T10:08:25.776Z,16.10
2022-11-30T10:09:25.770Z,19.10
2022-11-30T10:10:33.686Z,19.40
2022-11-30T10:11:26.858Z,18.10
2022-11-30T10:12:25.739Z,16.50
2022-11-30T10:13:25.722Z,18.20
2022-11-30T10:14:25.714Z,20.60
2022-11-30T10:15:25.703Z,19.50
2022-11-30T10:16:25.768Z,16.70
2022-11-30T10:17:25.697Z,14.10
2022-11-30T10:18:25.668Z,17.10
2022-11-30T10:19:25.658Z,14.70
2022-11-30T10:20:25.653Z,19.50
2022-11-30T10:21:25.639Z,21.90
2022-11-30T10:22:25.696Z,24.90
2022-11-30T10:23:25.612Z,28.00
2022-11-30T10:24:25.606Z,30.60
2022-11-30T10:25:25.598Z,32.80
2022-11-30T10:26:25.582Z,20.40
2022-11-30T10:27:25.584Z,15.90
2022-11-30T10:28:46.660Z,16.50
2022-11-30T10:29:26.551Z,17.70
2022-11-30T10:30:25.541Z,15.80
2022-11-30T10:31:25.634Z,16.80
2022-11-30T10:32:25.520Z,19.40
2022-11-30T10:33:25.532Z,19.00
2022-11-30T10:34:25.567Z,16.60
2022-11-30T10:35:25.486Z,14.60
2022-11-30T10:36:25.480Z,19.20
2022-11-30T10:37:25.465Z,18.20
2022-11-30T10:38:25.487Z,15.70
2022-11-30T10:39:25.463Z,17.20
2022-11-30T10:40:25.428Z,15.90
2022-11-30T10:41:25.437Z,21.40
2022-11-30T10:42:25.413Z,20.00
2022-11-30T10:43:25.400Z,20.60
2022-11-30T10:44:25.391Z,23.20
2022-11-30T10:45:25.395Z,16.80
2022-11-30T10:46:25.432Z,17.20
2022-11-30T10:47:25.370Z,16.20
2022-11-30T10:48:25.345Z,16.00
2022-11-30T10:49:25.335Z,14.90
2022-11-30T10:50:25.325Z,28.30
2022-11-30T10:51:25.322Z,13.40
2022-11-30T10:52:25.307Z,15.10
2022-11-30T10:53:25.328Z,19.90
2022-11-30T10:54:25.305Z,18.90
2022-11-30T10:55:25.274Z,18.40
2022-11-30T10:56:25.275Z,18.90
2022-11-30T10:57:25.253Z,20.10
2022-11-30T10:58:25.240Z,17.10
2022-11-30T10:59:25.235Z,15.20
2022-11-30T11:00:25.230Z,16.90
2022-11-30T11:01:25.251Z,15.00
2022-11-30T11:02:25.285Z,18.60
2022-11-30T11:03:25.186Z,25.20
2022-11-30T11:04:25.430Z,18.90
2022-11-30T11:05:25.166Z,19.50
2022-11-30T11:06:25.175Z,21.40
2022-11-30T11:07:25.292Z,30.80
2022-11-30T11:08:25.244Z,30.30
2022-11-30T11:09:25.131Z,23.10
2022-11-30T11:10:25.139Z,24.00
2022-11-30T11:11:25.106Z,22.90
2022-11-30T11:12:25.225Z,24.90
2022-11-30T11:13:25.082Z,24.00
2022-11-30T11:14:25.073Z,25.80
2022-11-30T11:15:25.307Z,27.80
2022-11-30T11:16:25.123Z,27.90
2022-11-30T11:17:25.039Z,23.10
2022-11-30T11:18:25.046Z,26.80
2022-11-30T11:19:25.022Z,21.10
2022-11-30T11:20:25.012Z,18.30
2022-11-30T11:21:25.003Z,21.00
2022-11-30T11:22:24.986Z,30.70
2022-11-30T11:23:24.976Z,25.00
2022-11-30T11:24:25.022Z,26.70
2022-11-30T11:25:24.965Z,24.50
2022-11-30T11:26:24.976Z,26.90
2022-11-30T11:27:24.933Z,25.70
2022-11-30T11:28:24.917Z,23.60
2022-11-30T11:29:24.923Z,27.20
2022-11-30T11:30:24.947Z,20.40
2022-11-30T11:31:24.969Z,25.90
2022-11-30T11:32:24.891Z,19.30
2022-11-30T11:33:24.868Z,15.50
2022-11-30T11:34:24.865Z,25.10
2022-11-30T11:35:24.858Z,23.40
2022-11-30T11:36:24.846Z,32.90
2022-11-30T11:37:24.824Z,29.80
2022-11-30T11:38:24.815Z,23.40
2022-11-30T11:39:24.820Z,21.70
2022-11-30T11:40:24.805Z,25.00
2022-11-30T11:41:24.783Z,21.80
2022-11-30T11:42:24.822Z,21.50
2022-11-30T11:43:24.774Z,34.50
2022-11-30T11:44:24.748Z,26.20
2022-11-30T11:45:24.735Z,33.10
2022-11-30T11:46:24.767Z,25.90
2022-11-30T11:47:24.720Z,20.40
2022-11-30T11:48:28.832Z,20.70
2022-11-30T11:49:24.697Z,25.10
2022-11-30T11:50:57.907Z,26.70
2022-11-30T11:51:25.674Z,18.40
2022-11-30T11:52:24.680Z,14.70
2022-11-30T11:53:24.729Z,15.10
2022-11-30T11:54:24.650Z,27.70
2022-11-30T11:55:24.634Z,23.30
2022-11-30T11:56:24.617Z,31.90
2022-11-30T11:57:24.622Z,30.60
2022-11-30T11:58:24.628Z,30.60
2022-11-30T11:59:29.402Z,25.60
2022-11-30T12:00:25.581Z,12.90
2022-11-30T12:01:39.709Z,17.00
2022-11-30T12:02:25.707Z,26.30
2022-11-30T12:03:24.547Z,24.70
2022-11-30T12:04:24.618Z,25.30
2022-11-30T12:05:24.528Z,29.80
2022-11-30T12:06:24.569Z,38.60
2022-11-30T12:07:24.535Z,25.90
2022-11-30T12:08:24.503Z,21.70
2022-11-30T12:09:24.483Z,15.10
2022-11-30T12:10:54.618Z,19.70
2022-11-30T12:11:25.464Z,38.80
2022-11-30T12:12:24.453Z,26.30
2022-11-30T12:13:24.449Z,27.00
2022-11-30T12:14:24.460Z,35.70
2022-11-30T12:15:24.424Z,32.10
2022-11-30T12:16:24.478Z,39.60
2022-11-30T12:17:24.400Z,34.30
2022-11-30T12:18:24.565Z,28.30
2022-11-30T12:19:24.390Z,26.80
2022-11-30T12:20:24.365Z,24.00
2022-11-30T12:21:24.361Z,33.90
2022-11-30T12:22:24.341Z,22.40
2022-11-30T12:23:24.335Z,18.80
2022-11-30T12:24:24.392Z,26.80
2022-11-30T12:25:24.325Z,29.10
2022-11-30T12:26:24.300Z,39.50
2022-11-30T12:27:24.297Z,28.70
2022-11-30T12:28:24.303Z,44.20
2022-11-30T12:29:24.270Z,43.10
2022-11-30T12:30:24.319Z,38.70
2022-11-30T12:31:24.317Z,34.60
2022-11-30T12:32:24.246Z,33.90
2022-11-30T12:33:25.340Z,34.20
2022-11-30T12:34:24.217Z,35.00
2022-11-30T12:35:24.202Z,29.50
2022-11-30T12:36:24.197Z,27.50
2022-11-30T12:37:24.196Z,23.40
2022-11-30T12:38:24.175Z,27.60
2022-11-30T12:39:24.159Z,28.70
2022-11-30T12:40:24.153Z,30.80
2022-11-30T12:41:24.137Z,36.50
2022-11-30T12:42:24.139Z,35.50
2022-11-30T12:43:24.128Z,37.20
2022-11-30T12:44:24.116Z,27.70
2022-11-30T12:45:24.095Z,27.30
2022-11-30T12:46:24.345Z,27.00
2022-11-30T12:47:24.078Z,28.60
2022-11-30T12:48:24.070Z,18.70
2022-11-30T12:49:24.059Z,28.60
2022-11-30T12:50:24.042Z,29.70
2022-11-30T12:51:29.528Z,33.70
2022-11-30T12:52:25.021Z,27.30
2022-11-30T12:53:24.014Z,17.50
2022-11-30T12:54:24.013Z,25.20
2022-11-30T12:55:23.989Z,54.10
2022-11-30T12:56:23.974Z,85.80
2022-11-30T12:57:23.967Z,58.00
2022-11-30T12:58:23.953Z,39.30
2022-11-30T12:59:23.953Z,35.90
2022-11-30T13:00:23.931Z,30.50
2022-11-30T13:01:23.974Z,40.90
2022-11-30T13:02:23.960Z,21.00
2022-11-30T13:03:23.905Z,12.80
2022-11-30T13:04:23.888Z,11.70
2022-11-30T13:05:23.894Z,17.30
2022-11-30T13:06:23.870Z,11.30
2022-11-30T13:07:23.912Z,16.70
2022-11-30T13:08:23.848Z,11.80
2022-11-30T13:09:23.833Z,17.00
2022-11-30T13:10:23.823Z,11.90