createdAt,value
2018-07-16T00:00:41.030Z,2.40
2018-07-16T00:03:09.926Z,2.20
2018-07-16T00:05:38.600Z,2.50
2018-07-16T00:08:07.307Z,2.60
2018-07-16T00:10:36.201Z,3.20
2018-07-16T00:13:05.168Z,2.90
2018-07-16T00:15:34.050Z,2.77
2018-07-16T00:18:02.926Z,2.63
2018-07-16T00:20:31.782Z,2.20
2018-07-16T00:23:00.911Z,2.70
2018-07-16T00:25:29.851Z,2.60
2018-07-16T00:27:58.717Z,2.20
2018-07-16T00:30:28.403Z,2.60
2018-07-16T00:32:57.575Z,2.60
2018-07-16T00:35:26.408Z,2.43
2018-07-16T00:37:55.487Z,2.37
2018-07-16T00:40:24.431Z,2.50
2018-07-16T00:42:53.512Z,2.50
2018-07-16T00:45:22.609Z,2.63
2018-07-16T00:47:51.747Z,2.43
2018-07-16T00:50:20.615Z,3.10
2018-07-16T00:52:49.463Z,2.90
2018-07-16T00:55:18.639Z,2.77
2018-07-16T00:57:48.148Z,3.00
2018-07-16T01:00:17.019Z,2.80
2018-07-16T01:02:46.179Z,3.63
2018-07-16T01:05:15.023Z,2.80
2018-07-16T01:07:43.870Z,2.93
2018-07-16T01:10:13.109Z,3.00
2018-07-16T01:12:42.543Z,2.70
2018-07-16T01:15:11.418Z,3.87
2018-07-16T01:17:40.201Z,2.60
2018-07-16T01:20:09.075Z,3.10
2018-07-16T01:22:38.175Z,2.90
2018-07-16T01:25:07.043Z,2.80
2018-07-16T01:27:35.924Z,2.80
2018-07-16T01:30:05.287Z,2.87
2018-07-16T01:32:34.591Z,2.90
2018-07-16T01:35:03.436Z,2.87
2018-07-16T01:37:32.291Z,2.73
2018-07-16T01:40:01.412Z,2.60
2018-07-16T01:42:30.529Z,3.10
2018-07-16T01:44:59.623Z,2.73
2018-07-16T01:47:28.507Z,2.90
2018-07-16T01:49:57.359Z,2.70
2018-07-16T01:52:26.642Z,2.87
2018-07-16T01:54:55.522Z,2.80
2018-07-16T01:57:24.367Z,3.10
2018-07-16T01:59:53.566Z,2.97
2018-07-16T02:02:22.462Z,3.10
2018-07-16T02:04:51.311Z,2.97
2018-07-16T02:07:20.206Z,3.10
2018-07-16T02:09:49.860Z,3.03
2018-07-16T02:12:18.819Z,3.10
2018-07-16T02:14:47.694Z,2.90
2018-07-16T02:17:16.566Z,2.73
2018-07-16T02:19:45.931Z,3.00
2018-07-16T02:22:14.823Z,3.43
2018-07-16T02:24:43.938Z,3.40
2018-07-16T02:27:13.020Z,3.00
2018-07-16T02:29:41.876Z,6.30
2018-07-16T02:32:10.931Z,3.67
2018-07-16T02:34:40.097Z,3.03
2018-07-16T02:37:09.266Z,2.80
2018-07-16T02:39:38.491Z,3.00
2018-07-16T02:42:07.376Z,2.60
2018-07-16T02:44:36.214Z,3.10
2018-07-16T02:47:04.901Z,2.93
2018-07-16T02:49:33.667Z,3.40
2018-07-16T02:52:02.534Z,2.80
2018-07-16T02:54:31.379Z,2.80
2018-07-16T02:57:00.241Z,3.00
2018-07-16T02:59:29.409Z,3.50
2018-07-16T03:01:58.289Z,3.43
2018-07-16T03:04:27.703Z,3.30
2018-07-16T03:06:56.567Z,3.40
2018-07-16T03:09:25.448Z,3.37
2018-07-16T03:11:55.100Z,3.50
2018-07-16T03:14:23.951Z,3.60
2018-07-16T03:16:52.833Z,3.33
2018-07-16T03:19:21.667Z,4.00
2018-07-16T03:21:50.527Z,3.23
2018-07-16T03:24:19.534Z,3.70
2018-07-16T03:26:48.630Z,3.20
2018-07-16T03:29:17.471Z,3.27
2018-07-16T03:31:46.347Z,4.53
2018-07-16T03:34:15.196Z,3.33
2018-07-16T03:36:44.615Z,3.47
2018-07-16T03:39:13.599Z,5.73
2018-07-16T03:41:42.443Z,3.53
2018-07-16T03:44:11.287Z,3.30
2018-07-16T03:46:40.180Z,4.03
2018-07-16T03:49:09.258Z,3.13
2018-07-16T03:51:38.104Z,4.10
2018-07-16T03:54:07.001Z,3.83
2018-07-16T03:56:35.887Z,3.70
2018-07-16T03:59:04.771Z,3.60
2018-07-16T04:01:33.959Z,3.67
2018-07-16T04:04:02.594Z,3.37
2018-07-16T04:06:31.899Z,3.90
2018-07-16T04:09:00.749Z,4.77
2018-07-16T04:11:29.924Z,3.50
2018-07-16T04:13:58.881Z,4.13
2018-07-16T04:16:27.791Z,4.13
2018-07-16T04:18:56.763Z,5.00
2018-07-16T04:21:25.882Z,4.37
2018-07-16T04:23:54.735Z,4.10
2018-07-16T04:26:23.593Z,4.00
2018-07-16T04:28:52.507Z,3.50
2018-07-16T04:31:21.369Z,3.73
2018-07-16T04:33:50.435Z,3.67
2018-07-16T04:36:19.329Z,4.07
2018-07-16T04:38:48.435Z,3.40
2018-07-16T04:41:17.282Z,3.40
2018-07-16T04:43:46.178Z,3.43
2018-07-16T04:46:15.027Z,3.80
2018-07-16T04:48:44.176Z,3.47
2018-07-16T04:51:13.162Z,3.73
2018-07-16T04:53:42.010Z,3.53
2018-07-16T04:56:10.895Z,4.10
2018-07-16T04:58:39.829Z,3.97
2018-07-16T05:01:08.952Z,3.57
2018-07-16T05:03:37.864Z,3.50
2018-07-16T05:06:07.005Z,4.27
2018-07-16T05:08:35.903Z,3.67
2018-07-16T05:11:04.764Z,3.53
2018-07-16T05:13:34.131Z,3.40
2018-07-16T05:16:03.502Z,4.03
2018-07-16T05:18:32.839Z,4.30
2018-07-16T05:21:01.491Z,4.00
2018-07-16T05:23:30.381Z,3.77
2018-07-16T05:25:59.235Z,3.20
2018-07-16T05:28:28.147Z,3.83
2018-07-16T05:30:57.004Z,3.70
2018-07-16T05:33:26.182Z,3.70
2018-07-16T05:35:55.131Z,3.67
2018-07-16T05:38:23.982Z,3.80
2018-07-16T05:40:59.243Z,3.70
2018-07-16T05:43:28.690Z,3.70
2018-07-16T05:45:58.076Z,3.87
2018-07-16T05:48:26.960Z,4.00
2018-07-16T05:50:55.792Z,3.57
2018-07-16T05:53:24.434Z,4.27
2018-07-16T05:55:53.479Z,4.20
2018-07-16T05:58:22.912Z,4.47
2018-07-16T06:00:51.748Z,4.07
2018-07-16T06:03:20.616Z,5.03
2018-07-16T06:05:49.491Z,3.70
2018-07-16T06:08:18.906Z,3.77
2018-07-16T06:10:47.847Z,4.10
2018-07-16T06:13:16.632Z,4.10
2018-07-16T06:15:45.783Z,3.73
2018-07-16T06:18:14.769Z,4.00
2018-07-16T06:20:43.606Z,3.90
2018-07-16T06:23:12.466Z,4.27
2018-07-16T06:25:41.342Z,3.83
2018-07-16T06:28:10.189Z,4.43
2018-07-16T06:30:39.062Z,5.57
2018-07-16T06:33:08.335Z,4.40
2018-07-16T06:35:37.656Z,4.53
2018-07-16T06:38:06.849Z,4.17
2018-07-16T06:40:35.825Z,4.27
2018-07-16T06:43:04.639Z,4.07
2018-07-16T06:45:33.747Z,3.60
2018-07-16T06:48:02.915Z,3.37
2018-07-16T06:50:31.876Z,3.97
2018-07-16T06:53:00.736Z,4.00
2018-07-16T06:55:29.638Z,3.53
2018-07-16T06:57:58.554Z,3.73
2018-07-16T07:00:27.661Z,3.63
2018-07-16T07:02:56.847Z,3.40
2018-07-16T07:05:25.962Z,3.30
2018-07-16T07:07:55.069Z,3.47
2018-07-16T07:10:24.234Z,3.17
2018-07-16T07:12:53.083Z,3.10
2018-07-16T07:15:21.991Z,3.73
2018-07-16T07:17:51.383Z,3.30
2018-07-16T07:20:20.282Z,3.20
2018-07-16T07:22:49.271Z,3.50
2018-07-16T07:25:18.575Z,3.20
2018-07-16T07:27:47.402Z,3.20
2018-07-16T07:30:16.467Z,3.03
2018-07-16T07:32:45.334Z,4.07
2018-07-16T07:35:14.582Z,3.37
2018-07-16T07:37:43.420Z,3.20
2018-07-16T07:40:12.315Z,2.80
2018-07-16T07:42:41.207Z,3.03
2018-07-16T07:45:10.696Z,3.07
2018-07-16T07:47:39.984Z,3.10
2018-07-16T07:50:09.084Z,3.27
2018-07-16T07:52:37.949Z,3.00
2018-07-16T07:55:07.227Z,2.87
2018-07-16T07:57:35.796Z,3.30
2018-07-16T08:00:05.729Z,3.23
2018-07-16T08:02:35.463Z,3.33
2018-07-16T08:05:04.330Z,3.07
2018-07-16T08:07:33.222Z,2.73
2018-07-16T08:10:03.003Z,6.50
2018-07-16T08:12:31.849Z,3.00
2018-07-16T08:15:01.028Z,3.30
2018-07-16T08:17:30.947Z,3.00
2018-07-16T08:20:00.855Z,3.30
2018-07-16T08:22:29.702Z,3.40
2018-07-16T08:24:58.588Z,3.00
2018-07-16T08:27:27.987Z,2.80
2018-07-16T08:29:56.852Z,3.10
2018-07-16T08:32:25.779Z,2.80
2018-07-16T08:34:54.945Z,2.50
2018-07-16T08:37:23.789Z,3.07
2018-07-16T08:39:52.673Z,2.77
2018-07-16T08:42:21.507Z,2.63
2018-07-16T08:44:50.776Z,2.43
2018-07-16T08:47:19.690Z,2.87
2018-07-16T08:49:48.547Z,2.73
2018-07-16T08:52:17.411Z,3.03
2018-07-16T08:54:47.561Z,2.70
2018-07-16T08:57:16.704Z,2.93
2018-07-16T08:59:45.602Z,2.50
2018-07-16T09:02:14.545Z,2.57
2018-07-16T09:04:43.396Z,2.70
2018-07-16T09:07:12.313Z,2.40
2018-07-16T09:09:41.155Z,2.20
2018-07-16T09:12:11.347Z,2.60
2018-07-16T09:14:40.551Z,2.90
2018-07-16T09:17:09.449Z,2.50
2018-07-16T09:19:38.386Z,2.33
2018-07-16T09:22:07.799Z,2.57
2018-07-16T09:24:36.763Z,2.60
2018-07-16T09:27:05.874Z,2.53
2018-07-16T09:29:34.742Z,2.73
2018-07-16T09:32:03.585Z,3.03
2018-07-16T09:34:33.002Z,2.13
2018-07-16T09:37:01.845Z,2.73
2018-07-16T09:39:30.765Z,2.17
2018-07-16T09:42:00.151Z,2.50
2018-07-16T09:44:29.307Z,2.27
2018-07-16T09:46:58.830Z,2.80
2018-07-16T09:49:27.740Z,2.30
2018-07-16T09:51:56.616Z,2.67
2018-07-16T09:54:25.464Z,2.17
2018-07-16T09:56:54.381Z,2.33
2018-07-16T09:59:23.228Z,2.30
2018-07-16T10:01:57.584Z,2.50
2018-07-16T10:04:26.450Z,2.40
2018-07-16T10:06:55.311Z,2.30
2018-07-16T10:09:24.476Z,2.13
2018-07-16T10:11:53.325Z,2.13
2018-07-16T10:14:22.458Z,2.30
2018-07-16T10:16:51.345Z,2.30
2018-07-16T10:19:20.289Z,2.30
2018-07-16T10:21:49.699Z,2.30
2018-07-16T10:24:18.785Z,2.53
2018-07-16T10:26:47.860Z,2.17
2018-07-16T10:29:16.733Z,2.17
2018-07-16T10:31:45.889Z,2.20
2018-07-16T10:34:14.749Z,2.30
2018-07-16T10:36:43.579Z,2.17
2018-07-16T10:39:12.590Z,2.20
2018-07-16T10:41:41.395Z,2.00
2018-07-16T10:44:10.495Z,2.20
2018-07-16T10:46:39.408Z,2.30
2018-07-16T10:49:08.253Z,2.00
2018-07-16T10:51:37.922Z,2.23
2018-07-16T10:54:06.871Z,2.10
2018-07-16T10:56:36.213Z,2.20
2018-07-16T10:59:06.290Z,2.40
2018-07-16T11:01:35.215Z,2.20
2018-07-16T11:04:04.435Z,2.20
2018-07-16T11:06:33.411Z,2.50
2018-07-16T11:09:02.306Z,2.10
2018-07-16T11:11:31.199Z,2.03
2018-07-16T11:14:00.402Z,2.40
2018-07-16T11:16:29.507Z,2.30
2018-07-16T11:18:58.376Z,2.47
2018-07-16T11:21:27.361Z,2.30
2018-07-16T11:23:56.250Z,2.30
2018-07-16T11:26:25.093Z,2.50
2018-07-16T11:28:53.967Z,2.20
2018-07-16T11:31:23.123Z,2.53
2018-07-16T11:33:52.326Z,2.30
2018-07-16T11:36:21.160Z,2.20
2018-07-16T11:38:50.244Z,2.73
2018-07-16T11:41:19.143Z,2.10
2018-07-16T11:43:48.754Z,2.20
2018-07-16T11:46:17.762Z,2.10
2018-07-16T11:48:46.574Z,2.10
2018-07-16T11:51:15.418Z,2.50
2018-07-16T11:53:44.315Z,2.20
2018-07-16T11:56:13.263Z,2.30
2018-07-16T11:58:42.387Z,2.20
2018-07-16T12:01:12.015Z,2.57
2018-07-16T12:03:40.931Z,2.10
2018-07-16T12:06:15.347Z,2.37
2018-07-16T12:08:44.564Z,2.10
2018-07-16T12:11:13.716Z,2.40
2018-07-16T12:13:42.583Z,2.23
2018-07-16T12:16:11.834Z,2.33
2018-07-16T12:18:40.688Z,2.00
2018-07-16T12:21:09.541Z,2.07
2018-07-16T12:23:38.429Z,1.90
2018-07-16T12:26:08.404Z,2.20
2018-07-16T12:28:37.579Z,2.23
2018-07-16T12:31:06.559Z,2.10
2018-07-16T12:33:35.411Z,2.30
2018-07-16T12:36:04.386Z,2.40
2018-07-16T12:38:33.815Z,2.10
2018-07-16T12:41:02.693Z,2.20
2018-07-16T12:43:31.607Z,2.37
2018-07-16T12:46:00.504Z,2.23
2018-07-16T12:48:29.351Z,2.27
2018-07-16T12:50:58.580Z,2.10
2018-07-16T12:53:27.723Z,2.00
2018-07-16T12:55:57.045Z,2.17
2018-07-16T12:58:25.932Z,2.00
2018-07-16T13:00:54.791Z,2.10
2018-07-16T13:03:23.664Z,2.20
2018-07-16T13:05:52.527Z,2.50
2018-07-16T13:08:21.416Z,2.17
2018-07-16T13:10:50.408Z,1.80
2018-07-16T13:13:19.499Z,2.23
2018-07-16T13:15:48.712Z,2.20
2018-07-16T13:18:17.587Z,2.10
2018-07-16T13:20:47.428Z,2.07
2018-07-16T13:23:16.344Z,1.70
2018-07-16T13:25:45.400Z,2.30
2018-07-16T13:28:15.208Z,2.20
2018-07-16T13:30:44.169Z,2.03
2018-07-16T13:33:13.300Z,2.23
2018-07-16T13:35:43.218Z,2.27
2018-07-16T13:38:12.086Z,2.20
2018-07-16T13:40:40.943Z,2.00
2018-07-16T13:43:09.812Z,2.17
2018-07-16T13:45:38.754Z,1.93
2018-07-16T13:48:07.614Z,1.97
2018-07-16T13:50:37.291Z,3.43
2018-07-16T13:53:06.841Z,2.30
2018-07-16T13:55:36.015Z,2.10
2018-07-16T13:58:04.887Z,1.80
2018-07-16T14:00:34.015Z,2.10
2018-07-16T14:03:03.368Z,2.10
2018-07-16T14:05:33.187Z,2.20
2018-07-16T14:08:02.074Z,2.07
2018-07-16T14:10:31.276Z,2.13
2018-07-16T14:13:00.464Z,2.00
2018-07-16T14:15:36.319Z,1.80
2018-07-16T14:18:05.786Z,1.93
2018-07-16T14:20:34.634Z,2.00
2018-07-16T14:23:03.814Z,2.10
2018-07-16T14:25:32.916Z,2.07
2018-07-16T14:28:01.776Z,2.10
2018-07-16T14:30:31.112Z,2.00
2018-07-16T14:33:00.302Z,2.03
2018-07-16T14:35:29.399Z,1.70
2018-07-16T14:37:58.482Z,1.70
2018-07-16T14:40:27.622Z,2.10
2018-07-16T14:42:56.725Z,2.07
2018-07-16T14:45:26.458Z,2.07
2018-07-16T14:47:55.573Z,2.00
2018-07-16T14:50:24.505Z,2.07
2018-07-16T14:52:53.464Z,2.10
2018-07-16T14:55:22.296Z,2.17
2018-07-16T14:57:51.139Z,2.10
2018-07-16T15:00:20.469Z,1.90
2018-07-16T15:02:49.675Z,2.17
2018-07-16T15:05:18.598Z,1.90
2018-07-16T15:07:47.612Z,2.13
2018-07-16T15:10:16.559Z,2.00
2018-07-16T15:12:45.525Z,2.00
2018-07-16T15:15:14.772Z,2.03
2018-07-16T15:17:43.640Z,2.13
2018-07-16T15:20:12.577Z,1.97
2018-07-16T15:22:41.404Z,2.27
2018-07-16T15:25:10.309Z,2.00
2018-07-16T15:27:39.215Z,1.90
2018-07-16T15:30:08.062Z,2.40
2018-07-16T15:32:37.044Z,2.00
2018-07-16T15:35:05.992Z,2.13
2018-07-16T15:37:35.244Z,2.33
2018-07-16T15:40:04.171Z,2.20
2018-07-16T15:42:33.187Z,1.80
2018-07-16T15:45:02.048Z,2.07
2018-07-16T15:47:30.956Z,2.20
2018-07-16T15:50:00.008Z,2.10
2018-07-16T15:52:28.974Z,2.10
2018-07-16T15:54:57.945Z,2.10
2018-07-16T15:57:26.867Z,2.37
2018-07-16T15:59:55.769Z,2.20
2018-07-16T16:02:24.717Z,1.83
2018-07-16T16:04:53.695Z,2.13
2018-07-16T16:09:58.137Z,2.20
2018-07-16T16:12:27.531Z,2.40
2018-07-16T16:14:56.799Z,2.00
2018-07-16T16:17:25.928Z,2.10
2018-07-16T16:19:54.954Z,2.37
2018-07-16T16:22:23.762Z,2.10
2018-07-16T16:24:52.574Z,2.40
2018-07-16T16:27:21.562Z,2.47
2018-07-16T16:29:50.534Z,2.20
2018-07-16T16:32:19.510Z,2.17
2018-07-16T16:34:48.443Z,2.00
2018-07-16T16:37:17.515Z,2.17
2018-07-16T16:39:46.403Z,2.43
2018-07-16T16:42:15.336Z,2.20
2018-07-16T16:44:44.243Z,2.20
2018-07-16T16:47:13.123Z,2.30
2018-07-16T16:49:42.043Z,2.30
2018-07-16T16:52:11.847Z,2.17
2018-07-16T16:54:41.014Z,2.20
2018-07-16T16:57:10.123Z,2.10
2018-07-16T16:59:39.365Z,2.20
2018-07-16T17:02:09.597Z,2.33
2018-07-16T17:04:39.162Z,2.13
2018-07-16T17:07:08.361Z,2.30
2018-07-16T17:09:37.320Z,2.20
2018-07-16T17:12:06.072Z,2.10
2018-07-16T17:14:34.900Z,2.27
2018-07-16T17:17:04.162Z,2.30
2018-07-16T17:19:33.131Z,2.17
2018-07-16T17:22:02.248Z,2.30
2018-07-16T17:24:31.175Z,2.00
2018-07-16T17:27:00.076Z,2.37
2018-07-16T17:29:29.050Z,2.10
2018-07-16T17:31:57.927Z,2.00
2018-07-16T17:34:26.858Z,2.20
2018-07-16T17:36:55.503Z,2.30
2018-07-16T17:39:24.242Z,2.13
2018-07-16T17:41:53.491Z,2.57
2018-07-16T17:44:22.342Z,2.10
2018-07-16T17:46:51.199Z,1.97
2018-07-16T17:49:20.094Z,2.10
2018-07-16T17:51:48.967Z,2.23
2018-07-16T17:54:17.820Z,2.30
2018-07-16T17:56:46.734Z,2.23
2018-07-16T17:59:15.619Z,2.00
2018-07-16T18:01:44.740Z,2.20
2018-07-16T18:04:13.644Z,2.10
2018-07-16T18:06:42.528Z,2.80
2018-07-16T18:09:11.403Z,2.20
2018-07-16T18:11:40.312Z,2.17
2018-07-16T18:14:09.226Z,2.40
2018-07-16T18:16:38.408Z,2.00
2018-07-16T18:19:07.350Z,2.23
2018-07-16T18:21:36.239Z,2.30
2018-07-16T18:24:06.017Z,2.57
2018-07-16T18:26:34.955Z,2.63
2018-07-16T18:29:04.155Z,2.20
2018-07-16T18:31:33.039Z,2.20
2018-07-16T18:34:02.072Z,2.40
2018-07-16T18:36:31.191Z,2.30
2018-07-16T18:39:00.060Z,2.27
2018-07-16T18:41:28.912Z,2.10
2018-07-16T18:43:58.106Z,2.17
2018-07-16T18:46:26.984Z,2.30
2018-07-16T18:48:55.836Z,2.20
2018-07-16T18:51:24.683Z,2.33
2018-07-16T18:53:53.746Z,2.30
2018-07-16T18:56:22.891Z,2.20
2018-07-16T18:58:51.735Z,2.33
2018-07-16T19:01:20.631Z,2.23
2018-07-16T19:03:49.763Z,2.60
2018-07-16T19:06:18.645Z,2.53
2018-07-16T19:08:47.841Z,3.40
2018-07-16T19:11:16.707Z,2.60
2018-07-16T19:13:45.575Z,2.30
2018-07-16T19:16:14.741Z,2.67
2018-07-16T19:18:43.898Z,2.73
2018-07-16T19:21:12.787Z,2.77
2018-07-16T19:23:41.952Z,2.63
2018-07-16T19:26:10.819Z,2.90
2018-07-16T19:28:40.012Z,2.83
2018-07-16T19:31:08.892Z,2.70
2018-07-16T19:33:38.203Z,2.60
2018-07-16T19:36:07.085Z,3.83
2018-07-16T19:38:35.997Z,2.83
2018-07-16T19:41:04.800Z,2.67
2018-07-16T19:43:33.707Z,3.83
2018-07-16T19:46:02.589Z,5.53
2018-07-16T19:48:31.919Z,3.10
2018-07-16T19:51:01.152Z,4.33
2018-07-16T19:53:30.263Z,3.20
2018-07-16T19:55:59.159Z,2.63
2018-07-16T19:58:28.126Z,3.17
2018-07-16T20:00:57.014Z,2.90
2018-07-16T20:03:26.152Z,3.00
2018-07-16T20:05:55.065Z,2.80
2018-07-16T20:08:23.937Z,3.87
2018-07-16T20:10:52.789Z,2.50
2018-07-16T20:13:21.729Z,2.87
2018-07-16T20:15:50.547Z,2.77
2018-07-16T20:18:19.438Z,2.60
2018-07-16T20:20:51.706Z,2.93
2018-07-16T20:23:20.583Z,2.87
2018-07-16T20:25:49.824Z,2.57
2018-07-16T20:28:18.909Z,2.70
2018-07-16T20:30:48.155Z,2.50
2018-07-16T20:33:17.146Z,3.07
2018-07-16T20:35:46.166Z,2.50
2018-07-16T20:38:15.103Z,2.87
2018-07-16T20:40:44.240Z,2.33
2018-07-16T20:43:13.452Z,2.80
2018-07-16T20:45:42.615Z,2.90
2018-07-16T20:48:11.806Z,2.77
2018-07-16T20:50:40.964Z,3.00
2018-07-16T20:53:10.087Z,3.10
2018-07-16T20:55:39.262Z,2.77
2018-07-16T20:58:08.114Z,2.97
2018-07-16T21:00:37.000Z,2.70
2018-07-16T21:03:05.967Z,3.00
2018-07-16T21:05:34.877Z,2.87
2018-07-16T21:08:04.088Z,2.70
2018-07-16T21:10:33.016Z,2.90
2018-07-16T21:13:01.970Z,3.20
2018-07-16T21:15:30.815Z,2.97
2018-07-16T21:17:59.730Z,3.07
2018-07-16T21:20:29.710Z,3.13
2018-07-16T21:22:58.866Z,2.90
2018-07-16T21:25:27.791Z,2.93
2018-07-16T21:27:57.031Z,2.93
2018-07-16T21:30:26.201Z,2.83
2018-07-16T21:32:55.099Z,3.10
2018-07-16T21:35:24.567Z,3.00
2018-07-16T21:37:53.679Z,3.07
2018-07-16T21:40:22.886Z,3.10
2018-07-16T21:42:51.979Z,3.40
2018-07-16T21:45:21.566Z,3.33
2018-07-16T21:47:51.235Z,3.00
2018-07-16T21:50:20.670Z,3.57
2018-07-16T21:52:50.885Z,3.20
2018-07-16T21:55:20.740Z,3.37
2018-07-16T21:57:50.931Z,4.33
2018-07-16T22:00:30.005Z,3.23
2018-07-16T22:03:01.156Z,3.20
2018-07-16T22:05:30.358Z,3.67
2018-07-16T22:08:00.196Z,3.30
2018-07-16T22:10:29.243Z,3.30
2018-07-16T22:12:58.680Z,3.60
2018-07-16T22:15:28.658Z,3.03
2018-07-16T22:17:58.304Z,2.93
2018-07-16T22:20:28.071Z,3.67
2018-07-16T22:22:57.351Z,3.30
2018-07-16T22:25:26.721Z,3.30
2018-07-16T22:27:55.651Z,3.13
2018-07-16T22:30:24.662Z,3.50
2018-07-16T22:32:53.635Z,3.20
2018-07-16T22:35:22.561Z,3.23
2018-07-16T22:37:52.033Z,3.30
2018-07-16T22:40:20.990Z,3.60
2018-07-16T22:42:49.888Z,3.97
2018-07-16T22:45:18.731Z,3.30
2018-07-16T22:47:47.622Z,3.50
2018-07-16T22:50:16.543Z,3.57
2018-07-16T22:52:45.411Z,3.50
2018-07-16T22:55:14.307Z,3.30
2018-07-16T22:57:43.187Z,3.30
2018-07-16T23:00:12.031Z,3.23
2018-07-16T23:02:41.954Z,3.33
2018-07-16T23:05:10.822Z,3.20
2018-07-16T23:07:39.729Z,3.83
2018-07-16T23:10:08.913Z,4.20
2018-07-16T23:12:37.767Z,3.30
2018-07-16T23:15:06.675Z,3.00
2018-07-16T23:17:35.796Z,3.10
2018-07-16T23:20:04.647Z,3.20
2018-07-16T23:22:43.865Z,3.43
2018-07-16T23:25:12.720Z,3.90
2018-07-16T23:27:41.573Z,3.17
2018-07-16T23:30:10.486Z,2.87
2018-07-16T23:32:39.343Z,2.63
2018-07-16T23:35:08.204Z,2.93
2018-07-16T23:37:37.063Z,3.23
2018-07-16T23:40:05.981Z,3.07
2018-07-16T23:42:34.906Z,3.13
2018-07-16T23:45:04.108Z,3.30
2018-07-16T23:47:32.972Z,3.13
2018-07-16T23:50:02.001Z,3.63
2018-07-16T23:52:31.354Z,2.87
2018-07-16T23:55:00.580Z,3.20
2018-07-16T23:57:29.588Z,3.03
2018-07-16T23:59:58.446Z,3.13
