createdAt,value
2018-11-27T00:01:22.153Z,57.2
2018-11-27T00:18:09.678Z,57.6
2018-11-27T00:34:57.332Z,56.8
2018-11-27T00:51:44.799Z,56.8
2018-11-27T01:08:32.332Z,56.4
2018-11-27T01:25:19.799Z,56.4
2018-11-27T01:42:07.226Z,56.4
2018-11-27T01:58:54.668Z,56.0
2018-11-27T02:15:42.231Z,56.0
2018-11-27T02:32:29.283Z,56.0
2018-11-27T02:49:16.535Z,55.6
2018-11-27T03:06:03.587Z,55.2
2018-11-27T03:22:50.841Z,55.2
2018-11-27T03:39:37.903Z,55.2
2018-11-27T03:56:24.979Z,55.2
2018-11-27T04:13:12.066Z,55.2
2018-11-27T04:29:59.290Z,54.8
2018-11-27T04:46:46.166Z,54.8
2018-11-27T05:03:33.213Z,54.8
2018-11-27T05:20:20.042Z,54.8
2018-11-27T05:37:06.945Z,54.8
2018-11-27T05:53:53.935Z,54.4
2018-11-27T06:10:40.796Z,54.4
2018-11-27T06:27:27.787Z,54.4
2018-11-27T06:44:14.756Z,53.2
2018-11-27T07:01:01.555Z,53.2
2018-11-27T07:17:48.378Z,53.2
2018-11-27T07:34:35.317Z,53.2
2018-11-27T07:51:22.354Z,53.2
2018-11-27T08:08:09.312Z,53.2
2018-11-27T08:24:56.278Z,53.2
2018-11-27T08:41:43.283Z,53.2
2018-11-27T08:58:30.345Z,53.2
2018-11-27T09:15:17.490Z,54.0
2018-11-27T09:32:04.581Z,54.0
2018-11-27T09:48:52.119Z,54.0
2018-11-27T10:05:39.611Z,54.4
2018-11-27T10:22:27.351Z,54.4
2018-11-27T10:39:14.956Z,54.4
2018-11-27T10:56:02.484Z,54.4
2018-11-27T11:12:50.198Z,54.4
2018-11-27T11:29:37.860Z,54.4
2018-11-27T11:46:25.548Z,54.4
2018-11-27T12:03:13.117Z,54.4
2018-11-27T12:20:00.836Z,54.4
2018-11-27T12:36:48.384Z,54.4
2018-11-27T12:53:36.058Z,54.4
2018-11-27T13:10:23.700Z,54.4
2018-11-27T13:27:11.271Z,54.4
2018-11-27T13:43:59.967Z,54.4
2018-11-27T14:00:46.597Z,54.4
2018-11-27T14:17:34.409Z,54.4
2018-11-27T14:34:22.254Z,54.0
2018-11-27T14:51:10.209Z,54.0
2018-11-27T15:07:57.909Z,54.0
2018-11-27T15:24:46.577Z,54.0
2018-11-27T15:41:33.591Z,54.0
2018-11-27T15:58:21.451Z,54.0
2018-11-27T16:15:09.256Z,54.0
2018-11-27T16:31:57.118Z,54.0
2018-11-27T16:48:44.945Z,53.6
2018-11-27T17:05:32.840Z,53.6
2018-11-27T17:22:20.618Z,54.0
2018-11-27T17:39:08.327Z,54.0
2018-11-27T17:55:56.065Z,54.0
2018-11-27T18:12:43.787Z,54.0
2018-11-27T18:29:31.701Z,54.0
2018-11-27T18:46:19.618Z,53.6
2018-11-27T19:03:07.499Z,53.6
2018-11-27T19:19:55.962Z,53.6
2018-11-27T19:36:43.183Z,53.6
2018-11-27T19:53:31.146Z,53.6
2018-11-27T20:10:18.903Z,54.0
2018-11-27T20:27:07.242Z,54.4
2018-11-27T20:43:54.331Z,54.8
2018-11-27T21:00:42.142Z,54.8
2018-11-27T21:17:29.518Z,55.2
2018-11-27T21:34:17.162Z,54.8
2018-11-27T21:51:04.777Z,54.8
2018-11-27T22:07:52.320Z,54.8
2018-11-27T22:24:39.859Z,54.8
2018-11-27T22:41:27.462Z,54.8
2018-11-27T22:58:14.872Z,54.4
2018-11-27T23:15:01.998Z,54.4
2018-11-27T23:31:49.054Z,54.4
2018-11-27T23:48:36.031Z,54.0
