createdAt,value
2019-03-08T00:01:05.870Z,99.90
2019-03-08T00:03:35.461Z,99.90
2019-03-08T00:06:05.143Z,99.90
2019-03-08T00:08:34.731Z,99.90
2019-03-08T00:11:04.470Z,99.90
2019-03-08T00:13:34.126Z,99.90
2019-03-08T00:16:04.043Z,99.90
2019-03-08T00:18:33.653Z,99.90
2019-03-08T00:21:03.323Z,99.90
2019-03-08T00:23:32.941Z,99.90
2019-03-08T00:26:04.294Z,99.90
2019-03-08T00:28:33.803Z,99.90
2019-03-08T00:31:03.459Z,99.90
2019-03-08T00:33:33.014Z,99.90
2019-03-08T00:36:02.586Z,99.90
2019-03-08T00:38:32.278Z,99.90
2019-03-08T00:41:01.877Z,99.90
2019-03-08T00:43:31.530Z,99.90
2019-03-08T00:46:01.194Z,99.90
2019-03-08T00:48:30.866Z,99.90
2019-03-08T00:51:00.612Z,99.90
2019-03-08T00:53:30.230Z,99.90
2019-03-08T00:55:59.832Z,99.90
2019-03-08T00:58:29.453Z,99.90
2019-03-08T01:00:59.071Z,99.90
2019-03-08T01:03:28.731Z,99.90
2019-03-08T01:05:58.375Z,99.90
2019-03-08T01:08:28.004Z,99.90
2019-03-08T01:10:57.623Z,99.90
2019-03-08T01:13:27.264Z,99.90
2019-03-08T01:15:56.985Z,99.90
2019-03-08T01:18:26.843Z,99.90
2019-03-08T01:20:56.459Z,99.90
2019-03-08T01:23:26.071Z,99.90
2019-03-08T01:25:55.730Z,99.90
2019-03-08T01:28:25.345Z,99.90
2019-03-08T01:30:55.076Z,99.90
2019-03-08T01:33:24.682Z,99.90
2019-03-08T01:35:54.386Z,99.90
2019-03-08T01:38:23.995Z,99.90
2019-03-08T01:40:53.579Z,99.90
2019-03-08T01:43:23.265Z,99.90
2019-03-08T01:45:53.387Z,99.90
2019-03-08T01:48:22.989Z,99.90
2019-03-08T01:50:52.614Z,99.90
2019-03-08T01:53:22.246Z,99.90
2019-03-08T01:55:51.850Z,99.90
2019-03-08T01:58:21.509Z,99.90
2019-03-08T02:00:51.129Z,99.90
2019-03-08T02:03:20.739Z,99.90
2019-03-08T02:05:50.318Z,99.90
2019-03-08T02:08:19.985Z,99.90
2019-03-08T02:10:49.590Z,99.90
2019-03-08T02:13:19.420Z,99.90
2019-03-08T02:15:49.058Z,99.90
2019-03-08T02:18:18.636Z,99.90
2019-03-08T02:20:48.239Z,99.90
2019-03-08T02:23:17.844Z,99.90
2019-03-08T02:25:47.409Z,99.90
2019-03-08T02:28:17.059Z,99.90
2019-03-08T02:30:46.698Z,99.90
2019-03-08T02:33:16.310Z,99.90
2019-03-08T02:35:45.868Z,99.90
2019-03-08T02:38:15.598Z,99.90
2019-03-08T02:40:45.467Z,99.90
2019-03-08T02:43:17.108Z,99.90
2019-03-08T02:45:46.829Z,99.90
2019-03-08T02:48:16.431Z,99.90
2019-03-08T02:50:46.086Z,99.90
2019-03-08T02:53:16.060Z,99.90
2019-03-08T02:55:45.652Z,99.90
2019-03-08T02:58:15.287Z,99.90
2019-03-08T03:00:45.968Z,99.90
2019-03-08T03:03:16.180Z,99.90
2019-03-08T03:05:45.814Z,99.90
2019-03-08T03:08:15.420Z,99.90
2019-03-08T03:10:45.090Z,99.90
2019-03-08T03:13:14.737Z,99.90
2019-03-08T03:15:44.374Z,99.90
2019-03-08T03:18:13.986Z,99.90
2019-03-08T03:20:43.627Z,99.90
2019-03-08T03:23:13.216Z,99.90
2019-03-08T03:25:42.858Z,99.90
2019-03-08T03:28:12.493Z,99.90
2019-03-08T03:30:42.091Z,99.90
2019-03-08T03:33:11.788Z,99.90
2019-03-08T03:35:41.825Z,99.90
2019-03-08T03:38:11.432Z,99.90
2019-03-08T03:40:41.080Z,99.90
2019-03-08T03:43:10.690Z,99.90
2019-03-08T03:45:40.429Z,99.90
2019-03-08T03:48:10.019Z,99.90
2019-03-08T03:50:39.630Z,99.90
2019-03-08T03:53:09.239Z,99.90
2019-03-08T03:55:38.861Z,99.90
2019-03-08T03:58:08.531Z,99.90
2019-03-08T04:00:39.798Z,99.90
2019-03-08T04:03:09.418Z,99.90
2019-03-08T04:05:39.049Z,99.90
2019-03-08T04:08:08.622Z,99.90
2019-03-08T04:10:38.260Z,99.90
2019-03-08T04:13:07.872Z,99.90
2019-03-08T04:15:37.655Z,99.90
2019-03-08T04:18:07.276Z,99.90
2019-03-08T04:20:36.973Z,99.90
2019-03-08T04:23:06.583Z,99.90
2019-03-08T04:25:36.174Z,99.90
2019-03-08T04:28:06.180Z,99.90
2019-03-08T04:30:35.875Z,99.90
2019-03-08T04:33:05.478Z,99.90
2019-03-08T04:35:35.118Z,99.90
2019-03-08T04:38:04.751Z,99.90
2019-03-08T04:40:34.385Z,99.90
2019-03-08T04:43:04.040Z,99.90
2019-03-08T04:45:33.689Z,99.90
2019-03-08T04:48:03.302Z,99.90
2019-03-08T04:50:32.962Z,99.90
2019-03-08T04:53:02.601Z,99.90
2019-03-08T04:55:32.434Z,99.90
2019-03-08T04:58:01.999Z,99.90
2019-03-08T05:00:31.634Z,99.90
2019-03-08T05:03:01.238Z,99.90
2019-03-08T05:05:30.892Z,99.90
2019-03-08T05:08:00.507Z,99.90
2019-03-08T05:10:30.153Z,99.90
2019-03-08T05:12:59.805Z,99.90
2019-03-08T05:15:29.483Z,99.90
2019-03-08T05:17:59.099Z,99.90
2019-03-08T05:20:28.754Z,99.90
2019-03-08T05:22:58.696Z,99.90
2019-03-08T05:25:28.497Z,99.90
2019-03-08T05:27:58.064Z,99.90
2019-03-08T05:30:27.673Z,99.90
2019-03-08T05:32:57.274Z,99.90
2019-03-08T05:35:26.914Z,99.90
2019-03-08T05:37:56.548Z,99.90
2019-03-08T05:40:26.194Z,99.90
2019-03-08T05:42:55.874Z,99.90
2019-03-08T05:45:25.540Z,99.90
2019-03-08T05:47:55.194Z,99.90
2019-03-08T05:50:25.200Z,99.90
2019-03-08T05:52:54.788Z,99.90
2019-03-08T05:55:24.406Z,99.90
2019-03-08T05:57:54.093Z,99.90
2019-03-08T06:00:31.515Z,99.90
2019-03-08T06:02:55.662Z,99.90
2019-03-08T06:05:25.384Z,99.90
2019-03-08T06:07:55.008Z,99.90
2019-03-08T06:10:35.112Z,99.90
2019-03-08T06:13:05.333Z,99.90
2019-03-08T06:15:35.324Z,99.90
2019-03-08T06:18:05.107Z,99.90
2019-03-08T06:20:34.790Z,99.90
2019-03-08T06:23:04.698Z,99.90
2019-03-08T06:25:34.656Z,99.90
2019-03-08T06:28:04.429Z,99.90
2019-03-08T06:30:34.545Z,99.90
2019-03-08T06:33:04.305Z,99.90
2019-03-08T06:35:33.983Z,99.90
2019-03-08T06:38:03.683Z,99.90
2019-03-08T06:40:33.488Z,99.90
2019-03-08T06:43:03.302Z,99.90
2019-03-08T06:45:33.169Z,99.90
2019-03-08T06:48:02.806Z,99.90
2019-03-08T06:50:32.448Z,99.90
2019-03-08T06:53:02.109Z,99.90
2019-03-08T06:55:31.778Z,99.90
2019-03-08T06:58:05.554Z,99.90
2019-03-08T07:01:00.171Z,99.90
2019-03-08T07:03:29.798Z,99.90
2019-03-08T07:05:59.411Z,99.90
2019-03-08T07:08:29.094Z,99.90
2019-03-08T07:10:58.737Z,99.90
2019-03-08T07:13:28.488Z,99.90
2019-03-08T07:15:58.135Z,99.90
2019-03-08T07:18:27.781Z,99.90
2019-03-08T07:21:16.308Z,99.90
2019-03-08T07:24:06.546Z,99.90
2019-03-08T07:26:55.113Z,99.90
2019-03-08T07:29:43.650Z,99.90
2019-03-08T07:32:31.101Z,99.90
2019-03-08T07:35:11.585Z,99.90
2019-03-08T07:38:02.205Z,99.90
2019-03-08T07:40:59.957Z,99.90
2019-03-08T07:43:47.142Z,99.90
2019-03-08T07:46:29.330Z,99.90
2019-03-08T07:49:17.878Z,99.90
2019-03-08T07:52:05.384Z,99.90
2019-03-08T07:55:02.952Z,99.90
2019-03-08T07:57:38.874Z,99.90
2019-03-08T08:00:31.463Z,99.90
2019-03-08T08:03:20.009Z,99.90
2019-03-08T08:06:07.429Z,99.90
2019-03-08T08:09:05.415Z,99.90
2019-03-08T08:11:53.042Z,99.90
2019-03-08T08:14:56.965Z,99.90
2019-03-08T08:18:00.827Z,99.90
2019-03-08T08:20:46.581Z,99.90
2019-03-08T08:23:37.911Z,99.90
2019-03-08T08:26:24.368Z,99.90
2019-03-08T08:29:22.010Z,99.90
2019-03-08T08:32:16.817Z,99.90
2019-03-08T08:35:05.413Z,99.90
2019-03-08T08:38:09.518Z,99.90
2019-03-08T08:41:16.210Z,99.90
2019-03-08T08:44:13.783Z,99.90
2019-03-08T08:47:02.523Z,99.90
2019-03-08T08:49:40.849Z,99.90
2019-03-08T08:52:35.683Z,99.90
2019-03-08T08:55:39.806Z,99.90
2019-03-08T08:58:27.208Z,99.90
2019-03-08T09:01:09.872Z,99.90
2019-03-08T09:04:13.792Z,99.90
2019-03-08T09:07:01.212Z,99.90
2019-03-08T09:09:55.407Z,99.90
2019-03-08T09:12:35.021Z,99.90
2019-03-08T09:15:27.410Z,99.90
2019-03-08T09:18:28.251Z,99.90
2019-03-08T09:21:15.016Z,99.90
2019-03-08T09:24:08.021Z,99.90
2019-03-08T09:26:44.530Z,99.90
2019-03-08T09:29:23.479Z,99.90
2019-03-08T09:32:07.388Z,99.90
2019-03-08T09:34:44.840Z,99.90
2019-03-08T09:37:26.359Z,99.90
2019-03-08T09:40:24.308Z,99.90
2019-03-08T09:43:06.109Z,99.90
2019-03-08T09:45:54.599Z,99.90
2019-03-08T09:49:01.500Z,99.90
2019-03-08T09:51:56.150Z,99.90
2019-03-08T09:54:37.513Z,99.90
2019-03-08T09:57:31.900Z,99.90
2019-03-08T10:00:20.443Z,99.90
2019-03-08T10:03:12.010Z,99.90
2019-03-08T10:05:52.596Z,99.90
2019-03-08T10:08:46.026Z,99.90
2019-03-08T10:11:37.802Z,99.90
2019-03-08T10:14:32.402Z,99.90
2019-03-08T10:17:20.978Z,99.90
2019-03-08T10:20:08.423Z,99.90
2019-03-08T10:22:51.366Z,99.90
2019-03-08T10:25:40.310Z,99.90
2019-03-08T10:28:31.950Z,99.90
2019-03-08T10:31:09.710Z,99.90
2019-03-08T10:33:55.898Z,99.90
2019-03-08T10:36:47.962Z,96.60
2019-03-08T10:39:36.615Z,89.70
2019-03-08T10:42:12.550Z,65.00
2019-03-08T10:45:06.566Z,63.40
2019-03-08T10:48:02.734Z,70.70
2019-03-08T10:50:40.183Z,83.80
2019-03-08T10:53:18.639Z,93.90
2019-03-08T10:55:54.290Z,59.60
2019-03-08T10:58:41.629Z,52.10
2019-03-08T11:01:31.228Z,52.20
2019-03-08T11:04:09.050Z,50.80
2019-03-08T11:06:52.835Z,65.10
2019-03-08T11:09:50.575Z,71.20
2019-03-08T11:12:32.454Z,77.50
2019-03-08T11:15:24.690Z,70.00
2019-03-08T11:18:13.634Z,71.20
2019-03-08T11:20:58.355Z,76.30
2019-03-08T11:23:56.161Z,77.30
2019-03-08T11:26:44.703Z,77.70
2019-03-08T11:29:25.888Z,79.80
2019-03-08T11:32:13.142Z,74.40
2019-03-08T11:35:12.636Z,73.80
2019-03-08T11:37:59.780Z,75.60
2019-03-08T11:40:55.493Z,72.50
2019-03-08T11:44:02.614Z,69.20
2019-03-08T11:46:48.450Z,70.40
2019-03-08T11:49:31.839Z,67.70
2019-03-08T11:52:26.462Z,66.60
2019-03-08T11:55:15.034Z,67.40
2019-03-08T11:58:12.416Z,65.60
2019-03-08T12:01:03.815Z,66.20
2019-03-08T12:03:40.271Z,65.60
2019-03-08T12:06:26.538Z,62.60
2019-03-08T12:09:02.507Z,62.50
2019-03-08T12:11:43.134Z,62.30
2019-03-08T12:14:24.777Z,61.10
2019-03-08T12:17:20.034Z,59.80
2019-03-08T12:20:11.506Z,59.10
2019-03-08T12:22:59.039Z,59.80
2019-03-08T12:25:47.771Z,59.50
2019-03-08T12:28:35.425Z,59.30
2019-03-08T12:31:19.542Z,60.20
2019-03-08T12:34:17.074Z,62.30
2019-03-08T12:37:08.266Z,64.10
2019-03-08T12:39:46.404Z,59.50
2019-03-08T12:42:30.220Z,57.40
2019-03-08T12:45:09.458Z,56.70
2019-03-08T12:47:57.103Z,56.20
2019-03-08T12:50:57.654Z,56.90
2019-03-08T12:53:34.498Z,56.10
2019-03-08T12:56:09.014Z,51.90
2019-03-08T12:58:51.875Z,47.00
2019-03-08T13:01:43.666Z,47.00
2019-03-08T13:04:23.127Z,46.10
2019-03-08T13:07:21.133Z,45.20
2019-03-08T13:09:50.872Z,48.00
2019-03-08T13:12:20.630Z,42.30
2019-03-08T13:14:50.263Z,42.70
2019-03-08T13:17:20.225Z,41.20
2019-03-08T13:19:49.871Z,41.90
2019-03-08T13:22:19.467Z,42.50
2019-03-08T13:24:49.143Z,39.00
2019-03-08T13:27:18.831Z,38.40
2019-03-08T13:29:48.463Z,37.40
2019-03-08T13:32:18.204Z,39.30
2019-03-08T13:34:47.899Z,37.30
2019-03-08T13:37:17.512Z,37.50
2019-03-08T13:39:47.214Z,36.50
2019-03-08T13:42:16.881Z,36.70
2019-03-08T13:44:46.871Z,35.30
2019-03-08T13:47:16.572Z,36.60
2019-03-08T13:49:46.193Z,35.30
2019-03-08T13:52:15.888Z,33.60
2019-03-08T13:54:45.596Z,33.60
2019-03-08T13:57:15.213Z,32.90
2019-03-08T13:59:44.833Z,32.00
2019-03-08T14:02:14.551Z,33.00
2019-03-08T14:04:44.272Z,31.80
2019-03-08T14:07:13.918Z,30.60
2019-03-08T14:09:43.678Z,30.30
2019-03-08T14:12:32.598Z,30.00
2019-03-08T14:15:02.260Z,29.50
2019-03-08T14:17:31.885Z,29.80
2019-03-08T14:20:01.510Z,31.10
2019-03-08T14:22:31.293Z,31.50
2019-03-08T14:25:00.941Z,31.70
2019-03-08T14:27:30.544Z,32.50
2019-03-08T14:30:00.670Z,31.30
2019-03-08T14:32:30.893Z,32.30
2019-03-08T14:35:00.802Z,31.90
2019-03-08T14:37:30.512Z,30.70
2019-03-08T14:40:00.259Z,31.40
2019-03-08T14:42:54.195Z,30.60
2019-03-08T14:45:40.537Z,30.50
2019-03-08T14:48:09.483Z,30.50
2019-03-08T14:50:40.130Z,30.50
2019-03-08T14:53:09.765Z,28.90
2019-03-08T14:55:39.712Z,28.90
2019-03-08T14:58:09.361Z,29.70
2019-03-08T15:00:38.954Z,30.10
2019-03-08T15:03:08.578Z,29.20
2019-03-08T15:05:38.243Z,30.20
2019-03-08T15:08:07.871Z,30.50
2019-03-08T15:10:39.638Z,29.00
2019-03-08T15:13:08.811Z,29.60
2019-03-08T15:15:38.613Z,30.00
2019-03-08T15:18:08.320Z,30.80
2019-03-08T15:20:38.086Z,31.20
2019-03-08T15:23:07.814Z,33.40
2019-03-08T15:25:37.474Z,38.00
2019-03-08T15:28:07.182Z,36.90
2019-03-08T15:30:36.890Z,37.70
2019-03-08T15:33:06.655Z,41.30
2019-03-08T15:35:36.293Z,40.90
2019-03-08T15:38:06.057Z,42.80
2019-03-08T15:40:35.739Z,42.90
2019-03-08T15:43:05.314Z,43.50
2019-03-08T15:45:35.046Z,43.90
2019-03-08T15:48:04.805Z,44.60
2019-03-08T15:50:34.426Z,44.70
2019-03-08T15:53:04.079Z,45.40
2019-03-08T15:55:33.777Z,45.30
2019-03-08T15:58:03.614Z,45.20
2019-03-08T16:00:33.282Z,45.30
2019-03-08T16:03:02.973Z,45.60
2019-03-08T16:05:32.613Z,46.10
2019-03-08T16:08:03.788Z,47.40
2019-03-08T16:10:33.611Z,48.10
2019-03-08T16:13:03.331Z,48.50
2019-03-08T16:15:32.955Z,48.50
2019-03-08T16:18:02.599Z,48.60
2019-03-08T16:20:32.274Z,48.20
2019-03-08T16:23:02.680Z,49.20
2019-03-08T16:25:33.204Z,49.50
2019-03-08T16:28:02.759Z,50.10
2019-03-08T16:30:35.300Z,50.60
2019-03-08T16:33:19.163Z,50.70
2019-03-08T16:35:59.366Z,51.70
2019-03-08T16:38:50.747Z,52.60
2019-03-08T16:41:36.358Z,53.30
2019-03-08T16:44:39.891Z,53.30
2019-03-08T16:47:20.875Z,53.60
2019-03-08T16:50:00.439Z,54.30
2019-03-08T16:52:54.840Z,54.40
2019-03-08T16:55:46.467Z,54.70
2019-03-08T16:58:50.457Z,55.10
2019-03-08T17:01:42.146Z,55.00
2019-03-08T17:04:20.191Z,55.90
2019-03-08T17:07:14.691Z,56.20
2019-03-08T17:10:09.251Z,56.30
2019-03-08T17:12:57.807Z,56.80
2019-03-08T17:15:47.283Z,57.20
2019-03-08T17:18:51.410Z,57.50
2019-03-08T17:21:42.753Z,57.70
2019-03-08T17:24:46.493Z,57.60
2019-03-08T17:27:44.085Z,58.30
2019-03-08T17:30:37.114Z,58.40
2019-03-08T17:33:27.655Z,58.80
2019-03-08T17:36:16.280Z,59.30
2019-03-08T17:38:55.294Z,59.70
2019-03-08T17:41:49.325Z,60.10
2019-03-08T17:44:43.927Z,61.10
2019-03-08T17:47:31.345Z,62.20
2019-03-08T17:50:18.809Z,63.10
2019-03-08T17:53:01.737Z,64.10
2019-03-08T17:55:56.126Z,65.30
2019-03-08T17:58:44.436Z,66.40
2019-03-08T18:01:33.005Z,67.90
2019-03-08T18:04:18.584Z,70.30
2019-03-08T18:07:06.713Z,72.80
2019-03-08T18:10:08.383Z,74.30
2019-03-08T18:13:15.474Z,77.50
2019-03-08T18:16:01.133Z,78.50
2019-03-08T18:18:58.989Z,81.20
2019-03-08T18:21:36.790Z,85.50
2019-03-08T18:24:24.400Z,87.70
2019-03-08T18:27:19.020Z,88.80
2019-03-08T18:30:04.893Z,90.60
2019-03-08T18:32:49.353Z,92.00
2019-03-08T18:35:37.150Z,93.70
2019-03-08T18:38:24.029Z,95.40
2019-03-08T18:41:03.514Z,96.40
2019-03-08T18:43:50.757Z,97.90
2019-03-08T18:46:45.066Z,98.80
2019-03-08T18:49:25.944Z,99.40
2019-03-08T18:52:06.404Z,99.60
2019-03-08T18:55:02.297Z,99.90
2019-03-08T18:57:50.672Z,99.90
2019-03-08T19:00:37.495Z,99.90
2019-03-08T19:03:30.305Z,99.90
2019-03-08T19:06:08.584Z,99.90
2019-03-08T19:08:50.311Z,99.10
2019-03-08T19:11:34.313Z,99.40
2019-03-08T19:14:32.129Z,99.60
2019-03-08T19:17:19.586Z,99.90
2019-03-08T19:20:08.147Z,99.90
2019-03-08T19:22:43.490Z,99.90
2019-03-08T19:25:32.324Z,99.90
2019-03-08T19:28:34.866Z,99.90
2019-03-08T19:31:21.816Z,99.90
2019-03-08T19:34:28.396Z,99.90
2019-03-08T19:37:15.790Z,99.90
2019-03-08T19:39:55.240Z,99.90
2019-03-08T19:42:42.463Z,99.90
2019-03-08T19:45:34.202Z,99.90
2019-03-08T19:48:20.554Z,99.90
2019-03-08T19:51:09.108Z,99.90
2019-03-08T19:53:54.235Z,99.90
2019-03-08T19:56:39.191Z,99.90
2019-03-08T19:59:46.513Z,99.90
2019-03-08T20:02:53.489Z,99.90
2019-03-08T20:05:54.265Z,99.90
2019-03-08T20:09:01.012Z,99.90
2019-03-08T20:11:39.430Z,99.90
2019-03-08T20:14:53.373Z,99.90
2019-03-08T20:17:37.640Z,99.90
2019-03-08T20:20:42.819Z,99.90
2019-03-08T20:23:31.751Z,99.90
2019-03-08T20:26:26.709Z,99.90
2019-03-08T20:29:32.355Z,99.90
2019-03-08T20:32:29.793Z,99.90
2019-03-08T20:35:21.365Z,99.90
2019-03-08T20:38:12.959Z,99.90
2019-03-08T20:40:50.549Z,99.90
2019-03-08T20:43:58.430Z,99.90
2019-03-08T20:46:41.593Z,99.90
2019-03-08T20:49:12.270Z,99.90
2019-03-08T20:51:41.998Z,99.90
2019-03-08T20:54:12.739Z,99.90
2019-03-08T20:56:42.383Z,99.90
2019-03-08T20:59:11.993Z,99.90
2019-03-08T21:01:41.833Z,99.90
2019-03-08T21:04:11.430Z,99.90
2019-03-08T21:06:41.009Z,99.90
2019-03-08T21:09:15.541Z,99.90
2019-03-08T21:11:47.090Z,99.90
2019-03-08T21:14:16.688Z,99.90
2019-03-08T21:16:46.323Z,99.90
2019-03-08T21:19:15.918Z,99.90
2019-03-08T21:21:45.499Z,99.90
2019-03-08T21:24:15.159Z,99.90
2019-03-08T21:26:44.790Z,99.90
2019-03-08T21:29:14.474Z,99.90
2019-03-08T21:31:44.107Z,99.90
2019-03-08T21:34:13.707Z,99.90
2019-03-08T21:36:43.307Z,99.90
2019-03-08T21:39:12.925Z,99.90
2019-03-08T21:41:42.571Z,99.90
2019-03-08T21:44:12.187Z,99.90
2019-03-08T21:46:42.065Z,99.90
2019-03-08T21:49:11.703Z,99.90
2019-03-08T21:51:41.337Z,99.90
2019-03-08T21:54:10.971Z,99.90
2019-03-08T21:56:40.616Z,99.90
2019-03-08T21:59:10.277Z,99.90
2019-03-08T22:01:39.929Z,99.90
2019-03-08T22:04:16.371Z,99.90
2019-03-08T22:06:45.995Z,99.90
2019-03-08T22:09:33.160Z,99.90
2019-03-08T22:12:02.912Z,99.90
2019-03-08T22:14:32.477Z,99.90
2019-03-08T22:17:02.130Z,99.90
2019-03-08T22:19:31.754Z,99.90
2019-03-08T22:22:01.676Z,99.90
2019-03-08T22:24:31.363Z,99.90
2019-03-08T22:27:01.039Z,99.90
2019-03-08T22:29:30.672Z,99.90
2019-03-08T22:32:00.299Z,99.90
2019-03-08T22:34:30.330Z,99.90
2019-03-08T22:36:59.958Z,99.90
2019-03-08T22:39:29.580Z,99.90
2019-03-08T22:41:59.214Z,99.90
2019-03-08T22:44:28.843Z,99.90
2019-03-08T22:46:58.839Z,99.90
2019-03-08T22:49:28.489Z,99.90
2019-03-08T22:51:58.086Z,99.90
2019-03-08T22:54:27.729Z,99.90
2019-03-08T22:56:57.347Z,99.90
2019-03-08T22:59:27.350Z,99.90
2019-03-08T23:02:03.806Z,99.90
2019-03-08T23:04:33.406Z,99.90
2019-03-08T23:07:03.033Z,99.90
2019-03-08T23:09:32.683Z,99.90
2019-03-08T23:12:02.293Z,99.90
2019-03-08T23:14:31.901Z,99.90
2019-03-08T23:17:01.542Z,99.90
2019-03-08T23:19:31.129Z,99.90
2019-03-08T23:22:00.760Z,99.90
2019-03-08T23:24:30.380Z,99.90
2019-03-08T23:27:15.571Z,99.90
2019-03-08T23:29:49.442Z,99.90
2019-03-08T23:32:28.410Z,99.90
2019-03-08T23:34:58.068Z,99.90
2019-03-08T23:37:27.680Z,99.90
2019-03-08T23:39:57.359Z,99.90
2019-03-08T23:42:27.110Z,99.90
2019-03-08T23:44:56.714Z,99.90
2019-03-08T23:47:26.363Z,99.90
2019-03-08T23:49:55.994Z,99.90
2019-03-08T23:52:25.636Z,99.90
2019-03-08T23:54:55.249Z,99.90
2019-03-08T23:57:24.983Z,99.90
2019-03-08T23:59:54.570Z,99.90
