createdAt,value
2022-11-16T00:01:57.925Z,28.08
2022-11-16T00:04:44.940Z,26.23
2022-11-16T00:07:32.041Z,20.10
2022-11-16T00:10:19.328Z,24.10
2022-11-16T00:13:06.460Z,23.08
2022-11-16T00:15:59.803Z,24.08
2022-11-16T00:18:46.945Z,25.42
2022-11-16T00:21:34.368Z,27.98
2022-11-16T00:24:23.361Z,26.05
2022-11-16T00:27:10.325Z,20.80
2022-11-16T00:29:57.258Z,25.63
2022-11-16T00:32:44.193Z,29.55
2022-11-16T00:35:31.693Z,26.15
2022-11-16T00:38:18.684Z,29.85
2022-11-16T00:41:06.525Z,27.60
2022-11-16T00:43:53.641Z,29.70
2022-11-16T00:46:41.268Z,33.72
2022-11-16T00:49:28.192Z,28.98
2022-11-16T00:52:15.140Z,33.35
2022-11-16T00:55:02.552Z,38.70
2022-11-16T00:57:50.064Z,29.90
2022-11-16T01:00:37.468Z,26.90
2022-11-16T01:03:24.456Z,31.90
2022-11-16T01:06:13.517Z,33.45
2022-11-16T01:09:00.946Z,29.25
2022-11-16T01:12:06.278Z,27.20
2022-11-16T01:14:53.280Z,30.65
2022-11-16T01:17:41.034Z,32.75
2022-11-16T01:20:29.685Z,31.40
2022-11-16T01:23:16.652Z,27.88
2022-11-16T01:26:03.677Z,29.48
2022-11-16T01:28:50.806Z,26.15
2022-11-16T01:31:37.985Z,27.80
2022-11-16T01:34:25.376Z,25.20
2022-11-16T01:37:12.365Z,24.15
2022-11-16T01:39:59.848Z,30.52
2022-11-16T01:42:47.041Z,31.25
2022-11-16T01:45:42.366Z,60.35
2022-11-16T01:48:30.592Z,36.67
2022-11-16T01:51:17.816Z,35.72
2022-11-16T01:54:08.976Z,24.90
2022-11-16T01:56:57.084Z,29.08
2022-11-16T01:59:46.165Z,34.53
2022-11-16T02:02:33.316Z,27.85
2022-11-16T02:05:28.514Z,24.05
2022-11-16T02:09:17.960Z,23.10
2022-11-16T02:12:45.516Z,28.05
2022-11-16T02:15:47.994Z,26.27
2022-11-16T02:19:10.941Z,31.30
2022-11-16T02:22:33.568Z,27.63
2022-11-16T02:26:02.553Z,27.75
2022-11-16T02:29:11.847Z,24.33
2022-11-16T02:32:19.314Z,26.50
2022-11-16T02:35:17.488Z,25.52
2022-11-16T02:38:13.341Z,26.17
2022-11-16T02:41:14.114Z,25.75
2022-11-16T02:44:07.217Z,23.17
2022-11-16T02:46:59.920Z,24.27
2022-11-16T02:49:53.002Z,26.23
2022-11-16T02:52:40.137Z,28.15
2022-11-16T02:55:29.947Z,25.50
2022-11-16T02:58:23.732Z,23.42
2022-11-16T03:01:18.376Z,25.55
2022-11-16T03:04:16.692Z,25.42
2022-11-16T03:07:07.375Z,24.25
2022-11-16T03:09:56.281Z,23.33
2022-11-16T03:12:43.759Z,24.23
2022-11-16T03:15:31.129Z,23.92
2022-11-16T03:18:20.257Z,22.08
2022-11-16T03:21:17.699Z,21.95
2022-11-16T03:24:06.109Z,19.42
2022-11-16T03:27:30.122Z,19.63
2022-11-16T03:30:23.808Z,19.33
2022-11-16T03:33:24.877Z,101.10
2022-11-16T03:36:20.693Z,105.32
2022-11-16T03:39:16.803Z,142.07
2022-11-16T03:42:09.444Z,98.45
2022-11-16T03:44:56.774Z,117.55
2022-11-16T03:47:43.837Z,58.95
2022-11-16T03:50:30.976Z,50.65
2022-11-16T03:53:18.124Z,35.83
2022-11-16T03:56:05.202Z,23.90
2022-11-16T03:58:52.554Z,27.73
2022-11-16T04:01:44.588Z,27.83
2022-11-16T04:04:50.758Z,22.65
2022-11-16T04:07:56.401Z,22.65
2022-11-16T04:11:02.384Z,23.98
2022-11-16T04:14:09.626Z,21.58
2022-11-16T04:17:15.044Z,21.42
2022-11-16T04:20:20.853Z,18.42
2022-11-16T04:23:31.547Z,22.10
2022-11-16T04:26:18.585Z,19.20
2022-11-16T04:29:05.672Z,18.33
2022-11-16T04:32:11.219Z,59.97
2022-11-16T04:35:16.853Z,31.42
2022-11-16T04:38:04.014Z,21.35
2022-11-16T04:40:50.986Z,50.92
2022-11-16T04:43:37.911Z,20.30
2022-11-16T04:46:43.405Z,21.70
2022-11-16T04:49:30.392Z,20.10
2022-11-16T04:52:17.612Z,16.88
2022-11-16T04:55:05.308Z,20.30
2022-11-16T04:57:52.545Z,23.90
2022-11-16T05:00:39.751Z,20.10
2022-11-16T05:03:26.714Z,27.80
2022-11-16T05:06:13.571Z,21.45
2022-11-16T05:09:00.472Z,22.02
2022-11-16T05:11:47.631Z,24.38
2022-11-16T05:14:34.568Z,24.08
2022-11-16T05:17:22.513Z,22.75
2022-11-16T05:20:28.968Z,22.58
2022-11-16T05:23:34.726Z,28.50
2022-11-16T05:26:21.709Z,25.25
2022-11-16T05:29:08.767Z,20.35
2022-11-16T05:31:55.852Z,24.60
2022-11-16T05:34:43.158Z,23.70
2022-11-16T05:37:30.549Z,22.63
2022-11-16T05:40:17.638Z,23.05
2022-11-16T05:43:04.559Z,24.85
2022-11-16T05:45:51.701Z,23.45
2022-11-16T05:48:38.851Z,26.15
2022-11-16T05:51:25.917Z,21.05
2022-11-16T05:54:21.967Z,23.80
2022-11-16T05:57:09.105Z,22.50
2022-11-16T05:59:56.266Z,23.88
2022-11-16T06:02:43.455Z,26.60
2022-11-16T06:05:38.968Z,20.75
2022-11-16T06:08:27.312Z,24.20
2022-11-16T06:11:14.634Z,18.98
2022-11-16T06:14:01.583Z,19.48
2022-11-16T06:16:48.512Z,27.25
2022-11-16T06:19:35.473Z,19.13
2022-11-16T06:22:22.578Z,19.98
2022-11-16T06:25:10.981Z,18.38
2022-11-16T06:27:58.976Z,19.15
2022-11-16T06:30:45.917Z,26.00
2022-11-16T06:33:33.941Z,19.15
2022-11-16T06:36:21.099Z,18.75
2022-11-16T06:39:07.972Z,16.60
2022-11-16T06:41:55.044Z,17.77
2022-11-16T06:44:42.181Z,17.33
2022-11-16T06:47:29.176Z,22.15
2022-11-16T06:50:19.262Z,17.48
2022-11-16T06:53:06.404Z,17.42
2022-11-16T06:55:53.578Z,18.20
2022-11-16T06:58:42.721Z,16.58
2022-11-16T07:01:32.854Z,18.08
2022-11-16T07:04:20.153Z,13.05
2022-11-16T07:07:07.635Z,15.13
2022-11-16T07:09:54.572Z,13.32
2022-11-16T07:12:41.561Z,13.57
2022-11-16T07:15:28.681Z,16.98
2022-11-16T07:18:15.825Z,16.75
2022-11-16T07:21:13.856Z,26.70
2022-11-16T07:24:00.827Z,17.13
2022-11-16T07:26:49.006Z,9.82
2022-11-16T07:29:36.099Z,12.32
2022-11-16T07:32:23.001Z,9.88
2022-11-16T07:35:10.312Z,11.02
2022-11-16T07:37:57.459Z,12.80
2022-11-16T07:40:45.747Z,11.35
2022-11-16T07:43:35.205Z,10.93
2022-11-16T07:46:47.604Z,14.25
2022-11-16T07:49:30.593Z,11.88
2022-11-16T07:52:17.549Z,14.23
2022-11-16T07:55:05.732Z,11.20
2022-11-16T07:57:53.579Z,13.60
2022-11-16T08:00:40.719Z,15.10
2022-11-16T08:03:27.874Z,13.50
2022-11-16T08:06:23.107Z,14.73
2022-11-16T08:09:10.110Z,16.73
2022-11-16T08:11:57.245Z,15.40
2022-11-16T08:14:44.629Z,27.45
2022-11-16T08:17:31.616Z,22.20
2022-11-16T08:20:18.847Z,24.60
2022-11-16T08:23:05.781Z,26.27
2022-11-16T08:25:52.823Z,22.55
2022-11-16T08:28:40.707Z,30.48
2022-11-16T08:31:29.107Z,28.80
2022-11-16T08:34:16.532Z,26.05
2022-11-16T08:37:03.677Z,30.10
2022-11-16T08:39:51.673Z,26.80
2022-11-16T08:42:43.460Z,28.20
2022-11-16T08:45:31.701Z,34.10
2022-11-16T08:48:19.661Z,28.73
2022-11-16T08:51:18.149Z,31.10
2022-11-16T08:54:06.365Z,32.78
2022-11-16T08:56:53.461Z,28.40
2022-11-16T08:59:40.595Z,32.65
2022-11-16T09:02:27.588Z,27.10
2022-11-16T09:05:15.245Z,31.73
2022-11-16T09:08:02.405Z,29.30
2022-11-16T09:10:49.573Z,31.60
2022-11-16T09:13:36.997Z,36.95
2022-11-16T09:16:30.420Z,28.65
2022-11-16T09:19:17.726Z,32.58
2022-11-16T09:22:06.499Z,35.00
2022-11-16T09:24:53.367Z,37.15
2022-11-16T09:27:40.311Z,32.08
2022-11-16T09:30:27.434Z,26.48
2022-11-16T09:33:14.462Z,29.23
2022-11-16T09:36:09.368Z,30.58
2022-11-16T09:42:33.435Z,31.52
2022-11-16T09:45:29.827Z,28.50
2022-11-16T09:48:18.580Z,31.17
2022-11-16T09:51:12.293Z,28.70
2022-11-16T09:54:06.466Z,26.38
2022-11-16T09:57:06.716Z,29.80
2022-11-16T10:00:02.000Z,26.55
2022-11-16T10:03:06.769Z,28.17
2022-11-16T10:06:02.749Z,28.10
2022-11-16T10:08:52.145Z,29.45
2022-11-16T10:12:04.321Z,32.95
2022-11-16T10:15:19.737Z,28.63
2022-11-16T10:18:52.973Z,32.05
2022-11-16T10:22:19.058Z,33.97
2022-11-16T10:25:19.328Z,25.20
2022-11-16T10:28:48.267Z,28.73
2022-11-16T10:31:57.146Z,31.85
2022-11-16T10:35:01.801Z,28.13
2022-11-16T10:37:50.492Z,28.13
2022-11-16T10:40:38.895Z,26.30
2022-11-16T10:43:30.175Z,32.72
2022-11-16T10:46:44.217Z,29.73
2022-11-16T10:49:57.019Z,27.60
2022-11-16T10:52:44.005Z,28.25
2022-11-16T10:55:31.246Z,29.70
2022-11-16T10:58:18.233Z,32.53
2022-11-16T11:01:10.629Z,31.80
2022-11-16T11:03:58.487Z,23.88
2022-11-16T11:06:47.979Z,26.48
2022-11-16T11:09:37.583Z,29.08
2022-11-16T11:12:38.639Z,25.17
2022-11-16T11:15:27.365Z,25.58
2022-11-16T11:18:29.098Z,30.35
2022-11-16T11:21:28.400Z,31.92
2022-11-16T11:24:43.362Z,26.30
2022-11-16T11:27:31.693Z,23.35
2022-11-16T11:30:20.636Z,30.98
2022-11-16T11:33:12.808Z,31.15
2022-11-16T11:36:22.627Z,24.17
2022-11-16T11:39:34.055Z,28.08
2022-11-16T11:42:23.235Z,26.95
2022-11-16T11:45:15.317Z,23.08
2022-11-16T11:48:41.393Z,22.50
2022-11-16T11:51:33.871Z,23.85
2022-11-16T11:54:26.109Z,27.30
2022-11-16T11:57:20.561Z,22.52
2022-11-16T12:00:09.270Z,28.25
2022-11-16T12:03:42.898Z,26.13
2022-11-16T12:07:06.586Z,24.38
2022-11-16T12:10:41.492Z,25.20
2022-11-16T12:14:08.872Z,19.73
2022-11-16T12:17:42.285Z,24.55
2022-11-16T12:20:42.827Z,21.50
2022-11-16T12:23:54.481Z,23.15
2022-11-16T12:27:16.330Z,20.90
2022-11-16T12:30:18.962Z,19.00
2022-11-16T12:33:23.718Z,22.33
2022-11-16T12:36:32.264Z,21.58
2022-11-16T12:40:02.292Z,19.67
2022-11-16T12:43:18.894Z,20.95
2022-11-16T12:46:35.426Z,19.23
2022-11-16T12:49:59.475Z,14.10
2022-11-16T12:53:25.281Z,18.42
2022-11-16T12:57:00.472Z,21.52
2022-11-16T13:00:09.678Z,18.58
2022-11-16T13:03:19.381Z,20.23
2022-11-16T13:06:10.163Z,19.77
2022-11-16T13:09:26.204Z,21.77
2022-11-16T13:12:17.265Z,19.77
2022-11-16T13:15:05.119Z,22.85
2022-11-16T13:18:02.408Z,19.88
2022-11-16T13:21:00.028Z,20.23
2022-11-16T13:24:20.250Z,21.65
2022-11-16T13:27:39.337Z,20.67
2022-11-16T13:31:07.328Z,21.38
2022-11-16T13:34:02.046Z,22.50
2022-11-16T13:36:49.024Z,20.98
2022-11-16T13:40:19.793Z,26.60
2022-11-16T13:43:09.330Z,23.95
2022-11-16T13:46:00.092Z,22.17
2022-11-16T13:48:47.665Z,21.25
2022-11-16T13:51:34.738Z,24.23
2022-11-16T13:54:46.968Z,22.25
2022-11-16T13:57:34.714Z,24.48
2022-11-16T14:00:25.873Z,21.95
2022-11-16T14:03:38.319Z,24.45
2022-11-16T14:06:57.068Z,29.73
2022-11-16T14:09:46.413Z,26.33
2022-11-16T14:13:00.101Z,27.52
2022-11-16T14:16:38.981Z,24.17
2022-11-16T14:20:04.922Z,28.20
2022-11-16T14:23:11.456Z,27.55
2022-11-16T14:26:19.137Z,27.55
2022-11-16T14:29:56.220Z,25.13
2022-11-16T14:32:55.052Z,27.17
2022-11-16T14:35:42.054Z,30.35
2022-11-16T14:38:40.253Z,28.65
2022-11-16T14:41:27.333Z,25.38
2022-11-16T14:44:18.823Z,28.02
2022-11-16T14:47:15.993Z,24.23
2022-11-16T14:50:17.112Z,24.80
2022-11-16T14:53:06.527Z,24.58
2022-11-16T14:56:06.339Z,28.10
2022-11-16T14:58:58.889Z,24.52
2022-11-16T15:01:46.098Z,26.55
2022-11-16T15:04:33.317Z,26.23
2022-11-16T15:07:23.654Z,28.77
2022-11-16T15:10:16.021Z,35.50
2022-11-16T15:13:03.935Z,31.73
2022-11-16T15:16:18.387Z,30.90
2022-11-16T15:19:12.391Z,34.20
2022-11-16T15:22:01.480Z,31.50
2022-11-16T15:25:00.451Z,31.23
2022-11-16T15:27:47.438Z,31.75
2022-11-16T15:30:37.540Z,26.00
2022-11-16T15:33:28.439Z,29.90
2022-11-16T15:36:32.949Z,24.80
2022-11-16T15:39:23.023Z,27.23
2022-11-16T15:42:14.694Z,26.48
2022-11-16T15:45:15.463Z,22.13
2022-11-16T15:48:04.932Z,24.77
2022-11-16T15:51:27.306Z,24.63
2022-11-16T15:54:22.414Z,21.95
2022-11-16T15:57:12.384Z,24.20
2022-11-16T15:59:59.427Z,25.77
2022-11-16T16:02:46.456Z,25.38
2022-11-16T16:05:39.282Z,23.92
2022-11-16T16:08:35.192Z,24.52
2022-11-16T16:11:30.998Z,24.75
2022-11-16T16:14:29.500Z,23.13
2022-11-16T16:17:30.191Z,23.52
2022-11-16T16:20:20.087Z,24.05
2022-11-16T16:23:09.409Z,19.98
2022-11-16T16:25:56.271Z,28.52
2022-11-16T16:28:44.372Z,36.05
2022-11-16T16:31:31.211Z,77.43
2022-11-16T16:34:18.519Z,27.85
2022-11-16T16:37:05.445Z,34.63
2022-11-16T16:39:52.690Z,29.98
2022-11-16T16:42:40.904Z,23.83
2022-11-16T16:45:37.180Z,28.90
2022-11-16T16:48:24.158Z,20.73
2022-11-16T16:51:12.702Z,28.05
2022-11-16T16:53:59.809Z,23.73
2022-11-16T16:56:46.949Z,21.15
2022-11-16T16:59:33.875Z,23.65
2022-11-16T17:02:21.054Z,22.55
2022-11-16T17:05:08.532Z,23.63
2022-11-16T17:07:56.286Z,52.78
2022-11-16T17:10:43.200Z,31.25
2022-11-16T17:13:30.507Z,26.92
2022-11-16T17:16:18.965Z,23.95
2022-11-16T17:19:06.532Z,62.00
2022-11-16T17:21:53.532Z,47.55
2022-11-16T17:24:40.732Z,38.40
2022-11-16T17:27:27.666Z,89.95
2022-11-16T17:30:15.756Z,75.38
2022-11-16T17:33:02.616Z,123.10
2022-11-16T17:36:00.783Z,47.00
2022-11-16T17:38:47.689Z,34.78
2022-11-16T17:41:34.944Z,30.20
2022-11-16T17:44:22.410Z,29.92
2022-11-16T17:47:09.501Z,34.45
2022-11-16T17:49:56.392Z,26.45
2022-11-16T17:52:43.616Z,35.00
2022-11-16T17:55:30.502Z,31.38
2022-11-16T17:58:17.509Z,24.35
2022-11-16T18:01:04.581Z,21.33
2022-11-16T18:03:51.790Z,21.05
2022-11-16T18:06:39.993Z,21.95
2022-11-16T18:09:27.076Z,22.85
2022-11-16T18:12:13.955Z,26.45
2022-11-16T18:15:26.966Z,22.60
2022-11-16T18:18:07.822Z,22.50
2022-11-16T18:20:54.911Z,23.30
2022-11-16T18:23:41.936Z,19.17
2022-11-16T18:26:29.578Z,18.27
2022-11-16T18:29:18.658Z,19.17
2022-11-16T18:32:05.607Z,22.42
2022-11-16T18:34:53.092Z,18.83
2022-11-16T18:37:40.297Z,21.35
2022-11-16T18:40:27.206Z,20.70
2022-11-16T18:43:14.311Z,20.05
2022-11-16T18:46:03.661Z,17.75
2022-11-16T18:48:51.294Z,15.45
2022-11-16T18:51:38.284Z,17.90
2022-11-16T18:54:25.188Z,21.33
2022-11-16T18:57:12.059Z,18.27
2022-11-16T18:59:59.025Z,20.10
2022-11-16T19:02:45.941Z,21.00
2022-11-16T19:05:32.913Z,20.63
2022-11-16T19:08:19.848Z,20.13
2022-11-16T19:11:12.387Z,23.88
2022-11-16T19:16:35.273Z,34.00
2022-11-16T19:19:22.258Z,20.42
2022-11-16T19:22:09.467Z,18.70
2022-11-16T19:24:56.340Z,20.85
2022-11-16T19:27:43.256Z,24.08
2022-11-16T19:30:30.318Z,28.88
2022-11-16T19:33:17.581Z,32.13
2022-11-16T19:36:11.278Z,24.27
2022-11-16T19:38:59.259Z,67.72
2022-11-16T19:41:46.319Z,34.40
2022-11-16T19:44:33.336Z,24.27
2022-11-16T19:47:23.115Z,26.52
2022-11-16T19:50:11.903Z,20.17
2022-11-16T19:52:58.932Z,19.52
2022-11-16T19:55:53.372Z,19.83
2022-11-16T19:58:40.701Z,20.38
2022-11-16T20:01:29.498Z,24.05
2022-11-16T20:04:16.688Z,25.02
2022-11-16T20:07:05.583Z,23.60
2022-11-16T20:09:54.576Z,31.02
2022-11-16T20:12:41.973Z,39.92
2022-11-16T20:15:29.066Z,28.08
2022-11-16T20:18:16.524Z,28.38
2022-11-16T20:21:07.894Z,26.45
2022-11-16T20:24:00.212Z,24.73
2022-11-16T20:26:50.110Z,27.40
2022-11-16T20:29:37.380Z,27.80
2022-11-16T20:32:25.307Z,22.77
2022-11-16T20:35:17.720Z,24.42
2022-11-16T20:38:06.216Z,28.88
2022-11-16T20:40:53.520Z,26.40
2022-11-16T20:43:41.440Z,23.17
2022-11-16T20:46:33.405Z,23.05
2022-11-16T20:49:20.621Z,24.85
2022-11-16T20:52:07.775Z,26.33
2022-11-16T20:54:54.760Z,29.33
2022-11-16T20:57:41.921Z,23.17
2022-11-16T21:00:28.844Z,24.55
2022-11-16T21:03:15.984Z,25.33
2022-11-16T21:06:03.383Z,27.30
2022-11-16T21:08:50.555Z,26.02
2022-11-16T21:11:57.793Z,27.55
2022-11-16T21:14:44.977Z,24.77
2022-11-16T21:17:31.919Z,23.23
2022-11-16T21:20:27.887Z,28.13
2022-11-16T21:23:15.413Z,26.30
2022-11-16T21:26:06.969Z,26.08
2022-11-16T21:28:54.408Z,24.95
2022-11-16T21:31:41.609Z,21.40
2022-11-16T21:34:33.546Z,27.75
2022-11-16T21:37:22.861Z,24.00
2022-11-16T21:40:11.060Z,28.10
2022-11-16T21:42:58.151Z,27.08
2022-11-16T21:45:47.598Z,22.98
2022-11-16T21:48:35.260Z,31.40
2022-11-16T21:51:27.110Z,27.58
2022-11-16T21:54:14.413Z,26.25
2022-11-16T21:57:01.295Z,25.63
2022-11-16T21:59:48.431Z,27.20
2022-11-16T22:02:35.334Z,30.00
2022-11-16T22:05:40.753Z,32.05
2022-11-16T22:08:27.901Z,24.20
2022-11-16T22:11:15.760Z,27.73
2022-11-16T22:14:02.752Z,26.92
2022-11-16T22:16:49.712Z,24.05
2022-11-16T22:19:36.885Z,27.98
2022-11-16T22:22:24.438Z,26.95
2022-11-16T22:25:13.772Z,26.42
2022-11-16T22:31:14.787Z,26.65
2022-11-16T22:34:01.940Z,26.25
2022-11-16T22:36:48.876Z,25.88
2022-11-16T22:39:36.733Z,26.25
2022-11-16T22:42:23.723Z,30.80
2022-11-16T22:45:10.936Z,28.95
2022-11-16T22:47:57.945Z,35.88
2022-11-16T22:50:44.909Z,32.58
2022-11-16T22:53:32.369Z,27.40
2022-11-16T22:56:19.927Z,33.92
2022-11-16T22:59:06.834Z,33.42
2022-11-16T23:01:53.776Z,33.50
2022-11-16T23:04:40.889Z,28.30
2022-11-16T23:07:28.081Z,31.13
2022-11-16T23:10:15.065Z,30.70
2022-11-16T23:13:20.706Z,32.40
2022-11-16T23:16:08.160Z,28.13
2022-11-16T23:18:55.777Z,30.55
2022-11-16T23:22:01.171Z,32.92
2022-11-16T23:25:06.944Z,27.98
2022-11-16T23:28:18.567Z,32.38
2022-11-16T23:31:05.777Z,31.75
2022-11-16T23:33:52.698Z,30.83
2022-11-16T23:36:39.671Z,25.77
2022-11-16T23:39:26.801Z,35.50
2022-11-16T23:42:32.637Z,29.20
2022-11-16T23:45:20.477Z,28.95
2022-11-16T23:48:09.695Z,29.63
2022-11-16T23:50:56.815Z,29.73
2022-11-16T23:53:43.982Z,30.48
2022-11-16T23:56:30.941Z,29.45
2022-11-16T23:59:17.941Z,33.65
