createdAt,value
2019-02-08T00:00:44.324Z,0.00
2019-02-08T00:01:44.305Z,0.00
2019-02-08T00:02:44.278Z,0.00
2019-02-08T00:03:44.266Z,0.00
2019-02-08T00:04:44.414Z,0.00
2019-02-08T00:05:44.252Z,0.00
2019-02-08T00:06:44.260Z,0.00
2019-02-08T00:07:44.241Z,0.00
2019-02-08T00:08:44.217Z,0.00
2019-02-08T00:09:44.286Z,0.00
2019-02-08T00:10:44.388Z,0.00
2019-02-08T00:11:44.183Z,0.00
2019-02-08T00:12:44.217Z,0.00
2019-02-08T00:13:44.168Z,0.00
2019-02-08T00:14:44.161Z,0.00
2019-02-08T00:15:44.149Z,0.00
2019-02-08T00:16:44.309Z,0.00
2019-02-08T00:17:44.154Z,0.00
2019-02-08T00:18:44.119Z,0.00
2019-02-08T00:19:44.133Z,0.00
2019-02-08T00:20:44.112Z,0.00
2019-02-08T00:21:44.083Z,0.00
2019-02-08T00:22:44.250Z,0.00
2019-02-08T00:23:44.061Z,0.00
2019-02-08T00:24:44.066Z,0.00
2019-02-08T00:25:44.054Z,0.00
2019-02-08T00:26:44.099Z,0.00
2019-02-08T00:27:44.022Z,0.00
2019-02-08T00:28:44.301Z,0.00
2019-02-08T00:29:44.044Z,0.00
2019-02-08T00:30:44.297Z,0.00
2019-02-08T00:31:43.985Z,0.00
2019-02-08T00:32:43.962Z,0.00
2019-02-08T00:33:43.955Z,0.00
2019-02-08T00:34:43.955Z,0.00
2019-02-08T00:35:43.938Z,0.00
2019-02-08T00:36:44.186Z,0.00
2019-02-08T00:37:43.910Z,0.00
2019-02-08T00:38:45.564Z,0.00
2019-02-08T00:39:43.892Z,0.00
2019-02-08T00:40:43.887Z,0.00
2019-02-08T00:41:43.861Z,0.00
2019-02-08T00:42:44.133Z,0.00
2019-02-08T00:43:44.174Z,0.00
2019-02-08T00:44:43.835Z,0.00
2019-02-08T00:45:43.839Z,0.00
2019-02-08T00:46:43.841Z,0.00
2019-02-08T00:47:43.808Z,0.00
2019-02-08T00:48:44.059Z,0.00
2019-02-08T00:49:43.798Z,0.00
2019-02-08T00:50:43.771Z,0.00
2019-02-08T00:51:43.756Z,0.00
2019-02-08T00:52:43.762Z,0.00
2019-02-08T00:53:43.775Z,0.00
2019-02-08T00:54:43.870Z,0.00
2019-02-08T00:55:43.716Z,0.00
2019-02-08T00:56:43.720Z,0.00
2019-02-08T00:57:43.714Z,0.00
2019-02-08T00:58:43.970Z,0.00
2019-02-08T00:59:44.223Z,0.00
2019-02-08T01:00:43.933Z,0.00
2019-02-08T01:01:43.682Z,0.00
2019-02-08T01:02:43.656Z,0.00
2019-02-08T01:03:43.626Z,0.00
2019-02-08T01:04:43.610Z,0.00
2019-02-08T01:05:43.788Z,0.00
2019-02-08T01:06:44.403Z,0.00
2019-02-08T01:07:43.746Z,0.00
2019-02-08T01:08:46.025Z,0.00
2019-02-08T01:09:43.584Z,0.00
2019-02-08T01:10:43.558Z,0.00
2019-02-08T01:11:43.565Z,0.00
2019-02-08T01:12:43.689Z,0.00
2019-02-08T01:13:43.525Z,0.00
2019-02-08T01:14:43.520Z,0.00
2019-02-08T01:15:43.559Z,0.00
2019-02-08T01:16:43.512Z,0.00
2019-02-08T01:17:43.606Z,0.00
2019-02-08T01:18:43.622Z,0.00
2019-02-08T01:19:43.773Z,0.00
2019-02-08T01:20:43.464Z,0.00
2019-02-08T01:21:43.452Z,0.00
2019-02-08T01:22:43.440Z,0.00
2019-02-08T01:23:43.445Z,0.00
2019-02-08T01:24:43.406Z,0.00
2019-02-08T01:25:43.659Z,0.00
2019-02-08T01:26:43.392Z,0.00
2019-02-08T01:27:43.373Z,0.00
2019-02-08T01:28:43.428Z,0.00
2019-02-08T01:29:43.376Z,0.00
2019-02-08T01:30:43.603Z,0.00
2019-02-08T01:31:43.364Z,0.00
2019-02-08T01:32:43.389Z,0.00
2019-02-08T01:33:43.320Z,0.00
2019-02-08T01:34:43.302Z,0.00
2019-02-08T01:35:43.307Z,0.00
2019-02-08T01:36:43.726Z,0.00
2019-02-08T01:37:43.267Z,0.00
2019-02-08T01:38:43.263Z,0.00
2019-02-08T01:39:43.280Z,0.00
2019-02-08T01:40:43.259Z,0.00
2019-02-08T01:41:43.225Z,0.00
2019-02-08T01:42:43.333Z,0.00
2019-02-08T01:43:43.251Z,0.00
2019-02-08T01:44:43.201Z,0.00
2019-02-08T01:45:43.245Z,0.00
2019-02-08T01:46:43.208Z,0.00
2019-02-08T01:47:43.291Z,0.00
2019-02-08T01:48:43.318Z,0.00
2019-02-08T01:49:45.431Z,0.00
2019-02-08T01:50:43.129Z,0.00
2019-02-08T01:51:43.281Z,0.00
2019-02-08T01:52:43.132Z,0.00
2019-02-08T01:53:48.559Z,0.00
2019-02-08T01:54:44.205Z,0.00
2019-02-08T01:55:43.084Z,0.00
2019-02-08T01:56:43.075Z,0.00
2019-02-08T01:57:43.077Z,0.00
2019-02-08T01:58:44.209Z,0.00
2019-02-08T01:59:43.063Z,0.00
2019-02-08T02:00:43.071Z,0.00
2019-02-08T02:01:43.064Z,0.00
2019-02-08T02:02:43.066Z,0.00
2019-02-08T02:03:43.076Z,0.00
2019-02-08T02:04:43.611Z,0.00
2019-02-08T02:05:43.037Z,0.00
2019-02-08T02:06:43.216Z,0.00
2019-02-08T02:07:43.021Z,0.00
2019-02-08T02:08:43.195Z,0.00
2019-02-08T02:09:42.922Z,0.00
2019-02-08T02:10:43.651Z,0.00
2019-02-08T02:11:42.926Z,0.00
2019-02-08T02:12:42.897Z,0.00
2019-02-08T02:13:42.880Z,0.00
2019-02-08T02:14:42.885Z,0.00
2019-02-08T02:15:42.905Z,0.00
2019-02-08T02:16:43.291Z,0.00
2019-02-08T02:17:42.844Z,0.00
2019-02-08T02:18:43.166Z,0.00
2019-02-08T02:19:42.824Z,0.00
2019-02-08T02:20:42.803Z,0.00
2019-02-08T02:21:43.203Z,0.00
2019-02-08T02:22:42.779Z,0.00
2019-02-08T02:23:42.869Z,0.00
2019-02-08T02:24:42.764Z,0.00
2019-02-08T02:25:42.792Z,0.00
2019-02-08T02:26:42.738Z,0.00
2019-02-08T02:27:43.191Z,0.00
2019-02-08T02:28:42.735Z,0.00
2019-02-08T02:29:42.702Z,0.00
2019-02-08T02:30:42.706Z,0.00
2019-02-08T02:31:42.693Z,0.00
2019-02-08T02:32:42.686Z,0.00
2019-02-08T02:33:42.822Z,0.00
2019-02-08T02:34:42.661Z,0.00
2019-02-08T02:35:42.673Z,0.00
2019-02-08T02:36:42.635Z,0.00
2019-02-08T02:37:42.783Z,0.00
2019-02-08T02:38:42.652Z,0.00
2019-02-08T02:39:44.306Z,0.00
2019-02-08T02:40:42.628Z,0.00
2019-02-08T02:41:42.601Z,0.00
2019-02-08T02:42:42.623Z,0.00
2019-02-08T02:43:42.719Z,0.00
2019-02-08T02:44:42.547Z,0.00
2019-02-08T02:45:42.535Z,0.00
2019-02-08T02:46:42.562Z,0.00
2019-02-08T02:47:42.512Z,0.00
2019-02-08T02:48:42.525Z,0.00
2019-02-08T02:49:42.607Z,0.00
2019-02-08T02:50:42.511Z,0.00
2019-02-08T02:51:42.474Z,0.00
2019-02-08T02:52:42.454Z,0.00
2019-02-08T02:53:42.751Z,0.00
2019-02-08T02:54:42.457Z,0.00
2019-02-08T02:55:42.509Z,0.00
2019-02-08T02:56:42.424Z,0.00
2019-02-08T02:57:42.408Z,0.00
2019-02-08T02:58:42.387Z,0.00
2019-02-08T02:59:42.860Z,0.00
2019-02-08T03:00:42.826Z,0.00
2019-02-08T03:01:42.375Z,0.00
2019-02-08T03:02:42.672Z,0.00
2019-02-08T03:03:42.343Z,0.00
2019-02-08T03:04:42.332Z,0.00
2019-02-08T03:05:42.318Z,0.00
2019-02-08T03:06:42.303Z,0.00
2019-02-08T03:07:42.305Z,0.00
2019-02-08T03:08:42.585Z,0.00
2019-02-08T03:09:42.274Z,0.00
2019-02-08T03:10:42.287Z,0.00
2019-02-08T03:11:42.295Z,0.00
2019-02-08T03:12:42.518Z,0.00
2019-02-08T03:13:42.230Z,0.00
2019-02-08T03:14:42.631Z,0.00
2019-02-08T03:15:42.383Z,0.00
2019-02-08T03:16:42.204Z,0.00
2019-02-08T03:17:42.313Z,0.00
2019-02-08T03:18:42.178Z,0.00
2019-02-08T03:19:42.166Z,0.00
2019-02-08T03:20:42.158Z,0.00
2019-02-08T03:21:42.311Z,0.00
2019-02-08T03:22:42.282Z,0.00
2019-02-08T03:23:42.136Z,0.00
2019-02-08T03:24:42.107Z,0.00
2019-02-08T03:25:42.118Z,0.00
2019-02-08T03:26:42.092Z,0.00
2019-02-08T03:27:42.078Z,0.00
2019-02-08T03:28:42.265Z,0.00
2019-02-08T03:29:42.134Z,0.00
2019-02-08T03:30:42.045Z,0.00
2019-02-08T03:31:42.055Z,0.00
2019-02-08T03:32:42.378Z,0.00
2019-02-08T03:33:42.784Z,0.00
2019-02-08T03:34:42.023Z,0.00
2019-02-08T03:35:42.000Z,0.00
2019-02-08T03:36:41.995Z,0.00
2019-02-08T03:37:41.990Z,0.00
2019-02-08T03:38:41.975Z,0.00
2019-02-08T03:39:42.256Z,0.00
2019-02-08T03:40:41.953Z,0.00
2019-02-08T03:41:41.937Z,0.00
2019-02-08T03:42:41.920Z,0.00
2019-02-08T03:43:41.910Z,0.00
2019-02-08T03:44:41.915Z,0.00
2019-02-08T03:45:42.154Z,0.00
2019-02-08T03:46:41.969Z,0.00
2019-02-08T03:47:41.910Z,0.00
2019-02-08T03:48:41.917Z,0.00
2019-02-08T03:49:41.867Z,0.00
2019-02-08T03:50:43.222Z,0.00
2019-02-08T03:51:42.081Z,0.00
2019-02-08T03:52:41.826Z,0.00
2019-02-08T03:53:41.805Z,0.00
2019-02-08T03:54:41.812Z,0.00
2019-02-08T03:55:41.783Z,0.00
2019-02-08T03:56:41.763Z,0.00
2019-02-08T03:57:41.879Z,0.00
2019-02-08T03:58:41.886Z,0.00
2019-02-08T03:59:41.729Z,0.00
2019-02-08T04:00:41.730Z,0.00
2019-02-08T04:01:41.747Z,0.00
2019-02-08T04:02:41.712Z,0.00
2019-02-08T04:03:41.904Z,0.00
2019-02-08T04:04:41.692Z,0.00
2019-02-08T04:05:41.726Z,0.00
2019-02-08T04:06:41.743Z,0.00
2019-02-08T04:07:41.728Z,0.00
2019-02-08T04:08:41.632Z,0.00
2019-02-08T04:09:41.850Z,0.00
2019-02-08T04:10:41.809Z,0.00
2019-02-08T04:11:41.599Z,0.00
2019-02-08T04:12:41.622Z,0.00
2019-02-08T04:13:41.787Z,0.00
2019-02-08T04:14:41.579Z,0.00
2019-02-08T04:15:41.566Z,0.00
2019-02-08T04:16:41.579Z,0.00
2019-02-08T04:17:41.553Z,0.00
2019-02-08T04:18:42.568Z,0.00
2019-02-08T04:19:41.682Z,0.00
2019-02-08T04:20:41.529Z,0.00
2019-02-08T04:21:41.511Z,0.00
2019-02-08T04:22:41.489Z,0.00
2019-02-08T04:23:41.481Z,0.00
2019-02-08T04:24:42.152Z,0.00
2019-02-08T04:25:41.484Z,0.00
2019-02-08T04:26:41.448Z,0.00
2019-02-08T04:27:41.451Z,0.00
2019-02-08T04:28:41.415Z,0.00
2019-02-08T04:29:41.417Z,0.00
2019-02-08T04:30:41.633Z,0.00
2019-02-08T04:31:42.526Z,0.00
2019-02-08T04:32:41.908Z,0.00
2019-02-08T04:33:41.373Z,0.00
2019-02-08T04:35:05.021Z,0.00
2019-02-08T04:35:41.483Z,0.00
2019-02-08T04:36:41.335Z,0.00
2019-02-08T04:37:41.784Z,0.00
2019-02-08T04:38:41.322Z,0.00
2019-02-08T04:39:41.306Z,0.00
2019-02-08T04:40:43.012Z,0.00
2019-02-08T04:41:41.285Z,0.00
2019-02-08T04:42:41.275Z,0.00
2019-02-08T04:43:41.398Z,0.00
2019-02-08T04:44:41.247Z,0.00
2019-02-08T04:45:41.234Z,0.00
2019-02-08T04:46:41.262Z,0.00
2019-02-08T04:47:42.129Z,0.00
2019-02-08T04:48:41.323Z,0.00
2019-02-08T04:49:41.401Z,0.00
2019-02-08T04:50:41.344Z,0.00
2019-02-08T04:51:41.444Z,0.00
2019-02-08T04:52:41.257Z,0.00
2019-02-08T04:53:41.164Z,0.00
2019-02-08T04:54:41.328Z,0.00
2019-02-08T04:55:41.320Z,0.00
2019-02-08T04:56:41.130Z,0.00
2019-02-08T04:57:41.101Z,0.00
2019-02-08T04:58:41.098Z,0.00
2019-02-08T04:59:41.127Z,0.00
2019-02-08T05:00:41.102Z,0.00
2019-02-08T05:01:41.851Z,0.00
2019-02-08T05:02:41.075Z,0.00
2019-02-08T05:03:41.071Z,0.00
2019-02-08T05:04:41.093Z,0.00
2019-02-08T05:05:41.093Z,0.00
2019-02-08T05:06:41.096Z,0.00
2019-02-08T05:07:41.371Z,0.00
2019-02-08T05:08:41.103Z,0.00
2019-02-08T05:09:42.586Z,0.00
2019-02-08T05:10:41.064Z,0.00
2019-02-08T05:11:41.163Z,0.00
2019-02-08T05:12:40.946Z,0.00
2019-02-08T05:13:41.748Z,0.00
2019-02-08T05:14:40.926Z,0.00
2019-02-08T05:15:40.919Z,0.00
2019-02-08T05:16:40.934Z,0.00
2019-02-08T05:17:40.884Z,0.00
2019-02-08T05:18:41.335Z,0.00
2019-02-08T05:19:40.863Z,0.00
2019-02-08T05:20:40.858Z,0.00
2019-02-08T05:21:40.873Z,0.00
2019-02-08T05:22:40.847Z,0.00
2019-02-08T05:23:40.857Z,0.00
2019-02-08T05:24:45.878Z,0.00
2019-02-08T05:25:40.919Z,0.00
2019-02-08T05:26:40.851Z,0.00
2019-02-08T05:27:47.705Z,0.00
2019-02-08T05:28:41.407Z,0.00
2019-02-08T05:29:40.865Z,0.00
2019-02-08T05:30:40.780Z,0.00
2019-02-08T05:31:40.752Z,0.00
2019-02-08T05:32:40.758Z,0.00
2019-02-08T05:33:40.855Z,0.00
2019-02-08T05:34:40.708Z,0.00
2019-02-08T05:35:40.694Z,0.00
2019-02-08T05:36:40.689Z,0.00
2019-02-08T05:37:40.670Z,0.00
2019-02-08T05:38:40.689Z,0.00
2019-02-08T05:39:40.818Z,0.00
2019-02-08T05:40:40.647Z,0.00
2019-02-08T05:41:40.676Z,0.00
2019-02-08T05:42:40.630Z,0.00
2019-02-08T05:43:40.865Z,0.00
2019-02-08T05:44:40.623Z,0.00
2019-02-08T05:45:41.247Z,0.00
2019-02-08T05:46:40.579Z,0.00
2019-02-08T05:47:40.827Z,0.00
2019-02-08T05:48:40.569Z,0.00
2019-02-08T05:49:40.545Z,0.00
2019-02-08T05:50:40.558Z,0.00
2019-02-08T05:51:42.320Z,0.00
2019-02-08T05:52:40.511Z,0.00
2019-02-08T05:53:40.506Z,0.00
2019-02-08T05:54:40.491Z,0.00
2019-02-08T05:55:40.495Z,0.00
2019-02-08T05:56:40.486Z,0.00
2019-02-08T05:57:40.733Z,0.00
2019-02-08T05:58:40.769Z,0.00
2019-02-08T05:59:40.440Z,0.00
2019-02-08T06:00:41.411Z,0.00
2019-02-08T06:01:40.422Z,0.00
2019-02-08T06:02:40.411Z,0.00
2019-02-08T06:03:40.634Z,0.00
2019-02-08T06:04:40.793Z,0.00
2019-02-08T06:05:46.972Z,0.00
2019-02-08T06:06:40.378Z,0.00
2019-02-08T06:07:40.369Z,0.00
2019-02-08T06:08:40.342Z,0.00
2019-02-08T06:09:40.470Z,0.00
2019-02-08T06:10:40.312Z,0.00
2019-02-08T06:11:40.307Z,0.00
2019-02-08T06:12:40.305Z,0.00
2019-02-08T06:13:40.323Z,0.00
2019-02-08T06:14:40.332Z,0.00
2019-02-08T06:15:40.702Z,0.00
2019-02-08T06:16:40.249Z,0.00
2019-02-08T06:17:40.255Z,0.00
2019-02-08T06:18:40.231Z,0.00
2019-02-08T06:19:40.228Z,0.00
2019-02-08T06:20:40.211Z,0.00
2019-02-08T06:21:40.412Z,0.00
2019-02-08T06:22:40.183Z,0.00
2019-02-08T06:23:40.196Z,0.00
2019-02-08T06:24:40.175Z,0.00
2019-02-08T06:25:40.152Z,0.00
2019-02-08T06:26:40.146Z,0.00
2019-02-08T06:27:40.319Z,5.62
2019-02-08T06:28:40.125Z,5.62
2019-02-08T06:29:40.108Z,5.62
2019-02-08T06:30:40.128Z,5.62
2019-02-08T06:31:40.094Z,5.62
2019-02-08T06:32:40.226Z,5.62
2019-02-08T06:33:40.394Z,11.25
2019-02-08T06:34:41.294Z,11.25
2019-02-08T06:35:40.047Z,11.25
2019-02-08T06:36:40.387Z,11.25
2019-02-08T06:37:44.563Z,11.25
2019-02-08T06:38:40.016Z,16.88
2019-02-08T06:39:40.006Z,16.88
2019-02-08T06:40:40.015Z,16.88
2019-02-08T06:41:41.854Z,16.88
2019-02-08T06:42:40.143Z,22.50
2019-02-08T06:43:39.958Z,22.50
2019-02-08T06:44:39.952Z,28.12
2019-02-08T06:45:39.936Z,28.12
2019-02-08T06:46:40.233Z,28.12
2019-02-08T06:47:39.975Z,33.75
2019-02-08T06:48:39.906Z,33.75
2019-02-08T06:49:39.938Z,33.75
2019-02-08T06:50:39.901Z,39.38
2019-02-08T06:51:39.908Z,39.38
2019-02-08T06:52:40.181Z,39.38
2019-02-08T06:53:39.871Z,45.00
2019-02-08T06:54:39.853Z,45.00
2019-02-08T06:55:39.830Z,50.62
2019-02-08T06:56:39.829Z,50.62
2019-02-08T06:57:39.806Z,50.62
2019-02-08T06:58:39.966Z,56.25
2019-02-08T06:59:39.784Z,56.25
2019-02-08T07:00:39.806Z,61.88
2019-02-08T07:01:39.770Z,61.88
2019-02-08T07:02:40.228Z,61.88
2019-02-08T07:03:39.905Z,67.50
2019-02-08T07:04:39.801Z,67.50
2019-02-08T07:05:39.718Z,73.12
2019-02-08T07:06:39.711Z,73.12
2019-02-08T07:07:39.705Z,78.75
2019-02-08T07:08:40.162Z,78.75
2019-02-08T07:09:39.679Z,84.38
2019-02-08T07:10:41.409Z,84.38
2019-02-08T07:11:39.792Z,84.38
2019-02-08T07:12:39.655Z,90.00
2019-02-08T07:13:39.660Z,90.00
2019-02-08T07:14:39.787Z,95.62
2019-02-08T07:15:39.618Z,95.62
2019-02-08T07:16:39.607Z,101.25
2019-02-08T07:17:39.676Z,101.25
2019-02-08T07:18:39.591Z,106.88
2019-02-08T07:19:39.814Z,106.88
2019-02-08T07:20:39.577Z,106.88
2019-02-08T07:21:39.645Z,112.50
2019-02-08T07:22:39.534Z,112.50
2019-02-08T07:23:39.540Z,118.12
2019-02-08T07:24:39.523Z,118.12
2019-02-08T07:25:39.905Z,123.75
2019-02-08T07:26:39.522Z,123.75
2019-02-08T07:27:39.540Z,129.38
2019-02-08T07:28:39.480Z,129.38
2019-02-08T07:29:39.456Z,135.00
2019-02-08T07:30:39.462Z,135.00
2019-02-08T07:31:39.705Z,140.62
2019-02-08T07:32:39.710Z,140.62
2019-02-08T07:33:39.421Z,146.25
2019-02-08T07:34:39.409Z,146.25
2019-02-08T07:35:39.409Z,146.25
2019-02-08T07:36:39.405Z,146.25
2019-02-08T07:37:39.597Z,151.88
2019-02-08T07:38:39.760Z,151.88
2019-02-08T07:39:39.419Z,151.88
2019-02-08T07:40:39.354Z,157.50
2019-02-08T07:41:39.367Z,157.50
2019-02-08T07:42:39.337Z,163.12
2019-02-08T07:43:39.329Z,163.12
2019-02-08T07:44:39.526Z,163.12
2019-02-08T07:45:39.289Z,163.12
2019-02-08T07:46:39.284Z,163.12
2019-02-08T07:47:39.276Z,168.75
2019-02-08T07:48:39.260Z,168.75
2019-02-08T07:49:39.280Z,168.75
2019-02-08T07:50:39.410Z,174.38
2019-02-08T07:51:39.326Z,174.38
2019-02-08T07:52:40.556Z,180.00
2019-02-08T07:53:39.403Z,180.00
2019-02-08T07:54:39.205Z,180.00
2019-02-08T07:55:39.410Z,191.25
2019-02-08T07:56:39.330Z,185.62
2019-02-08T07:57:39.382Z,191.25
2019-02-08T07:58:39.187Z,191.25
2019-02-08T07:59:39.185Z,196.88
2019-02-08T08:00:39.184Z,196.88
2019-02-08T08:01:39.508Z,208.12
2019-02-08T08:02:39.206Z,230.62
2019-02-08T08:03:39.190Z,258.75
2019-02-08T08:04:39.200Z,275.62
2019-02-08T08:05:39.183Z,275.62
2019-02-08T08:06:39.199Z,286.88
2019-02-08T08:07:39.435Z,298.12
2019-02-08T08:08:39.197Z,326.25
2019-02-08T08:09:39.207Z,354.38
2019-02-08T08:10:39.247Z,365.62
2019-02-08T08:11:39.494Z,343.12
2019-02-08T08:12:39.085Z,337.50
2019-02-08T08:13:39.146Z,354.38
2019-02-08T08:14:39.279Z,365.62
2019-02-08T08:15:39.211Z,348.75
2019-02-08T08:16:38.981Z,331.88
2019-02-08T08:17:39.368Z,309.38
2019-02-08T08:18:38.987Z,286.88
2019-02-08T08:19:38.923Z,281.25
2019-02-08T08:20:38.908Z,303.75
2019-02-08T08:21:38.907Z,343.12
2019-02-08T08:22:38.889Z,376.88
2019-02-08T08:23:39.345Z,416.25
2019-02-08T08:24:38.874Z,433.12
2019-02-08T08:25:39.321Z,399.38
2019-02-08T08:26:38.877Z,376.88
2019-02-08T08:27:38.943Z,360.00
2019-02-08T08:28:38.969Z,376.88
2019-02-08T08:29:38.837Z,421.88
2019-02-08T08:30:38.802Z,427.50
2019-02-08T08:31:38.789Z,393.75
2019-02-08T08:32:38.782Z,399.38
2019-02-08T08:33:38.947Z,450.00
2019-02-08T08:34:39.857Z,455.62
2019-02-08T08:35:40.300Z,517.50
2019-02-08T08:36:38.737Z,455.62
2019-02-08T08:37:38.725Z,517.50
2019-02-08T08:38:38.726Z,556.88
2019-02-08T08:39:38.720Z,523.12
2019-02-08T08:40:38.815Z,506.25
2019-02-08T08:41:38.681Z,461.25
2019-02-08T08:42:40.518Z,393.75
2019-02-08T08:43:38.658Z,382.50
2019-02-08T08:44:38.802Z,393.75
2019-02-08T08:45:38.649Z,393.75
2019-02-08T08:46:38.974Z,393.75
2019-02-08T08:47:38.778Z,388.12
2019-02-08T08:48:38.602Z,360.00
2019-02-08T08:49:38.600Z,348.75
2019-02-08T08:50:38.588Z,551.25
2019-02-08T08:51:38.570Z,675.00
2019-02-08T08:52:38.574Z,601.88
2019-02-08T08:53:38.667Z,871.88
2019-02-08T08:54:38.545Z,984.38
2019-02-08T08:55:42.278Z,1209.38
2019-02-08T08:56:38.558Z,1153.12
2019-02-08T08:57:38.531Z,1136.25
2019-02-08T08:58:38.667Z,1153.12
2019-02-08T08:59:38.490Z,1164.38
2019-02-08T09:00:38.473Z,1192.50
2019-02-08T09:01:38.643Z,1215.00
2019-02-08T09:02:38.465Z,1209.38
2019-02-08T09:03:39.508Z,1186.88
2019-02-08T09:04:38.727Z,1243.12
2019-02-08T09:05:38.424Z,1288.12
2019-02-08T09:06:44.992Z,1260.00
2019-02-08T09:07:38.402Z,1288.12
2019-02-08T09:08:38.390Z,1338.75
2019-02-08T09:09:38.385Z,1366.88
2019-02-08T09:10:38.687Z,1395.00
2019-02-08T09:11:38.371Z,1445.62
2019-02-08T09:12:38.348Z,1535.62
2019-02-08T09:13:38.342Z,1625.62
2019-02-08T09:14:38.328Z,1743.75
2019-02-08T09:15:38.320Z,1074.38
2019-02-08T09:16:38.665Z,894.38
2019-02-08T09:17:38.293Z,900.00
2019-02-08T09:18:38.391Z,1591.88
2019-02-08T09:19:38.272Z,1563.75
2019-02-08T09:20:39.103Z,1541.25
2019-02-08T09:21:39.091Z,1518.75
2019-02-08T09:22:38.563Z,1406.25
2019-02-08T09:23:38.224Z,1428.75
2019-02-08T09:24:38.212Z,1378.12
2019-02-08T09:25:38.234Z,1383.75
2019-02-08T09:26:38.200Z,1411.88
2019-02-08T09:27:38.175Z,1434.38
2019-02-08T09:28:38.322Z,1513.12
2019-02-08T09:29:38.168Z,1513.12
2019-02-08T09:30:38.152Z,1445.62
2019-02-08T09:31:38.140Z,1411.88
2019-02-08T09:32:38.300Z,1411.88
2019-02-08T09:33:38.223Z,1473.75
2019-02-08T09:34:38.094Z,1479.38
2019-02-08T09:35:38.130Z,1496.25
2019-02-08T09:36:38.084Z,1524.38
2019-02-08T09:37:38.100Z,1513.12
2019-02-08T09:38:38.227Z,1423.12
2019-02-08T09:39:38.053Z,1395.00
2019-02-08T09:40:38.036Z,1383.75
2019-02-08T09:41:38.097Z,1406.25
2019-02-08T09:42:38.014Z,1423.12
2019-02-08T09:43:38.014Z,1395.00
2019-02-08T09:44:38.293Z,1440.00
2019-02-08T09:45:37.982Z,1513.12
2019-02-08T09:46:37.969Z,1563.75
2019-02-08T09:47:37.953Z,1501.88
2019-02-08T09:48:38.269Z,1608.75
2019-02-08T09:49:38.211Z,1631.25
2019-02-08T09:50:38.045Z,1575.00
2019-02-08T09:51:37.912Z,1569.38
2019-02-08T09:52:37.899Z,1586.25
2019-02-08T09:53:39.240Z,1468.12
2019-02-08T09:54:37.884Z,1501.88
2019-02-08T09:55:38.028Z,1524.38
2019-02-08T09:56:37.862Z,1541.25
2019-02-08T09:57:37.847Z,1580.62
2019-02-08T09:58:37.830Z,1620.00
2019-02-08T09:59:37.823Z,1552.50
2019-02-08T10:00:37.996Z,1535.62
2019-02-08T10:01:37.813Z,1546.88
2019-02-08T10:02:37.807Z,1552.50
2019-02-08T10:03:39.840Z,1580.62
2019-02-08T10:04:37.773Z,1541.25
2019-02-08T10:05:37.854Z,1546.88
2019-02-08T10:06:37.940Z,1513.12
2019-02-08T10:07:37.881Z,1490.62
2019-02-08T10:08:37.737Z,1462.50
2019-02-08T10:09:37.736Z,1395.00
2019-02-08T10:10:37.704Z,1417.50
2019-02-08T10:11:39.728Z,1485.00
2019-02-08T10:12:37.862Z,1496.25
2019-02-08T10:13:37.680Z,1456.88
2019-02-08T10:14:38.155Z,1485.00
2019-02-08T10:15:37.644Z,1485.00
2019-02-08T10:16:37.725Z,1456.88
2019-02-08T10:17:37.942Z,1507.50
2019-02-08T10:18:37.800Z,1580.62
2019-02-08T10:19:38.279Z,1591.88
2019-02-08T10:20:38.219Z,1614.38
2019-02-08T10:21:37.804Z,1530.00
2019-02-08T10:22:37.643Z,1603.12
2019-02-08T10:23:37.787Z,1642.50
2019-02-08T10:24:37.684Z,1620.00
2019-02-08T10:25:37.565Z,1586.25
2019-02-08T10:26:37.581Z,1513.12
2019-02-08T10:27:37.509Z,1608.75
2019-02-08T10:28:37.943Z,1676.25
2019-02-08T10:29:37.498Z,1653.75
2019-02-08T10:30:37.517Z,1074.38
2019-02-08T10:31:37.513Z,911.25
2019-02-08T10:32:37.472Z,1490.62
2019-02-08T10:33:37.447Z,1096.88
2019-02-08T10:34:37.614Z,1102.50
2019-02-08T10:35:38.021Z,1091.25
2019-02-08T10:36:37.423Z,1254.38
2019-02-08T10:37:37.429Z,1091.25
2019-02-08T10:38:37.431Z,1080.00
2019-02-08T10:39:37.482Z,1271.25
2019-02-08T10:40:37.643Z,1057.50
2019-02-08T10:41:37.724Z,1220.62
2019-02-08T10:42:37.391Z,1192.50
2019-02-08T10:43:39.023Z,1203.75
2019-02-08T10:44:38.126Z,1288.12
2019-02-08T10:45:38.106Z,1119.38
2019-02-08T10:46:37.310Z,1383.75
2019-02-08T10:47:37.457Z,1355.62
2019-02-08T10:48:37.292Z,1113.75
2019-02-08T10:49:38.026Z,1153.12
2019-02-08T10:50:37.312Z,1158.75
2019-02-08T10:51:37.515Z,1130.62
2019-02-08T10:52:37.830Z,1220.62
2019-02-08T10:53:37.413Z,1080.00
2019-02-08T10:54:37.376Z,1591.88
2019-02-08T10:55:37.214Z,1715.62
2019-02-08T10:56:37.408Z,2098.12
2019-02-08T10:57:37.195Z,1929.38
2019-02-08T10:58:37.392Z,1991.25
2019-02-08T10:59:37.400Z,1805.62
2019-02-08T11:00:37.720Z,1395.00
2019-02-08T11:01:42.007Z,826.88
2019-02-08T11:02:38.145Z,748.12
2019-02-08T11:03:37.139Z,725.62
2019-02-08T11:04:37.689Z,725.62
2019-02-08T11:05:37.164Z,725.62
2019-02-08T11:06:37.399Z,781.88
2019-02-08T11:07:37.136Z,1035.00
2019-02-08T11:08:37.572Z,866.25
2019-02-08T11:09:37.160Z,866.25
2019-02-08T11:10:37.186Z,736.88
2019-02-08T11:11:37.339Z,686.25
2019-02-08T11:12:37.538Z,742.50
2019-02-08T11:13:37.297Z,770.62
2019-02-08T11:14:37.491Z,770.62
2019-02-08T11:15:37.266Z,742.50
2019-02-08T11:16:37.005Z,680.62
2019-02-08T11:17:36.999Z,607.50
2019-02-08T11:18:37.455Z,573.75
2019-02-08T11:19:36.954Z,556.88
2019-02-08T11:20:36.935Z,556.88
2019-02-08T11:21:36.944Z,562.50
2019-02-08T11:22:36.963Z,579.38
2019-02-08T11:23:36.945Z,601.88
2019-02-08T11:24:37.379Z,624.38
2019-02-08T11:25:36.880Z,641.25
2019-02-08T11:26:36.874Z,646.88
2019-02-08T11:27:36.872Z,658.12
2019-02-08T11:28:36.905Z,652.50
2019-02-08T11:29:36.847Z,641.25
2019-02-08T11:30:37.464Z,652.50
2019-02-08T11:31:36.827Z,680.62
2019-02-08T11:32:43.295Z,765.00
2019-02-08T11:33:39.620Z,810.00
2019-02-08T11:34:36.818Z,860.62
2019-02-08T11:35:36.766Z,1361.25
2019-02-08T11:36:36.945Z,1282.50
2019-02-08T11:37:36.746Z,1175.62
2019-02-08T11:38:36.744Z,1001.25
2019-02-08T11:39:36.732Z,1068.75
2019-02-08T11:40:36.734Z,1186.88
2019-02-08T11:41:36.708Z,1535.62
2019-02-08T11:42:36.836Z,1136.25
2019-02-08T11:43:36.689Z,1327.50
2019-02-08T11:44:36.684Z,995.62
2019-02-08T11:45:36.745Z,1395.00
2019-02-08T11:46:36.657Z,1046.25
2019-02-08T11:47:36.630Z,1305.00
2019-02-08T11:48:36.929Z,967.50
2019-02-08T11:49:36.626Z,984.38
2019-02-08T11:50:36.617Z,894.38
2019-02-08T11:51:36.593Z,1220.62
2019-02-08T11:52:36.586Z,1344.38
2019-02-08T11:53:36.702Z,1186.88
2019-02-08T11:54:38.117Z,1653.75
2019-02-08T11:55:36.695Z,2086.88
2019-02-08T11:56:36.846Z,1541.25
2019-02-08T11:57:36.669Z,1468.12
2019-02-08T11:58:36.808Z,1434.38
2019-02-08T11:59:37.704Z,1029.38
2019-02-08T12:00:36.616Z,1006.88
2019-02-08T12:01:36.736Z,1018.12
2019-02-08T12:02:40.515Z,1423.12
2019-02-08T12:03:36.464Z,888.75
2019-02-08T12:04:36.471Z,888.75
2019-02-08T12:05:36.869Z,759.38
2019-02-08T12:06:36.431Z,720.00
2019-02-08T12:07:36.416Z,697.50
2019-02-08T12:08:36.408Z,635.62
2019-02-08T12:09:36.417Z,601.88
2019-02-08T12:10:36.576Z,596.25
2019-02-08T12:11:36.684Z,613.12
2019-02-08T12:12:36.373Z,596.25
2019-02-08T12:13:36.356Z,568.12
2019-02-08T12:14:36.514Z,579.38
2019-02-08T12:15:36.447Z,573.75
2019-02-08T12:16:36.506Z,556.88
2019-02-08T12:17:36.539Z,540.00
2019-02-08T12:18:36.298Z,534.38
2019-02-08T12:19:36.465Z,517.50
2019-02-08T12:20:36.287Z,511.88
2019-02-08T12:21:36.300Z,528.75
2019-02-08T12:22:36.433Z,585.00
2019-02-08T12:23:36.249Z,675.00
2019-02-08T12:24:36.233Z,849.38
2019-02-08T12:25:36.213Z,1254.38
2019-02-08T12:26:37.969Z,956.25
2019-02-08T12:27:36.188Z,877.50
2019-02-08T12:28:36.365Z,810.00
2019-02-08T12:29:36.167Z,765.00
2019-02-08T12:30:36.168Z,708.75
2019-02-08T12:31:36.162Z,663.75
2019-02-08T12:32:36.167Z,590.62
2019-02-08T12:33:36.132Z,540.00
2019-02-08T12:34:36.361Z,506.25
2019-02-08T12:35:36.168Z,455.62
2019-02-08T12:36:36.354Z,427.50
2019-02-08T12:37:36.096Z,388.12
2019-02-08T12:38:36.392Z,337.50
2019-02-08T12:39:36.059Z,298.12
2019-02-08T12:40:36.045Z,286.88
2019-02-08T12:41:36.048Z,281.25
2019-02-08T12:42:36.496Z,275.62
2019-02-08T12:43:36.046Z,286.88
2019-02-08T12:44:37.757Z,303.75
2019-02-08T12:45:36.029Z,326.25
2019-02-08T12:46:35.985Z,348.75
2019-02-08T12:47:36.173Z,388.12
2019-02-08T12:48:36.524Z,658.12
2019-02-08T12:49:35.961Z,483.75