createdAt,value
2022-08-02T00:01:17.222Z,16.70
2022-08-02T00:08:17.629Z,16.60
2022-08-02T00:15:18.260Z,16.50
2022-08-02T00:22:18.588Z,16.40
2022-08-02T00:29:19.066Z,16.30
2022-08-02T00:36:19.478Z,16.10
2022-08-02T00:43:19.815Z,16.00
2022-08-02T00:50:20.200Z,16.00
2022-08-02T00:57:20.712Z,16.00
2022-08-02T01:04:30.400Z,16.10
2022-08-02T01:11:34.320Z,16.10
2022-08-02T01:18:45.521Z,16.10
2022-08-02T01:26:23.208Z,16.10
2022-08-02T01:33:29.454Z,16.10
2022-08-02T01:40:32.413Z,16.10
2022-08-02T01:47:38.910Z,16.10
2022-08-02T01:54:42.085Z,16.00
2022-08-02T02:01:43.964Z,16.00
2022-08-02T02:08:45.152Z,16.00
2022-08-02T02:15:47.889Z,16.00
2022-08-02T02:22:49.870Z,16.00
2022-08-02T02:29:51.770Z,15.90
2022-08-02T02:36:53.045Z,15.90
2022-08-02T02:44:01.218Z,15.80
2022-08-02T02:51:04.603Z,15.80
2022-08-02T02:58:06.603Z,15.70
2022-08-02T03:05:08.799Z,15.70
2022-08-02T03:12:10.517Z,15.60
2022-08-02T03:19:11.527Z,15.60
2022-08-02T03:26:12.294Z,15.50
2022-08-02T03:33:12.924Z,15.50
2022-08-02T03:40:13.650Z,15.40
2022-08-02T03:47:14.707Z,15.40
2022-08-02T03:54:17.272Z,15.40
2022-08-02T04:01:17.484Z,15.40
2022-08-02T04:08:34.931Z,15.50
2022-08-02T04:15:39.713Z,15.50
2022-08-02T04:22:52.945Z,15.50
2022-08-02T04:29:54.524Z,15.50
2022-08-02T04:36:55.125Z,15.50
2022-08-02T04:43:55.383Z,15.50
2022-08-02T04:50:56.318Z,15.60
2022-08-02T04:57:58.141Z,15.60
2022-08-02T05:04:58.809Z,15.60
2022-08-02T05:11:59.311Z,15.60
2022-08-02T05:19:00.939Z,15.70
2022-08-02T05:26:01.834Z,15.80
2022-08-02T05:33:02.453Z,16.00
2022-08-02T05:40:03.129Z,16.20
2022-08-02T05:47:03.852Z,16.40
2022-08-02T05:54:11.138Z,16.60
2022-08-02T06:01:18.758Z,16.80
2022-08-02T06:08:21.358Z,17.00
2022-08-02T06:15:21.976Z,17.20
2022-08-02T06:22:35.201Z,17.30
2022-08-02T06:29:39.071Z,17.50
2022-08-02T06:36:42.669Z,17.70
2022-08-02T06:44:13.678Z,18.00
2022-08-02T06:51:20.326Z,18.30
2022-08-02T06:58:20.710Z,18.60
2022-08-02T07:05:21.474Z,18.90
2022-08-02T07:12:21.995Z,19.20
2022-08-02T07:19:22.412Z,19.50
2022-08-02T07:26:55.221Z,19.80
2022-08-02T07:33:57.438Z,20.00
2022-08-02T07:40:57.817Z,20.30
2022-08-02T07:47:58.339Z,20.60
2022-08-02T07:54:58.856Z,21.00
2022-08-02T08:01:59.237Z,21.20
2022-08-02T08:09:00.210Z,21.50
2022-08-02T08:16:02.303Z,21.80
2022-08-02T08:23:02.777Z,22.10
2022-08-02T08:30:04.125Z,22.50
2022-08-02T08:37:04.630Z,22.90
2022-08-02T08:44:05.184Z,23.20
2022-08-02T08:51:15.190Z,23.60
2022-08-02T08:58:15.704Z,23.80
2022-08-02T09:05:17.853Z,23.90
2022-08-02T09:12:21.694Z,24.10
2022-08-02T09:19:26.755Z,24.30
2022-08-02T09:26:28.388Z,24.70
2022-08-02T09:33:29.242Z,24.80
2022-08-02T09:40:38.255Z,25.00
2022-08-02T09:47:38.898Z,25.30
2022-08-02T09:54:39.948Z,25.60
2022-08-02T10:01:42.665Z,25.90
2022-08-02T10:08:53.223Z,26.10
2022-08-02T10:15:54.191Z,26.30
2022-08-02T10:22:56.833Z,26.40
2022-08-02T10:30:00.045Z,26.50
2022-08-02T10:37:06.550Z,26.60
2022-08-02T10:44:07.405Z,26.80
2022-08-02T10:51:25.217Z,26.90
2022-08-02T10:58:32.236Z,26.90
2022-08-02T11:05:43.235Z,26.90
2022-08-02T11:13:14.403Z,27.40
2022-08-02T11:20:17.789Z,27.90
2022-08-02T11:27:21.616Z,27.80
2022-08-02T11:34:25.819Z,27.80
2022-08-02T11:41:46.773Z,28.20
2022-08-02T11:48:48.082Z,28.40
2022-08-02T11:55:48.791Z,28.70
2022-08-02T12:02:49.342Z,28.70
2022-08-02T12:09:49.659Z,28.50
2022-08-02T12:17:09.618Z,28.50
2022-08-02T12:24:10.948Z,28.60
2022-08-02T12:31:15.607Z,28.90
2022-08-02T12:38:16.718Z,28.90
2022-08-02T12:45:17.850Z,28.80
2022-08-02T12:52:23.880Z,29.00
2022-08-02T12:59:39.745Z,29.30
2022-08-02T13:06:44.338Z,29.60
2022-08-02T13:13:45.284Z,29.80
2022-08-02T13:20:46.004Z,29.60
2022-08-02T13:27:48.238Z,30.00
2022-08-02T13:34:48.853Z,30.60
2022-08-02T13:41:49.795Z,30.90
2022-08-02T13:48:50.267Z,31.00
2022-08-02T13:55:55.963Z,31.20
2022-08-02T14:02:57.839Z,31.10
2022-08-02T14:09:58.229Z,31.40
2022-08-02T14:16:58.768Z,31.80
2022-08-02T14:24:02.149Z,32.10
2022-08-02T14:31:03.204Z,32.50
2022-08-02T14:38:03.406Z,32.80
2022-08-02T14:45:04.149Z,32.80
2022-08-02T14:52:04.728Z,32.70
2022-08-02T14:59:05.965Z,32.70
2022-08-02T15:06:06.775Z,33.00
2022-08-02T15:13:07.514Z,33.60
2022-08-02T15:20:24.700Z,33.50
2022-08-02T15:27:26.209Z,33.50
2022-08-02T15:34:26.595Z,33.30
2022-08-02T15:41:27.024Z,33.20
2022-08-02T15:48:27.706Z,33.70
2022-08-02T15:55:27.980Z,33.50
2022-08-02T16:02:28.406Z,33.30
2022-08-02T16:09:28.975Z,33.40
2022-08-02T16:16:31.264Z,33.10
2022-08-02T16:24:01.190Z,33.00
2022-08-02T16:31:04.967Z,33.10
2022-08-02T16:38:10.491Z,33.40
2022-08-02T16:45:11.049Z,33.10
2022-08-02T16:52:14.489Z,32.70
2022-08-02T16:59:14.961Z,32.50
2022-08-02T17:06:16.092Z,32.50
2022-08-02T17:13:16.740Z,32.40
2022-08-02T17:20:18.380Z,32.30
2022-08-02T17:27:19.898Z,32.10
2022-08-02T17:34:26.887Z,32.00
2022-08-02T17:41:37.345Z,31.70
2022-08-02T17:48:57.517Z,31.80
2022-08-02T17:55:59.248Z,31.50
2022-08-02T18:02:59.974Z,31.40
2022-08-02T18:10:00.302Z,31.30
2022-08-02T18:17:04.622Z,31.00
2022-08-02T18:24:07.081Z,31.10
2022-08-02T18:31:22.962Z,30.80
2022-08-02T18:38:26.754Z,30.70
2022-08-02T18:46:04.659Z,30.30
2022-08-02T18:52:48.902Z,30.10
2022-08-02T18:59:51.411Z,29.80
2022-08-02T19:06:52.352Z,29.60
2022-08-02T19:13:53.173Z,29.20
2022-08-02T19:20:53.451Z,28.80
2022-08-02T19:27:53.917Z,28.50
2022-08-02T19:34:56.130Z,28.20
2022-08-02T19:41:57.012Z,28.00
2022-08-02T19:48:57.747Z,27.80
2022-08-02T19:56:02.963Z,27.60
2022-08-02T20:03:04.021Z,27.30
2022-08-02T20:10:06.704Z,27.00
2022-08-02T20:17:11.653Z,26.80
2022-08-02T20:24:12.206Z,26.50
2022-08-02T20:31:12.669Z,26.20
2022-08-02T20:38:13.226Z,25.90
2022-08-02T20:45:14.598Z,25.60
2022-08-02T20:52:23.757Z,25.40
2022-08-02T20:59:24.703Z,25.10
2022-08-02T21:06:25.198Z,24.80
2022-08-02T21:13:28.580Z,24.70
2022-08-02T21:20:29.469Z,24.50
2022-08-02T21:27:52.885Z,24.40
2022-08-02T21:34:50.106Z,24.20
2022-08-02T21:41:50.548Z,24.10
2022-08-02T21:48:50.979Z,23.90
2022-08-02T21:56:00.195Z,23.70
2022-08-02T22:03:22.403Z,23.60
2022-08-02T22:10:21.761Z,23.40
2022-08-02T22:17:52.037Z,23.30
2022-08-02T22:24:46.687Z,23.10
2022-08-02T22:31:48.137Z,23.00
2022-08-02T22:38:49.352Z,22.90
2022-08-02T22:45:51.290Z,22.80
2022-08-02T22:52:51.845Z,22.70
2022-08-02T22:59:52.021Z,22.60
2022-08-02T23:06:52.429Z,22.50
2022-08-02T23:13:52.902Z,22.40
2022-08-02T23:20:53.211Z,22.30
2022-08-02T23:27:53.666Z,22.10
2022-08-02T23:34:55.525Z,21.90
2022-08-02T23:41:55.919Z,21.80
2022-08-02T23:48:56.326Z,21.60
2022-08-02T23:55:56.791Z,21.50
