createdAt,value
2018-04-01T00:02:18.316Z,84.03
2018-04-01T00:04:45.833Z,83.70
2018-04-01T00:07:14.064Z,84.37
2018-04-01T00:09:41.535Z,85.31
2018-04-01T00:12:09.012Z,84.90
2018-04-01T00:14:37.253Z,84.55
2018-04-01T00:17:04.716Z,84.44
2018-04-01T00:19:32.200Z,84.19
2018-04-01T00:21:59.733Z,83.84
2018-04-01T00:24:27.192Z,85.30
2018-04-01T00:26:54.772Z,85.95
2018-04-01T00:29:23.652Z,86.30
2018-04-01T00:31:51.120Z,86.89
2018-04-01T00:34:20.120Z,87.26
2018-04-01T00:36:47.593Z,87.40
2018-04-01T00:39:15.840Z,87.86
2018-04-01T00:41:43.343Z,87.77
2018-04-01T00:44:10.804Z,86.44
2018-04-01T00:46:38.281Z,87.30
2018-04-01T00:49:05.827Z,87.26
2018-04-01T00:51:33.300Z,88.21
2018-04-01T00:54:00.769Z,89.60
2018-04-01T00:56:28.308Z,91.41
2018-04-01T00:58:55.782Z,95.01
2018-04-01T01:01:23.248Z,97.05
2018-04-01T01:03:50.736Z,98.47
2018-04-01T01:06:18.979Z,98.30
2018-04-01T01:08:46.445Z,97.91
2018-04-01T01:11:13.949Z,96.94
2018-04-01T01:13:41.416Z,96.70
2018-04-01T01:16:08.884Z,95.61
2018-04-01T01:18:36.363Z,95.58
2018-04-01T01:21:03.826Z,94.87
2018-04-01T01:23:31.297Z,93.88
2018-04-01T01:25:58.776Z,93.67
2018-04-01T01:28:27.009Z,93.36
2018-04-01T01:30:54.492Z,92.11
2018-04-01T01:33:21.985Z,93.14
2018-04-01T01:35:49.454Z,92.59
2018-04-01T01:38:16.922Z,92.73
2018-04-01T01:40:44.404Z,92.36
2018-04-01T01:43:11.884Z,92.29
2018-04-01T01:45:39.356Z,92.44
2018-04-01T01:48:07.625Z,92.45
2018-04-01T01:50:35.857Z,92.09
2018-04-01T01:53:03.357Z,91.88
2018-04-01T01:55:31.609Z,91.90
2018-04-01T01:57:59.088Z,91.03
2018-04-01T02:00:26.561Z,91.38
2018-04-01T02:02:54.799Z,92.02
2018-04-01T02:05:22.284Z,90.89
2018-04-01T02:07:50.523Z,92.06
2018-04-01T02:10:18.026Z,92.25
2018-04-01T02:12:46.268Z,91.86
2018-04-01T02:15:13.748Z,91.75
2018-04-01T02:17:41.229Z,92.62
2018-04-01T02:20:08.705Z,94.16
2018-04-01T02:22:36.185Z,94.50
2018-04-01T02:25:03.687Z,94.23
2018-04-01T02:27:31.921Z,93.94
2018-04-01T02:29:59.447Z,93.79
2018-04-01T02:32:26.938Z,93.59
2018-04-01T02:34:54.409Z,92.79
2018-04-01T02:37:21.873Z,92.29
2018-04-01T02:39:49.357Z,92.02
2018-04-01T02:42:17.584Z,92.39
2018-04-01T02:44:45.050Z,92.88
2018-04-01T02:47:14.054Z,92.61
2018-04-01T02:49:41.526Z,94.23
2018-04-01T02:52:09.776Z,94.12
2018-04-01T02:54:37.384Z,93.99
2018-04-01T02:57:04.848Z,94.19
2018-04-01T02:59:32.317Z,94.03
2018-04-01T03:01:59.800Z,95.44
2018-04-01T03:04:27.260Z,95.94
2018-04-01T03:06:54.793Z,95.89
2018-04-01T03:09:23.038Z,96.03
2018-04-01T03:11:51.312Z,95.09
2018-04-01T03:14:19.540Z,95.17
2018-04-01T03:16:47.024Z,94.64
2018-04-01T03:19:14.484Z,94.00
2018-04-01T03:21:42.718Z,93.25
2018-04-01T03:24:10.195Z,92.19
2018-04-01T03:26:37.663Z,93.11
2018-04-01T03:29:05.120Z,93.71
2018-04-01T03:31:32.606Z,93.36
2018-04-01T03:34:00.920Z,92.63
2018-04-01T03:36:28.387Z,91.99
2018-04-01T03:38:55.876Z,92.65
2018-04-01T03:41:23.358Z,92.69
2018-04-01T03:43:51.584Z,92.85
2018-04-01T03:46:19.073Z,92.72
2018-04-01T03:48:47.332Z,92.91
2018-04-01T03:51:15.586Z,91.42
2018-04-01T03:53:43.065Z,91.93
2018-04-01T03:56:10.530Z,91.61
2018-04-01T03:58:37.999Z,92.08
2018-04-01T04:01:06.274Z,92.53
2018-04-01T04:03:34.497Z,92.46
2018-04-01T04:06:01.961Z,92.62
2018-04-01T04:08:29.440Z,92.35
2018-04-01T04:10:56.918Z,91.62
2018-04-01T04:13:25.176Z,91.48
2018-04-01T04:15:52.657Z,92.24
2018-04-01T04:18:20.884Z,92.17
2018-04-01T04:20:48.352Z,92.44
2018-04-01T04:23:15.841Z,92.70
2018-04-01T04:25:43.307Z,91.91
2018-04-01T04:28:11.541Z,91.79
2018-04-01T04:30:39.025Z,91.05
2018-04-01T04:33:06.489Z,91.14
2018-04-01T04:35:34.816Z,90.54
2018-04-01T04:38:02.297Z,90.22
2018-04-01T04:40:29.769Z,90.42
2018-04-01T04:42:57.237Z,89.46
2018-04-01T04:45:24.737Z,89.97
2018-04-01T04:47:52.191Z,89.31
2018-04-01T04:50:19.661Z,89.58
2018-04-01T04:52:47.148Z,90.18
2018-04-01T04:55:14.612Z,90.46
2018-04-01T04:57:42.072Z,89.76
2018-04-01T05:00:09.567Z,91.53
2018-04-01T05:02:37.035Z,90.82
2018-04-01T05:05:04.507Z,91.88
2018-04-01T05:07:31.977Z,91.41
2018-04-01T05:09:59.448Z,91.26
2018-04-01T05:12:26.913Z,90.69
2018-04-01T05:14:54.428Z,90.94
2018-04-01T05:17:21.896Z,91.25
2018-04-01T05:19:49.366Z,90.89
2018-04-01T05:22:16.847Z,91.63
2018-04-01T05:24:44.313Z,91.97
2018-04-01T05:27:12.541Z,91.59
2018-04-01T05:29:40.019Z,92.19
2018-04-01T05:32:07.480Z,91.97
2018-04-01T05:34:34.947Z,92.10
2018-04-01T05:37:02.428Z,91.95
2018-04-01T05:39:30.669Z,92.71
2018-04-01T05:41:58.136Z,93.07
2018-04-01T05:44:25.621Z,92.76
2018-04-01T05:46:53.892Z,93.02
2018-04-01T05:49:22.122Z,93.05
2018-04-01T05:51:49.609Z,93.05
2018-04-01T05:54:17.078Z,92.44
2018-04-01T05:56:45.306Z,92.42
2018-04-01T05:59:12.787Z,91.49
2018-04-01T06:01:40.317Z,91.51
2018-04-01T06:04:07.784Z,90.98
2018-04-01T06:06:35.272Z,90.90
2018-04-01T06:09:02.734Z,90.45
2018-04-01T06:11:30.973Z,90.17
2018-04-01T06:13:58.460Z,89.88
2018-04-01T06:16:25.933Z,90.61
2018-04-01T06:18:54.213Z,89.17
2018-04-01T06:21:21.662Z,88.42
2018-04-01T06:23:49.956Z,88.52
2018-04-01T06:26:17.425Z,86.73
2018-04-01T06:28:44.899Z,86.15
2018-04-01T06:31:12.377Z,86.62
2018-04-01T06:33:39.832Z,86.30
2018-04-01T06:36:07.329Z,86.49
2018-04-01T06:38:35.562Z,86.05
2018-04-01T06:41:03.044Z,85.88
2018-04-01T06:43:30.516Z,84.76
2018-04-01T06:45:58.752Z,83.44
2018-04-01T06:48:26.233Z,83.97
2018-04-01T06:50:53.737Z,82.52
2018-04-01T06:53:21.197Z,81.99
2018-04-01T06:55:48.696Z,82.33
2018-04-01T06:58:16.178Z,83.95
2018-04-01T07:00:43.642Z,83.10
2018-04-01T07:03:11.891Z,82.99
2018-04-01T07:05:39.364Z,81.26
2018-04-01T07:08:06.832Z,82.40
2018-04-01T07:10:35.128Z,82.20
2018-04-01T07:13:02.599Z,82.50
2018-04-01T07:15:30.080Z,82.21
2018-04-01T07:17:57.554Z,83.90
2018-04-01T07:20:25.038Z,84.48
2018-04-01T07:22:53.280Z,84.43
2018-04-01T07:25:20.745Z,84.56
2018-04-01T07:27:48.334Z,85.19
2018-04-01T07:30:16.562Z,86.75
2018-04-01T07:32:44.105Z,87.21
2018-04-01T07:35:11.592Z,87.30
2018-04-01T07:37:39.068Z,87.55
2018-04-01T07:40:06.532Z,87.49
2018-04-01T07:42:34.781Z,86.78
2018-04-01T07:45:02.256Z,86.61
2018-04-01T07:47:29.722Z,85.69
2018-04-01T07:49:57.975Z,85.50
2018-04-01T07:52:25.441Z,84.96
2018-04-01T07:54:52.934Z,84.97
2018-04-01T07:57:20.397Z,84.91
2018-04-01T07:59:47.872Z,84.14
2018-04-01T08:02:15.353Z,84.38
2018-04-01T08:04:42.821Z,84.95
2018-04-01T08:07:10.293Z,84.42
2018-04-01T08:09:38.556Z,83.96
2018-04-01T08:12:06.021Z,83.68
2018-04-01T08:14:33.486Z,82.71
2018-04-01T08:17:01.003Z,81.85
2018-04-01T08:19:28.468Z,81.22
2018-04-01T08:21:55.932Z,80.69
2018-04-01T08:24:23.413Z,79.36
2018-04-01T08:26:50.896Z,80.48
2018-04-01T08:29:18.361Z,80.08
2018-04-01T08:31:45.841Z,80.44
2018-04-01T08:34:13.325Z,81.90
2018-04-01T08:36:40.802Z,82.46
2018-04-01T08:39:08.289Z,80.45
2018-04-01T08:41:35.763Z,80.91
2018-04-01T08:44:03.249Z,80.93
2018-04-01T08:46:30.729Z,79.71
2018-04-01T08:48:58.230Z,79.90
2018-04-01T08:51:26.530Z,79.50
2018-04-01T08:53:53.996Z,81.64
2018-04-01T08:56:21.528Z,82.19
2018-04-01T08:58:48.995Z,82.67
2018-04-01T09:01:16.460Z,81.82
2018-04-01T09:03:43.955Z,82.80
2018-04-01T09:06:11.421Z,81.80
2018-04-01T09:08:39.657Z,80.64
2018-04-01T09:11:07.151Z,81.33
2018-04-01T09:13:35.381Z,81.24
2018-04-01T09:16:02.862Z,81.20
2018-04-01T09:18:30.344Z,81.60
2018-04-01T09:20:57.837Z,82.46
2018-04-01T09:23:25.389Z,82.39
2018-04-01T09:25:52.881Z,82.94
2018-04-01T09:28:20.355Z,82.66
2018-04-01T09:30:47.841Z,83.96
2018-04-01T09:33:16.076Z,84.75
2018-04-01T09:35:43.545Z,82.80
2018-04-01T09:38:11.033Z,83.66
2018-04-01T09:40:39.261Z,84.47
2018-04-01T09:43:06.725Z,86.67
2018-04-01T09:45:34.212Z,87.06
2018-04-01T09:48:02.445Z,87.94
2018-04-01T09:50:29.916Z,87.73
2018-04-01T09:52:58.904Z,88.38
2018-04-01T09:55:26.380Z,88.84
2018-04-01T09:57:53.868Z,88.64
2018-04-01T10:00:26.364Z,88.22
2018-04-01T10:02:54.632Z,89.40
2018-04-01T10:05:22.896Z,89.22
2018-04-01T10:07:51.920Z,89.13
2018-04-01T10:10:20.226Z,90.01
2018-04-01T10:12:48.485Z,90.34
2018-04-01T10:15:16.735Z,91.12
2018-04-01T10:17:45.013Z,89.09
2018-04-01T10:20:13.301Z,91.86
2018-04-01T10:22:41.524Z,91.14
2018-04-01T10:25:09.797Z,89.76
2018-04-01T10:27:38.046Z,91.46
2018-04-01T10:30:06.300Z,89.30
2018-04-01T10:32:34.568Z,90.34
2018-04-01T10:35:02.824Z,90.47
2018-04-01T10:37:31.095Z,92.13
2018-04-01T10:40:00.141Z,89.50
2018-04-01T10:42:28.429Z,92.29
2018-04-01T10:44:56.685Z,91.63
2018-04-01T10:47:24.944Z,92.57
2018-04-01T10:49:53.216Z,90.36
2018-04-01T10:52:21.476Z,90.68
2018-04-01T10:54:48.946Z,89.74
2018-04-01T10:57:16.445Z,89.51
2018-04-01T10:59:43.910Z,90.55
2018-04-01T11:02:12.147Z,90.18
2018-04-01T11:04:39.625Z,88.59
2018-04-01T11:07:07.887Z,89.65
2018-04-01T11:09:35.344Z,88.67
2018-04-01T11:12:02.824Z,89.28
2018-04-01T11:14:30.293Z,89.46
2018-04-01T11:16:57.824Z,91.04
2018-04-01T11:19:26.024Z,87.88
2018-04-01T11:21:53.508Z,84.56
2018-04-01T11:24:21.736Z,85.26
2018-04-01T11:26:49.209Z,82.46
2018-04-01T11:29:16.689Z,83.02
2018-04-01T11:31:44.917Z,85.92
2018-04-01T11:34:12.401Z,81.84
2018-04-01T11:36:39.881Z,84.12
2018-04-01T11:39:08.112Z,82.90
2018-04-01T11:41:35.580Z,83.67
2018-04-01T11:44:03.072Z,82.23
2018-04-01T11:46:31.313Z,80.00
2018-04-01T11:48:58.789Z,80.26
2018-04-01T11:51:26.273Z,79.63
2018-04-01T11:53:54.510Z,81.75
2018-04-01T11:56:21.976Z,84.69
2018-04-01T11:58:49.456Z,85.66
2018-04-01T12:01:17.692Z,85.61
2018-04-01T12:03:45.180Z,85.28
2018-04-01T12:06:12.654Z,85.74
2018-04-01T12:08:40.909Z,87.76
2018-04-01T12:11:08.393Z,87.92
2018-04-01T12:13:35.864Z,87.97
2018-04-01T12:16:03.352Z,87.37
2018-04-01T12:18:30.818Z,87.28
2018-04-01T12:20:58.284Z,86.89
2018-04-01T12:23:26.535Z,85.58
2018-04-01T12:25:54.000Z,85.41
2018-04-01T12:28:21.480Z,84.44
2018-04-01T12:30:48.969Z,84.89
2018-04-01T12:33:16.466Z,83.22
2018-04-01T12:35:43.946Z,80.59
2018-04-01T12:38:11.431Z,79.66
2018-04-01T12:40:39.656Z,78.63
2018-04-01T12:43:07.117Z,79.01
2018-04-01T12:45:34.598Z,78.45
2018-04-01T12:48:02.076Z,78.08
2018-04-01T12:50:30.405Z,77.24
2018-04-01T12:52:57.875Z,76.21
2018-04-01T12:55:25.369Z,75.81
2018-04-01T12:57:53.614Z,75.79
2018-04-01T13:00:21.080Z,76.78
2018-04-01T13:02:48.583Z,76.55
2018-04-01T13:05:16.117Z,77.15
2018-04-01T13:07:44.376Z,74.44
2018-04-01T13:10:11.853Z,75.57
2018-04-01T13:12:40.087Z,75.86
2018-04-01T13:15:07.560Z,76.04
2018-04-01T13:17:35.029Z,76.37
2018-04-01T13:20:02.517Z,75.76
2018-04-01T13:22:29.973Z,74.75
2018-04-01T13:24:57.441Z,75.36
2018-04-01T13:27:24.921Z,76.67
2018-04-01T13:29:52.400Z,78.38
2018-04-01T13:32:19.882Z,78.04
2018-04-01T13:34:48.156Z,77.95
2018-04-01T13:37:16.390Z,78.17
2018-04-01T13:39:43.848Z,78.57
2018-04-01T13:42:11.333Z,77.09
2018-04-01T13:44:38.798Z,76.21
2018-04-01T13:47:06.285Z,76.31
2018-04-01T13:49:33.776Z,78.63
2018-04-01T13:52:01.242Z,78.45
2018-04-01T13:54:28.709Z,79.66
2018-04-01T13:56:56.198Z,77.52
2018-04-01T13:59:24.432Z,79.00
2018-04-01T14:01:51.921Z,79.63
2018-04-01T14:04:19.392Z,80.00
2018-04-01T14:06:47.657Z,80.34
2018-04-01T14:09:15.975Z,79.64
2018-04-01T14:11:43.537Z,79.81
2018-04-01T14:14:10.998Z,81.15
2018-04-01T14:16:38.476Z,81.81
2018-04-01T14:19:05.961Z,80.68
2018-04-01T14:21:33.445Z,83.16
2018-04-01T14:24:00.913Z,84.33
2018-04-01T14:26:28.379Z,83.75
2018-04-01T14:28:55.877Z,83.44
2018-04-01T14:31:23.395Z,83.83
2018-04-01T14:33:50.824Z,82.31
2018-04-01T14:36:18.297Z,83.34
2018-04-01T14:38:45.769Z,81.93
2018-04-01T14:41:13.269Z,82.33
2018-04-01T14:43:41.516Z,79.13
2018-04-01T14:46:08.992Z,79.05
2018-04-01T14:48:36.457Z,79.50
2018-04-01T14:51:04.565Z,78.95
2018-04-01T14:53:31.419Z,78.99
2018-04-01T14:55:58.879Z,77.51
2018-04-01T14:58:26.407Z,76.98
2018-04-01T15:00:53.838Z,76.57
2018-04-01T15:03:21.325Z,77.85
2018-04-01T15:05:49.554Z,77.00
2018-04-01T15:08:17.035Z,78.16
2018-04-01T15:10:44.556Z,79.49
2018-04-01T15:13:12.015Z,78.86
2018-04-01T15:15:39.497Z,78.94
2018-04-01T15:18:08.472Z,79.06
2018-04-01T15:20:35.933Z,79.58
2018-04-01T15:23:03.428Z,79.78
2018-04-01T15:25:30.901Z,79.22
2018-04-01T15:27:59.157Z,79.80
2018-04-01T15:30:26.620Z,80.51
2018-04-01T15:32:54.882Z,80.11
2018-04-01T15:35:22.384Z,79.47
2018-04-01T15:37:49.854Z,79.79
2018-04-01T15:40:17.345Z,82.49
2018-04-01T15:42:46.319Z,83.15
2018-04-01T15:45:13.788Z,83.83
2018-04-01T15:47:41.277Z,84.17
2018-04-01T15:50:09.542Z,84.36
2018-04-01T15:52:37.934Z,84.05
2018-04-01T15:55:06.197Z,83.38
2018-04-01T15:57:33.659Z,82.64
2018-04-01T16:00:01.128Z,83.87
2018-04-01T16:02:29.368Z,84.23
2018-04-01T16:04:57.849Z,84.10
2018-04-01T16:07:25.331Z,84.69
2018-04-01T16:09:52.807Z,85.69
2018-04-01T16:12:21.040Z,85.39
2018-04-01T16:14:48.525Z,84.78
2018-04-01T16:17:16.765Z,84.42
2018-04-01T16:19:44.265Z,86.11
2018-04-01T16:22:12.510Z,86.17
2018-04-01T16:24:39.974Z,85.84
2018-04-01T16:27:07.472Z,85.52
2018-04-01T16:29:34.944Z,85.07
2018-04-01T16:32:02.468Z,85.49
2018-04-01T16:34:30.769Z,86.89
2018-04-01T16:36:58.288Z,87.31
2018-04-01T16:39:25.781Z,86.82
2018-04-01T16:41:53.271Z,87.81
2018-04-01T16:44:20.766Z,88.25
2018-04-01T16:46:48.377Z,86.68
2018-04-01T16:49:15.979Z,84.54
2018-04-01T16:51:44.317Z,83.00
2018-04-01T16:54:11.924Z,83.88
2018-04-01T16:56:40.199Z,83.30
2018-04-01T16:59:07.709Z,82.15
2018-04-01T17:01:35.183Z,82.42
2018-04-01T17:04:02.669Z,83.89
2018-04-01T17:06:30.180Z,81.79
2018-04-01T17:08:57.713Z,81.21
2018-04-01T17:11:25.970Z,81.49
2018-04-01T17:13:54.228Z,80.78
2018-04-01T17:16:22.493Z,81.46
2018-04-01T17:18:49.978Z,82.60
2018-04-01T17:21:17.491Z,83.75
2018-04-01T17:23:44.957Z,84.65
2018-04-01T17:26:12.445Z,84.59
2018-04-01T17:28:39.961Z,85.69
2018-04-01T17:31:07.461Z,84.75
2018-04-01T17:33:35.729Z,84.62
2018-04-01T17:36:03.362Z,83.69
2018-04-01T17:38:30.877Z,84.58
2018-04-01T17:40:59.171Z,86.49
2018-04-01T17:43:26.911Z,86.24
2018-04-01T17:45:55.219Z,86.03
2018-04-01T17:48:22.714Z,85.41
2018-04-01T17:50:50.241Z,85.07
2018-04-01T17:53:17.704Z,84.74
2018-04-01T17:55:45.268Z,84.42
2018-04-01T17:58:13.109Z,83.96
2018-04-01T18:00:40.695Z,85.48
2018-04-01T18:03:08.277Z,86.67
2018-04-01T18:05:35.847Z,85.97
2018-04-01T18:08:04.473Z,85.50
2018-04-01T18:10:32.225Z,84.87
2018-04-01T18:12:59.738Z,84.34
2018-04-01T18:15:27.267Z,82.47
2018-04-01T18:17:55.009Z,83.31
2018-04-01T18:20:22.666Z,83.09
2018-04-01T18:22:50.249Z,83.01
2018-04-01T18:25:17.771Z,82.53
2018-04-01T18:27:45.343Z,83.09
2018-04-01T18:30:12.890Z,84.50
2018-04-01T18:32:40.900Z,84.78
2018-04-01T18:35:08.837Z,84.83
2018-04-01T18:37:36.467Z,84.59
2018-04-01T18:40:04.161Z,82.72
2018-04-01T18:42:31.777Z,83.06
2018-04-01T18:44:59.380Z,83.06
2018-04-01T18:47:27.153Z,82.98
2018-04-01T18:49:55.560Z,81.93
2018-04-01T18:52:23.120Z,81.68
2018-04-01T18:54:50.806Z,81.50
2018-04-01T18:57:18.847Z,82.20
2018-04-01T18:59:47.723Z,82.91
2018-04-01T19:02:15.893Z,82.61
2018-04-01T19:04:43.700Z,82.79
2018-04-01T19:07:11.541Z,83.46
2018-04-01T19:09:40.574Z,85.39
2018-04-01T19:12:10.091Z,85.62
2018-04-01T19:14:38.965Z,85.85
2018-04-01T19:17:09.530Z,85.55
2018-04-01T19:19:39.460Z,85.86
2018-04-01T19:22:10.974Z,84.86
2018-04-01T19:24:40.819Z,84.90
2018-04-01T19:27:10.629Z,85.14
2018-04-01T19:29:40.461Z,85.28
2018-04-01T19:32:10.371Z,84.75
2018-04-01T19:34:41.277Z,84.32
2018-04-01T19:37:11.099Z,83.91
2018-04-01T19:39:40.980Z,83.43
2018-04-01T19:42:11.549Z,84.50
2018-04-01T19:44:41.351Z,84.17
2018-04-01T19:47:11.173Z,82.95
2018-04-01T19:49:41.280Z,83.87
2018-04-01T19:52:11.218Z,84.89
2018-04-01T19:54:41.353Z,83.88
2018-04-01T19:57:11.183Z,83.50
2018-04-01T19:59:41.460Z,83.62
2018-04-01T20:02:11.220Z,83.89
2018-04-01T20:04:41.181Z,84.82
2018-04-01T20:07:11.145Z,84.55
2018-04-01T20:09:41.062Z,83.55
2018-04-01T20:12:10.981Z,83.39
2018-04-01T20:14:40.824Z,84.07
2018-04-01T20:17:11.465Z,84.50
2018-04-01T20:19:41.243Z,83.66
2018-04-01T20:22:11.656Z,83.24
2018-04-01T20:24:41.592Z,84.58
2018-04-01T20:27:11.486Z,85.69
2018-04-01T20:29:41.661Z,86.50
2018-04-01T20:32:11.524Z,86.54
2018-04-01T20:34:41.531Z,85.58
2018-04-01T20:37:11.449Z,84.87
2018-04-01T20:39:41.543Z,86.33
2018-04-01T20:42:12.515Z,86.97
2018-04-01T20:44:42.415Z,86.83
2018-04-01T20:47:12.157Z,85.63
2018-04-01T20:49:41.974Z,86.25
2018-04-01T20:52:11.811Z,86.06
2018-04-01T20:54:41.665Z,85.96
2018-04-01T20:57:11.617Z,84.62
2018-04-01T20:59:41.689Z,85.57
2018-04-01T21:02:12.338Z,87.23
2018-04-01T21:04:42.221Z,87.78
2018-04-01T21:07:13.431Z,86.62
2018-04-01T21:09:43.392Z,85.96
2018-04-01T21:12:13.752Z,85.88
2018-04-01T21:14:43.542Z,85.25
2018-04-01T21:17:13.420Z,85.60
2018-04-01T21:19:44.013Z,84.69
2018-04-01T21:22:13.446Z,85.54
2018-04-01T21:24:43.299Z,85.95
2018-04-01T21:27:13.895Z,85.89
2018-04-01T21:29:44.575Z,85.60
2018-04-01T21:32:14.092Z,85.08
2018-04-01T21:34:44.347Z,84.66
2018-04-01T21:37:14.492Z,85.60
2018-04-01T21:39:45.418Z,85.36
2018-04-01T21:42:14.969Z,84.98
2018-04-01T21:44:44.838Z,85.37
2018-04-01T21:47:14.778Z,87.71
2018-04-01T21:49:44.465Z,88.70
2018-04-01T21:52:13.067Z,88.46
2018-04-01T21:54:41.862Z,88.86
2018-04-01T21:57:10.313Z,88.25
2018-04-01T21:59:39.344Z,87.49
2018-04-01T22:02:07.692Z,87.14
2018-04-01T22:04:35.953Z,86.96
2018-04-01T22:07:05.055Z,87.49
2018-04-01T22:09:34.078Z,87.42
2018-04-01T22:12:02.353Z,87.45
2018-04-01T22:14:30.641Z,87.38
2018-04-01T22:16:58.912Z,87.89
2018-04-01T22:19:27.200Z,87.78
2018-04-01T22:21:55.459Z,87.89
2018-04-01T22:24:23.737Z,87.33
2018-04-01T22:26:52.040Z,87.64
2018-04-01T22:29:20.312Z,86.67
2018-04-01T22:31:48.571Z,86.49
2018-04-01T22:34:16.897Z,86.66
2018-04-01T22:36:45.149Z,86.38
2018-04-01T22:39:13.412Z,86.06
2018-04-01T22:41:41.692Z,85.79
2018-04-01T22:44:09.959Z,85.50
2018-04-01T22:46:38.232Z,85.88
2018-04-01T22:49:06.507Z,86.58
2018-04-01T22:51:34.785Z,85.75
2018-04-01T22:54:03.160Z,85.26
2018-04-01T22:56:31.436Z,85.17
2018-04-01T22:58:59.721Z,85.28
2018-04-01T23:01:27.989Z,84.87
2018-04-01T23:03:56.265Z,86.10
2018-04-01T23:06:24.555Z,87.21
2018-04-01T23:08:52.818Z,88.97
2018-04-01T23:11:21.092Z,89.25
2018-04-01T23:13:49.391Z,90.36
2018-04-01T23:16:17.665Z,90.70
2018-04-01T23:18:45.939Z,90.81
2018-04-01T23:21:14.240Z,90.12
2018-04-01T23:23:43.283Z,90.00
2018-04-01T23:26:11.557Z,90.07
2018-04-01T23:28:39.838Z,89.91
2018-04-01T23:31:08.112Z,89.45
2018-04-01T23:33:36.372Z,89.77
2018-04-01T23:36:04.657Z,89.11
2018-04-01T23:38:32.908Z,88.38
2018-04-01T23:41:01.951Z,87.76
2018-04-01T23:43:30.248Z,88.26
2018-04-01T23:45:58.597Z,88.02
2018-04-01T23:48:26.888Z,88.49
2018-04-01T23:50:55.176Z,89.17
2018-04-01T23:53:23.439Z,89.62
2018-04-01T23:55:51.708Z,89.41
2018-04-01T23:58:19.983Z,90.01
