createdAt,value
2022-11-16T00:01:49.461Z,96912.91
2022-11-16T00:04:17.076Z,96915.16
2022-11-16T00:06:46.058Z,96917.38
2022-11-16T00:09:22.394Z,96916.53
2022-11-16T00:11:55.227Z,96922.03
2022-11-16T00:14:24.571Z,96921.81
2022-11-16T00:16:52.469Z,96920.78
2022-11-16T00:19:21.503Z,96911.47
2022-11-16T00:21:48.986Z,96904.78
2022-11-16T00:24:18.668Z,96908.44
2022-11-16T00:26:46.998Z,96910.06
2022-11-16T00:29:21.695Z,96910.50
2022-11-16T00:31:50.112Z,96911.69
2022-11-16T00:34:18.601Z,96910.06
2022-11-16T00:36:47.198Z,96901.34
2022-11-16T00:39:16.509Z,96902.16
2022-11-16T00:41:48.037Z,96896.50
2022-11-16T00:44:16.017Z,96890.59
2022-11-16T00:46:43.584Z,96886.13
2022-11-16T00:49:11.618Z,96885.13
2022-11-16T00:51:39.181Z,96873.34
2022-11-16T00:54:09.128Z,96872.34
2022-11-16T00:56:37.914Z,96877.97
2022-11-16T00:59:07.137Z,96878.78
2022-11-16T01:01:34.967Z,96877.38
2022-11-16T01:04:02.814Z,96882.44
2022-11-16T01:06:30.379Z,96877.19
2022-11-16T01:08:57.911Z,96871.53
2022-11-16T01:11:43.838Z,96871.91
2022-11-16T01:14:11.998Z,96863.59
2022-11-16T01:16:39.481Z,96860.94
2022-11-16T01:19:07.839Z,96853.44
2022-11-16T01:21:35.386Z,96850.59
2022-11-16T01:24:02.868Z,96847.97
2022-11-16T01:26:30.438Z,96838.84
2022-11-16T01:28:59.008Z,96842.50
2022-11-16T01:31:29.070Z,96834.81
2022-11-16T01:33:58.229Z,96835.41
2022-11-16T01:36:29.457Z,96834.34
2022-11-16T01:38:59.567Z,96830.66
2022-11-16T01:41:31.097Z,96827.00
2022-11-16T01:44:04.047Z,96833.44
2022-11-16T01:46:38.146Z,96824.13
2022-11-16T01:49:13.726Z,96815.31
2022-11-16T01:51:42.680Z,96808.81
2022-11-16T01:54:13.928Z,96816.09
2022-11-16T01:56:54.348Z,96804.75
2022-11-16T01:59:31.272Z,96795.59
2022-11-16T02:02:00.836Z,96788.06
2022-11-16T02:04:29.825Z,96791.69
2022-11-16T02:07:17.074Z,96792.72
2022-11-16T02:10:10.527Z,96787.25
2022-11-16T02:12:52.783Z,96786.66
2022-11-16T02:15:28.327Z,96783.59
2022-11-16T02:18:06.586Z,96790.50
2022-11-16T02:21:01.768Z,96784.41
2022-11-16T02:23:50.872Z,96781.75
2022-11-16T02:26:33.605Z,96785.06
2022-11-16T02:29:16.023Z,96788.06
2022-11-16T02:32:02.163Z,96775.91
2022-11-16T02:34:38.752Z,96784.06
2022-11-16T02:37:09.586Z,96782.00
2022-11-16T02:39:39.337Z,96776.72
2022-11-16T02:42:12.906Z,96763.16
2022-11-16T02:44:45.514Z,96758.44
2022-11-16T02:47:21.097Z,96755.16
2022-11-16T02:49:57.037Z,96753.50
2022-11-16T02:52:28.666Z,96748.81
2022-11-16T02:54:56.656Z,96747.72
2022-11-16T02:57:58.017Z,96732.69
2022-11-16T03:00:36.037Z,96715.03
2022-11-16T03:03:29.756Z,96728.03
2022-11-16T03:06:08.881Z,96724.28
2022-11-16T03:08:42.925Z,96735.06
2022-11-16T03:11:30.697Z,96719.81
2022-11-16T03:14:05.876Z,96729.94
2022-11-16T03:16:38.685Z,96729.72
2022-11-16T03:19:10.598Z,96726.06
2022-11-16T03:22:08.456Z,96728.13
2022-11-16T03:24:39.058Z,96731.25
2022-11-16T03:27:30.255Z,96728.06
2022-11-16T03:30:08.942Z,96734.06
2022-11-16T03:32:51.636Z,96734.50
2022-11-16T03:35:22.488Z,96713.75
2022-11-16T03:37:54.082Z,96724.53
2022-11-16T03:40:26.912Z,96719.63
2022-11-16T03:42:56.143Z,96711.53
2022-11-16T03:45:24.965Z,96718.59
2022-11-16T03:47:53.986Z,96715.94
2022-11-16T03:50:23.620Z,96714.72
2022-11-16T03:52:52.055Z,96714.50
2022-11-16T03:55:19.782Z,96703.34
2022-11-16T03:57:47.672Z,96707.22
2022-11-16T04:00:16.399Z,96699.66
2022-11-16T04:02:44.802Z,96694.19
2022-11-16T04:05:38.397Z,96694.53
2022-11-16T04:08:24.815Z,96693.38
2022-11-16T04:11:11.216Z,96700.69
2022-11-16T04:14:11.463Z,96696.22
2022-11-16T04:17:00.837Z,96703.13
2022-11-16T04:19:46.840Z,96686.34
2022-11-16T04:22:38.312Z,96693.44
2022-11-16T04:25:12.322Z,96685.75
2022-11-16T04:27:58.932Z,96689.41
2022-11-16T04:30:46.945Z,96692.63
2022-11-16T04:33:33.161Z,96691.53
2022-11-16T04:36:20.864Z,96699.81
2022-11-16T04:38:49.032Z,96702.63
2022-11-16T04:41:35.172Z,96707.38
2022-11-16T04:44:02.773Z,96706.00
2022-11-16T04:46:48.819Z,96699.97
2022-11-16T04:49:16.427Z,96692.69
2022-11-16T04:51:44.503Z,96693.66
2022-11-16T04:54:12.157Z,96693.06
2022-11-16T04:56:39.907Z,96685.44
2022-11-16T04:59:07.998Z,96682.22
2022-11-16T05:01:54.173Z,96683.81
2022-11-16T05:04:21.887Z,96679.94
2022-11-16T05:06:49.600Z,96691.97
2022-11-16T05:09:17.156Z,96691.25
2022-11-16T05:11:44.996Z,96688.81
2022-11-16T05:14:13.316Z,96693.47
2022-11-16T05:16:43.193Z,96696.91
2022-11-16T05:19:29.285Z,96696.16
2022-11-16T05:21:59.205Z,96699.81
2022-11-16T05:24:35.783Z,96692.97
2022-11-16T05:27:08.006Z,96708.78
2022-11-16T05:29:37.118Z,96711.19
2022-11-16T05:32:06.226Z,96714.19
2022-11-16T05:34:34.478Z,96717.50
2022-11-16T05:37:02.857Z,96713.91
2022-11-16T05:39:31.118Z,96713.47
2022-11-16T05:41:59.094Z,96716.09
2022-11-16T05:44:26.965Z,96710.75
2022-11-16T05:46:55.360Z,96705.84
2022-11-16T05:49:24.430Z,96705.78
2022-11-16T05:51:53.069Z,96703.19
2022-11-16T05:54:27.399Z,96708.03
2022-11-16T05:56:55.783Z,96699.22
2022-11-16T05:59:24.817Z,96708.78
2022-11-16T06:01:55.344Z,96706.22
2022-11-16T06:04:24.485Z,96710.75
2022-11-16T06:06:53.829Z,96711.63
2022-11-16T06:09:21.535Z,96711.56
2022-11-16T06:11:50.140Z,96718.22
2022-11-16T06:14:17.908Z,96717.06
2022-11-16T06:16:45.507Z,96712.81
2022-11-16T06:19:13.088Z,96715.22
2022-11-16T06:21:41.786Z,96716.19
2022-11-16T06:24:15.168Z,96717.34
2022-11-16T06:26:43.674Z,96715.16
2022-11-16T06:29:11.328Z,96718.59
2022-11-16T06:31:38.884Z,96719.03
2022-11-16T06:34:06.969Z,96726.53
2022-11-16T06:36:34.698Z,96725.72
2022-11-16T06:39:02.317Z,96720.66
2022-11-16T06:41:38.806Z,96721.84
2022-11-16T06:44:09.709Z,96726.09
2022-11-16T06:46:41.177Z,96717.72
2022-11-16T06:49:08.726Z,96713.69
2022-11-16T06:51:36.749Z,96712.75
2022-11-16T06:54:05.033Z,96713.03
2022-11-16T06:56:35.504Z,96709.66
2022-11-16T06:59:03.324Z,96707.75
2022-11-16T07:01:30.969Z,96703.19
2022-11-16T07:04:04.538Z,96713.38
2022-11-16T07:06:33.149Z,96708.63
2022-11-16T07:09:00.969Z,96703.94
2022-11-16T07:11:31.555Z,96697.69
2022-11-16T07:13:59.997Z,96717.28
2022-11-16T07:16:29.689Z,96708.34
2022-11-16T07:19:01.028Z,96709.00
2022-11-16T07:21:31.184Z,96723.16
2022-11-16T07:24:01.323Z,96716.03
2022-11-16T07:26:31.715Z,96703.56
2022-11-16T07:29:06.057Z,96704.38
2022-11-16T07:31:36.732Z,96701.84
2022-11-16T07:34:27.068Z,96710.59
2022-11-16T07:37:05.178Z,96720.44
2022-11-16T07:39:33.785Z,96713.47
2022-11-16T07:42:01.409Z,96719.75
2022-11-16T07:44:45.485Z,96717.81
2022-11-16T07:47:14.627Z,96717.91
2022-11-16T07:49:42.357Z,96711.88
2022-11-16T07:52:16.628Z,96711.16
2022-11-16T07:55:07.727Z,96697.56
2022-11-16T07:57:35.797Z,96701.38
2022-11-16T08:00:07.256Z,96691.19
2022-11-16T08:02:40.834Z,96685.91
2022-11-16T08:05:11.156Z,96686.94
2022-11-16T08:07:40.284Z,96685.94
2022-11-16T08:10:08.773Z,96681.75
2022-11-16T08:12:36.574Z,96678.31
2022-11-16T08:15:04.677Z,96679.63
2022-11-16T08:17:32.396Z,96675.28
2022-11-16T08:20:00.145Z,96667.81
2022-11-16T08:22:27.637Z,96678.50
2022-11-16T08:24:55.363Z,96672.22
2022-11-16T08:27:24.724Z,96662.31
2022-11-16T08:29:56.247Z,96664.16
2022-11-16T08:32:24.098Z,96663.00
2022-11-16T08:34:53.923Z,96669.09
2022-11-16T08:37:22.975Z,96673.94
2022-11-16T08:39:50.566Z,96671.22
2022-11-16T08:42:20.625Z,96670.19
2022-11-16T08:44:50.218Z,96669.97
2022-11-16T08:47:20.200Z,96667.91
2022-11-16T08:49:51.663Z,96663.09
2022-11-16T08:52:21.019Z,96658.34
2022-11-16T08:54:50.654Z,96661.25
2022-11-16T08:57:19.197Z,96659.41
2022-11-16T08:59:49.993Z,96665.84
2022-11-16T09:02:25.606Z,96656.63
2022-11-16T09:04:54.340Z,96662.41
2022-11-16T09:07:22.035Z,96670.00
2022-11-16T09:09:49.679Z,96672.84
2022-11-16T09:12:17.838Z,96678.84
2022-11-16T09:14:45.587Z,96677.56
2022-11-16T09:17:13.017Z,96682.66
2022-11-16T09:19:40.505Z,96674.69
2022-11-16T09:22:08.097Z,96679.97
2022-11-16T09:24:35.553Z,96673.09
2022-11-16T09:27:03.114Z,96674.81
2022-11-16T09:29:31.212Z,96682.28
2022-11-16T09:31:58.712Z,96677.81
2022-11-16T09:34:26.412Z,96675.84
2022-11-16T09:36:54.340Z,96671.84
2022-11-16T09:39:37.095Z,96669.75
2022-11-16T09:42:04.710Z,96672.38
2022-11-16T09:44:51.532Z,96665.97
2022-11-16T09:47:22.229Z,96667.09
2022-11-16T09:49:59.740Z,96662.97
2022-11-16T09:52:27.532Z,96670.31
2022-11-16T09:54:57.089Z,96663.31
2022-11-16T09:57:32.656Z,96654.44
2022-11-16T10:00:09.764Z,96648.47
2022-11-16T10:03:07.356Z,96649.03
2022-11-16T10:05:45.115Z,96645.03
2022-11-16T10:08:29.532Z,96649.63
2022-11-16T10:10:57.024Z,96642.25
2022-11-16T10:13:48.288Z,96645.38
2022-11-16T10:16:42.103Z,96643.03
2022-11-16T10:19:21.532Z,96634.50
2022-11-16T10:21:58.033Z,96636.94
2022-11-16T10:24:29.252Z,96622.50
2022-11-16T10:27:02.425Z,96627.91
2022-11-16T10:29:57.863Z,96622.97
2022-11-16T10:32:33.022Z,96612.59
2022-11-16T10:35:03.454Z,96611.22
2022-11-16T10:37:36.691Z,96603.81
2022-11-16T10:40:21.331Z,96609.44
2022-11-16T10:43:15.532Z,96603.47
2022-11-16T10:46:07.843Z,96597.88
2022-11-16T10:48:49.382Z,96597.16
2022-11-16T10:51:17.261Z,96600.75
2022-11-16T10:53:44.800Z,96594.34
2022-11-16T10:56:42.762Z,96589.25
2022-11-16T10:59:12.783Z,96587.19
2022-11-16T11:01:40.404Z,96585.66
2022-11-16T11:04:30.173Z,96589.94
2022-11-16T11:06:58.939Z,96590.56
2022-11-16T11:09:35.231Z,96592.00
2022-11-16T11:12:39.944Z,96577.59
2022-11-16T11:15:29.572Z,96580.81
2022-11-16T11:18:15.748Z,96584.31
2022-11-16T11:20:50.613Z,96576.56
2022-11-16T11:23:22.542Z,96573.44
2022-11-16T11:25:58.431Z,96574.53
2022-11-16T11:28:31.866Z,96569.97
2022-11-16T11:31:26.066Z,96570.88
2022-11-16T11:33:59.801Z,96571.19
2022-11-16T11:36:41.873Z,96566.84
2022-11-16T11:39:12.256Z,96570.13
2022-11-16T11:42:00.131Z,96572.28
2022-11-16T11:44:38.862Z,96578.81
2022-11-16T11:47:55.529Z,96580.41
2022-11-16T11:50:22.250Z,96569.44
2022-11-16T11:52:49.602Z,96569.19
2022-11-16T11:55:18.726Z,96564.69
2022-11-16T11:57:50.040Z,96562.03
2022-11-16T12:00:18.481Z,96569.59
2022-11-16T12:03:04.069Z,96565.06
2022-11-16T12:05:35.511Z,96560.31
2022-11-16T12:08:17.808Z,96563.28
2022-11-16T12:10:52.223Z,96560.63
2022-11-16T12:13:25.738Z,96561.59
2022-11-16T12:20:26.036Z,96566.25
2022-11-16T12:23:15.553Z,96570.28
2022-11-16T12:26:09.005Z,96553.53
2022-11-16T12:28:57.498Z,96553.75
2022-11-16T12:31:40.117Z,96554.03
2022-11-16T12:34:16.316Z,96555.25
2022-11-16T12:37:05.620Z,96553.38
2022-11-16T12:39:45.076Z,96557.91
2022-11-16T12:42:36.057Z,96563.03
2022-11-16T12:45:35.986Z,96552.09
2022-11-16T12:48:25.246Z,96559.75
2022-11-16T12:51:25.286Z,96554.44
2022-11-16T12:54:08.411Z,96562.97
2022-11-16T12:56:48.845Z,96555.00
2022-11-16T12:59:39.186Z,96554.25
2022-11-16T13:02:34.196Z,96549.50
2022-11-16T13:05:14.498Z,96551.19
2022-11-16T13:07:53.100Z,96547.72
2022-11-16T13:10:28.705Z,96553.06
2022-11-16T13:16:00.728Z,96556.31
2022-11-16T13:18:30.246Z,96546.97
2022-11-16T13:21:27.562Z,96552.53
2022-11-16T13:24:00.767Z,96555.19
2022-11-16T13:26:54.587Z,96552.78
2022-11-16T13:29:43.387Z,96552.53
2022-11-16T13:32:22.542Z,96558.16
2022-11-16T13:34:50.631Z,96560.50
2022-11-16T13:37:36.705Z,96553.19
2022-11-16T13:40:07.263Z,96545.34
2022-11-16T13:42:45.235Z,96551.44
2022-11-16T13:45:22.012Z,96550.09
2022-11-16T13:47:52.238Z,96549.41
2022-11-16T13:50:23.616Z,96547.25
2022-11-16T13:55:48.646Z,96545.84
2022-11-16T13:58:21.996Z,96548.59
2022-11-16T14:01:10.917Z,96545.34
2022-11-16T14:03:40.348Z,96548.66
2022-11-16T14:06:13.595Z,96558.50
2022-11-16T14:08:45.295Z,96553.72
2022-11-16T14:11:38.355Z,96547.69
2022-11-16T14:14:33.165Z,96549.44
2022-11-16T14:17:00.930Z,96553.53
2022-11-16T14:19:44.458Z,96545.09
2022-11-16T14:22:42.231Z,96549.81
2022-11-16T14:25:29.904Z,96546.06
2022-11-16T14:28:00.456Z,96538.84
2022-11-16T14:30:33.936Z,96539.63
2022-11-16T14:33:01.869Z,96536.44
2022-11-16T14:35:35.304Z,96541.66
2022-11-16T14:38:43.907Z,96536.84
2022-11-16T14:41:21.600Z,96539.16
2022-11-16T14:43:55.571Z,96536.19
2022-11-16T14:46:26.381Z,96538.00
2022-11-16T14:48:59.205Z,96537.06
2022-11-16T14:51:35.780Z,96533.41
2022-11-16T14:54:13.217Z,96530.31
2022-11-16T14:56:56.761Z,96534.44
2022-11-16T14:59:24.485Z,96528.91
2022-11-16T15:01:52.705Z,96539.50
2022-11-16T15:04:22.345Z,96526.56
2022-11-16T15:06:55.380Z,96527.63
2022-11-16T15:09:28.190Z,96524.97
2022-11-16T15:12:16.201Z,96518.63
2022-11-16T15:14:56.386Z,96532.44
2022-11-16T15:17:30.090Z,96521.06
2022-11-16T15:20:04.238Z,96520.72
2022-11-16T15:22:39.711Z,96523.94
2022-11-16T15:25:26.165Z,96518.88
2022-11-16T15:27:56.014Z,96515.66
2022-11-16T15:30:27.824Z,96518.00
2022-11-16T15:32:55.981Z,96513.91
2022-11-16T15:35:33.053Z,96511.81
2022-11-16T15:38:20.761Z,96511.81
2022-11-16T15:40:52.847Z,96505.38
2022-11-16T15:43:45.075Z,96510.00
2022-11-16T15:46:18.417Z,96507.91
2022-11-16T15:48:46.235Z,96509.53
2022-11-16T15:51:24.328Z,96508.53
2022-11-16T15:53:54.871Z,96510.63
2022-11-16T15:56:31.542Z,96504.53
2022-11-16T15:59:02.614Z,96504.88
2022-11-16T16:01:30.633Z,96511.44
2022-11-16T16:04:05.188Z,96509.22
2022-11-16T16:06:49.485Z,96497.13
2022-11-16T16:09:38.824Z,96506.47
2022-11-16T16:12:24.356Z,96496.22
2022-11-16T16:14:52.795Z,96504.28
2022-11-16T16:17:30.731Z,96506.13
2022-11-16T16:20:06.965Z,96498.41
2022-11-16T16:22:36.744Z,96499.78
2022-11-16T16:25:06.225Z,96497.94
2022-11-16T16:27:40.081Z,96491.75
2022-11-16T16:30:08.783Z,96494.94
2022-11-16T16:32:37.931Z,96490.59
2022-11-16T16:35:07.987Z,96496.34
2022-11-16T16:37:38.556Z,96493.13
2022-11-16T16:40:06.839Z,96491.03
2022-11-16T16:42:34.257Z,96488.53
2022-11-16T16:45:02.608Z,96499.34
2022-11-16T16:47:31.275Z,96493.25
2022-11-16T16:49:58.815Z,96495.41
2022-11-16T16:52:27.772Z,96494.41
2022-11-16T16:54:55.210Z,96493.56
2022-11-16T16:57:22.626Z,96493.25
2022-11-16T16:59:50.087Z,96487.63
2022-11-16T17:02:17.626Z,96493.03
2022-11-16T17:04:46.938Z,96492.56
2022-11-16T17:07:17.605Z,96486.03
2022-11-16T17:09:45.187Z,96478.78
2022-11-16T17:12:12.658Z,96485.00
2022-11-16T17:14:40.106Z,96487.97
2022-11-16T17:17:07.556Z,96486.47
2022-11-16T17:19:35.016Z,96496.09
2022-11-16T17:22:02.524Z,96497.47
2022-11-16T17:24:30.136Z,96499.56
2022-11-16T17:26:57.559Z,96505.84
2022-11-16T17:29:25.093Z,96501.47
2022-11-16T17:31:52.506Z,96502.19
2022-11-16T17:34:20.145Z,96497.34
2022-11-16T17:36:47.587Z,96495.50
2022-11-16T17:39:16.186Z,96498.59
2022-11-16T17:41:43.625Z,96495.84
2022-11-16T17:44:11.316Z,96496.44
2022-11-16T17:46:38.726Z,96489.78
2022-11-16T17:49:06.197Z,96497.25
2022-11-16T17:51:33.706Z,96506.31
2022-11-16T17:54:01.355Z,96506.09
2022-11-16T17:56:28.961Z,96498.41
2022-11-16T17:58:58.753Z,96496.94
2022-11-16T18:01:28.014Z,96494.63
2022-11-16T18:03:56.017Z,96495.31
2022-11-16T18:06:25.217Z,96500.94
2022-11-16T18:08:53.503Z,96503.97
2022-11-16T18:11:28.449Z,96495.22
2022-11-16T18:14:00.841Z,96502.13
2022-11-16T18:16:31.636Z,96502.59
2022-11-16T18:19:06.479Z,96502.34
2022-11-16T18:21:41.553Z,96500.63
2022-11-16T18:24:09.825Z,96502.44
2022-11-16T18:26:38.635Z,96503.59
2022-11-16T18:29:07.146Z,96495.75
2022-11-16T18:31:34.716Z,96504.22
2022-11-16T18:34:02.918Z,96509.97
2022-11-16T18:36:30.418Z,96507.78
2022-11-16T18:38:57.823Z,96500.53
2022-11-16T18:41:28.283Z,96505.03
2022-11-16T18:43:58.549Z,96500.19
2022-11-16T18:46:31.532Z,96502.09
2022-11-16T18:48:59.452Z,96512.31
2022-11-16T18:51:28.292Z,96507.97
2022-11-16T18:53:56.311Z,96496.25
2022-11-16T18:56:24.980Z,96500.38
2022-11-16T18:58:53.326Z,96489.13
2022-11-16T19:01:24.139Z,96495.81
2022-11-16T19:03:53.219Z,96497.50
2022-11-16T19:06:21.383Z,96496.91
2022-11-16T19:08:59.460Z,96496.91
2022-11-16T19:11:28.564Z,96492.69
2022-11-16T19:14:07.842Z,96484.97
2022-11-16T19:16:35.894Z,96483.81
2022-11-16T19:19:03.917Z,96491.75
2022-11-16T19:21:31.926Z,96488.50
2022-11-16T19:23:59.403Z,96488.75
2022-11-16T19:26:27.773Z,96497.91
2022-11-16T19:28:55.845Z,96495.28
2022-11-16T19:31:26.316Z,96498.28
2022-11-16T19:33:59.445Z,96495.50
2022-11-16T19:36:29.021Z,96492.72
2022-11-16T19:38:56.703Z,96496.16
2022-11-16T19:41:25.675Z,96504.66
2022-11-16T19:43:59.195Z,96502.84
2022-11-16T19:46:28.443Z,96499.16
2022-11-16T19:48:56.503Z,96494.94
2022-11-16T19:51:26.782Z,96499.03
2022-11-16T19:53:54.905Z,96498.47
2022-11-16T19:56:24.204Z,96499.38
2022-11-16T19:58:52.296Z,96491.75
2022-11-16T20:01:29.553Z,96496.22
2022-11-16T20:03:59.941Z,96499.75
2022-11-16T20:06:30.544Z,96504.19
2022-11-16T20:09:08.720Z,96499.56
2022-11-16T20:11:39.065Z,96496.72
2022-11-16T20:14:09.093Z,96498.84
2022-11-16T20:16:39.864Z,96505.91
2022-11-16T20:19:08.856Z,96499.94
2022-11-16T20:21:39.315Z,96498.44
2022-11-16T20:24:09.081Z,96495.56
2022-11-16T20:26:40.586Z,96498.56
2022-11-16T20:29:11.185Z,96492.41
2022-11-16T20:31:42.526Z,96488.84
2022-11-16T20:34:15.872Z,96489.41
2022-11-16T20:36:46.255Z,96484.22
2022-11-16T20:39:16.263Z,96487.44
2022-11-16T20:41:44.394Z,96491.41
2022-11-16T20:44:22.437Z,96500.69
2022-11-16T20:46:52.593Z,96489.13
2022-11-16T20:49:20.503Z,96496.00
2022-11-16T20:51:49.642Z,96494.47
2022-11-16T20:54:17.103Z,96490.22
2022-11-16T20:56:44.900Z,96490.09
2022-11-16T20:59:12.365Z,96496.69
2022-11-16T21:01:41.695Z,96495.38
2022-11-16T21:04:10.990Z,96496.88
2022-11-16T21:06:38.457Z,96494.97
2022-11-16T21:09:06.269Z,96492.34
2022-11-16T21:11:52.234Z,96485.97
2022-11-16T21:14:20.450Z,96493.53
2022-11-16T21:16:48.034Z,96495.06
2022-11-16T21:19:18.197Z,96498.44
2022-11-16T21:21:45.637Z,96494.47
2022-11-16T21:24:13.017Z,96493.97
2022-11-16T21:26:40.484Z,96497.03
2022-11-16T21:29:08.034Z,96487.81
2022-11-16T21:31:36.724Z,96489.66
2022-11-16T21:34:05.914Z,96503.13
2022-11-16T21:36:33.967Z,96507.66
2022-11-16T21:39:01.630Z,96504.50
2022-11-16T21:41:29.413Z,96505.53
2022-11-16T21:43:57.138Z,96505.97
2022-11-16T21:46:26.682Z,96512.44
2022-11-16T21:48:56.777Z,96508.91
2022-11-16T21:51:27.189Z,96505.91
2022-11-16T21:53:55.234Z,96506.28
2022-11-16T21:56:24.665Z,96501.72
2022-11-16T21:58:53.392Z,96497.84
2022-11-16T22:01:22.469Z,96502.16
2022-11-16T22:04:10.190Z,96493.28
2022-11-16T22:06:56.582Z,96500.63
2022-11-16T22:09:24.074Z,96499.88
2022-11-16T22:11:51.585Z,96500.38
2022-11-16T22:14:18.997Z,96502.16
2022-11-16T22:16:46.424Z,96499.53
2022-11-16T22:19:13.874Z,96495.34
2022-11-16T22:21:41.340Z,96507.66
2022-11-16T22:24:08.843Z,96519.38
2022-11-16T22:26:38.024Z,96519.44
2022-11-16T22:29:05.444Z,96517.00
2022-11-16T22:31:33.132Z,96516.03
2022-11-16T22:34:00.854Z,96512.03
2022-11-16T22:36:28.334Z,96505.81
2022-11-16T22:38:57.189Z,96497.13
2022-11-16T22:41:24.736Z,96496.28
2022-11-16T22:43:52.165Z,96498.94
2022-11-16T22:46:19.694Z,96497.47
2022-11-16T22:48:47.988Z,96498.00
2022-11-16T22:51:23.138Z,96490.88
2022-11-16T22:53:58.366Z,96491.16
2022-11-16T22:56:26.695Z,96496.44
2022-11-16T22:58:54.595Z,96484.84
2022-11-16T23:01:22.395Z,96486.25
2022-11-16T23:03:50.599Z,96482.22
2022-11-16T23:06:18.650Z,96488.88
2022-11-16T23:08:46.223Z,96486.47
2022-11-16T23:11:35.101Z,96485.00
2022-11-16T23:14:22.315Z,96481.13
2022-11-16T23:16:50.035Z,96473.13
2022-11-16T23:19:38.578Z,96469.34
2022-11-16T23:22:25.739Z,96477.75
2022-11-16T23:25:11.996Z,96467.06
2022-11-16T23:27:44.884Z,96468.03
2022-11-16T23:30:13.547Z,96466.91
2022-11-16T23:32:41.896Z,96471.22
2022-11-16T23:35:10.127Z,96466.09
2022-11-16T23:38:00.338Z,96475.59
2022-11-16T23:40:30.723Z,96466.25
2022-11-16T23:43:17.149Z,96473.19
2022-11-16T23:45:45.188Z,96474.28
2022-11-16T23:48:16.167Z,96475.13
2022-11-16T23:50:45.007Z,96463.91
2022-11-16T23:53:12.909Z,96466.16
2022-11-16T23:55:40.777Z,96469.84
2022-11-16T23:58:13.655Z,96465.38
