createdAt,value
2018-05-14T00:01:36.127Z,103.63
2018-05-14T00:04:05.800Z,106.10
2018-05-14T00:06:35.392Z,100.73
2018-05-14T00:09:08.206Z,102.37
2018-05-14T00:11:38.654Z,107.57
2018-05-14T00:14:08.123Z,92.93
2018-05-14T00:16:37.597Z,91.50
2018-05-14T00:19:29.227Z,87.80
2018-05-14T00:21:58.794Z,84.77
2018-05-14T00:24:28.410Z,76.77
2018-05-14T00:26:57.857Z,80.03
2018-05-14T00:29:29.469Z,88.77
2018-05-14T00:31:58.827Z,88.37
2018-05-14T00:34:28.126Z,93.93
2018-05-14T00:36:58.458Z,82.43
2018-05-14T00:39:28.482Z,83.83
2018-05-14T00:41:58.808Z,96.53
2018-05-14T00:44:29.035Z,99.50
2018-05-14T00:46:58.566Z,100.97
2018-05-14T00:49:28.212Z,86.27
2018-05-14T00:51:57.623Z,93.90
2018-05-14T00:54:27.014Z,106.13
2018-05-14T00:56:58.119Z,94.43
2018-05-14T00:59:28.398Z,92.37
2018-05-14T01:01:59.754Z,86.53
2018-05-14T01:04:29.200Z,90.67
2018-05-14T01:06:59.018Z,86.33
2018-05-14T01:09:28.955Z,20.87
2018-05-14T01:11:59.331Z,32.83
2018-05-14T01:14:28.792Z,27.90
2018-05-14T01:16:59.846Z,105.13
2018-05-14T01:19:29.490Z,181.00
2018-05-14T01:22:00.179Z,189.83
2018-05-14T01:24:30.406Z,149.83
2018-05-14T01:26:59.969Z,125.97
2018-05-14T01:29:54.093Z,60.23
2018-05-14T01:32:23.685Z,70.77
2018-05-14T01:34:53.766Z,132.13
2018-05-14T01:37:23.424Z,155.83
2018-05-14T01:39:54.144Z,231.00
2018-05-14T01:42:28.059Z,289.83
2018-05-14T01:44:58.550Z,286.63
2018-05-14T01:47:28.786Z,164.10
2018-05-14T01:49:58.962Z,129.30
2018-05-14T01:52:30.221Z,121.87
2018-05-14T01:54:59.794Z,156.47
2018-05-14T01:57:30.509Z,164.83
2018-05-14T02:00:00.006Z,160.67
2018-05-14T02:02:30.496Z,155.53
2018-05-14T02:05:00.901Z,155.93
2018-05-14T02:07:30.862Z,175.57
2018-05-14T02:10:00.400Z,151.60
2018-05-14T02:12:30.027Z,155.00
2018-05-14T02:14:59.566Z,151.43
2018-05-14T02:17:29.390Z,167.00
2018-05-14T02:20:02.976Z,159.73
2018-05-14T02:22:33.747Z,162.17
2018-05-14T02:25:04.092Z,155.43
2018-05-14T02:27:36.740Z,154.33
2018-05-14T02:30:08.311Z,156.10
2018-05-14T02:32:38.760Z,149.23
2018-05-14T02:35:09.587Z,175.63
2018-05-14T02:37:39.725Z,176.77
2018-05-14T02:40:09.302Z,159.77
2018-05-14T02:42:40.293Z,148.07
2018-05-14T02:45:12.118Z,147.67
2018-05-14T02:47:41.825Z,140.63
2018-05-14T02:50:15.870Z,163.67
2018-05-14T02:52:45.425Z,158.27
2018-05-14T02:58:44.401Z,121.13
2018-05-14T03:01:16.501Z,133.23
2018-05-14T03:03:46.031Z,138.83
2018-05-14T03:06:15.514Z,111.23
2018-05-14T03:08:46.673Z,111.60
2018-05-14T03:14:42.314Z,147.70
2018-05-14T03:17:11.773Z,139.40
2018-05-14T03:19:41.217Z,195.50
2018-05-14T03:22:10.794Z,106.37
2018-05-14T03:24:40.317Z,115.00
2018-05-14T03:27:09.768Z,107.60
2018-05-14T03:29:39.794Z,107.83
2018-05-14T03:32:09.222Z,100.80
2018-05-14T03:34:39.685Z,105.57
2018-05-14T03:37:09.149Z,97.50
2018-05-14T03:39:40.518Z,89.17
2018-05-14T03:42:10.840Z,94.03
2018-05-14T03:44:41.630Z,100.27
2018-05-14T03:47:13.445Z,99.33
2018-05-14T03:49:43.681Z,105.43
2018-05-14T03:52:13.237Z,114.57
2018-05-14T03:54:42.688Z,117.27
2018-05-14T03:57:12.038Z,117.63
2018-05-14T03:59:52.616Z,106.77
2018-05-14T04:02:34.835Z,133.97
2018-05-14T04:05:16.163Z,181.33
2018-05-14T04:07:45.558Z,127.47
2018-05-14T04:10:16.169Z,123.00
2018-05-14T04:12:46.555Z,117.90
2018-05-14T04:15:16.004Z,116.10
2018-05-14T04:17:45.384Z,121.57
2018-05-14T04:20:14.776Z,141.73
2018-05-14T04:22:44.268Z,162.57
2018-05-14T04:25:13.705Z,167.77
2018-05-14T04:27:43.850Z,164.77
2018-05-14T04:30:13.266Z,179.07
2018-05-14T04:32:42.645Z,191.27
2018-05-14T04:35:12.039Z,201.37
2018-05-14T04:37:41.375Z,176.00
2018-05-14T04:40:10.711Z,177.60
2018-05-14T04:42:40.148Z,191.07
2018-05-14T04:45:09.537Z,312.07
2018-05-14T04:47:38.928Z,261.47
2018-05-14T04:50:08.342Z,376.20
2018-05-14T04:52:37.684Z,201.83
2018-05-14T04:55:07.088Z,175.47
2018-05-14T04:57:36.548Z,225.33
2018-05-14T05:00:06.012Z,194.63
2018-05-14T05:02:35.535Z,209.33
2018-05-14T05:05:05.013Z,237.77
2018-05-14T05:07:34.444Z,245.63
2018-05-14T05:10:03.943Z,212.20
2018-05-14T05:12:33.389Z,165.27
2018-05-14T05:15:03.519Z,185.93
2018-05-14T05:17:32.935Z,145.43
2018-05-14T05:20:02.355Z,129.53
2018-05-14T05:22:31.731Z,119.63
2018-05-14T05:25:01.188Z,119.50
2018-05-14T05:27:30.573Z,126.43
2018-05-14T05:30:00.009Z,122.40
2018-05-14T05:32:29.714Z,140.30
2018-05-14T05:34:59.385Z,150.63
2018-05-14T05:37:28.919Z,141.67
2018-05-14T05:39:58.385Z,166.20
2018-05-14T05:42:27.731Z,177.00
2018-05-14T05:44:57.108Z,170.57
2018-05-14T05:47:26.741Z,172.97
2018-05-14T05:49:56.079Z,195.67
2018-05-14T05:52:25.471Z,175.37
2018-05-14T05:54:54.866Z,165.70
2018-05-14T05:57:24.234Z,156.90
2018-05-14T05:59:53.627Z,199.07
2018-05-14T06:02:23.047Z,186.63
2018-05-14T06:04:52.422Z,175.33
2018-05-14T06:07:21.800Z,92.03
2018-05-14T06:09:51.972Z,139.43
2018-05-14T06:12:21.405Z,183.67
2018-05-14T06:14:50.839Z,169.57
2018-05-14T06:17:20.291Z,182.97
2018-05-14T06:19:49.674Z,130.53
2018-05-14T06:22:19.026Z,137.53
2018-05-14T06:24:48.563Z,129.37
2018-05-14T06:27:17.916Z,124.93
2018-05-14T06:29:47.271Z,82.07
2018-05-14T06:32:16.835Z,84.73
2018-05-14T06:34:46.228Z,98.80
2018-05-14T06:37:15.618Z,104.37
2018-05-14T06:39:45.112Z,96.43
2018-05-14T06:42:14.498Z,125.27
2018-05-14T06:44:43.901Z,111.53
2018-05-14T06:47:13.322Z,107.47
2018-05-14T06:49:43.668Z,136.60
2018-05-14T06:52:13.166Z,148.33
2018-05-14T06:54:43.234Z,134.17
2018-05-14T06:57:12.575Z,132.40
2018-05-14T06:59:41.951Z,146.90
2018-05-14T07:02:12.052Z,146.90
2018-05-14T07:04:41.448Z,158.80
2018-05-14T07:07:11.665Z,161.23
2018-05-14T07:09:41.765Z,162.73
2018-05-14T07:12:11.210Z,151.37
2018-05-14T07:14:41.469Z,123.37
2018-05-14T07:17:10.862Z,111.63
2018-05-14T07:19:40.228Z,106.67
2018-05-14T07:22:10.495Z,94.30
2018-05-14T07:24:39.900Z,93.40
2018-05-14T07:27:09.450Z,81.63
2018-05-14T07:29:39.026Z,78.67
2018-05-14T07:32:08.662Z,87.17
2018-05-14T07:34:38.059Z,92.13
2018-05-14T07:37:07.518Z,77.67
2018-05-14T07:39:37.186Z,78.70
2018-05-14T07:42:06.537Z,83.97
2018-05-14T07:44:35.922Z,111.77
2018-05-14T07:47:05.436Z,116.73
2018-05-14T07:49:34.825Z,118.07
2018-05-14T07:52:04.933Z,97.27
2018-05-14T07:54:35.130Z,94.23
2018-05-14T08:00:25.103Z,69.00
2018-05-14T08:02:54.524Z,70.00
2018-05-14T08:05:23.800Z,80.67
2018-05-14T08:07:53.944Z,81.07
2018-05-14T08:10:23.188Z,79.60
2018-05-14T08:12:52.544Z,103.70
2018-05-14T08:15:22.092Z,106.20
2018-05-14T08:17:51.494Z,122.33
2018-05-14T08:20:20.819Z,115.40
2018-05-14T08:22:50.304Z,118.17
2018-05-14T08:25:19.621Z,123.73
2018-05-14T08:27:48.971Z,124.47
2018-05-14T08:30:19.351Z,126.87
2018-05-14T08:32:48.636Z,147.83
2018-05-14T08:35:17.976Z,164.50
2018-05-14T08:37:47.305Z,171.00
2018-05-14T08:40:16.627Z,188.40
2018-05-14T08:42:45.964Z,178.93
2018-05-14T08:45:15.290Z,206.83
2018-05-14T08:47:44.690Z,172.03
2018-05-14T08:50:13.930Z,170.07
2018-05-14T08:52:43.329Z,175.57
2018-05-14T08:55:12.574Z,184.97
2018-05-14T08:57:42.826Z,199.77
2018-05-14T09:00:12.130Z,204.13
2018-05-14T09:02:41.544Z,211.13
2018-05-14T09:05:11.143Z,206.30
2018-05-14T09:07:40.525Z,199.73
2018-05-14T09:10:09.800Z,196.93
2018-05-14T09:12:39.202Z,224.73
2018-05-14T09:15:08.442Z,202.97
2018-05-14T09:17:37.815Z,231.03
2018-05-14T09:20:08.009Z,257.83
2018-05-14T09:22:37.307Z,273.97
2018-05-14T09:25:06.758Z,237.70
2018-05-14T09:27:36.244Z,252.17
2018-05-14T09:30:05.788Z,246.40
2018-05-14T09:32:35.169Z,208.50
2018-05-14T09:35:04.543Z,209.83
2018-05-14T09:37:33.902Z,204.87
2018-05-14T09:40:03.196Z,192.40
2018-05-14T09:42:32.735Z,202.03
2018-05-14T09:45:01.980Z,197.53
2018-05-14T09:47:31.327Z,188.67
2018-05-14T09:50:00.685Z,193.00
2018-05-14T09:52:30.734Z,203.10
2018-05-14T09:55:00.133Z,201.13
2018-05-14T09:57:29.483Z,230.20
2018-05-14T09:59:58.966Z,209.70
2018-05-14T10:02:28.241Z,202.83
2018-05-14T10:04:57.652Z,204.60
2018-05-14T10:07:26.958Z,210.00
2018-05-14T10:09:56.248Z,204.60
2018-05-14T10:12:26.402Z,191.53
2018-05-14T10:14:56.688Z,203.73
2018-05-14T10:17:26.121Z,179.43
2018-05-14T10:19:55.505Z,183.47
2018-05-14T10:22:24.758Z,196.63
2018-05-14T10:24:54.175Z,188.40
2018-05-14T10:27:23.584Z,214.37
2018-05-14T10:29:53.342Z,187.00
2018-05-14T10:32:22.646Z,186.40
2018-05-14T10:34:52.035Z,209.37
2018-05-14T10:37:21.339Z,178.17
2018-05-14T10:39:50.723Z,184.77
2018-05-14T10:42:20.064Z,175.97
2018-05-14T10:44:49.511Z,189.20
2018-05-14T10:47:18.880Z,164.37
2018-05-14T10:49:48.252Z,170.43
2018-05-14T10:52:17.565Z,165.40
2018-05-14T10:54:47.003Z,157.47
2018-05-14T10:57:16.385Z,176.80
2018-05-14T10:59:45.653Z,156.87
2018-05-14T11:02:15.932Z,155.00
2018-05-14T11:04:45.960Z,142.10
2018-05-14T11:07:15.324Z,151.40
2018-05-14T11:09:44.917Z,163.50
2018-05-14T11:12:14.294Z,172.53
2018-05-14T11:14:43.662Z,199.33
2018-05-14T11:17:13.782Z,194.67
2018-05-14T11:19:43.042Z,174.13
2018-05-14T11:22:12.345Z,177.20
2018-05-14T11:24:41.832Z,169.90
2018-05-14T11:27:11.196Z,165.67
2018-05-14T11:29:41.243Z,167.67
2018-05-14T11:32:10.683Z,176.60
2018-05-14T11:34:39.967Z,170.67
2018-05-14T11:37:09.314Z,176.93
2018-05-14T11:39:38.631Z,189.03
2018-05-14T11:42:07.954Z,189.07
2018-05-14T11:44:37.333Z,186.07
2018-05-14T11:47:06.646Z,193.77
2018-05-14T11:49:35.992Z,209.67
2018-05-14T11:52:05.500Z,234.90
2018-05-14T11:54:35.112Z,271.20
2018-05-14T11:57:04.510Z,239.47
2018-05-14T11:59:33.746Z,229.37
2018-05-14T12:02:03.123Z,241.60
2018-05-14T12:04:32.366Z,224.37
2018-05-14T12:07:01.745Z,203.43
2018-05-14T12:09:31.066Z,233.03
2018-05-14T12:12:02.215Z,191.80
2018-05-14T12:14:31.610Z,200.50
2018-05-14T12:17:01.126Z,208.70
2018-05-14T12:19:30.676Z,199.80
2018-05-14T12:22:00.282Z,184.67
2018-05-14T12:24:30.263Z,181.47
2018-05-14T12:27:09.303Z,150.77
2018-05-14T12:29:39.665Z,123.60
2018-05-14T12:32:09.003Z,122.23
2018-05-14T12:34:53.191Z,107.93
2018-05-14T12:37:25.464Z,76.87
2018-05-14T12:42:59.836Z,51.83
2018-05-14T12:45:46.012Z,47.27
2018-05-14T12:48:32.372Z,62.27
2018-05-14T12:51:16.670Z,42.87
2018-05-14T12:54:00.792Z,51.67
2018-05-14T13:00:08.909Z,53.10
2018-05-14T13:02:48.722Z,50.57
2018-05-14T13:05:27.176Z,58.37
2018-05-14T13:08:07.241Z,50.97
2018-05-14T13:10:42.421Z,56.47
2018-05-14T13:13:19.177Z,53.63
2018-05-14T13:15:55.611Z,59.27
2018-05-14T13:18:32.517Z,61.90
2018-05-14T13:21:15.980Z,58.10
2018-05-14T13:23:57.240Z,56.67
2018-05-14T13:26:38.684Z,59.77
2018-05-14T13:29:23.349Z,50.60
2018-05-14T13:32:04.874Z,59.93
2018-05-14T13:34:41.523Z,62.50
2018-05-14T13:37:23.879Z,73.23
2018-05-14T13:40:02.961Z,69.03
2018-05-14T13:42:48.049Z,73.63
2018-05-14T13:45:27.039Z,73.97
2018-05-14T13:48:09.726Z,73.83
2018-05-14T13:50:44.144Z,62.90
2018-05-14T13:53:17.155Z,59.70
2018-05-14T13:55:51.143Z,56.13
2018-05-14T13:58:26.007Z,51.87
2018-05-14T14:01:02.660Z,55.07
2018-05-14T14:04:19.440Z,54.90
2018-05-14T14:07:06.228Z,51.17
2018-05-14T14:09:40.362Z,54.43
2018-05-14T14:12:18.602Z,55.17
2018-05-14T14:14:57.858Z,55.87
2018-05-14T14:17:32.356Z,46.50
2018-05-14T14:20:02.873Z,43.50
2018-05-14T14:22:32.364Z,39.07
2018-05-14T14:25:02.376Z,45.53
2018-05-14T14:27:31.751Z,46.27
2018-05-14T14:30:01.632Z,40.27
2018-05-14T14:32:30.976Z,36.87
2018-05-14T14:35:02.392Z,26.13
2018-05-14T14:37:31.760Z,33.93
2018-05-14T14:40:01.641Z,39.03
2018-05-14T14:42:31.557Z,37.00
2018-05-14T14:45:02.158Z,30.30
2018-05-14T14:47:31.668Z,27.65
2018-05-14T14:50:01.121Z,47.17
2018-05-14T14:55:40.012Z,50.10
2018-05-14T14:58:09.569Z,40.65
2018-05-14T15:04:10.268Z,33.93
2018-05-14T15:10:01.196Z,33.17
2018-05-14T15:12:31.828Z,32.97
2018-05-14T15:15:02.172Z,19.77
2018-05-14T15:17:32.818Z,31.67
2018-05-14T15:20:04.277Z,31.93
2018-05-14T15:22:37.859Z,30.45
2018-05-14T15:25:08.007Z,30.67
2018-05-14T15:27:37.778Z,23.03
2018-05-14T15:30:07.618Z,23.38
2018-05-14T15:32:40.703Z,25.48
2018-05-14T15:35:12.703Z,26.65
2018-05-14T15:37:42.539Z,23.02
2018-05-14T15:40:12.233Z,24.20
2018-05-14T15:42:42.044Z,23.92
2018-05-14T15:45:14.165Z,18.37
2018-05-14T15:47:44.231Z,20.45
2018-05-14T15:50:13.972Z,20.48
2018-05-14T15:52:43.917Z,24.63
2018-05-14T15:55:13.741Z,23.23
2018-05-14T16:01:04.328Z,19.75
2018-05-14T16:03:42.729Z,17.75
2018-05-14T16:06:12.270Z,20.10
2018-05-14T16:08:45.506Z,24.23
2018-05-14T16:11:15.886Z,22.50
2018-05-14T16:13:45.212Z,30.70
2018-05-14T16:16:14.521Z,25.37
2018-05-14T16:18:43.871Z,22.00
2018-05-14T16:21:14.890Z,20.97
2018-05-14T16:23:45.052Z,33.50
2018-05-14T16:26:14.428Z,27.63
2018-05-14T16:28:43.829Z,28.70
2018-05-14T16:31:13.394Z,31.10
2018-05-14T16:33:42.996Z,27.80
2018-05-14T16:36:12.354Z,26.03
2018-05-14T16:38:41.712Z,32.40
2018-05-14T16:41:11.085Z,30.77
2018-05-14T16:43:40.460Z,22.80
2018-05-14T16:46:10.304Z,25.23
2018-05-14T16:48:40.815Z,26.00
2018-05-14T16:51:10.219Z,23.00
2018-05-14T16:53:39.574Z,18.53
2018-05-14T16:56:09.256Z,22.93
2018-05-14T16:58:38.608Z,20.10
2018-05-14T17:01:08.719Z,20.37
2018-05-14T17:03:38.447Z,28.47
2018-05-14T17:06:08.500Z,20.30
2018-05-14T17:12:19.264Z,21.97
2018-05-14T17:14:51.350Z,25.30
2018-05-14T17:17:20.758Z,21.83
2018-05-14T17:20:02.114Z,22.13
2018-05-14T17:22:32.431Z,23.50
2018-05-14T17:27:46.488Z,32.97
2018-05-14T17:33:38.777Z,27.27
2018-05-14T17:36:08.689Z,34.93
2018-05-14T17:38:39.091Z,34.23
2018-05-14T17:41:08.558Z,26.90
2018-05-14T17:43:39.499Z,26.03
2018-05-14T17:49:31.147Z,32.73
2018-05-14T17:52:00.942Z,38.03
2018-05-14T17:54:31.255Z,25.40
2018-05-14T17:57:00.761Z,31.93
2018-05-14T17:59:30.330Z,35.47
2018-05-14T18:02:00.169Z,30.60
2018-05-14T18:04:30.899Z,34.30
2018-05-14T18:07:01.164Z,30.53
2018-05-14T18:09:30.650Z,29.60
2018-05-14T18:12:02.405Z,43.00
2018-05-14T18:14:32.282Z,27.73
2018-05-14T18:17:02.046Z,42.10
2018-05-14T18:19:38.394Z,32.73
2018-05-14T18:22:13.957Z,38.03
2018-05-14T18:24:49.734Z,25.20
2018-05-14T18:27:24.626Z,27.30
2018-05-14T18:29:58.467Z,34.13
2018-05-14T18:32:29.825Z,35.00
2018-05-14T18:35:00.295Z,36.93
2018-05-14T18:37:30.507Z,39.00
2018-05-14T18:40:01.765Z,40.97
2018-05-14T18:42:32.130Z,38.50
2018-05-14T18:45:01.854Z,39.83
2018-05-14T18:47:31.654Z,38.47
2018-05-14T18:53:30.939Z,44.90
2018-05-14T18:56:00.428Z,37.07
2018-05-14T18:58:31.374Z,28.23
2018-05-14T19:01:01.235Z,36.23
2018-05-14T19:03:31.041Z,62.00
2018-05-14T19:09:23.721Z,45.83
2018-05-14T19:11:54.124Z,91.17
2018-05-14T19:14:23.986Z,34.10
2018-05-14T19:16:58.884Z,27.00
2018-05-14T19:19:31.132Z,28.83
2018-05-14T19:22:03.967Z,31.00
2018-05-14T19:24:33.544Z,33.17
2018-05-14T19:27:05.608Z,36.10
2018-05-14T19:29:37.965Z,43.97
2018-05-14T19:32:12.298Z,33.67
2018-05-14T19:34:54.354Z,32.83
2018-05-14T19:37:30.846Z,39.57
2018-05-14T19:40:05.852Z,33.10
2018-05-14T19:42:35.377Z,35.97
2018-05-14T19:45:05.090Z,37.95
2018-05-14T19:47:36.761Z,31.42
2018-05-14T19:50:06.200Z,26.73
2018-05-14T19:52:35.806Z,22.92
2018-05-14T19:55:05.568Z,27.30
2018-05-14T19:57:35.080Z,33.07
2018-05-14T20:00:06.661Z,29.67
2018-05-14T20:02:38.285Z,38.53
2018-05-14T20:08:31.594Z,42.90
2018-05-14T20:11:15.650Z,46.73
2018-05-14T20:13:46.462Z,49.83
2018-05-14T20:16:15.848Z,69.57
2018-05-14T20:18:45.277Z,55.73
2018-05-14T20:21:17.360Z,55.93
2018-05-14T20:23:48.635Z,58.23
2018-05-14T20:26:18.384Z,44.10
2018-05-14T20:28:47.816Z,42.00
2018-05-14T20:31:18.063Z,35.23
2018-05-14T20:33:49.048Z,37.53
2018-05-14T20:36:18.587Z,34.40
2018-05-14T20:39:00.358Z,40.77
2018-05-14T20:41:30.402Z,39.63
2018-05-14T20:44:02.226Z,52.53
2018-05-14T20:46:33.862Z,39.33
2018-05-14T20:49:03.538Z,47.63
2018-05-14T20:51:32.902Z,44.83
2018-05-14T20:54:06.033Z,33.50
2018-05-14T20:56:35.758Z,36.83
2018-05-14T20:59:07.525Z,36.87
2018-05-14T21:01:36.905Z,29.73
2018-05-14T21:04:10.661Z,41.77
2018-05-14T21:06:40.046Z,43.97
2018-05-14T21:09:09.352Z,33.40
2018-05-14T21:11:38.774Z,27.50
2018-05-14T21:14:10.178Z,17.13
2018-05-14T21:16:40.098Z,19.77
2018-05-14T21:19:10.167Z,88.87
2018-05-14T21:21:40.850Z,20.93
2018-05-14T21:24:15.156Z,19.70
2018-05-14T21:26:44.757Z,16.50
2018-05-14T21:29:14.893Z,18.63
2018-05-14T21:31:44.208Z,17.70
2018-05-14T21:34:14.147Z,20.60
2018-05-14T21:36:44.117Z,17.43
2018-05-14T21:39:13.445Z,23.73
2018-05-14T21:41:42.800Z,26.67
2018-05-14T22:00:17.060Z,51.43
2018-05-14T22:02:46.928Z,51.60
2018-05-14T22:05:16.764Z,66.57
2018-05-14T22:10:22.884Z,51.93
2018-05-14T22:12:53.913Z,58.43
2018-05-14T22:18:57.006Z,50.67
2018-05-14T22:21:26.800Z,46.43
2018-05-14T22:23:59.096Z,48.93
2018-05-14T22:26:28.834Z,40.53
2018-05-14T22:32:11.456Z,46.00
2018-05-14T22:37:17.818Z,42.00
2018-05-14T22:39:47.290Z,45.17
2018-05-14T22:42:17.756Z,48.23
2018-05-14T22:44:57.144Z,45.37
2018-05-14T22:47:28.005Z,79.67
2018-05-14T22:49:59.070Z,86.27
2018-05-14T22:52:29.451Z,93.67
2018-05-14T22:55:00.954Z,84.57
2018-05-14T22:57:30.533Z,94.00
2018-05-14T23:00:02.001Z,103.20
2018-05-14T23:02:31.574Z,110.30
2018-05-14T23:05:02.042Z,102.97
2018-05-14T23:07:33.010Z,103.40
2018-05-14T23:10:02.548Z,113.73
2018-05-14T23:12:33.816Z,104.73
2018-05-14T23:15:09.348Z,100.57
2018-05-14T23:17:39.411Z,100.33
2018-05-14T23:20:08.912Z,108.33
2018-05-14T23:22:43.553Z,112.23
2018-05-14T23:25:13.512Z,97.97
2018-05-14T23:27:43.116Z,101.53
2018-05-14T23:30:13.797Z,107.03
2018-05-14T23:32:43.324Z,92.03
2018-05-14T23:35:13.471Z,102.63
2018-05-14T23:37:43.562Z,132.10
2018-05-14T23:40:14.187Z,133.67
2018-05-14T23:42:43.745Z,121.80
2018-05-14T23:45:13.257Z,142.57
2018-05-14T23:47:42.816Z,206.20
2018-05-14T23:50:12.416Z,163.27
2018-05-14T23:52:43.759Z,114.37
2018-05-14T23:55:15.073Z,84.40
2018-05-14T23:57:45.233Z,94.07
