createdAt,value
2023-05-11T00:00:52.275Z,4.00
2023-05-11T00:01:52.251Z,3.50
2023-05-11T00:02:52.373Z,4.10
2023-05-11T00:03:52.327Z,4.20
2023-05-11T00:04:52.235Z,4.00
2023-05-11T00:05:52.241Z,4.30
2023-05-11T00:06:52.212Z,6.00
2023-05-11T00:07:52.246Z,5.90
2023-05-11T00:08:52.185Z,5.30
2023-05-11T00:09:52.179Z,5.00
2023-05-11T00:10:52.184Z,5.00
2023-05-11T00:11:52.934Z,4.70
2023-05-11T00:12:52.180Z,4.20
2023-05-11T00:13:52.161Z,4.20
2023-05-11T00:14:52.138Z,4.70
2023-05-11T00:15:52.175Z,4.50
2023-05-11T00:16:52.142Z,5.10
2023-05-11T00:17:52.139Z,4.80
2023-05-11T00:18:52.159Z,5.00
2023-05-11T00:19:52.099Z,5.50
2023-05-11T00:20:52.769Z,5.20
2023-05-11T00:21:52.101Z,5.10
2023-05-11T00:22:52.939Z,4.40
2023-05-11T00:23:52.062Z,5.10
2023-05-11T00:24:52.054Z,5.00
2023-05-11T00:25:52.972Z,5.30
2023-05-11T00:26:52.033Z,6.10
2023-05-11T00:27:52.063Z,6.70
2023-05-11T00:28:52.057Z,7.10
2023-05-11T00:29:52.492Z,6.70
2023-05-11T00:30:52.029Z,6.30
2023-05-11T00:31:52.112Z,5.70
2023-05-11T00:32:52.106Z,5.90
2023-05-11T00:33:51.981Z,5.30
2023-05-11T00:34:52.024Z,5.90
2023-05-11T00:35:52.013Z,5.40
2023-05-11T00:36:51.945Z,5.50
2023-05-11T00:37:51.956Z,5.30
2023-05-11T00:38:51.946Z,4.90
2023-05-11T00:39:52.014Z,4.80
2023-05-11T00:40:51.998Z,4.80
2023-05-11T00:41:51.940Z,4.20
2023-05-11T00:42:51.907Z,4.60
2023-05-11T00:43:51.906Z,4.70
2023-05-11T00:44:51.886Z,5.10
2023-05-11T00:45:51.929Z,4.00
2023-05-11T00:46:52.524Z,3.80
2023-05-11T00:47:51.929Z,4.00
2023-05-11T00:48:52.427Z,4.50
2023-05-11T00:49:52.491Z,4.00
2023-05-11T00:50:51.862Z,4.80
2023-05-11T00:51:51.824Z,4.70
2023-05-11T00:52:51.849Z,5.80
2023-05-11T00:53:51.840Z,6.20
2023-05-11T00:54:51.817Z,8.10
2023-05-11T00:55:51.853Z,8.00
2023-05-11T00:56:51.819Z,7.30
2023-05-11T00:57:51.921Z,9.50
2023-05-11T00:58:51.787Z,7.70
2023-05-11T00:59:52.473Z,7.70
2023-05-11T01:00:51.863Z,8.40
2023-05-11T01:01:51.816Z,10.00
2023-05-11T01:02:51.849Z,10.40
2023-05-11T01:03:51.774Z,13.00
2023-05-11T01:04:51.729Z,13.10
2023-05-11T01:05:51.720Z,13.90
2023-05-11T01:06:51.726Z,12.00
2023-05-11T01:07:51.709Z,11.30
2023-05-11T01:08:51.751Z,17.90
2023-05-11T01:09:52.462Z,17.10
2023-05-11T01:10:51.691Z,17.00
2023-05-11T01:11:51.688Z,13.40
2023-05-11T01:12:51.680Z,13.80
2023-05-11T01:13:51.675Z,13.90
2023-05-11T01:14:51.672Z,13.60
2023-05-11T01:15:51.686Z,13.20
2023-05-11T01:16:51.718Z,13.40
2023-05-11T01:17:51.739Z,14.20
2023-05-11T01:18:52.391Z,17.10
2023-05-11T01:19:51.978Z,16.20
2023-05-11T01:20:51.602Z,14.70
2023-05-11T01:21:51.603Z,18.10
2023-05-11T01:22:51.648Z,13.50
2023-05-11T01:23:51.580Z,15.60
2023-05-11T01:24:51.595Z,13.70
2023-05-11T01:25:51.590Z,12.40
2023-05-11T01:26:52.019Z,11.30
2023-05-11T01:27:51.597Z,9.90
2023-05-11T01:28:51.586Z,9.50
2023-05-11T01:29:52.021Z,9.10
2023-05-11T01:30:51.525Z,9.10
2023-05-11T01:31:51.645Z,7.90
2023-05-11T01:32:51.597Z,8.20
2023-05-11T01:33:51.541Z,8.70
2023-05-11T01:34:51.535Z,7.90
2023-05-11T01:35:51.492Z,7.60
2023-05-11T01:36:51.502Z,8.00
2023-05-11T01:37:51.464Z,7.60
2023-05-11T01:38:51.523Z,7.60
2023-05-11T01:39:51.475Z,7.00
2023-05-11T01:40:51.457Z,9.00
2023-05-11T01:41:51.460Z,9.70
2023-05-11T01:42:51.450Z,9.60
2023-05-11T01:43:51.449Z,9.10
2023-05-11T01:44:51.456Z,8.30
2023-05-11T01:45:51.618Z,8.40
2023-05-11T01:46:52.409Z,7.60
2023-05-11T01:47:51.434Z,6.50
2023-05-11T01:48:51.374Z,5.70
2023-05-11T01:49:51.405Z,5.10
2023-05-11T01:50:51.394Z,4.90
2023-05-11T01:51:52.344Z,4.90
2023-05-11T01:52:51.920Z,4.20
2023-05-11T01:53:51.345Z,3.60
2023-05-11T01:54:51.528Z,3.80
2023-05-11T01:55:51.350Z,3.60
2023-05-11T01:56:51.362Z,3.50
2023-05-11T01:57:51.341Z,3.30
2023-05-11T01:58:51.345Z,3.30
2023-05-11T01:59:51.922Z,2.90
2023-05-11T02:00:51.313Z,3.00
2023-05-11T02:01:51.320Z,3.10
2023-05-11T02:02:51.361Z,3.10
2023-05-11T02:03:51.305Z,3.00
2023-05-11T02:04:51.279Z,3.00
2023-05-11T02:05:51.260Z,3.00
2023-05-11T02:06:51.260Z,2.80
2023-05-11T02:07:51.303Z,3.20
2023-05-11T02:08:51.843Z,3.10
2023-05-11T02:09:51.229Z,3.00
2023-05-11T02:10:51.235Z,3.40
2023-05-11T02:11:51.921Z,3.20
2023-05-11T02:12:51.208Z,3.50
2023-05-11T02:13:51.202Z,3.50
2023-05-11T02:14:51.217Z,3.10
2023-05-11T02:15:51.232Z,3.40
2023-05-11T02:16:51.181Z,3.90
2023-05-11T02:17:51.219Z,3.60
2023-05-11T02:18:51.269Z,4.00
2023-05-11T02:19:51.164Z,3.80
2023-05-11T02:20:51.185Z,3.90
2023-05-11T02:21:51.121Z,4.20
2023-05-11T02:22:51.130Z,3.70
2023-05-11T02:23:51.132Z,3.80
2023-05-11T02:24:51.113Z,3.90
2023-05-11T02:25:51.135Z,3.90
2023-05-11T02:26:51.104Z,4.10
2023-05-11T02:27:51.093Z,4.10
2023-05-11T02:28:51.101Z,3.90
2023-05-11T02:29:51.082Z,3.70
2023-05-11T02:30:51.065Z,3.70
2023-05-11T02:31:51.102Z,3.50
2023-05-11T02:32:51.087Z,3.70
2023-05-11T02:33:52.764Z,4.20
2023-05-11T02:34:52.033Z,4.70
2023-05-11T02:35:51.013Z,4.30
2023-05-11T02:36:51.057Z,4.70
2023-05-11T02:37:51.002Z,5.00
2023-05-11T02:38:51.014Z,6.00
2023-05-11T02:39:50.984Z,5.30
2023-05-11T02:40:50.988Z,4.90
2023-05-11T02:41:51.025Z,5.30
2023-05-11T02:42:51.486Z,5.90
2023-05-11T02:43:50.969Z,6.70
2023-05-11T02:44:50.953Z,7.00
2023-05-11T02:45:50.983Z,6.70
2023-05-11T02:46:50.963Z,6.60
2023-05-11T02:47:51.016Z,7.00
2023-05-11T02:48:50.918Z,8.00
2023-05-11T02:49:50.949Z,8.20
2023-05-11T02:50:50.916Z,8.90
2023-05-11T02:51:50.929Z,8.70
2023-05-11T02:52:50.897Z,9.70
2023-05-11T02:53:50.896Z,10.40
2023-05-11T02:54:50.880Z,10.00
2023-05-11T02:55:50.911Z,10.20
2023-05-11T02:56:50.865Z,11.30
2023-05-11T02:57:50.902Z,10.40
2023-05-11T02:58:50.841Z,9.90
2023-05-11T02:59:50.869Z,9.80
2023-05-11T03:00:50.981Z,9.20
2023-05-11T03:01:50.941Z,10.00
2023-05-11T03:02:50.907Z,8.90
2023-05-11T03:03:50.934Z,8.70
2023-05-11T03:04:50.817Z,8.30
2023-05-11T03:05:50.789Z,7.70
2023-05-11T03:06:50.795Z,7.70
2023-05-11T03:07:50.769Z,8.00
2023-05-11T03:08:50.760Z,7.70
2023-05-11T03:09:50.824Z,9.90
2023-05-11T03:10:50.764Z,10.10
2023-05-11T03:11:50.759Z,10.00
2023-05-11T03:12:50.777Z,9.50
2023-05-11T03:13:50.730Z,11.20
2023-05-11T03:14:50.734Z,10.60
2023-05-11T03:15:50.697Z,10.80
2023-05-11T03:16:51.485Z,10.30
2023-05-11T03:17:50.721Z,10.20
2023-05-11T03:18:50.785Z,9.40
2023-05-11T03:19:51.374Z,9.90
2023-05-11T03:20:51.446Z,10.50
2023-05-11T03:21:50.655Z,10.00
2023-05-11T03:22:51.668Z,9.90
2023-05-11T03:23:50.672Z,12.70
2023-05-11T03:24:50.688Z,11.40
2023-05-11T03:25:50.633Z,12.40
2023-05-11T03:26:50.643Z,11.90
2023-05-11T03:27:50.659Z,11.40
2023-05-11T03:28:50.618Z,11.30
2023-05-11T03:29:51.374Z,11.70
2023-05-11T03:30:50.619Z,13.70
2023-05-11T03:31:51.485Z,13.60
2023-05-11T03:32:51.629Z,13.10
2023-05-11T03:33:50.596Z,16.90
2023-05-11T03:34:50.584Z,21.10
2023-05-11T03:35:50.570Z,20.90
2023-05-11T03:36:50.566Z,17.40
2023-05-11T03:37:50.544Z,15.50
2023-05-11T03:38:50.544Z,14.90
2023-05-11T03:39:51.030Z,15.30
2023-05-11T03:40:50.528Z,14.90
2023-05-11T03:41:50.553Z,15.00
2023-05-11T03:42:50.529Z,13.50
2023-05-11T03:43:51.715Z,14.60
2023-05-11T03:44:51.487Z,14.60
2023-05-11T03:45:51.030Z,13.20
2023-05-11T03:46:50.542Z,11.80
2023-05-11T04:03:11.432Z,9.30
2023-05-11T04:04:11.301Z,10.10
2023-05-11T04:05:18.395Z,12.60
2023-05-11T04:06:12.433Z,13.30
2023-05-11T04:07:12.429Z,13.30
2023-05-11T04:08:12.409Z,12.30
2023-05-11T04:09:12.410Z,13.20
2023-05-11T04:10:12.382Z,12.60
2023-05-11T04:11:12.403Z,12.40
2023-05-11T04:12:12.380Z,12.50
2023-05-11T04:13:12.374Z,12.00
2023-05-11T04:14:12.374Z,10.90
2023-05-11T04:15:12.382Z,11.30
2023-05-11T04:16:12.406Z,12.80
2023-05-11T04:17:13.047Z,11.60
2023-05-11T04:18:12.385Z,12.10
2023-05-11T04:19:12.344Z,11.80
2023-05-11T04:20:12.353Z,12.00
2023-05-11T04:21:12.313Z,11.50
2023-05-11T04:22:12.296Z,11.90
2023-05-11T04:23:12.318Z,11.10
2023-05-11T04:24:12.267Z,11.20
2023-05-11T04:25:12.274Z,11.10
2023-05-11T04:26:12.269Z,10.10
2023-05-11T04:27:12.273Z,10.60
2023-05-11T04:28:12.248Z,10.10
2023-05-11T04:29:12.288Z,11.50
2023-05-11T04:30:13.061Z,10.80
2023-05-11T04:31:12.282Z,10.40
2023-05-11T04:32:12.248Z,10.10
2023-05-11T04:33:12.198Z,9.20
2023-05-11T04:34:12.230Z,9.60
2023-05-11T04:35:12.245Z,10.40
2023-05-11T04:36:12.178Z,9.80
2023-05-11T04:37:12.193Z,9.80
2023-05-11T04:38:12.239Z,10.30
2023-05-11T04:39:12.191Z,11.10
2023-05-11T04:40:12.180Z,9.20
2023-05-11T04:41:12.141Z,9.90
2023-05-11T04:42:12.157Z,9.20
2023-05-11T04:43:12.167Z,9.70
2023-05-11T04:44:12.152Z,8.70
2023-05-11T04:45:12.131Z,10.00
2023-05-11T04:46:12.258Z,10.20
2023-05-11T04:47:12.106Z,9.70
2023-05-11T04:48:12.167Z,10.50
2023-05-11T04:49:12.108Z,9.20
2023-05-11T04:50:12.070Z,8.80
2023-05-11T04:51:12.086Z,10.10
2023-05-11T04:52:12.090Z,10.10
2023-05-11T04:53:12.061Z,9.90
2023-05-11T04:54:12.078Z,9.40
2023-05-11T04:55:12.052Z,9.70
2023-05-11T04:56:12.055Z,8.90
2023-05-11T04:57:12.075Z,10.00
2023-05-11T04:58:12.033Z,9.50
2023-05-11T04:59:12.022Z,9.50
2023-05-11T05:00:12.118Z,9.90
2023-05-11T05:01:12.019Z,10.60
2023-05-11T05:02:12.006Z,9.20
2023-05-11T05:03:11.995Z,10.00
2023-05-11T05:04:12.171Z,9.20
2023-05-11T05:05:44.508Z,9.70
2023-05-11T05:06:11.973Z,9.60
2023-05-11T05:07:11.986Z,8.60
2023-05-11T05:08:11.969Z,8.70
2023-05-11T05:09:12.576Z,8.20
2023-05-11T05:10:11.960Z,9.00
2023-05-11T05:11:11.914Z,9.80
2023-05-11T05:12:12.912Z,10.00
2023-05-11T05:13:11.910Z,9.70
2023-05-11T05:14:11.935Z,9.20
2023-05-11T05:15:11.890Z,9.70
2023-05-11T05:16:11.924Z,9.20
2023-05-11T05:17:11.954Z,9.50
2023-05-11T05:18:11.988Z,8.90
2023-05-11T05:19:11.874Z,8.60
2023-05-11T05:20:15.018Z,8.90
2023-05-11T05:21:11.888Z,8.90
2023-05-11T05:22:11.818Z,9.80
2023-05-11T05:23:11.832Z,8.20
2023-05-11T05:24:11.842Z,7.10
2023-05-11T05:25:11.811Z,8.50
2023-05-11T05:26:11.857Z,8.20
2023-05-11T05:27:11.851Z,7.30
2023-05-11T05:28:11.781Z,7.10
2023-05-11T05:29:11.936Z,7.10
2023-05-11T05:30:11.777Z,6.90
2023-05-11T05:31:12.861Z,7.30
2023-05-11T05:32:12.759Z,8.10
2023-05-11T05:33:11.797Z,7.20
2023-05-11T05:34:13.999Z,7.60
2023-05-11T05:35:11.751Z,7.30
2023-05-11T05:36:11.737Z,7.30
2023-05-11T05:37:11.717Z,7.50
2023-05-11T05:38:11.716Z,7.10
2023-05-11T05:39:11.703Z,8.00
2023-05-11T05:40:11.708Z,7.30
2023-05-11T05:41:11.685Z,7.20
2023-05-11T05:42:11.697Z,7.60
2023-05-11T05:43:11.667Z,7.70
2023-05-11T05:44:11.675Z,7.50
2023-05-11T05:45:13.203Z,7.20
2023-05-11T05:46:11.708Z,7.90
2023-05-11T05:47:11.653Z,7.50
2023-05-11T05:48:11.659Z,7.70
2023-05-11T05:49:11.629Z,7.20
2023-05-11T05:50:11.695Z,7.70
2023-05-11T05:51:11.619Z,8.20
2023-05-11T05:52:11.625Z,8.60
2023-05-11T05:53:11.609Z,8.60
2023-05-11T05:54:11.589Z,8.10
2023-05-11T05:55:11.582Z,9.00
2023-05-11T05:56:12.579Z,8.70
2023-05-11T05:57:14.961Z,10.00
2023-05-11T05:58:11.570Z,11.10
2023-05-11T05:59:11.553Z,11.30
2023-05-11T06:00:11.541Z,10.20
2023-05-11T06:01:11.556Z,8.80
2023-05-11T06:02:11.577Z,7.60
2023-05-11T06:03:11.728Z,7.90
2023-05-11T06:04:11.648Z,8.10
2023-05-11T06:05:16.021Z,8.30
2023-05-11T06:06:11.546Z,7.70
2023-05-11T06:07:11.485Z,7.40
2023-05-11T06:08:11.646Z,7.20
2023-05-11T06:09:11.495Z,7.80
2023-05-11T06:10:11.451Z,7.70
2023-05-11T06:11:11.459Z,8.70
2023-05-11T06:12:12.454Z,7.90
2023-05-11T06:13:11.470Z,8.00
2023-05-11T06:14:12.070Z,7.80
2023-05-11T06:15:11.440Z,7.90
2023-05-11T06:16:11.455Z,7.70
2023-05-11T06:17:11.395Z,7.70
2023-05-11T06:18:11.423Z,7.40
2023-05-11T06:19:11.429Z,7.40
2023-05-11T06:20:12.382Z,8.10
2023-05-11T06:21:11.406Z,7.20
2023-05-11T06:22:11.376Z,7.60
2023-05-11T06:23:11.412Z,7.40
2023-05-11T06:24:11.340Z,7.50
2023-05-11T06:25:11.442Z,7.70
2023-05-11T06:26:11.312Z,7.40
2023-05-11T06:27:11.340Z,7.40
2023-05-11T06:28:11.344Z,8.10
2023-05-11T06:29:11.342Z,9.90
2023-05-11T06:30:11.335Z,10.90
2023-05-11T06:31:11.380Z,10.40
2023-05-11T06:32:11.313Z,10.10
2023-05-11T06:33:11.300Z,8.00
2023-05-11T06:34:11.278Z,7.60
2023-05-11T06:35:11.642Z,7.80
2023-05-11T06:36:11.251Z,8.10
2023-05-11T06:37:11.236Z,7.90
2023-05-11T06:38:11.225Z,7.60
2023-05-11T06:39:11.219Z,7.20
2023-05-11T06:40:11.249Z,8.30
2023-05-11T06:41:11.274Z,8.20
2023-05-11T06:42:15.129Z,8.20
2023-05-11T06:43:12.185Z,8.00
2023-05-11T06:44:11.206Z,8.50
2023-05-11T06:45:11.250Z,8.00
2023-05-11T06:46:11.237Z,8.40
2023-05-11T06:47:11.206Z,7.90
2023-05-11T06:48:11.180Z,8.60
2023-05-11T06:49:11.151Z,8.70
2023-05-11T06:50:11.141Z,9.60
2023-05-11T06:51:11.154Z,9.50
2023-05-11T06:52:11.179Z,9.30
2023-05-11T06:53:11.628Z,9.50
2023-05-11T06:54:11.153Z,9.10
2023-05-11T06:55:11.938Z,9.90
2023-05-11T06:56:11.127Z,9.70
2023-05-11T06:57:12.739Z,10.20
2023-05-11T06:58:11.082Z,10.60
2023-05-11T06:59:11.595Z,9.80
2023-05-11T07:00:11.609Z,9.60
2023-05-11T07:01:11.102Z,10.10
2023-05-11T07:02:11.058Z,10.50
2023-05-11T07:03:11.148Z,9.90
2023-05-11T07:04:11.055Z,9.40
2023-05-11T07:05:11.039Z,8.90
2023-05-11T07:06:11.027Z,8.70
2023-05-11T07:07:11.038Z,8.90
2023-05-11T07:08:11.017Z,8.90
2023-05-11T07:09:11.013Z,9.30
2023-05-11T07:10:10.970Z,9.60
2023-05-11T07:11:11.003Z,9.50
2023-05-11T07:12:11.048Z,9.30
2023-05-11T07:13:10.952Z,9.90
2023-05-11T07:14:10.995Z,9.00
2023-05-11T07:15:10.928Z,8.70
2023-05-11T07:16:10.943Z,9.00
2023-05-11T07:17:11.041Z,9.50
2023-05-11T07:18:10.969Z,10.10
2023-05-11T07:19:10.990Z,9.30
2023-05-11T07:20:10.957Z,9.90
2023-05-11T07:21:10.904Z,10.20
2023-05-11T07:22:12.211Z,9.50
2023-05-11T07:23:10.890Z,9.50
2023-05-11T07:24:10.980Z,9.80
2023-05-11T07:25:10.859Z,9.70
2023-05-11T07:26:10.844Z,8.80
2023-05-11T07:27:10.863Z,8.90
2023-05-11T07:28:10.851Z,9.00
2023-05-11T07:29:10.871Z,9.10
2023-05-11T07:30:10.834Z,9.30
2023-05-11T07:31:10.839Z,9.40
2023-05-11T07:32:10.808Z,8.70
2023-05-11T07:33:10.875Z,9.10
2023-05-11T07:34:10.802Z,8.70
2023-05-11T07:35:10.824Z,9.50
2023-05-11T07:36:10.767Z,9.20
2023-05-11T07:37:10.790Z,8.60
2023-05-11T07:38:10.759Z,8.50
2023-05-11T07:39:10.794Z,9.30
2023-05-11T07:40:10.803Z,8.60
2023-05-11T07:41:12.434Z,8.80
2023-05-11T07:42:11.747Z,8.70
2023-05-11T07:43:10.729Z,8.70
2023-05-11T07:44:10.719Z,8.50
2023-05-11T07:45:10.742Z,9.20
2023-05-11T07:46:10.766Z,8.60
2023-05-11T07:47:10.750Z,8.70
2023-05-11T07:48:10.723Z,8.20
2023-05-11T07:49:17.112Z,8.80
2023-05-11T07:50:12.717Z,9.20
2023-05-11T07:51:10.693Z,8.60
2023-05-11T07:52:10.652Z,7.80
2023-05-11T07:53:10.658Z,8.30
2023-05-11T07:54:10.669Z,7.80
2023-05-11T07:55:10.640Z,8.10
2023-05-11T07:56:10.664Z,8.20
2023-05-11T07:57:10.613Z,8.90
2023-05-11T07:58:10.651Z,8.60
2023-05-11T07:59:10.590Z,7.80
2023-05-11T08:00:11.262Z,8.00
2023-05-11T08:01:11.588Z,8.10
2023-05-11T08:02:13.417Z,8.00
2023-05-11T08:03:11.612Z,8.10
2023-05-11T08:04:10.564Z,8.00
2023-05-11T08:05:10.624Z,7.90
2023-05-11T08:06:10.606Z,7.50
2023-05-11T08:07:10.566Z,8.10
2023-05-11T08:08:10.545Z,7.50
2023-05-11T08:09:10.532Z,7.80
2023-05-11T08:10:10.506Z,7.10
2023-05-11T08:11:10.514Z,6.90
2023-05-11T08:12:10.514Z,6.90
2023-05-11T08:13:10.471Z,7.70
2023-05-11T08:14:10.502Z,7.40
2023-05-11T08:15:10.505Z,7.70
2023-05-11T08:16:10.548Z,7.60
2023-05-11T08:17:10.464Z,7.90
2023-05-11T08:18:10.552Z,8.20
2023-05-11T08:19:10.494Z,7.60
2023-05-11T08:20:10.434Z,7.40
2023-05-11T08:21:10.434Z,7.70
2023-05-11T08:22:10.434Z,7.30
2023-05-11T08:23:10.451Z,7.60
2023-05-11T08:24:10.396Z,7.50
2023-05-11T08:25:10.401Z,7.20
2023-05-11T08:26:10.390Z,6.70
2023-05-11T08:27:10.417Z,6.40
2023-05-11T08:28:10.420Z,6.90
2023-05-11T08:29:10.433Z,6.30
2023-05-11T08:30:11.648Z,6.20
2023-05-11T08:31:11.358Z,6.80
2023-05-11T08:32:10.435Z,7.10
2023-05-11T08:33:29.175Z,6.40
2023-05-11T08:34:19.085Z,6.30
2023-05-11T08:35:12.383Z,6.30
2023-05-11T08:36:10.347Z,6.00
2023-05-11T08:37:10.324Z,6.30
2023-05-11T08:38:10.304Z,6.30
2023-05-11T08:39:10.290Z,6.40
2023-05-11T08:40:11.458Z,6.50
2023-05-11T08:41:10.279Z,6.10
2023-05-11T08:42:10.322Z,6.60
2023-05-11T08:43:10.275Z,6.90
2023-05-11T08:44:10.344Z,5.60
2023-05-11T08:45:10.257Z,6.00
2023-05-11T08:46:10.280Z,5.90
2023-05-11T08:48:11.324Z,5.50
2023-05-11T08:49:10.975Z,5.60
2023-05-11T08:50:10.228Z,5.40
2023-05-11T08:51:10.184Z,5.60
2023-05-11T08:52:10.181Z,5.40
2023-05-11T08:53:10.170Z,5.30
2023-05-11T08:54:10.205Z,5.40
2023-05-11T08:55:10.211Z,5.50
2023-05-11T08:56:10.953Z,5.20
2023-05-11T08:57:12.481Z,5.30
2023-05-11T08:58:11.158Z,5.10
2023-05-11T08:59:10.189Z,4.50
2023-05-11T09:00:10.134Z,4.40
2023-05-11T09:01:10.213Z,4.60
2023-05-11T09:02:10.123Z,4.50
2023-05-11T09:03:10.170Z,4.60
2023-05-11T09:04:11.125Z,5.30
2023-05-11T09:05:10.150Z,5.40
2023-05-11T09:06:10.110Z,5.80
2023-05-11T09:07:10.165Z,5.50
2023-05-11T09:08:10.118Z,5.30
2023-05-11T09:09:10.192Z,4.80
2023-05-11T09:10:11.560Z,5.60
2023-05-11T09:11:10.053Z,5.30
2023-05-11T09:12:10.023Z,5.60
2023-05-11T09:13:10.029Z,5.70
2023-05-11T09:14:10.026Z,5.70
2023-05-11T09:15:10.015Z,5.70
2023-05-11T09:16:20.461Z,6.20
2023-05-11T09:17:12.071Z,5.20
2023-05-11T09:18:10.087Z,4.90
2023-05-11T09:19:10.054Z,4.80
2023-05-11T09:20:10.030Z,4.90
2023-05-11T09:21:09.942Z,4.70
2023-05-11T09:22:10.938Z,5.10
2023-05-11T09:23:09.939Z,4.80
2023-05-11T09:24:09.961Z,4.40
2023-05-11T09:25:09.936Z,4.80
2023-05-11T09:26:09.910Z,4.50
2023-05-11T09:27:09.971Z,4.50
2023-05-11T09:29:10.883Z,4.70
2023-05-11T09:30:09.944Z,4.40
2023-05-11T09:31:09.909Z,4.70
2023-05-11T09:32:09.885Z,4.70
2023-05-11T09:33:09.894Z,4.30
2023-05-11T09:34:09.932Z,4.10
2023-05-11T09:35:09.853Z,4.20
2023-05-11T09:36:09.890Z,4.40
2023-05-11T09:37:09.852Z,4.80
2023-05-11T09:38:09.901Z,5.10
2023-05-11T09:39:15.443Z,4.10
2023-05-11T09:41:11.703Z,3.80
2023-05-11T09:42:09.830Z,4.20
2023-05-11T09:43:10.093Z,4.30
2023-05-11T09:44:09.793Z,4.10
2023-05-11T09:45:09.772Z,4.10
2023-05-11T09:46:10.793Z,4.20
2023-05-11T09:47:09.786Z,4.10
2023-05-11T09:48:09.849Z,4.10
2023-05-11T09:49:09.796Z,4.10
2023-05-11T09:50:09.770Z,4.10
2023-05-11T09:51:09.725Z,4.20
2023-05-11T09:52:09.757Z,3.80
2023-05-11T09:53:09.715Z,3.60
2023-05-11T09:54:09.742Z,3.80
2023-05-11T09:55:09.696Z,3.50
2023-05-11T09:56:09.694Z,4.20
2023-05-11T09:57:09.734Z,4.00
2023-05-11T09:58:10.550Z,4.20
2023-05-11T09:59:09.665Z,4.40
2023-05-11T10:00:09.647Z,4.50
2023-05-11T10:01:09.723Z,4.30
2023-05-11T10:02:09.632Z,4.10
2023-05-11T10:03:09.827Z,4.00
2023-05-11T10:04:23.136Z,4.60
2023-05-11T10:05:11.651Z,3.40
2023-05-11T10:06:09.615Z,3.80
2023-05-11T10:07:09.631Z,3.50
2023-05-11T10:08:09.615Z,3.90
2023-05-11T10:09:09.605Z,3.90
2023-05-11T10:10:09.600Z,4.20
2023-05-11T10:11:09.625Z,4.40
2023-05-11T10:12:09.569Z,3.10
2023-05-11T10:13:09.575Z,3.30
2023-05-11T10:14:09.583Z,3.60
2023-05-11T10:15:09.540Z,4.10
2023-05-11T10:16:09.756Z,4.20
2023-05-11T10:17:09.540Z,3.10
2023-05-11T10:18:09.597Z,2.90
2023-05-11T10:19:09.738Z,3.40
2023-05-11T10:20:09.524Z,3.20
2023-05-11T10:21:09.555Z,3.60
2023-05-11T10:22:09.518Z,3.10
2023-05-11T10:23:09.498Z,3.10
2023-05-11T10:24:09.509Z,2.80
2023-05-11T10:25:09.474Z,2.50
2023-05-11T10:26:09.537Z,2.30
2023-05-11T10:27:09.493Z,2.30
2023-05-11T10:28:09.500Z,2.20
2023-05-11T10:29:09.461Z,2.10
2023-05-11T10:30:09.439Z,1.90
2023-05-11T10:31:09.528Z,2.00
2023-05-11T10:32:09.636Z,2.50
2023-05-11T10:33:09.515Z,1.90
2023-05-11T10:34:09.399Z,2.00
2023-05-11T10:35:09.440Z,2.40
2023-05-11T10:36:09.446Z,2.20
2023-05-11T10:37:09.403Z,2.00
2023-05-11T10:38:09.377Z,2.10
2023-05-11T10:39:09.407Z,2.40
2023-05-11T10:40:09.389Z,2.00
2023-05-11T10:41:09.345Z,1.80
2023-05-11T10:42:09.350Z,2.20
2023-05-11T10:43:09.367Z,2.50
2023-05-11T10:44:09.344Z,2.10
2023-05-11T10:45:09.310Z,2.20
2023-05-11T10:46:09.395Z,2.10
2023-05-11T10:47:09.283Z,1.70
2023-05-11T10:48:09.338Z,1.70
2023-05-11T10:49:10.250Z,1.70
2023-05-11T10:50:09.282Z,2.10
2023-05-11T10:51:09.271Z,1.90
2023-05-11T10:52:09.262Z,2.40
2023-05-11T10:53:09.280Z,2.00
2023-05-11T10:54:09.236Z,1.70
2023-05-11T10:55:09.238Z,1.80
2023-05-11T10:56:09.327Z,1.90
2023-05-11T10:57:09.242Z,2.30
2023-05-11T10:58:09.214Z,2.20
2023-05-11T10:59:09.201Z,2.10
2023-05-11T11:00:09.243Z,1.80
2023-05-11T11:01:09.354Z,2.00
2023-05-11T11:02:09.178Z,2.60
2023-05-11T11:03:10.199Z,2.30
2023-05-11T11:04:09.161Z,2.10
2023-05-11T11:05:09.301Z,1.80
2023-05-11T11:06:09.292Z,2.30
2023-05-11T11:07:09.130Z,1.60
2023-05-11T11:08:09.179Z,1.90
2023-05-11T11:09:09.104Z,2.20
2023-05-11T11:10:09.147Z,2.00
2023-05-11T11:11:09.101Z,1.80
2023-05-11T11:12:09.096Z,1.50
2023-05-11T11:13:09.137Z,1.70
2023-05-11T11:14:09.149Z,1.50
2023-05-11T11:15:09.122Z,1.60
2023-05-11T11:16:09.097Z,1.70
2023-05-11T11:17:10.006Z,1.70
2023-05-11T11:18:10.107Z,1.90
2023-05-11T11:19:09.127Z,1.60
2023-05-11T11:20:09.052Z,1.70
2023-05-11T11:21:09.096Z,1.70
2023-05-11T11:22:09.045Z,2.10
2023-05-11T11:23:09.012Z,1.70
2023-05-11T11:24:09.005Z,1.90
2023-05-11T11:25:09.021Z,2.00
2023-05-11T11:26:09.038Z,1.70
2023-05-11T11:27:09.017Z,1.90
2023-05-11T11:28:09.043Z,1.60
2023-05-11T11:29:08.987Z,1.60
2023-05-11T11:30:09.005Z,1.60
2023-05-11T11:31:09.002Z,2.00
2023-05-11T11:32:08.962Z,1.80
2023-05-11T11:33:09.015Z,1.80
2023-05-11T11:34:08.930Z,2.10
2023-05-11T11:35:08.919Z,2.00
2023-05-11T11:36:08.922Z,1.90
2023-05-11T11:37:08.923Z,2.10
2023-05-11T11:38:08.967Z,1.90
2023-05-11T11:39:08.949Z,1.60
2023-05-11T11:40:14.514Z,2.00
2023-05-11T11:41:10.878Z,1.80
2023-05-11T11:42:08.962Z,1.90
2023-05-11T11:43:08.888Z,2.30
2023-05-11T11:44:08.882Z,2.30
2023-05-11T11:45:08.889Z,2.20
2023-05-11T11:46:08.899Z,2.00
2023-05-11T11:47:08.834Z,2.00
2023-05-11T11:48:08.848Z,1.90
2023-05-11T11:49:08.857Z,2.00
2023-05-11T11:50:08.815Z,1.80
2023-05-11T11:51:08.818Z,2.20
2023-05-11T11:52:08.835Z,1.90
2023-05-11T11:53:08.798Z,2.10
2023-05-11T11:54:09.165Z,2.90
2023-05-11T11:55:08.785Z,2.30
2023-05-11T11:56:08.756Z,1.60
2023-05-11T11:57:08.777Z,2.00
2023-05-11T11:58:08.780Z,2.50
2023-05-11T11:59:08.802Z,1.70
2023-05-11T12:00:08.757Z,2.00
2023-05-11T12:01:08.717Z,2.50
2023-05-11T12:02:08.719Z,2.10
2023-05-11T12:03:08.787Z,1.80
2023-05-11T12:04:08.786Z,1.80
2023-05-11T12:05:08.854Z,1.60
2023-05-11T12:06:08.678Z,1.50
2023-05-11T12:07:08.738Z,1.60
2023-05-11T12:08:08.696Z,1.60
2023-05-11T12:09:08.764Z,1.50
2023-05-11T12:10:08.713Z,1.50
2023-05-11T12:11:08.691Z,1.50
2023-05-11T12:12:08.761Z,1.80
2023-05-11T12:13:08.645Z,1.70
2023-05-11T12:14:08.684Z,1.90
2023-05-11T12:15:08.617Z,1.60
2023-05-11T12:16:08.683Z,1.80
2023-05-11T12:17:08.615Z,1.50
2023-05-11T12:18:08.634Z,2.20
2023-05-11T12:19:08.682Z,1.50
2023-05-11T12:20:08.729Z,1.70
2023-05-11T12:21:08.586Z,1.70
2023-05-11T12:22:08.579Z,1.60
2023-05-11T12:23:08.543Z,1.80
2023-05-11T12:24:08.546Z,1.60
2023-05-11T12:25:08.538Z,1.70
2023-05-11T12:26:08.553Z,1.50
2023-05-11T12:27:08.566Z,1.40
2023-05-11T12:28:08.496Z,1.80
2023-05-11T12:29:08.537Z,1.70
2023-05-11T12:30:08.625Z,1.60
2023-05-11T12:31:08.509Z,1.60
2023-05-11T12:32:08.593Z,1.80
2023-05-11T12:33:08.573Z,1.90
2023-05-11T12:34:08.484Z,1.90
2023-05-11T12:35:08.451Z,2.20
2023-05-11T12:36:08.465Z,2.00
2023-05-11T12:37:08.470Z,2.10
2023-05-11T12:38:08.444Z,2.10
2023-05-11T12:39:08.443Z,1.70
2023-05-11T12:40:08.466Z,2.00
2023-05-11T12:41:09.089Z,1.70
2023-05-11T12:42:08.427Z,1.90
2023-05-11T12:43:08.416Z,1.90
2023-05-11T12:44:08.423Z,1.90
2023-05-11T12:45:08.390Z,1.80
2023-05-11T12:46:08.442Z,2.40
2023-05-11T12:47:08.368Z,2.10
2023-05-11T12:48:08.462Z,2.20
2023-05-11T12:49:08.346Z,2.00
2023-05-11T12:50:08.434Z,1.90
2023-05-11T12:51:08.311Z,1.60
2023-05-11T12:52:08.392Z,2.00
2023-05-11T12:53:08.318Z,1.70
2023-05-11T12:54:08.297Z,1.70
2023-05-11T12:55:08.312Z,1.90
2023-05-11T12:56:08.301Z,2.30
2023-05-11T12:57:08.296Z,2.50
2023-05-11T12:58:08.306Z,2.40
2023-05-11T12:59:08.295Z,2.60
2023-05-11T13:00:08.273Z,2.80
2023-05-11T13:01:09.721Z,1.90
2023-05-11T13:02:08.233Z,2.00
2023-05-11T13:03:08.432Z,2.30
2023-05-11T13:04:08.302Z,2.20
2023-05-11T13:05:08.250Z,2.20
2023-05-11T13:06:08.266Z,1.90
2023-05-11T13:07:09.199Z,2.40
2023-05-11T13:08:09.184Z,2.50
2023-05-11T13:09:08.191Z,2.20
2023-05-11T13:10:08.220Z,2.10
2023-05-11T13:11:08.197Z,2.30
2023-05-11T13:12:08.194Z,2.60
2023-05-11T13:13:08.188Z,2.30
2023-05-11T13:14:08.213Z,2.50
2023-05-11T13:15:08.164Z,2.30
2023-05-11T13:16:08.159Z,2.70
2023-05-11T13:17:08.179Z,2.90
2023-05-11T13:18:08.155Z,2.80
2023-05-11T13:19:08.298Z,2.50
2023-05-11T13:20:09.128Z,2.30
2023-05-11T13:21:08.133Z,2.50
2023-05-11T13:22:08.162Z,2.50
2023-05-11T13:23:08.111Z,2.40
2023-05-11T13:24:08.120Z,4.30
2023-05-11T13:25:08.117Z,3.30
2023-05-11T13:26:08.087Z,3.00
2023-05-11T13:27:08.064Z,3.00
2023-05-11T13:28:08.064Z,2.80
2023-05-11T13:29:11.202Z,2.70
2023-05-11T13:30:09.202Z,3.10
2023-05-11T13:31:08.127Z,2.90
2023-05-11T13:32:08.060Z,3.00
2023-05-11T13:33:08.166Z,2.70