createdAt,value
2023-09-09T00:02:22.074Z,19.97
2023-09-09T00:04:50.070Z,20.00
2023-09-09T00:07:17.854Z,19.79
2023-09-09T00:09:46.085Z,19.81
2023-09-09T00:12:13.792Z,19.81
2023-09-09T00:14:41.605Z,19.73
2023-09-09T00:17:09.774Z,19.65
2023-09-09T00:19:37.582Z,19.55
2023-09-09T00:22:05.670Z,19.55
2023-09-09T00:24:33.434Z,19.53
2023-09-09T00:27:01.905Z,19.46
2023-09-09T00:29:31.001Z,19.46
2023-09-09T00:31:58.647Z,19.48
2023-09-09T00:34:26.668Z,19.52
2023-09-09T00:36:54.325Z,19.42
2023-09-09T00:39:22.241Z,19.41
2023-09-09T00:41:50.179Z,19.38
2023-09-09T00:44:18.083Z,19.35
2023-09-09T00:46:46.077Z,19.40
2023-09-09T00:49:13.907Z,19.46
2023-09-09T00:51:45.811Z,19.33
2023-09-09T00:54:13.782Z,19.29
2023-09-09T00:56:43.861Z,19.29
2023-09-09T00:59:13.333Z,19.29
2023-09-09T01:01:41.348Z,19.31
2023-09-09T01:04:09.435Z,19.30
2023-09-09T01:06:37.863Z,19.22
2023-09-09T01:09:09.970Z,19.23
2023-09-09T01:11:37.742Z,19.22
2023-09-09T01:14:05.665Z,19.20
2023-09-09T01:16:33.877Z,19.17
2023-09-09T01:19:02.409Z,19.15
2023-09-09T01:21:33.905Z,19.16
2023-09-09T01:24:02.169Z,19.07
2023-09-09T01:26:30.542Z,19.10
2023-09-09T01:28:58.631Z,19.08
2023-09-09T01:31:26.632Z,19.01
2023-09-09T01:33:57.953Z,19.00
2023-09-09T01:36:26.062Z,19.02
2023-09-09T01:38:53.867Z,18.98
2023-09-09T01:41:21.730Z,18.97
2023-09-09T01:43:49.599Z,18.93
2023-09-09T01:46:17.607Z,19.06
2023-09-09T01:48:45.394Z,19.04
2023-09-09T01:51:13.134Z,19.09
2023-09-09T01:53:41.050Z,19.30
2023-09-09T01:56:08.838Z,19.31
2023-09-09T01:58:36.630Z,19.10
2023-09-09T02:01:05.081Z,19.18
2023-09-09T02:03:33.302Z,18.87
2023-09-09T02:06:01.355Z,18.84
2023-09-09T02:08:29.105Z,18.60
2023-09-09T02:10:56.811Z,18.48
2023-09-09T02:13:24.594Z,18.50
2023-09-09T02:15:52.468Z,18.46
2023-09-09T02:18:20.253Z,18.34
2023-09-09T02:20:57.028Z,18.41
2023-09-09T02:23:24.954Z,18.40
2023-09-09T02:25:57.138Z,18.34
2023-09-09T02:28:26.516Z,18.40
2023-09-09T02:30:54.842Z,18.43
2023-09-09T02:33:22.658Z,18.43
2023-09-09T02:35:50.486Z,18.53
2023-09-09T02:38:18.227Z,18.37
2023-09-09T02:40:46.082Z,18.23
2023-09-09T02:43:14.213Z,18.24
2023-09-09T02:45:42.234Z,18.23
2023-09-09T02:48:10.420Z,18.17
2023-09-09T02:50:38.417Z,18.00
2023-09-09T02:53:06.173Z,17.97
2023-09-09T02:55:34.087Z,18.15
2023-09-09T02:58:01.905Z,18.16
2023-09-09T03:00:29.822Z,18.16
2023-09-09T03:02:57.591Z,18.03
2023-09-09T03:05:25.498Z,18.00
2023-09-09T03:07:58.375Z,17.99
2023-09-09T03:10:26.527Z,18.03
2023-09-09T03:12:54.415Z,18.01
2023-09-09T03:15:22.141Z,18.17
2023-09-09T03:17:50.166Z,18.24
2023-09-09T03:20:18.492Z,17.99
2023-09-09T03:22:46.283Z,17.94
2023-09-09T03:25:14.220Z,17.90
2023-09-09T03:27:42.105Z,18.04
2023-09-09T03:30:10.624Z,17.88
2023-09-09T03:32:38.575Z,17.88
2023-09-09T03:35:07.288Z,17.86
2023-09-09T03:37:35.005Z,17.83
2023-09-09T03:40:04.530Z,17.72
2023-09-09T03:42:34.552Z,17.66
2023-09-09T03:45:02.390Z,17.55
2023-09-09T03:47:30.493Z,17.50
2023-09-09T03:49:58.322Z,17.43
2023-09-09T03:52:26.184Z,17.38
2023-09-09T03:54:54.043Z,17.40
2023-09-09T03:57:22.329Z,17.43
2023-09-09T03:59:50.599Z,17.37
2023-09-09T04:02:18.574Z,17.41
2023-09-09T04:04:46.329Z,17.35
2023-09-09T04:07:14.241Z,17.35
2023-09-09T04:09:42.400Z,17.37
2023-09-09T04:12:11.675Z,17.37
2023-09-09T04:14:40.854Z,17.42
2023-09-09T04:17:09.343Z,17.48
2023-09-09T04:19:37.710Z,17.50
2023-09-09T04:22:05.576Z,17.55
2023-09-09T04:24:33.441Z,17.35
2023-09-09T04:27:01.385Z,17.23
2023-09-09T04:29:29.271Z,17.33
2023-09-09T04:31:58.776Z,17.34
2023-09-09T04:34:29.251Z,17.27
2023-09-09T04:36:57.063Z,17.21
2023-09-09T04:39:24.944Z,17.26
2023-09-09T04:41:52.892Z,17.38
2023-09-09T04:44:24.029Z,17.50
2023-09-09T04:46:55.233Z,17.58
2023-09-09T04:49:24.101Z,17.44
2023-09-09T04:51:52.631Z,17.48
2023-09-09T04:54:23.415Z,17.62
2023-09-09T04:56:51.236Z,17.75
2023-09-09T04:59:19.113Z,17.87
2023-09-09T05:01:47.481Z,17.99
2023-09-09T05:04:15.463Z,17.97
2023-09-09T05:06:43.196Z,17.97
2023-09-09T05:09:11.421Z,17.99
2023-09-09T05:11:39.188Z,17.87
2023-09-09T05:14:07.003Z,18.11
2023-09-09T05:16:38.724Z,18.15
2023-09-09T05:19:08.526Z,18.17
2023-09-09T05:21:36.280Z,18.44
2023-09-09T05:24:04.243Z,18.72
2023-09-09T05:26:32.432Z,18.68
2023-09-09T05:29:01.862Z,18.74
2023-09-09T05:31:29.940Z,18.89
2023-09-09T05:33:57.767Z,18.95
2023-09-09T05:36:30.081Z,18.93
2023-09-09T05:39:01.079Z,19.18
2023-09-09T05:41:31.450Z,19.15
2023-09-09T05:44:00.422Z,19.32
2023-09-09T05:46:28.364Z,19.24
2023-09-09T05:48:56.512Z,19.24
2023-09-09T05:51:24.733Z,19.49
2023-09-09T05:53:55.931Z,19.60
2023-09-09T05:56:23.887Z,19.71
2023-09-09T05:58:51.703Z,19.85
2023-09-09T06:01:19.585Z,20.14
2023-09-09T06:03:47.692Z,20.20
2023-09-09T06:06:15.672Z,20.31
2023-09-09T06:08:43.428Z,20.42
2023-09-09T06:11:11.222Z,20.51
2023-09-09T06:13:39.165Z,20.72
2023-09-09T06:16:07.294Z,20.82
2023-09-09T06:18:35.180Z,20.93
2023-09-09T06:21:03.106Z,21.09
2023-09-09T06:23:31.334Z,21.56
2023-09-09T06:26:00.769Z,21.50
2023-09-09T06:28:28.769Z,21.41
2023-09-09T06:30:57.681Z,21.56
2023-09-09T06:33:26.654Z,21.81
2023-09-09T06:35:55.675Z,21.93
2023-09-09T06:38:26.124Z,22.09
2023-09-09T06:40:54.148Z,22.22
2023-09-09T06:43:22.990Z,22.31
2023-09-09T06:45:50.919Z,22.65
2023-09-09T06:48:19.815Z,22.95
2023-09-09T06:50:50.976Z,22.88
2023-09-09T06:53:18.957Z,23.02
2023-09-09T06:55:47.583Z,23.08
2023-09-09T06:58:15.842Z,23.01
2023-09-09T07:00:53.946Z,22.92
2023-09-09T07:03:22.750Z,23.19
2023-09-09T07:05:51.181Z,23.25
2023-09-09T07:08:19.166Z,23.58
2023-09-09T07:10:57.807Z,23.72
2023-09-09T07:13:26.283Z,23.81
2023-09-09T07:15:57.091Z,23.89
2023-09-09T07:18:25.085Z,24.01
2023-09-09T07:20:52.797Z,24.52
2023-09-09T07:23:20.977Z,24.55
2023-09-09T07:25:48.969Z,24.60
2023-09-09T07:28:16.903Z,24.44
2023-09-09T07:30:45.445Z,24.32
2023-09-09T07:33:13.314Z,24.29
2023-09-09T07:35:41.205Z,24.34
2023-09-09T07:38:09.025Z,24.64
2023-09-09T07:40:36.976Z,24.69
2023-09-09T07:43:05.612Z,24.80
2023-09-09T07:45:33.336Z,24.73
2023-09-09T07:48:01.237Z,25.09
2023-09-09T07:50:29.049Z,25.05
2023-09-09T07:52:57.158Z,25.57
2023-09-09T07:55:25.068Z,25.87
2023-09-09T07:57:52.921Z,25.64
2023-09-09T08:00:22.999Z,25.51
2023-09-09T08:02:50.815Z,25.63
2023-09-09T08:05:18.724Z,26.01
2023-09-09T08:07:46.478Z,26.08
2023-09-09T08:10:17.718Z,26.25
2023-09-09T08:12:45.712Z,26.21
2023-09-09T08:15:16.558Z,26.15
2023-09-09T08:17:46.411Z,26.33
2023-09-09T08:20:14.350Z,26.43
2023-09-09T08:22:42.119Z,26.72
2023-09-09T08:25:09.964Z,26.97
2023-09-09T08:27:37.884Z,26.81
2023-09-09T08:30:06.318Z,27.07
2023-09-09T08:32:35.490Z,26.74
2023-09-09T08:35:03.197Z,26.92
2023-09-09T08:37:30.877Z,27.22
2023-09-09T08:39:58.523Z,27.00
2023-09-09T08:43:16.958Z,27.02
2023-09-09T08:46:23.853Z,26.98
2023-09-09T08:48:53.284Z,26.90
2023-09-09T08:51:30.514Z,26.96
2023-09-09T08:54:00.670Z,27.01
2023-09-09T08:56:29.470Z,26.99
2023-09-09T08:58:58.250Z,27.20
2023-09-09T09:01:28.775Z,27.40
2023-09-09T09:03:58.464Z,27.62
2023-09-09T09:06:28.400Z,27.52
2023-09-09T09:08:57.977Z,27.63
2023-09-09T09:11:25.701Z,27.72
2023-09-09T09:13:55.755Z,27.79
2023-09-09T09:16:23.682Z,28.00
2023-09-09T09:18:51.562Z,28.18
2023-09-09T09:21:41.908Z,28.62
2023-09-09T09:24:09.621Z,28.64
2023-09-09T09:26:42.251Z,28.95
2023-09-09T09:29:10.662Z,28.71
2023-09-09T09:31:38.604Z,28.45
2023-09-09T09:34:06.403Z,28.48
2023-09-09T09:36:39.518Z,28.74
2023-09-09T09:39:10.780Z,29.29
2023-09-09T09:41:42.556Z,29.05
2023-09-09T09:44:21.597Z,28.96
2023-09-09T09:47:10.181Z,28.99
2023-09-09T09:49:45.436Z,28.96
2023-09-09T09:52:28.221Z,28.97
2023-09-09T09:54:58.214Z,28.93
2023-09-09T09:57:28.440Z,28.80
2023-09-09T09:59:56.438Z,28.86
2023-09-09T10:02:24.685Z,29.20
2023-09-09T10:04:55.583Z,28.92
2023-09-09T10:07:26.385Z,29.13
2023-09-09T10:10:10.034Z,29.40
2023-09-09T10:13:10.369Z,29.31
2023-09-09T10:15:39.696Z,29.62
2023-09-09T10:18:08.264Z,29.39
2023-09-09T10:20:38.053Z,29.50
2023-09-09T10:23:06.948Z,29.76
2023-09-09T10:25:35.866Z,29.74
2023-09-09T10:28:05.661Z,30.03
2023-09-09T10:30:35.950Z,30.11
2023-09-09T10:33:08.472Z,29.92
2023-09-09T10:35:38.735Z,30.07
2023-09-09T10:38:07.169Z,30.37
2023-09-09T10:40:35.299Z,30.29
2023-09-09T10:43:03.075Z,30.72
2023-09-09T10:45:41.180Z,30.59
2023-09-09T10:48:12.341Z,30.51
2023-09-09T10:50:48.125Z,30.65
2023-09-09T10:53:31.176Z,30.79
2023-09-09T10:56:25.456Z,30.91
2023-09-09T10:58:53.612Z,31.19
2023-09-09T11:01:27.782Z,31.39
2023-09-09T11:03:56.066Z,31.21
2023-09-09T11:06:25.925Z,31.37
2023-09-09T11:09:02.694Z,31.55
2023-09-09T11:11:38.801Z,31.50
2023-09-09T11:14:08.897Z,31.44
2023-09-09T11:16:41.090Z,31.22
2023-09-09T11:19:15.121Z,31.13
2023-09-09T11:21:46.700Z,31.01
2023-09-09T11:24:15.299Z,31.28
2023-09-09T11:26:49.940Z,31.29
2023-09-09T11:29:35.313Z,31.32
2023-09-09T11:32:11.045Z,31.47
2023-09-09T11:34:39.352Z,31.20
2023-09-09T11:37:07.640Z,31.44
2023-09-09T11:39:42.733Z,31.77
2023-09-09T11:42:10.786Z,31.92
2023-09-09T11:44:43.714Z,31.75
2023-09-09T11:47:16.773Z,31.92
2023-09-09T11:49:50.089Z,31.84
2023-09-09T11:52:22.865Z,31.57
2023-09-09T11:54:51.068Z,31.77
2023-09-09T11:57:18.976Z,31.74
2023-09-09T11:59:55.110Z,31.90
2023-09-09T12:02:27.490Z,31.92
2023-09-09T12:05:05.186Z,32.21
2023-09-09T12:07:40.733Z,32.44
2023-09-09T12:10:16.221Z,32.48
2023-09-09T12:12:45.004Z,32.45
2023-09-09T12:15:18.044Z,32.14
2023-09-09T12:17:46.129Z,32.14
2023-09-09T12:20:14.124Z,32.49
2023-09-09T12:22:49.164Z,32.56
2023-09-09T12:25:36.208Z,32.62
2023-09-09T12:28:05.216Z,32.88
2023-09-09T12:30:41.108Z,32.56
2023-09-09T12:33:15.244Z,32.86
2023-09-09T12:35:54.196Z,33.08
2023-09-09T12:38:22.821Z,32.90
2023-09-09T12:40:55.880Z,33.31
2023-09-09T12:43:34.244Z,33.16
2023-09-09T12:46:16.230Z,33.41
2023-09-09T12:48:59.724Z,33.40
2023-09-09T12:51:34.369Z,33.50
2023-09-09T12:54:03.662Z,33.40
2023-09-09T12:56:32.029Z,33.52
2023-09-09T12:59:01.205Z,33.52
2023-09-09T13:01:32.669Z,33.40
2023-09-09T13:04:02.144Z,33.54
2023-09-09T13:06:30.325Z,33.77
2023-09-09T13:09:01.917Z,33.79
2023-09-09T13:11:39.705Z,34.10
2023-09-09T13:14:24.625Z,33.99
2023-09-09T13:16:53.836Z,33.94
2023-09-09T13:19:24.306Z,34.00
2023-09-09T13:21:54.110Z,33.93
2023-09-09T13:24:21.922Z,34.18
2023-09-09T13:26:49.920Z,34.36
2023-09-09T13:29:18.740Z,34.44
2023-09-09T13:31:47.476Z,34.79
2023-09-09T13:34:16.337Z,34.80
2023-09-09T13:36:46.018Z,34.60
2023-09-09T13:39:13.818Z,33.90
2023-09-09T13:41:43.379Z,34.45
2023-09-09T13:44:13.690Z,34.76
2023-09-09T13:46:43.236Z,34.83
2023-09-09T13:49:13.746Z,35.05
2023-09-09T13:51:45.793Z,35.14
2023-09-09T13:54:16.426Z,35.47
2023-09-09T13:56:47.922Z,35.75
2023-09-09T13:59:15.787Z,35.78
2023-09-09T14:01:44.019Z,35.94
2023-09-09T14:04:11.904Z,36.04
2023-09-09T14:06:39.887Z,36.06
2023-09-09T14:09:07.766Z,36.03
2023-09-09T14:11:35.657Z,36.31
2023-09-09T14:14:06.643Z,36.79
2023-09-09T14:16:34.621Z,37.18
2023-09-09T14:19:02.536Z,36.89
2023-09-09T14:21:30.951Z,37.19
2023-09-09T14:24:01.524Z,37.22
2023-09-09T14:26:29.758Z,37.52
2023-09-09T14:28:58.236Z,37.77
2023-09-09T14:31:29.387Z,37.62
2023-09-09T14:33:58.319Z,37.91
2023-09-09T14:36:27.239Z,37.98
2023-09-09T14:38:55.119Z,38.07
2023-09-09T14:41:22.992Z,38.18
2023-09-09T14:43:50.861Z,38.56
2023-09-09T14:46:20.405Z,38.42
2023-09-09T14:49:05.633Z,38.93
2023-09-09T14:51:37.391Z,38.68
2023-09-09T14:54:08.430Z,38.81
2023-09-09T14:56:36.752Z,38.49
2023-09-09T14:59:07.773Z,38.53
2023-09-09T15:01:37.286Z,37.98
2023-09-09T15:04:05.486Z,37.93
2023-09-09T15:06:34.554Z,37.18
2023-09-09T15:09:02.940Z,36.50
2023-09-09T15:11:30.808Z,36.02
2023-09-09T15:14:01.267Z,35.78
2023-09-09T15:16:50.283Z,35.73
2023-09-09T15:19:23.893Z,35.48
2023-09-09T15:21:52.208Z,34.93
2023-09-09T15:24:21.148Z,34.66
2023-09-09T15:26:51.315Z,34.16
2023-09-09T15:29:19.385Z,33.79
2023-09-09T15:31:47.401Z,33.20
2023-09-09T15:34:19.251Z,32.85
2023-09-09T15:36:47.180Z,32.56
2023-09-09T15:39:15.081Z,32.07
2023-09-09T15:41:43.900Z,31.78
2023-09-09T15:44:11.810Z,31.60
2023-09-09T15:46:40.043Z,31.31
2023-09-09T15:49:08.286Z,31.02
2023-09-09T15:51:36.861Z,30.93
2023-09-09T15:54:07.543Z,30.81
2023-09-09T15:56:44.213Z,30.74
2023-09-09T15:59:12.135Z,30.64
2023-09-09T16:01:39.981Z,30.52
2023-09-09T16:04:07.892Z,30.23
2023-09-09T16:06:39.866Z,30.01
2023-09-09T16:09:07.882Z,29.87
2023-09-09T16:11:40.220Z,29.68
2023-09-09T16:14:10.195Z,29.46
2023-09-09T16:16:38.038Z,29.24
2023-09-09T16:19:07.760Z,29.07
2023-09-09T16:21:40.359Z,28.85
2023-09-09T16:24:12.287Z,28.68
2023-09-09T16:26:42.042Z,28.50
2023-09-09T16:29:10.002Z,28.28
2023-09-09T16:31:40.964Z,28.16
2023-09-09T16:34:10.491Z,27.83
2023-09-09T16:36:38.455Z,27.67
2023-09-09T16:39:06.376Z,27.65
2023-09-09T16:41:34.550Z,27.46
2023-09-09T16:44:10.518Z,27.37
2023-09-09T16:46:41.475Z,27.40
2023-09-09T16:49:10.637Z,27.39
2023-09-09T16:51:43.165Z,27.37
2023-09-09T16:54:14.254Z,27.25
2023-09-09T16:56:45.663Z,27.17
2023-09-09T16:59:19.509Z,27.01
2023-09-09T17:01:49.513Z,26.80
2023-09-09T17:04:19.641Z,26.71
2023-09-09T17:06:47.643Z,26.52
2023-09-09T17:09:18.260Z,26.32
2023-09-09T17:11:46.248Z,26.15
2023-09-09T17:14:17.192Z,26.02
2023-09-09T17:16:48.184Z,25.90
2023-09-09T17:19:20.210Z,25.79
2023-09-09T17:21:49.377Z,25.66
2023-09-09T17:24:18.625Z,25.60
2023-09-09T17:26:48.594Z,25.45
2023-09-09T17:29:16.816Z,25.34
2023-09-09T17:31:44.997Z,25.25
2023-09-09T17:34:17.789Z,25.13
2023-09-09T17:39:28.590Z,24.88
2023-09-09T17:41:57.433Z,24.79
2023-09-09T17:44:26.478Z,24.65
2023-09-09T17:46:54.881Z,24.63
2023-09-09T17:49:27.485Z,24.48
2023-09-09T17:51:56.986Z,24.34
2023-09-09T17:54:37.686Z,24.29
2023-09-09T17:57:07.219Z,24.27
2023-09-09T17:59:35.425Z,24.23
2023-09-09T18:02:06.914Z,24.17
2023-09-09T18:04:35.324Z,24.12
2023-09-09T18:07:03.677Z,23.99
2023-09-09T18:09:34.656Z,23.89
2023-09-09T18:12:04.262Z,23.87
2023-09-09T18:14:32.644Z,23.84
2023-09-09T18:17:09.132Z,23.89
2023-09-09T18:19:43.251Z,23.80
2023-09-09T18:22:15.312Z,23.77
2023-09-09T18:24:49.535Z,23.68
2023-09-09T18:27:18.221Z,23.63
2023-09-09T18:29:47.075Z,23.61
2023-09-09T18:32:15.254Z,23.44
2023-09-09T18:34:44.108Z,23.41
2023-09-09T18:37:12.462Z,23.34
2023-09-09T18:39:44.154Z,23.30
2023-09-09T18:42:13.345Z,23.19
2023-09-09T18:44:42.356Z,23.09
2023-09-09T18:47:13.547Z,23.09
2023-09-09T18:49:45.004Z,23.06
2023-09-09T18:52:13.245Z,23.06
2023-09-09T18:54:43.199Z,23.07
2023-09-09T18:57:11.562Z,23.07
2023-09-09T18:59:43.533Z,22.97
2023-09-09T19:02:12.055Z,22.90
2023-09-09T19:04:40.745Z,22.82
2023-09-09T19:07:11.986Z,22.81
2023-09-09T19:09:40.362Z,22.77
2023-09-09T19:12:11.040Z,22.81
2023-09-09T19:14:39.281Z,22.67
2023-09-09T19:17:08.236Z,22.70
2023-09-09T19:19:37.013Z,22.64
2023-09-09T19:22:08.809Z,22.65
2023-09-09T19:24:37.726Z,22.72
2023-09-09T19:27:13.796Z,22.76
2023-09-09T19:29:52.186Z,22.29
2023-09-09T19:32:25.406Z,22.00
2023-09-09T19:34:57.969Z,21.93
2023-09-09T19:37:26.085Z,22.15
2023-09-09T19:40:15.920Z,21.72
2023-09-09T19:42:44.751Z,21.43
2023-09-09T19:45:15.104Z,21.61
2023-09-09T19:47:51.977Z,21.34
2023-09-09T19:50:20.220Z,21.19
2023-09-09T19:52:51.227Z,21.13
2023-09-09T19:55:19.325Z,21.16
2023-09-09T19:57:53.083Z,20.96
2023-09-09T20:00:22.855Z,20.82
2023-09-09T20:02:53.368Z,20.71
2023-09-09T20:05:22.218Z,20.86
2023-09-09T20:07:58.665Z,20.83
2023-09-09T20:10:30.368Z,20.93
2023-09-09T20:13:03.063Z,20.95
2023-09-09T20:15:32.974Z,20.98
2023-09-09T20:18:11.102Z,20.97
2023-09-09T20:20:43.858Z,21.00
2023-09-09T20:23:18.074Z,21.02
2023-09-09T20:25:52.877Z,20.94
2023-09-09T20:28:22.248Z,20.84
2023-09-09T20:30:59.967Z,20.82
2023-09-09T20:33:38.437Z,20.83
2023-09-09T20:36:09.135Z,20.85
2023-09-09T20:38:39.583Z,20.78
2023-09-09T20:41:10.087Z,20.70
2023-09-09T20:43:39.558Z,20.68
2023-09-09T20:46:17.489Z,20.70
2023-09-09T20:48:50.772Z,20.85
2023-09-09T20:51:21.965Z,21.81
2023-09-09T20:53:53.526Z,21.49
2023-09-09T20:56:32.395Z,20.90
2023-09-09T20:59:04.426Z,20.45
2023-09-09T21:01:37.451Z,20.17
2023-09-09T21:04:06.661Z,20.05
2023-09-09T21:06:36.238Z,19.95
2023-09-09T21:09:04.517Z,19.82
2023-09-09T21:11:32.718Z,19.84
2023-09-09T21:14:12.679Z,19.90
2023-09-09T21:16:41.032Z,19.80
2023-09-09T21:19:09.697Z,19.92
2023-09-09T21:21:37.865Z,20.01
2023-09-09T21:24:08.761Z,19.90
2023-09-09T21:26:41.211Z,19.89
2023-09-09T21:29:10.715Z,19.86
2023-09-09T21:31:43.058Z,19.82
2023-09-09T21:34:15.248Z,19.67
2023-09-09T21:36:46.494Z,19.67
2023-09-09T21:39:16.012Z,19.66
2023-09-09T21:41:44.592Z,19.69
2023-09-09T21:44:12.780Z,19.65
2023-09-09T21:46:41.437Z,19.60
2023-09-09T21:49:10.178Z,19.62
2023-09-09T21:51:41.053Z,19.56
2023-09-09T21:54:10.450Z,19.54
2023-09-09T21:56:41.298Z,19.53
2023-09-09T21:59:14.673Z,19.52
2023-09-09T22:01:45.639Z,19.50
2023-09-09T22:04:17.632Z,19.43
2023-09-09T22:06:48.035Z,19.44
2023-09-09T22:09:19.973Z,19.45
2023-09-09T22:11:50.389Z,19.46
2023-09-09T22:14:20.965Z,19.41
2023-09-09T22:16:51.818Z,19.42
2023-09-09T22:19:22.888Z,19.42
2023-09-09T22:21:50.919Z,19.39
2023-09-09T22:24:19.068Z,19.35
2023-09-09T22:26:57.490Z,19.46
2023-09-09T22:29:28.168Z,19.36
2023-09-09T22:31:58.652Z,19.29
2023-09-09T22:34:26.962Z,19.24
2023-09-09T22:36:57.763Z,19.17
2023-09-09T22:39:28.690Z,19.13
2023-09-09T22:41:56.659Z,19.07
2023-09-09T22:44:24.724Z,19.05
2023-09-09T22:46:54.151Z,19.03
2023-09-09T22:49:22.042Z,19.01
2023-09-09T22:51:50.105Z,19.01
2023-09-09T22:54:18.305Z,18.97
2023-09-09T22:56:46.268Z,19.00
2023-09-09T22:59:15.133Z,19.04
2023-09-09T23:01:43.290Z,19.05
2023-09-09T23:04:12.057Z,18.99
2023-09-09T23:06:40.211Z,18.97
2023-09-09T23:09:07.901Z,18.93
2023-09-09T23:11:35.818Z,18.92
2023-09-09T23:14:03.920Z,18.88
2023-09-09T23:16:31.621Z,18.82
2023-09-09T23:19:01.643Z,18.80
2023-09-09T23:21:29.406Z,18.77
2023-09-09T23:23:57.132Z,18.71
2023-09-09T23:26:25.286Z,18.67
2023-09-09T23:28:54.452Z,18.64
2023-09-09T23:31:22.490Z,18.64
2023-09-09T23:33:51.867Z,18.67
2023-09-09T23:36:19.679Z,18.60
2023-09-09T23:38:50.290Z,18.61
2023-09-09T23:41:18.251Z,18.56
2023-09-09T23:43:45.975Z,18.58
2023-09-09T23:46:13.805Z,18.53
2023-09-09T23:48:41.749Z,18.50
2023-09-09T23:51:10.173Z,18.46
2023-09-09T23:53:37.972Z,18.31
2023-09-09T23:56:08.432Z,18.38
2023-09-09T23:58:39.232Z,18.36
