createdAt,value
2018-07-03T00:00:27.075Z,39.90
2018-07-03T00:02:55.402Z,40.20
2018-07-03T00:05:23.793Z,39.70
2018-07-03T00:07:52.195Z,39.60
2018-07-03T00:10:20.587Z,39.40
2018-07-03T00:12:48.895Z,39.30
2018-07-03T00:15:17.227Z,39.40
2018-07-03T00:17:45.613Z,39.90
2018-07-03T00:20:13.994Z,39.30
2018-07-03T00:22:42.291Z,39.20
2018-07-03T00:25:10.716Z,39.10
2018-07-03T00:27:39.147Z,39.10
2018-07-03T00:30:07.462Z,39.10
2018-07-03T00:32:35.915Z,39.20
2018-07-03T00:35:04.331Z,39.10
2018-07-03T00:37:32.832Z,39.10
2018-07-03T00:40:01.207Z,39.30
2018-07-03T00:42:29.570Z,39.10
2018-07-03T00:44:57.878Z,39.20
2018-07-03T00:47:26.202Z,39.20
2018-07-03T00:49:54.616Z,39.00
2018-07-03T00:52:22.931Z,39.10
2018-07-03T00:54:51.259Z,39.10
2018-07-03T00:57:19.684Z,39.20
2018-07-03T00:59:59.451Z,39.20
2018-07-03T01:02:27.831Z,39.20
2018-07-03T01:04:56.143Z,39.30
2018-07-03T01:07:24.523Z,39.20
2018-07-03T01:09:52.923Z,39.40
2018-07-03T01:12:21.235Z,39.30
2018-07-03T01:14:49.623Z,39.40
2018-07-03T01:17:18.056Z,39.40
2018-07-03T01:19:46.393Z,39.60
2018-07-03T01:22:14.716Z,39.60
2018-07-03T01:24:43.156Z,39.70
2018-07-03T01:29:39.571Z,39.80
2018-07-03T01:32:07.907Z,40.50
2018-07-03T01:34:36.255Z,39.90
2018-07-03T01:37:04.596Z,40.10
2018-07-03T01:39:32.931Z,40.00
2018-07-03T01:42:01.392Z,40.10
2018-07-03T01:46:57.952Z,40.30
2018-07-03T01:49:26.564Z,40.80
2018-07-03T01:51:54.990Z,40.50
2018-07-03T01:54:23.335Z,40.50
2018-07-03T01:56:52.056Z,40.60
2018-07-03T01:59:20.371Z,40.60
2018-07-03T02:01:48.711Z,40.70
2018-07-03T02:04:17.039Z,40.90
2018-07-03T02:06:45.400Z,41.00
2018-07-03T02:09:14.453Z,40.90
2018-07-03T02:11:43.894Z,41.00
2018-07-03T02:14:12.205Z,41.10
2018-07-03T02:16:40.529Z,41.10
2018-07-03T02:19:08.860Z,41.20
2018-07-03T02:21:37.187Z,41.20
2018-07-03T02:24:05.863Z,41.30
2018-07-03T02:26:34.203Z,41.20
2018-07-03T02:29:02.599Z,41.30
2018-07-03T02:31:30.986Z,41.30
2018-07-03T02:33:59.340Z,41.30
2018-07-03T02:36:27.685Z,41.30
2018-07-03T02:38:56.079Z,41.30
2018-07-03T02:41:24.444Z,41.30
2018-07-03T02:43:52.769Z,41.30
2018-07-03T02:46:21.080Z,41.20
2018-07-03T02:48:49.399Z,41.30
2018-07-03T02:51:17.774Z,41.20
2018-07-03T02:53:46.212Z,41.10
2018-07-03T02:56:14.619Z,41.20
2018-07-03T02:58:43.007Z,41.20
2018-07-03T03:01:11.392Z,41.10
2018-07-03T03:03:39.747Z,41.10
2018-07-03T03:06:08.146Z,41.00
2018-07-03T03:08:36.472Z,41.10
2018-07-03T03:11:04.808Z,41.00
2018-07-03T03:13:33.196Z,41.10
2018-07-03T03:16:01.558Z,41.10
2018-07-03T03:18:29.975Z,41.00
2018-07-03T03:20:58.404Z,41.10
2018-07-03T03:23:26.767Z,41.10
2018-07-03T03:28:23.238Z,41.20
2018-07-03T03:30:51.580Z,41.20
2018-07-03T03:33:20.103Z,41.20
2018-07-03T03:35:48.513Z,41.20
2018-07-03T03:38:16.852Z,41.20
2018-07-03T03:40:45.346Z,41.10
2018-07-03T03:43:13.782Z,41.20
2018-07-03T03:45:42.111Z,41.20
2018-07-03T03:48:10.499Z,41.30
2018-07-03T03:50:39.083Z,41.30
2018-07-03T03:53:07.487Z,41.30
2018-07-03T03:55:35.813Z,41.30
2018-07-03T03:58:04.170Z,41.50
2018-07-03T04:00:32.502Z,41.40
2018-07-03T04:03:00.835Z,41.50
2018-07-03T04:05:29.231Z,41.50
2018-07-03T04:07:57.571Z,41.50
2018-07-03T04:10:26.008Z,41.60
2018-07-03T04:12:54.323Z,41.60
2018-07-03T04:15:22.778Z,41.70
2018-07-03T04:17:51.130Z,41.70
2018-07-03T04:20:19.452Z,41.90
2018-07-03T04:22:47.842Z,41.90
2018-07-03T04:25:16.192Z,42.00
2018-07-03T04:27:44.515Z,42.10
2018-07-03T04:30:12.835Z,42.20
2018-07-03T04:32:41.255Z,42.30
2018-07-03T04:35:09.599Z,42.40
2018-07-03T04:37:38.083Z,42.50
2018-07-03T04:40:06.436Z,42.60
2018-07-03T04:42:35.836Z,42.70
2018-07-03T04:47:32.262Z,42.90
2018-07-03T04:50:00.688Z,42.90
2018-07-03T04:52:28.998Z,43.00
2018-07-03T04:54:57.332Z,43.20
2018-07-03T04:57:25.655Z,43.20
2018-07-03T04:59:54.030Z,43.40
2018-07-03T05:02:22.382Z,43.40
2018-07-03T05:04:50.770Z,43.60
2018-07-03T05:07:19.113Z,43.60
2018-07-03T05:09:47.519Z,43.70
2018-07-03T05:12:15.936Z,43.90
2018-07-03T05:14:44.459Z,43.90
2018-07-03T05:17:12.909Z,44.00
2018-07-03T05:19:41.213Z,44.20
2018-07-03T05:22:09.568Z,44.30
2018-07-03T05:24:37.937Z,44.40
2018-07-03T05:27:06.248Z,44.50
2018-07-03T05:29:34.564Z,44.60
2018-07-03T05:32:02.958Z,44.80
2018-07-03T05:34:31.306Z,45.10
2018-07-03T05:36:59.727Z,45.30
2018-07-03T05:39:28.075Z,45.30
2018-07-03T05:41:56.647Z,45.40
2018-07-03T05:44:25.068Z,45.60
2018-07-03T05:46:53.499Z,45.70
2018-07-03T05:49:22.006Z,45.90
2018-07-03T05:51:50.334Z,46.10
2018-07-03T05:56:46.940Z,46.40
2018-07-03T05:59:15.303Z,46.50
2018-07-03T06:01:43.835Z,46.70
2018-07-03T06:04:12.773Z,46.70
2018-07-03T06:06:41.220Z,46.80
2018-07-03T06:09:10.435Z,46.80
2018-07-03T06:11:38.829Z,46.90
2018-07-03T06:14:07.234Z,46.90
2018-07-03T06:16:36.036Z,46.90
2018-07-03T06:19:04.847Z,47.00
2018-07-03T06:21:33.182Z,47.00
2018-07-03T06:24:01.587Z,46.70
2018-07-03T06:26:29.918Z,46.70
2018-07-03T06:28:58.346Z,46.80
2018-07-03T06:31:26.680Z,46.70
2018-07-03T06:33:55.018Z,48.40
2018-07-03T06:36:23.957Z,48.40
2018-07-03T06:38:52.366Z,49.30
2018-07-03T06:41:20.710Z,48.40
2018-07-03T06:43:49.046Z,48.10
2018-07-03T06:46:17.526Z,48.00
2018-07-03T06:48:45.874Z,47.80
2018-07-03T06:51:14.203Z,48.40
2018-07-03T06:53:42.543Z,49.10
2018-07-03T06:56:10.867Z,48.30
2018-07-03T06:58:40.323Z,47.90
2018-07-03T07:01:08.742Z,47.40
2018-07-03T07:06:05.132Z,46.50
2018-07-03T07:08:33.539Z,46.90
2018-07-03T07:11:01.799Z,46.50
2018-07-03T07:13:30.211Z,46.60
2018-07-03T07:15:58.594Z,46.80
2018-07-03T07:20:55.231Z,46.70
2018-07-03T07:23:23.717Z,46.30
2018-07-03T07:25:52.137Z,46.70
2018-07-03T07:28:20.427Z,46.70
2018-07-03T07:30:48.783Z,46.60
2018-07-03T07:33:17.432Z,46.60
2018-07-03T07:35:45.786Z,46.70
2018-07-03T07:38:14.151Z,46.70
2018-07-03T07:40:42.472Z,46.70
2018-07-03T07:43:10.831Z,46.60
2018-07-03T07:45:39.200Z,46.60
2018-07-03T07:48:07.569Z,46.50
2018-07-03T07:50:35.988Z,46.50
2018-07-03T07:53:04.391Z,46.50
2018-07-03T07:55:32.752Z,46.40
2018-07-03T07:58:01.135Z,46.40
2018-07-03T08:00:29.561Z,46.50
2018-07-03T08:02:57.981Z,46.40
2018-07-03T08:05:26.388Z,46.30
2018-07-03T08:07:55.389Z,46.30
2018-07-03T08:10:23.903Z,46.30
2018-07-03T08:12:52.264Z,46.30
2018-07-03T08:15:20.658Z,46.30
2018-07-03T08:17:48.989Z,46.20
2018-07-03T08:20:17.356Z,46.30
2018-07-03T08:22:45.791Z,46.20
2018-07-03T08:25:14.147Z,46.10
2018-07-03T08:30:10.535Z,46.00
2018-07-03T08:32:39.005Z,46.10
2018-07-03T08:35:07.827Z,46.70
2018-07-03T08:37:36.181Z,46.00
2018-07-03T08:40:05.827Z,46.00
2018-07-03T08:42:34.159Z,46.00
2018-07-03T08:45:02.894Z,46.00
2018-07-03T08:47:31.255Z,46.20
2018-07-03T08:49:59.601Z,46.10
2018-07-03T08:52:28.003Z,46.10
2018-07-03T08:54:56.346Z,46.10
2018-07-03T08:57:24.682Z,46.20
2018-07-03T08:59:53.129Z,46.10
2018-07-03T09:02:21.647Z,46.10
2018-07-03T09:04:50.006Z,46.10
2018-07-03T09:07:18.406Z,46.30
2018-07-03T09:09:46.810Z,46.00
2018-07-03T09:12:15.151Z,46.00
2018-07-03T09:14:43.476Z,45.50
2018-07-03T09:17:17.215Z,46.00
2018-07-03T09:19:45.574Z,46.00
2018-07-03T09:22:14.027Z,45.90
2018-07-03T09:24:42.464Z,45.90
2018-07-03T09:27:10.850Z,45.90
2018-07-03T09:29:39.194Z,45.90
2018-07-03T09:32:07.831Z,46.00
2018-07-03T09:34:36.159Z,45.90
2018-07-03T09:37:04.659Z,45.80
2018-07-03T09:39:33.056Z,45.70
2018-07-03T09:42:01.431Z,45.60
2018-07-03T09:44:29.775Z,45.60
2018-07-03T09:46:58.086Z,45.60
2018-07-03T09:49:26.424Z,45.70
2018-07-03T09:51:55.094Z,45.70
2018-07-03T09:54:23.415Z,45.70
2018-07-03T09:56:51.753Z,45.80
2018-07-03T09:59:20.088Z,45.80
2018-07-03T10:01:48.464Z,45.80
2018-07-03T10:04:16.818Z,45.70
2018-07-03T10:06:45.327Z,45.80
2018-07-03T10:09:13.678Z,45.80
2018-07-03T10:11:42.091Z,46.10
2018-07-03T10:14:10.439Z,46.20
2018-07-03T10:16:38.878Z,46.20
2018-07-03T10:19:07.536Z,46.20
2018-07-03T10:21:35.913Z,45.90
2018-07-03T10:24:04.359Z,46.00
2018-07-03T10:26:32.800Z,46.00
2018-07-03T10:29:01.312Z,46.20
2018-07-03T10:31:29.924Z,46.60
2018-07-03T10:33:58.379Z,46.70
2018-07-03T10:36:26.840Z,47.00
2018-07-03T10:38:55.203Z,46.90
2018-07-03T10:43:51.684Z,47.00
2018-07-03T10:46:20.110Z,47.10
2018-07-03T10:48:48.501Z,47.20
2018-07-03T10:51:16.875Z,47.30
2018-07-03T10:53:45.196Z,47.40
2018-07-03T10:56:13.583Z,47.40
2018-07-03T10:58:41.943Z,47.40
2018-07-03T11:01:10.283Z,47.40
2018-07-03T11:03:38.611Z,47.40
2018-07-03T11:06:06.943Z,47.30
2018-07-03T11:08:35.303Z,47.20
2018-07-03T11:11:03.646Z,47.20
2018-07-03T11:13:31.979Z,47.10
2018-07-03T11:16:00.354Z,47.10
2018-07-03T11:18:28.813Z,47.00
2018-07-03T11:20:57.141Z,47.00
2018-07-03T11:23:25.534Z,46.90
2018-07-03T11:25:53.967Z,46.80
2018-07-03T11:28:22.404Z,46.80
2018-07-03T11:30:50.768Z,46.80
2018-07-03T11:33:19.161Z,46.70
2018-07-03T11:35:47.601Z,47.10
2018-07-03T11:38:15.927Z,46.60
2018-07-03T11:40:44.430Z,46.50
2018-07-03T11:43:12.805Z,46.50
2018-07-03T11:45:41.239Z,46.50
2018-07-03T11:48:09.563Z,46.50
2018-07-03T11:50:38.029Z,46.50
2018-07-03T11:53:06.409Z,46.40
2018-07-03T11:55:34.831Z,46.20
2018-07-03T11:58:03.280Z,46.20
2018-07-03T12:00:31.630Z,46.20
2018-07-03T12:03:00.048Z,46.20
2018-07-03T12:05:28.472Z,46.20
2018-07-03T12:07:57.008Z,46.20
2018-07-03T12:10:25.360Z,46.20
2018-07-03T12:12:53.700Z,46.10
2018-07-03T12:15:22.410Z,45.90
2018-07-03T12:17:50.905Z,45.50
2018-07-03T12:20:19.354Z,45.30
2018-07-03T12:22:47.692Z,45.30
2018-07-03T12:25:16.099Z,45.40
2018-07-03T12:27:44.473Z,45.50
2018-07-03T12:30:13.480Z,45.40
2018-07-03T12:32:41.885Z,45.30
2018-07-03T12:35:10.381Z,45.30
2018-07-03T12:37:38.800Z,45.30
2018-07-03T12:40:07.364Z,45.30
2018-07-03T12:42:35.926Z,45.20
2018-07-03T12:45:04.650Z,45.20
2018-07-03T12:47:33.013Z,45.20
2018-07-03T12:50:01.348Z,45.10
2018-07-03T12:52:29.768Z,45.00
2018-07-03T12:54:58.110Z,44.80
2018-07-03T12:59:54.555Z,44.90
2018-07-03T13:02:23.009Z,44.80
2018-07-03T13:04:51.538Z,44.70
2018-07-03T13:07:19.870Z,44.70
2018-07-03T13:09:48.209Z,44.60
2018-07-03T13:12:16.578Z,44.60
2018-07-03T13:14:44.913Z,44.50
2018-07-03T13:17:13.372Z,44.40
2018-07-03T13:19:41.765Z,44.10
2018-07-03T13:22:10.171Z,43.50
2018-07-03T13:24:38.483Z,43.60
2018-07-03T13:27:06.871Z,42.90
2018-07-03T13:36:21.888Z,41.80
2018-07-03T13:38:50.187Z,40.80
2018-07-03T13:41:18.585Z,41.00
2018-07-03T13:43:46.904Z,41.30
2018-07-03T13:46:15.254Z,41.10
2018-07-03T13:51:11.762Z,41.60
2018-07-03T13:53:40.111Z,41.80
2018-07-03T13:56:08.467Z,42.30
2018-07-03T13:58:36.964Z,42.80
2018-07-03T14:01:05.295Z,43.20
2018-07-03T14:03:33.687Z,43.40
2018-07-03T14:08:30.166Z,44.20
