createdAt,value
2018-04-08T00:00:58.496Z,86.10
2018-04-08T00:03:26.421Z,85.20
2018-04-08T00:05:53.869Z,84.90
2018-04-08T00:08:21.391Z,85.50
2018-04-08T00:10:49.244Z,86.20
2018-04-08T00:13:16.683Z,87.50
2018-04-08T00:15:44.528Z,86.00
2018-04-08T00:18:11.982Z,85.10
2018-04-08T00:20:39.979Z,85.60
2018-04-08T00:23:10.833Z,85.40
2018-04-08T00:25:38.828Z,87.20
2018-04-08T00:28:06.391Z,87.90
2018-04-08T00:30:33.850Z,88.00
2018-04-08T00:33:02.312Z,88.00
2018-04-08T00:35:30.555Z,87.90
2018-04-08T00:38:13.711Z,87.60
2018-04-08T00:40:41.168Z,87.70
2018-04-08T00:43:08.710Z,87.60
2018-04-08T00:45:36.159Z,87.90
2018-04-08T00:48:03.602Z,87.60
2018-04-08T00:50:31.153Z,87.40
2018-04-08T00:52:58.607Z,88.40
2018-04-08T00:55:26.067Z,87.70
2018-04-08T00:57:54.288Z,86.60
2018-04-08T12:30:20.955Z,38.40
2018-04-08T12:32:49.493Z,38.90
2018-04-08T12:35:16.955Z,41.70
2018-04-08T12:37:44.422Z,39.40
2018-04-08T12:40:40.571Z,37.00
2018-04-08T12:43:08.932Z,37.50
2018-04-08T12:45:36.426Z,35.60
2018-04-08T12:48:11.131Z,36.10
2018-04-08T12:50:39.465Z,35.60
2018-04-08T12:53:11.447Z,32.50
2018-04-08T12:55:38.930Z,32.60
2018-04-08T13:01:12.867Z,32.10
2018-04-08T13:03:40.996Z,31.40
2018-04-08T13:06:08.487Z,30.90
2018-04-08T13:08:35.979Z,29.40
2018-04-08T13:14:11.284Z,30.10
2018-04-08T13:16:39.119Z,28.90
2018-04-08T13:19:06.587Z,29.50
2018-04-08T13:21:34.045Z,32.70
2018-04-08T13:24:02.633Z,30.90
2018-04-08T13:26:45.975Z,29.90
2018-04-08T13:29:41.108Z,29.60
2018-04-08T13:32:12.048Z,28.40
2018-04-08T13:34:39.643Z,30.90
2018-04-08T13:37:07.889Z,29.80
2018-04-08T13:39:58.950Z,29.00
2018-04-08T13:42:27.313Z,30.10
2018-04-08T13:44:54.767Z,32.70
2018-04-08T13:47:23.118Z,31.00
2018-04-08T13:50:02.180Z,28.70
2018-04-08T13:55:49.047Z,28.40
2018-04-08T13:58:16.502Z,26.40
2018-04-08T14:00:43.947Z,26.30
2018-04-08T14:03:12.248Z,27.60
2018-04-08T14:05:43.233Z,26.90
2018-04-08T14:08:10.765Z,26.90
2018-04-08T14:10:38.259Z,27.40
2018-04-08T14:15:53.215Z,27.80
2018-04-08T14:18:20.791Z,28.40
2018-04-08T14:20:49.324Z,28.80
2018-04-08T14:23:16.827Z,30.10
2018-04-08T14:25:44.746Z,27.90
2018-04-08T14:28:12.302Z,28.00
2018-04-08T14:30:39.918Z,28.00
2018-04-08T14:33:08.422Z,27.50
2018-04-08T14:35:38.732Z,28.30
2018-04-08T14:38:06.985Z,28.40
2018-04-08T14:40:34.446Z,24.90
2018-04-08T14:43:03.425Z,25.80
2018-04-08T14:45:31.308Z,25.30
2018-04-08T14:47:58.871Z,24.60
2018-04-08T14:50:27.262Z,24.60
2018-04-08T14:52:54.781Z,24.40
2018-04-08T14:55:24.850Z,24.00
2018-04-08T14:57:52.322Z,24.00
2018-04-08T15:00:20.585Z,24.80
2018-04-08T15:02:48.059Z,23.60
2018-04-08T15:05:15.591Z,25.30
2018-04-08T15:07:43.039Z,25.60
2018-04-08T15:10:11.376Z,24.70
2018-04-08T15:12:40.729Z,25.30
2018-04-08T15:15:08.694Z,26.10
2018-04-08T15:17:36.303Z,26.90
2018-04-08T15:20:04.339Z,26.90
2018-04-08T15:22:31.842Z,27.60
2018-04-08T15:24:59.348Z,27.90
2018-04-08T15:27:26.866Z,27.40
2018-04-08T15:29:54.354Z,26.80
2018-04-08T15:32:22.216Z,25.70
2018-04-08T15:34:50.508Z,26.30
2018-04-08T15:37:18.102Z,27.70
2018-04-08T15:39:45.654Z,27.70
2018-04-08T15:42:13.952Z,27.60
2018-04-08T15:44:42.197Z,27.40
2018-04-08T15:47:09.716Z,27.80
2018-04-08T15:49:38.526Z,28.50
2018-04-08T15:52:07.645Z,28.00
2018-04-08T15:54:35.098Z,29.10
2018-04-08T15:57:02.573Z,29.20
2018-04-08T15:59:30.135Z,29.60
2018-04-08T16:01:57.689Z,30.20
2018-04-08T16:04:25.610Z,29.40
2018-04-08T16:06:53.135Z,30.60
2018-04-08T16:12:43.510Z,29.90
2018-04-08T16:15:11.899Z,30.20
2018-04-08T16:17:39.774Z,28.50
2018-04-08T16:20:07.333Z,29.00
2018-04-08T16:22:35.680Z,28.10
2018-04-08T16:25:03.628Z,29.30
2018-04-08T16:27:45.015Z,28.60
2018-04-08T16:30:12.946Z,28.90
2018-04-08T16:32:40.550Z,30.00
2018-04-08T16:35:08.156Z,29.20
2018-04-08T16:37:36.038Z,29.20
2018-04-08T16:40:03.734Z,29.40
2018-04-08T16:42:32.005Z,28.40
2018-04-08T16:44:59.538Z,28.90
2018-04-08T16:47:27.750Z,29.30
2018-04-08T16:52:59.715Z,32.10
2018-04-08T16:55:27.941Z,29.00
2018-04-08T16:57:55.462Z,29.30
2018-04-08T17:00:23.814Z,30.50
2018-04-08T17:02:52.514Z,30.00
2018-04-08T17:05:20.758Z,32.10
2018-04-08T17:07:49.251Z,30.70
2018-04-08T17:10:16.896Z,30.50
2018-04-08T17:12:46.038Z,35.00
2018-04-08T17:15:42.084Z,33.40
2018-04-08T17:18:21.165Z,34.80
2018-04-08T17:21:12.950Z,34.30
2018-04-08T17:23:41.172Z,32.10
2018-04-08T17:26:10.568Z,36.80
2018-04-08T17:32:32.105Z,39.20
2018-04-08T17:35:12.464Z,39.60
2018-04-08T17:37:39.935Z,38.80
2018-04-08T17:40:23.824Z,40.00
2018-04-08T17:42:52.500Z,40.50
2018-04-08T17:45:20.065Z,41.40
2018-04-08T17:47:48.382Z,43.20
2018-04-08T17:50:15.928Z,44.10
2018-04-08T17:52:43.538Z,44.10
2018-04-08T17:55:11.879Z,46.60
2018-04-08T17:57:39.327Z,48.60
2018-04-08T18:00:11.656Z,47.50
2018-04-08T18:02:42.423Z,47.90
2018-04-08T18:05:09.967Z,49.40
2018-04-08T18:07:42.245Z,50.50
2018-04-08T18:13:05.460Z,52.10
2018-04-08T18:15:33.376Z,51.70
2018-04-08T18:18:02.818Z,55.10
2018-04-08T18:21:01.317Z,56.00
2018-04-08T18:37:19.110Z,57.40
2018-04-08T18:39:47.756Z,58.80
2018-04-08T18:42:16.132Z,63.40
2018-04-08T18:44:45.301Z,63.70
2018-04-08T18:47:12.931Z,64.50
2018-04-08T18:49:40.868Z,61.50
2018-04-08T18:52:09.238Z,65.00
2018-04-08T18:54:36.945Z,63.10
2018-04-08T18:57:04.440Z,64.30
2018-04-08T18:59:32.680Z,63.20
2018-04-08T19:02:11.774Z,63.00
2018-04-08T19:04:39.368Z,61.70
2018-04-08T19:07:06.939Z,62.50
2018-04-08T19:09:34.467Z,64.80
2018-04-08T19:12:02.734Z,64.70
2018-04-08T19:14:36.619Z,67.00
2018-04-08T19:17:04.112Z,65.50
2018-04-08T19:19:31.985Z,66.90
2018-04-08T19:21:59.510Z,68.30
2018-04-08T19:24:27.062Z,68.70
2018-04-08T19:26:55.706Z,69.30
2018-04-08T19:29:26.873Z,68.60
2018-04-08T19:31:54.343Z,69.90
2018-04-08T19:34:21.809Z,71.10
2018-04-08T19:36:49.261Z,71.00
2018-04-08T19:39:17.751Z,71.90
2018-04-08T19:41:49.081Z,71.60
2018-04-08T19:47:01.414Z,70.10
2018-04-08T19:49:28.885Z,70.20
2018-04-08T19:52:00.316Z,72.10
2018-04-08T19:54:27.816Z,70.80
2018-04-08T19:56:55.272Z,70.90
2018-04-08T19:59:22.732Z,72.70
2018-04-08T20:01:50.240Z,74.40
2018-04-08T20:04:17.742Z,74.50
2018-04-08T20:06:45.383Z,75.30
2018-04-08T20:09:13.737Z,75.40
2018-04-08T20:11:41.279Z,75.70
2018-04-08T20:14:10.228Z,76.30
2018-04-08T20:16:38.496Z,75.90
2018-04-08T20:19:05.984Z,76.60
2018-04-08T20:21:34.240Z,78.60
2018-04-08T20:24:01.741Z,79.10
2018-04-08T20:26:29.975Z,78.30
2018-04-08T20:28:57.599Z,76.90
2018-04-08T20:31:25.440Z,76.10
2018-04-08T20:33:53.821Z,76.10
2018-04-08T20:36:22.236Z,76.50
2018-04-08T20:38:51.349Z,75.60
2018-04-08T20:41:23.182Z,75.10
2018-04-08T20:43:51.687Z,75.20
2018-04-08T20:46:19.679Z,75.40
2018-04-08T20:48:47.624Z,76.00
2018-04-08T20:51:15.868Z,77.60
2018-04-08T20:53:43.335Z,76.10
2018-04-08T20:56:10.860Z,75.90
2018-04-08T20:58:38.343Z,76.30
2018-04-08T21:01:05.799Z,77.40
2018-04-08T21:06:02.160Z,77.70
2018-04-08T21:08:29.612Z,77.80
2018-04-08T21:10:57.062Z,78.50
2018-04-08T21:13:24.528Z,79.90
2018-04-08T21:15:52.021Z,81.50
2018-04-08T21:18:19.610Z,82.60
2018-04-08T21:20:47.284Z,83.40
2018-04-08T21:23:14.744Z,81.10
2018-04-08T21:25:42.191Z,81.60
2018-04-08T21:28:09.655Z,81.80
2018-04-08T21:30:37.106Z,81.50
2018-04-08T21:33:04.582Z,81.20
2018-04-08T21:35:32.024Z,82.10
2018-04-08T21:37:59.492Z,82.40
2018-04-08T21:40:26.943Z,84.00
2018-04-08T21:42:55.249Z,85.30
2018-04-08T21:45:22.694Z,84.00
2018-04-08T21:47:50.954Z,86.30
2018-04-08T21:50:18.817Z,86.30
2018-04-08T21:52:46.274Z,86.90
2018-04-08T21:55:13.733Z,86.10
2018-04-08T21:57:41.174Z,86.00
2018-04-08T22:00:08.625Z,85.60
2018-04-08T22:02:37.026Z,85.70
2018-04-08T22:05:05.409Z,85.90
2018-04-08T22:07:32.943Z,86.00
2018-04-08T22:10:00.439Z,86.40
2018-04-08T22:12:28.044Z,86.10
2018-04-08T22:14:55.602Z,85.70
2018-04-08T22:17:23.373Z,86.40
2018-04-08T22:19:51.002Z,88.70
2018-04-08T22:22:19.329Z,88.40
2018-04-08T22:24:47.558Z,88.70
2018-04-08T22:27:15.008Z,87.60
2018-04-08T22:29:42.487Z,87.20
2018-04-08T22:32:10.332Z,87.50
2018-04-08T22:34:37.810Z,87.70
2018-04-08T22:37:05.674Z,87.50
2018-04-08T22:39:33.903Z,88.10
2018-04-08T22:42:01.384Z,87.90
2018-04-08T22:44:29.611Z,87.50
2018-04-08T22:46:57.855Z,88.60
2018-04-08T22:49:25.346Z,89.80
2018-04-08T22:51:52.793Z,90.70
2018-04-08T22:54:21.040Z,90.90
2018-04-08T22:56:48.497Z,91.10
