createdAt,value
2023-01-19T00:00:31.839Z,993.87
2023-01-19T00:01:31.829Z,993.86
2023-01-19T00:02:31.842Z,993.82
2023-01-19T00:03:31.795Z,993.86
2023-01-19T00:04:31.785Z,993.88
2023-01-19T00:05:31.782Z,993.85
2023-01-19T00:06:31.840Z,993.82
2023-01-19T00:07:31.755Z,993.79
2023-01-19T00:08:31.734Z,993.89
2023-01-19T00:09:31.726Z,993.84
2023-01-19T00:10:31.710Z,993.78
2023-01-19T00:11:31.713Z,993.82
2023-01-19T00:12:31.694Z,993.90
2023-01-19T00:13:31.691Z,993.93
2023-01-19T00:14:31.667Z,993.96
2023-01-19T00:15:31.660Z,993.97
2023-01-19T00:16:31.751Z,993.96
2023-01-19T00:17:31.643Z,993.93
2023-01-19T00:18:31.626Z,994.02
2023-01-19T00:19:31.623Z,994.00
2023-01-19T00:20:31.619Z,994.02
2023-01-19T00:21:31.604Z,994.02
2023-01-19T00:22:31.581Z,994.04
2023-01-19T00:23:31.581Z,993.98
2023-01-19T00:24:31.561Z,994.02
2023-01-19T00:25:31.607Z,993.95
2023-01-19T00:26:31.555Z,994.01
2023-01-19T00:27:31.543Z,993.99
2023-01-19T00:28:31.537Z,994.04
2023-01-19T00:29:31.509Z,993.99
2023-01-19T00:30:31.499Z,994.02
2023-01-19T00:31:31.567Z,994.02
2023-01-19T00:32:31.473Z,994.06
2023-01-19T00:33:31.480Z,994.16
2023-01-19T00:34:31.452Z,994.11
2023-01-19T00:35:31.485Z,994.13
2023-01-19T00:36:31.441Z,994.15
2023-01-19T00:37:31.426Z,994.16
2023-01-19T00:38:31.407Z,994.13
2023-01-19T00:39:31.413Z,994.23
2023-01-19T00:40:31.402Z,994.20
2023-01-19T00:41:31.397Z,994.21
2023-01-19T00:42:31.370Z,994.21
2023-01-19T00:43:31.355Z,994.22
2023-01-19T00:44:31.347Z,994.20
2023-01-19T00:45:31.345Z,994.21
2023-01-19T00:46:31.334Z,994.25
2023-01-19T00:47:31.323Z,994.25
2023-01-19T00:48:31.304Z,994.28
2023-01-19T00:49:31.297Z,994.19
2023-01-19T00:50:31.288Z,994.14
2023-01-19T00:51:31.328Z,994.17
2023-01-19T00:52:31.266Z,994.21
2023-01-19T00:53:31.244Z,994.18
2023-01-19T00:54:31.244Z,994.16
2023-01-19T00:55:31.243Z,994.15
2023-01-19T00:56:31.247Z,994.03
2023-01-19T00:57:31.200Z,994.14
2023-01-19T00:58:31.206Z,994.14
2023-01-19T00:59:31.179Z,994.13
2023-01-19T01:00:31.215Z,994.07
2023-01-19T01:01:45.048Z,994.13
2023-01-19T01:02:31.297Z,994.17
2023-01-19T01:03:31.134Z,994.10
2023-01-19T01:04:31.129Z,994.15
2023-01-19T01:05:31.111Z,994.13
2023-01-19T01:06:31.110Z,994.11
2023-01-19T01:07:31.107Z,994.11
2023-01-19T01:08:31.089Z,994.10
2023-01-19T01:09:31.095Z,994.20
2023-01-19T01:10:31.068Z,994.15
2023-01-19T01:11:31.047Z,994.16
2023-01-19T01:12:31.055Z,994.16
2023-01-19T01:13:31.322Z,994.15
2023-01-19T01:14:31.020Z,994.17
2023-01-19T01:15:31.013Z,994.20
2023-01-19T01:16:31.114Z,994.25
2023-01-19T01:17:30.994Z,994.21
2023-01-19T01:18:30.983Z,994.17
2023-01-19T01:19:30.961Z,994.22
2023-01-19T01:20:30.962Z,994.28
2023-01-19T01:21:30.939Z,994.23
2023-01-19T01:22:30.944Z,994.27
2023-01-19T01:23:30.919Z,994.22
2023-01-19T01:24:30.916Z,994.28
2023-01-19T01:25:31.001Z,994.28
2023-01-19T01:26:30.902Z,994.29
2023-01-19T01:27:30.885Z,994.21
2023-01-19T01:28:30.868Z,994.29
2023-01-19T01:29:30.859Z,994.27
2023-01-19T01:30:30.853Z,994.25
2023-01-19T01:31:30.859Z,994.30
2023-01-19T01:32:30.836Z,994.25
2023-01-19T01:33:40.994Z,994.25
2023-01-19T01:34:30.807Z,994.13
2023-01-19T01:35:30.804Z,994.20
2023-01-19T01:36:30.789Z,994.25
2023-01-19T01:37:30.778Z,994.23
2023-01-19T01:38:30.769Z,994.20
2023-01-19T01:39:30.745Z,994.21
2023-01-19T01:40:30.751Z,994.26
2023-01-19T01:41:30.760Z,994.24
2023-01-19T01:42:30.739Z,994.26
2023-01-19T01:43:30.710Z,994.23
2023-01-19T01:44:30.707Z,994.18
2023-01-19T01:45:30.718Z,994.20
2023-01-19T01:46:30.682Z,994.17
2023-01-19T01:47:32.580Z,994.17
2023-01-19T01:48:30.654Z,994.16
2023-01-19T01:49:30.642Z,994.21
2023-01-19T01:50:30.630Z,994.18
2023-01-19T01:51:30.614Z,994.18
2023-01-19T01:52:30.625Z,994.20
2023-01-19T01:53:30.591Z,994.21
2023-01-19T01:54:30.586Z,994.26
2023-01-19T01:55:30.571Z,994.23
2023-01-19T01:56:30.562Z,994.23
2023-01-19T01:57:30.549Z,994.28
2023-01-19T01:58:30.555Z,994.23
2023-01-19T01:59:30.533Z,994.24
2023-01-19T02:00:30.524Z,994.27
2023-01-19T02:01:30.637Z,994.28
2023-01-19T02:02:30.501Z,994.27
2023-01-19T02:03:30.569Z,994.26
2023-01-19T02:04:30.480Z,994.30
2023-01-19T02:05:30.479Z,994.18
2023-01-19T02:06:30.457Z,994.19
2023-01-19T02:07:30.443Z,994.21
2023-01-19T02:08:30.453Z,994.21
2023-01-19T02:09:30.424Z,994.19
2023-01-19T02:10:30.422Z,994.22
2023-01-19T02:11:30.398Z,994.12
2023-01-19T02:12:30.398Z,994.15
2023-01-19T02:13:30.392Z,994.17
2023-01-19T02:14:30.378Z,994.13
2023-01-19T02:15:30.353Z,994.19
2023-01-19T02:16:30.394Z,994.19
2023-01-19T02:17:30.342Z,994.18
2023-01-19T02:18:30.362Z,994.15
2023-01-19T02:19:30.320Z,994.16
2023-01-19T02:20:30.307Z,994.14
2023-01-19T02:21:30.290Z,994.20
2023-01-19T02:22:30.292Z,994.19
2023-01-19T02:23:30.279Z,994.13
2023-01-19T02:24:30.264Z,994.20
2023-01-19T02:25:30.250Z,994.16
2023-01-19T02:26:30.239Z,994.20
2023-01-19T02:27:30.228Z,994.12
2023-01-19T02:28:30.223Z,994.14
2023-01-19T02:29:30.203Z,994.18
2023-01-19T02:30:30.240Z,994.05
2023-01-19T02:31:30.189Z,994.09
2023-01-19T02:32:30.175Z,994.14
2023-01-19T02:33:30.179Z,994.19
2023-01-19T02:34:30.158Z,994.20
2023-01-19T02:35:30.144Z,994.19
2023-01-19T02:40:09.902Z,994.17
2023-01-19T02:41:05.089Z,994.13
2023-01-19T02:42:05.086Z,994.12
2023-01-19T02:43:05.084Z,994.11
2023-01-19T02:44:05.063Z,994.20
2023-01-19T02:45:05.048Z,994.17
2023-01-19T02:46:05.091Z,994.13
2023-01-19T02:47:05.029Z,994.09
2023-01-19T02:48:05.019Z,994.15
2023-01-19T02:49:05.012Z,994.09
2023-01-19T02:50:05.043Z,994.08
2023-01-19T02:51:04.988Z,994.12
2023-01-19T02:52:04.978Z,994.03
2023-01-19T02:53:04.960Z,994.09
2023-01-19T02:54:04.962Z,994.07
2023-01-19T02:55:04.950Z,994.07
2023-01-19T02:56:04.937Z,994.06
2023-01-19T02:57:04.921Z,994.02
2023-01-19T02:58:04.939Z,994.07
2023-01-19T02:59:04.931Z,994.07
2023-01-19T03:00:04.888Z,993.95
2023-01-19T03:01:05.039Z,994.08
2023-01-19T03:02:04.965Z,994.01
2023-01-19T03:03:05.161Z,993.98
2023-01-19T03:04:04.860Z,993.90
2023-01-19T03:05:05.174Z,994.02
2023-01-19T03:06:04.830Z,993.99
2023-01-19T03:07:04.811Z,994.06
2023-01-19T03:08:04.808Z,994.04
2023-01-19T03:09:04.800Z,993.99
2023-01-19T03:10:04.785Z,994.05
2023-01-19T03:11:04.769Z,994.03
2023-01-19T03:12:04.765Z,994.01
2023-01-19T03:13:04.763Z,994.07
2023-01-19T03:14:04.757Z,994.05
2023-01-19T03:15:04.726Z,994.08
2023-01-19T03:16:04.717Z,994.03
2023-01-19T03:17:04.704Z,993.96
2023-01-19T03:18:04.687Z,994.02
2023-01-19T03:19:04.693Z,994.02
2023-01-19T03:20:04.666Z,994.04
2023-01-19T03:21:04.661Z,994.00
2023-01-19T03:22:04.643Z,993.97
2023-01-19T03:23:04.639Z,993.96
2023-01-19T03:24:04.631Z,994.02
2023-01-19T03:25:04.624Z,994.02
2023-01-19T03:26:04.610Z,994.03
2023-01-19T03:27:04.607Z,993.93
2023-01-19T03:28:04.578Z,993.96
2023-01-19T03:29:04.594Z,993.95
2023-01-19T03:30:04.563Z,993.94
2023-01-19T03:31:04.638Z,993.93
2023-01-19T03:32:04.537Z,993.95
2023-01-19T03:33:04.528Z,994.00
2023-01-19T03:34:04.524Z,993.90
2023-01-19T03:35:04.509Z,993.98
2023-01-19T03:36:04.493Z,993.91
2023-01-19T03:37:04.485Z,993.95
2023-01-19T03:38:04.492Z,993.94
2023-01-19T03:39:04.480Z,994.00
2023-01-19T03:40:04.455Z,993.95
2023-01-19T03:41:04.447Z,993.91
2023-01-19T03:42:04.428Z,993.89
2023-01-19T03:43:04.428Z,993.91
2023-01-19T03:44:04.414Z,993.93
2023-01-19T03:45:04.399Z,993.92
2023-01-19T03:46:04.437Z,993.93
2023-01-19T03:47:04.386Z,993.91
2023-01-19T03:48:04.369Z,993.94
2023-01-19T03:49:04.365Z,993.93
2023-01-19T03:50:04.355Z,993.97
2023-01-19T03:51:04.335Z,993.85
2023-01-19T03:52:04.340Z,994.07
2023-01-19T03:53:04.313Z,993.96
2023-01-19T03:54:04.307Z,993.94
2023-01-19T03:55:04.304Z,993.95
2023-01-19T03:56:04.276Z,994.00
2023-01-19T03:57:04.270Z,994.01
2023-01-19T03:58:04.272Z,993.98
2023-01-19T03:59:04.256Z,994.05
2023-01-19T04:00:04.234Z,993.97
2023-01-19T04:01:04.320Z,993.99
2023-01-19T04:02:04.339Z,993.95
2023-01-19T04:03:04.727Z,993.90
2023-01-19T04:04:04.200Z,993.93
2023-01-19T04:05:04.187Z,994.00
2023-01-19T04:06:04.172Z,993.94
2023-01-19T04:07:04.164Z,994.01
2023-01-19T04:08:04.146Z,994.02
2023-01-19T04:09:04.152Z,993.98
2023-01-19T04:10:04.127Z,993.98
2023-01-19T04:11:04.120Z,993.97
2023-01-19T04:12:04.114Z,994.01
2023-01-19T04:13:04.307Z,993.93
2023-01-19T04:14:04.090Z,993.97
2023-01-19T04:15:04.076Z,993.97
2023-01-19T04:16:04.117Z,994.01
2023-01-19T04:17:04.060Z,994.00
2023-01-19T04:18:04.035Z,993.95
2023-01-19T04:19:04.045Z,993.96
2023-01-19T04:20:04.020Z,993.98
2023-01-19T04:21:04.021Z,994.02
2023-01-19T04:22:03.999Z,993.93
2023-01-19T04:23:04.270Z,993.88
2023-01-19T04:24:03.984Z,993.94
2023-01-19T04:25:03.967Z,993.93
2023-01-19T04:26:03.959Z,993.93
2023-01-19T04:27:04.019Z,993.90
2023-01-19T04:28:03.931Z,993.90
2023-01-19T04:29:03.949Z,993.93
2023-01-19T04:30:03.906Z,993.89
2023-01-19T04:31:03.979Z,993.74
2023-01-19T04:32:03.887Z,993.77
2023-01-19T04:33:04.276Z,993.84
2023-01-19T04:34:03.873Z,993.87
2023-01-19T04:35:03.878Z,993.91
2023-01-19T04:36:03.847Z,993.78
2023-01-19T04:37:03.834Z,993.80
2023-01-19T04:38:03.827Z,993.78
2023-01-19T04:39:03.819Z,993.82
2023-01-19T04:40:03.806Z,993.87
2023-01-19T04:41:03.791Z,993.85
2023-01-19T04:42:03.783Z,993.72
2023-01-19T04:43:04.033Z,993.83
2023-01-19T04:44:03.785Z,993.86
2023-01-19T04:45:03.757Z,993.74
2023-01-19T04:46:03.866Z,993.76
2023-01-19T04:47:03.727Z,993.85
2023-01-19T04:48:03.714Z,993.90
2023-01-19T04:49:03.708Z,993.83
2023-01-19T04:50:03.698Z,993.78
2023-01-19T04:51:03.688Z,993.81
2023-01-19T04:52:03.670Z,993.79
2023-01-19T04:53:03.725Z,993.86
2023-01-19T04:54:03.743Z,993.72
2023-01-19T04:55:03.674Z,993.87
2023-01-19T04:56:03.625Z,993.82
2023-01-19T04:57:03.622Z,993.68
2023-01-19T04:58:03.608Z,993.82
2023-01-19T04:59:03.597Z,993.75
2023-01-19T05:00:03.591Z,993.68
2023-01-19T05:01:03.668Z,993.74
2023-01-19T05:02:03.607Z,993.70
2023-01-19T05:03:04.079Z,993.78
2023-01-19T05:04:03.563Z,993.77
2023-01-19T05:05:03.554Z,993.80
2023-01-19T05:06:03.533Z,993.81
2023-01-19T05:07:03.519Z,993.77
2023-01-19T05:08:03.497Z,993.82
2023-01-19T05:09:03.499Z,993.74
2023-01-19T05:10:03.487Z,993.86
2023-01-19T05:11:03.468Z,993.85
2023-01-19T05:12:03.458Z,993.83
2023-01-19T05:13:03.678Z,993.88
2023-01-19T05:14:03.444Z,993.88
2023-01-19T05:15:03.462Z,993.90
2023-01-19T05:16:03.487Z,993.89
2023-01-19T05:17:03.412Z,993.82
2023-01-19T05:18:03.397Z,993.84
2023-01-19T05:19:03.388Z,993.88
2023-01-19T05:20:03.374Z,993.89
2023-01-19T05:21:03.361Z,993.93
2023-01-19T05:22:03.343Z,993.89
2023-01-19T05:23:03.721Z,993.91
2023-01-19T05:24:03.322Z,993.89
2023-01-19T05:25:03.327Z,993.92
2023-01-19T05:26:03.306Z,993.91
2023-01-19T05:27:03.301Z,993.95
2023-01-19T05:28:03.290Z,993.96
2023-01-19T05:29:03.271Z,993.93
2023-01-19T05:30:03.272Z,993.95
2023-01-19T05:31:03.340Z,993.93
2023-01-19T05:32:03.313Z,993.91
2023-01-19T05:33:03.525Z,993.91
2023-01-19T05:34:03.213Z,993.87
2023-01-19T05:35:03.216Z,993.92
2023-01-19T05:36:03.189Z,993.88
2023-01-19T05:37:03.185Z,993.96
2023-01-19T05:38:03.181Z,993.86
2023-01-19T05:39:03.166Z,993.90
2023-01-19T05:40:03.161Z,993.95
2023-01-19T05:41:03.140Z,993.93
2023-01-19T05:42:03.135Z,993.97
2023-01-19T05:43:03.563Z,993.91
2023-01-19T05:44:03.109Z,993.91
2023-01-19T05:45:03.106Z,993.97
2023-01-19T05:46:03.093Z,993.88
2023-01-19T05:47:03.074Z,993.90
2023-01-19T05:48:03.071Z,993.86
2023-01-19T05:49:03.050Z,993.88
2023-01-19T05:50:03.054Z,993.91
2023-01-19T05:51:03.055Z,993.96
2023-01-19T05:52:03.023Z,993.91
2023-01-19T05:53:03.604Z,994.02
2023-01-19T05:54:03.001Z,993.95
2023-01-19T05:55:02.991Z,994.03
2023-01-19T05:56:02.980Z,993.97
2023-01-19T05:57:02.966Z,993.98
2023-01-19T05:58:02.970Z,993.95
2023-01-19T05:59:02.947Z,993.97
2023-01-19T06:00:02.949Z,993.95
2023-01-19T06:01:02.956Z,994.03
2023-01-19T06:02:02.985Z,993.99
2023-01-19T06:03:03.473Z,993.97
2023-01-19T06:04:02.892Z,993.99
2023-01-19T06:05:02.903Z,993.96
2023-01-19T06:06:02.885Z,993.96
2023-01-19T06:07:02.893Z,994.01
2023-01-19T06:08:02.852Z,993.91
2023-01-19T06:09:02.836Z,994.01
2023-01-19T06:10:02.824Z,993.94
2023-01-19T06:11:02.820Z,993.96
2023-01-19T06:12:02.808Z,994.07
2023-01-19T06:13:03.209Z,994.04
2023-01-19T06:14:02.789Z,994.02
2023-01-19T06:15:02.765Z,994.02
2023-01-19T06:16:02.807Z,994.04
2023-01-19T06:17:02.750Z,994.02
2023-01-19T06:18:02.741Z,994.04
2023-01-19T06:19:02.721Z,993.97
2023-01-19T06:20:02.724Z,994.01
2023-01-19T06:21:02.714Z,993.99
2023-01-19T06:22:02.700Z,993.96
2023-01-19T06:23:03.067Z,994.05
2023-01-19T06:24:02.674Z,994.00
2023-01-19T06:25:02.661Z,994.04
2023-01-19T06:26:02.668Z,994.00
2023-01-19T06:27:02.637Z,994.00
2023-01-19T06:28:02.638Z,994.01
2023-01-19T06:29:02.614Z,994.01
2023-01-19T06:30:02.614Z,994.09
2023-01-19T06:31:02.657Z,994.16
2023-01-19T06:32:02.651Z,994.12
2023-01-19T06:33:02.832Z,994.12
2023-01-19T06:34:02.569Z,994.17
2023-01-19T06:35:02.552Z,994.22
2023-01-19T06:36:02.552Z,994.26
2023-01-19T06:37:02.523Z,994.27
2023-01-19T06:38:02.520Z,994.27
2023-01-19T06:39:02.507Z,994.32
2023-01-19T06:40:02.504Z,994.25
2023-01-19T06:41:02.515Z,994.21
2023-01-19T06:42:02.478Z,994.23
2023-01-19T06:43:02.962Z,994.28
2023-01-19T06:44:02.453Z,994.25
2023-01-19T06:45:02.493Z,994.23
2023-01-19T06:46:02.513Z,994.22
2023-01-19T06:47:16.051Z,994.19
2023-01-19T06:48:02.419Z,994.27
2023-01-19T06:49:02.401Z,994.29
2023-01-19T06:50:02.395Z,994.23
2023-01-19T06:51:02.387Z,994.29
2023-01-19T06:52:02.371Z,994.29
2023-01-19T06:53:02.830Z,994.33
2023-01-19T06:54:02.347Z,994.32
2023-01-19T06:55:02.335Z,994.30
2023-01-19T06:56:03.145Z,994.33
2023-01-19T06:57:02.815Z,994.33
2023-01-19T06:58:02.310Z,994.34
2023-01-19T06:59:02.304Z,994.33
2023-01-19T07:00:02.292Z,994.36
2023-01-19T07:01:02.412Z,994.36
2023-01-19T07:02:28.006Z,994.38
2023-01-19T07:03:02.852Z,994.40
2023-01-19T07:04:02.237Z,994.32
2023-01-19T07:05:02.229Z,994.34
2023-01-19T07:06:02.229Z,994.39
2023-01-19T07:07:02.200Z,994.38
2023-01-19T07:08:02.194Z,994.34
2023-01-19T07:09:02.177Z,994.38
2023-01-19T07:10:02.185Z,994.36
2023-01-19T07:11:23.656Z,994.39
2023-01-19T07:12:02.153Z,994.34
2023-01-19T07:13:02.619Z,994.36
2023-01-19T07:14:02.135Z,994.38
2023-01-19T07:15:02.120Z,994.33
2023-01-19T07:16:02.115Z,994.39
2023-01-19T07:17:02.090Z,994.33
2023-01-19T07:18:02.089Z,994.38
2023-01-19T07:19:02.074Z,994.40
2023-01-19T07:20:02.069Z,994.41
2023-01-19T07:21:02.062Z,994.46
2023-01-19T07:22:02.051Z,994.43
2023-01-19T07:23:02.418Z,994.42
2023-01-19T07:24:02.026Z,994.51
2023-01-19T07:25:02.012Z,994.56
2023-01-19T07:26:02.018Z,994.59
2023-01-19T07:27:01.981Z,994.59
2023-01-19T07:28:01.979Z,994.60
2023-01-19T07:29:01.968Z,994.63
2023-01-19T07:30:01.952Z,994.70
2023-01-19T07:31:02.074Z,994.62
2023-01-19T07:32:01.928Z,994.58
2023-01-19T07:33:02.297Z,994.62
2023-01-19T07:34:01.907Z,994.70
2023-01-19T07:35:01.912Z,994.88
2023-01-19T07:36:01.897Z,994.91
2023-01-19T07:37:01.876Z,994.95
2023-01-19T07:38:01.865Z,994.91
2023-01-19T07:39:01.853Z,994.98
2023-01-19T07:40:01.840Z,994.93
2023-01-19T07:41:01.859Z,994.93
2023-01-19T07:42:01.821Z,994.99
2023-01-19T07:43:02.356Z,994.91
2023-01-19T07:44:01.801Z,994.99
2023-01-19T07:45:01.814Z,995.00
2023-01-19T07:46:01.835Z,995.02
2023-01-19T07:47:01.778Z,995.04
2023-01-19T07:48:01.759Z,995.00
2023-01-19T07:49:01.755Z,994.99
2023-01-19T07:50:01.731Z,995.04
2023-01-19T07:51:01.735Z,995.01
2023-01-19T07:52:01.717Z,995.06
2023-01-19T07:53:02.114Z,995.09
2023-01-19T07:54:01.697Z,995.11
2023-01-19T07:55:01.683Z,995.02
2023-01-19T07:56:01.683Z,995.09
2023-01-19T07:57:01.689Z,995.12
2023-01-19T07:58:01.650Z,995.09
2023-01-19T07:59:01.676Z,995.12
2023-01-19T08:00:01.619Z,995.20
2023-01-19T08:01:01.696Z,995.20
2023-01-19T08:02:01.723Z,995.26
2023-01-19T08:03:02.041Z,995.27
2023-01-19T08:04:01.607Z,995.28
2023-01-19T08:05:01.589Z,995.30
2023-01-19T08:06:01.586Z,995.29
2023-01-19T08:07:01.585Z,995.33
2023-01-19T08:08:01.568Z,995.33
2023-01-19T08:09:01.531Z,995.28
2023-01-19T08:10:01.519Z,995.31
2023-01-19T08:11:01.508Z,995.33
2023-01-19T08:12:01.520Z,995.29
2023-01-19T08:13:01.982Z,995.35
2023-01-19T08:14:01.483Z,995.38
2023-01-19T08:15:01.486Z,995.32
2023-01-19T08:16:01.516Z,995.38
2023-01-19T08:17:01.449Z,995.45
2023-01-19T08:18:01.431Z,995.41
2023-01-19T08:19:01.426Z,995.48
2023-01-19T08:20:01.406Z,995.53
2023-01-19T08:21:01.408Z,995.56
2023-01-19T08:22:01.426Z,995.58
2023-01-19T08:23:01.896Z,995.59
2023-01-19T08:24:01.433Z,995.62
2023-01-19T08:25:01.353Z,995.68
2023-01-19T08:26:01.355Z,995.62
2023-01-19T08:27:01.349Z,995.69
2023-01-19T08:28:01.323Z,995.66
2023-01-19T08:29:01.318Z,995.63
2023-01-19T08:30:01.308Z,995.64
2023-01-19T08:31:11.156Z,995.68
2023-01-19T08:32:01.390Z,995.76
2023-01-19T08:33:01.706Z,995.78
2023-01-19T08:34:01.283Z,995.80
2023-01-19T08:35:01.267Z,995.86
2023-01-19T08:36:01.254Z,995.65
2023-01-19T08:37:01.269Z,995.80
2023-01-19T08:38:01.253Z,995.81
2023-01-19T08:39:01.206Z,995.88
2023-01-19T08:40:01.191Z,995.94
2023-01-19T08:41:01.193Z,995.92
2023-01-19T08:42:01.185Z,995.93
2023-01-19T08:43:01.575Z,995.94
2023-01-19T08:44:01.156Z,995.91
2023-01-19T08:45:01.177Z,995.98
2023-01-19T08:46:01.261Z,995.97
2023-01-19T08:47:01.127Z,996.02
2023-01-19T08:48:01.119Z,995.98
2023-01-19T08:49:01.099Z,996.11
2023-01-19T08:50:01.085Z,996.10
2023-01-19T08:51:01.110Z,996.09
2023-01-19T08:52:01.075Z,996.15
2023-01-19T08:53:01.450Z,996.11
2023-01-19T08:54:01.046Z,996.13
2023-01-19T08:55:01.030Z,996.14
2023-01-19T08:56:01.019Z,996.20
2023-01-19T08:57:01.017Z,996.19
2023-01-19T08:58:01.410Z,996.22
2023-01-19T08:59:09.303Z,996.27
2023-01-19T09:00:00.988Z,996.28
2023-01-19T09:01:03.027Z,996.27
2023-01-19T09:02:01.061Z,996.30
2023-01-19T09:03:01.480Z,996.33
2023-01-19T09:04:00.937Z,996.34
2023-01-19T09:05:00.920Z,996.33
2023-01-19T09:06:00.930Z,996.36
2023-01-19T09:07:00.947Z,996.42
2023-01-19T09:08:01.298Z,996.42
2023-01-19T09:09:00.877Z,996.51
2023-01-19T09:10:00.868Z,996.56
2023-01-19T09:11:00.860Z,996.57
2023-01-19T09:12:00.855Z,996.50
2023-01-19T09:13:00.830Z,996.48
2023-01-19T09:14:00.875Z,996.58
2023-01-19T09:15:00.811Z,996.51
2023-01-19T09:16:00.849Z,996.60
2023-01-19T09:17:00.802Z,996.63
2023-01-19T09:18:01.238Z,996.72
2023-01-19T09:19:00.775Z,996.71
2023-01-19T09:20:00.770Z,996.75
2023-01-19T09:21:00.748Z,996.78
2023-01-19T09:22:00.757Z,996.69
2023-01-19T09:23:00.732Z,996.84
2023-01-19T09:24:00.719Z,996.80
2023-01-19T09:25:00.698Z,996.80
2023-01-19T09:26:00.693Z,996.79
2023-01-19T09:27:00.744Z,996.78
2023-01-19T09:28:01.165Z,996.79
2023-01-19T09:29:00.671Z,996.87
2023-01-19T09:30:00.667Z,996.92
2023-01-19T09:31:00.713Z,996.91
2023-01-19T09:32:00.630Z,996.92
2023-01-19T09:33:00.622Z,996.90
2023-01-19T09:34:00.610Z,996.94
2023-01-19T09:35:00.590Z,996.91
2023-01-19T09:36:00.605Z,996.94
2023-01-19T09:37:00.568Z,996.94
2023-01-19T09:38:00.865Z,996.97
2023-01-19T09:39:00.560Z,996.98
2023-01-19T09:40:00.611Z,997.02
2023-01-19T09:41:00.567Z,997.03
2023-01-19T09:42:00.523Z,997.03
2023-01-19T09:43:00.535Z,997.07
2023-01-19T09:44:00.515Z,997.07
2023-01-19T09:45:00.754Z,997.08
2023-01-19T09:46:00.485Z,997.10
2023-01-19T09:47:00.466Z,997.15
2023-01-19T09:48:01.045Z,997.17
2023-01-19T09:49:00.441Z,997.23
2023-01-19T09:50:00.436Z,997.21
2023-01-19T09:51:00.420Z,997.20
2023-01-19T09:52:00.424Z,997.21
2023-01-19T09:53:00.864Z,997.23
2023-01-19T09:54:00.457Z,997.27
2023-01-19T09:55:00.376Z,997.29
2023-01-19T09:56:00.381Z,997.30
2023-01-19T09:57:00.353Z,997.24
2023-01-19T09:58:00.787Z,997.28
2023-01-19T09:59:00.358Z,997.34
2023-01-19T10:00:00.323Z,997.32
2023-01-19T10:01:00.497Z,997.30
2023-01-19T10:02:00.301Z,997.34
2023-01-19T10:03:00.725Z,997.32
2023-01-19T10:04:00.278Z,997.39
2023-01-19T10:05:00.343Z,997.36
2023-01-19T10:06:00.262Z,997.33
2023-01-19T10:07:00.279Z,997.41
2023-01-19T10:08:00.587Z,997.35
2023-01-19T10:09:00.218Z,997.36
2023-01-19T10:10:00.211Z,997.39
2023-01-19T10:11:00.206Z,997.42
2023-01-19T10:12:00.196Z,997.42
2023-01-19T10:13:00.692Z,997.44
2023-01-19T10:14:00.176Z,997.48
2023-01-19T10:15:00.168Z,997.51
2023-01-19T10:16:00.200Z,997.53
2023-01-19T10:17:00.155Z,997.51
2023-01-19T10:18:00.420Z,997.51
2023-01-19T10:19:00.114Z,997.54
2023-01-19T10:20:00.141Z,997.54
2023-01-19T10:21:00.101Z,997.53
2023-01-19T10:22:00.132Z,997.52
2023-01-19T10:23:00.443Z,997.58
2023-01-19T10:24:00.094Z,997.56
2023-01-19T10:25:00.055Z,997.57
2023-01-19T10:26:00.094Z,997.61
2023-01-19T10:27:00.066Z,997.59
2023-01-19T10:28:00.045Z,997.60
2023-01-19T10:29:00.002Z,997.63
2023-01-19T10:30:00.033Z,997.65
2023-01-19T10:31:00.058Z,997.68
2023-01-19T10:32:00.043Z,997.64
2023-01-19T10:33:00.440Z,997.72
2023-01-19T10:33:59.976Z,997.65
2023-01-19T10:34:59.965Z,997.70
2023-01-19T10:35:59.943Z,997.75
2023-01-19T10:36:59.941Z,997.71
2023-01-19T10:37:59.918Z,997.69
2023-01-19T10:38:59.890Z,997.70
2023-01-19T10:39:59.904Z,997.77
2023-01-19T10:40:59.919Z,997.76
2023-01-19T10:41:59.861Z,997.76
2023-01-19T10:43:00.333Z,997.88
2023-01-19T10:43:59.847Z,997.82
2023-01-19T10:44:59.873Z,997.83
2023-01-19T10:45:59.836Z,997.78
2023-01-19T10:46:59.818Z,997.79
2023-01-19T10:47:59.861Z,997.85
2023-01-19T10:48:59.789Z,997.79
2023-01-19T10:49:59.783Z,997.83
2023-01-19T10:50:59.759Z,997.86
2023-01-19T10:51:59.749Z,997.82
2023-01-19T10:53:00.293Z,997.82
2023-01-19T10:53:59.733Z,997.83
2023-01-19T10:54:59.764Z,997.86
2023-01-19T10:55:59.752Z,997.83
2023-01-19T10:56:59.689Z,997.83
2023-01-19T10:57:59.717Z,997.81
2023-01-19T10:58:59.678Z,997.83
2023-01-19T10:59:59.668Z,997.86
2023-01-19T11:00:59.815Z,997.83
2023-01-19T11:01:59.846Z,997.85
2023-01-19T11:03:00.330Z,997.90
2023-01-19T11:03:59.678Z,997.86
2023-01-19T11:04:59.641Z,997.88
2023-01-19T11:05:59.601Z,997.90
2023-01-19T11:06:59.602Z,997.88
2023-01-19T11:07:59.586Z,997.88
2023-01-19T11:08:59.572Z,997.90
2023-01-19T11:09:59.563Z,997.88
2023-01-19T11:10:59.548Z,997.96
2023-01-19T11:11:59.529Z,997.90
2023-01-19T11:12:59.987Z,997.95
2023-01-19T11:13:59.521Z,997.96
2023-01-19T11:14:59.502Z,997.89
2023-01-19T11:15:59.506Z,997.92
2023-01-19T11:16:59.480Z,997.94
2023-01-19T11:17:59.465Z,997.93
2023-01-19T11:18:59.472Z,997.94
2023-01-19T11:19:59.469Z,997.93
2023-01-19T11:20:59.429Z,997.93
2023-01-19T11:21:59.436Z,997.94
2023-01-19T11:22:59.751Z,997.88
2023-01-19T11:23:59.416Z,997.89
2023-01-19T11:24:59.387Z,997.91
2023-01-19T11:25:59.384Z,997.92
2023-01-19T11:26:59.360Z,997.97
2023-01-19T11:27:59.357Z,997.94
2023-01-19T11:28:59.349Z,997.94
2023-01-19T11:29:59.342Z,997.98
2023-01-19T11:30:59.339Z,997.94
2023-01-19T11:31:59.341Z,997.95
2023-01-19T11:32:59.661Z,998.01
2023-01-19T11:33:59.311Z,998.03
2023-01-19T11:34:59.281Z,997.97
2023-01-19T11:35:59.282Z,997.94
2023-01-19T11:36:59.265Z,997.94
2023-01-19T11:37:59.247Z,997.96
2023-01-19T11:38:59.264Z,997.93
2023-01-19T11:39:59.233Z,997.92
2023-01-19T11:40:59.224Z,997.93
2023-01-19T11:41:59.200Z,997.93
2023-01-19T11:42:59.556Z,997.90
2023-01-19T11:43:59.207Z,997.86
2023-01-19T11:44:59.204Z,997.89
2023-01-19T11:45:59.194Z,997.85
2023-01-19T11:46:59.143Z,997.85
2023-01-19T11:47:59.603Z,997.93
2023-01-19T11:48:59.140Z,997.84
2023-01-19T11:49:59.116Z,997.88
2023-01-19T11:50:59.096Z,997.92
2023-01-19T11:51:59.092Z,997.91
2023-01-19T11:52:59.083Z,997.98
2023-01-19T11:53:59.072Z,997.90
2023-01-19T11:54:59.065Z,997.95
2023-01-19T11:55:59.051Z,998.02
2023-01-19T11:56:59.033Z,998.09
2023-01-19T11:57:59.505Z,998.02
2023-01-19T11:58:59.014Z,998.04
2023-01-19T11:59:59.013Z,998.02
2023-01-19T12:00:59.021Z,998.08
2023-01-19T12:01:59.141Z,998.07
2023-01-19T12:02:58.984Z,998.07
2023-01-19T12:03:58.960Z,998.07
2023-01-19T12:04:58.956Z,998.11
2023-01-19T12:05:58.938Z,998.02
2023-01-19T12:06:58.923Z,998.12
2023-01-19T12:07:59.375Z,998.08
2023-01-19T12:08:58.906Z,998.06
2023-01-19T12:09:58.904Z,998.05
2023-01-19T12:10:58.877Z,998.06
2023-01-19T12:11:58.924Z,998.12
2023-01-19T12:12:58.861Z,998.07
2023-01-19T12:13:58.852Z,998.06
2023-01-19T12:14:58.878Z,998.13
2023-01-19T12:15:58.831Z,998.11
2023-01-19T12:16:58.815Z,998.10
2023-01-19T12:17:58.919Z,998.17
2023-01-19T12:18:58.808Z,998.16
2023-01-19T12:19:58.811Z,998.16
2023-01-19T12:20:58.882Z,998.13
2023-01-19T12:21:58.815Z,998.16
2023-01-19T12:22:59.739Z,998.14
2023-01-19T12:23:58.776Z,998.15
2023-01-19T12:24:58.734Z,998.22
2023-01-19T12:25:58.736Z,998.21
2023-01-19T12:26:58.710Z,998.20
2023-01-19T12:27:58.699Z,998.14
2023-01-19T12:28:58.690Z,998.15
2023-01-19T12:29:58.687Z,998.15
2023-01-19T12:30:58.761Z,998.18
2023-01-19T12:31:58.737Z,998.17