createdAt,value
2022-10-20T00:02:06.135Z,101217.63
2022-10-20T00:04:32.618Z,101214.56
2022-10-20T00:06:58.978Z,101205.84
2022-10-20T00:09:25.347Z,101205.84
2022-10-20T00:11:51.721Z,101206.88
2022-10-20T00:14:18.083Z,101201.22
2022-10-20T00:16:44.454Z,101195.75
2022-10-20T00:19:11.876Z,101186.66
2022-10-20T00:21:38.232Z,101201.16
2022-10-20T00:24:04.653Z,101191.47
2022-10-20T00:26:31.815Z,101197.69
2022-10-20T00:28:58.553Z,101198.19
2022-10-20T00:31:25.531Z,101196.63
2022-10-20T00:33:52.211Z,101201.31
2022-10-20T00:36:20.663Z,101197.72
2022-10-20T00:38:47.174Z,101192.38
2022-10-20T00:41:15.507Z,101191.75
2022-10-20T00:43:52.408Z,101186.06
2022-10-20T00:46:24.487Z,101182.66
2022-10-20T00:48:54.188Z,101175.66
2022-10-20T00:51:23.688Z,101172.69
2022-10-20T00:53:51.767Z,101162.72
2022-10-20T00:56:18.169Z,101154.16
2022-10-20T00:58:44.707Z,101157.75
2022-10-20T01:01:11.581Z,101145.94
2022-10-20T01:03:48.249Z,101142.03
2022-10-20T01:08:50.107Z,101126.22
2022-10-20T01:11:28.543Z,101125.53
2022-10-20T01:14:18.267Z,101125.09
2022-10-20T01:17:04.223Z,101115.50
2022-10-20T01:19:55.601Z,101111.38
2022-10-20T01:22:43.484Z,101107.91
2022-10-20T01:25:15.732Z,101102.00
2022-10-20T01:27:42.356Z,101099.19
2022-10-20T01:30:12.393Z,101102.50
2022-10-20T01:33:06.880Z,101091.47
2022-10-20T01:35:45.077Z,101105.09
2022-10-20T01:38:26.416Z,101099.41
2022-10-20T01:41:25.504Z,101093.56
2022-10-20T01:43:52.576Z,101093.81
2022-10-20T01:46:21.824Z,101086.81
2022-10-20T01:48:48.545Z,101074.53
2022-10-20T01:51:14.936Z,101066.47
2022-10-20T01:53:41.495Z,101062.41
2022-10-20T01:56:16.599Z,101063.03
2022-10-20T01:59:07.048Z,101050.94
2022-10-20T02:01:52.718Z,101052.34
2022-10-20T02:04:26.523Z,101051.84
2022-10-20T02:06:57.583Z,101049.53
2022-10-20T02:09:31.781Z,101045.22
2022-10-20T02:12:02.412Z,101049.13
2022-10-20T02:14:29.705Z,101044.88
2022-10-20T02:17:02.809Z,101035.84
2022-10-20T02:19:32.216Z,101030.97
2022-10-20T02:21:58.634Z,101028.13
2022-10-20T02:24:27.969Z,101021.81
2022-10-20T02:26:55.820Z,101019.25
2022-10-20T02:29:25.959Z,101017.88
2022-10-20T02:31:52.337Z,101018.13
2022-10-20T02:34:18.679Z,101015.78
2022-10-20T02:36:45.391Z,101009.16
2022-10-20T02:39:12.293Z,101007.16
2022-10-20T02:41:38.725Z,101006.31
2022-10-20T02:44:05.321Z,100994.41
2022-10-20T02:46:31.725Z,100986.06
2022-10-20T02:48:58.109Z,100985.69
2022-10-20T02:51:24.530Z,100989.97
2022-10-20T02:53:51.017Z,100991.13
2022-10-20T02:56:17.408Z,100990.09
2022-10-20T02:58:43.881Z,100985.25
2022-10-20T03:01:10.382Z,100983.03
2022-10-20T03:03:36.811Z,100984.25
2022-10-20T03:06:15.148Z,100979.72
2022-10-20T03:08:41.924Z,100976.44
2022-10-20T03:11:08.590Z,100987.31
2022-10-20T03:13:34.985Z,100966.78
2022-10-20T03:16:02.019Z,100969.06
2022-10-20T03:18:28.387Z,100967.69
2022-10-20T03:20:54.894Z,100962.31
2022-10-20T03:23:21.493Z,100959.03
2022-10-20T03:25:48.352Z,100959.94
2022-10-20T03:28:14.760Z,100948.31
2022-10-20T03:30:41.112Z,100939.34
2022-10-20T03:33:07.517Z,100937.78
2022-10-20T03:35:33.879Z,100944.22
2022-10-20T03:38:00.291Z,100940.47
2022-10-20T03:40:26.707Z,100946.50
2022-10-20T03:42:53.064Z,100941.09
2022-10-20T03:45:19.421Z,100941.94
2022-10-20T03:47:45.859Z,100944.75
2022-10-20T03:50:12.608Z,100941.16
2022-10-20T03:52:39.253Z,100941.16
2022-10-20T03:55:05.985Z,100928.75
2022-10-20T03:57:32.373Z,100924.75
2022-10-20T03:59:58.757Z,100925.47
2022-10-20T04:02:37.664Z,100922.78
2022-10-20T04:05:05.239Z,100919.25
2022-10-20T04:07:31.868Z,100907.53
2022-10-20T04:09:58.372Z,100897.63
2022-10-20T04:12:24.913Z,100896.09
2022-10-20T04:14:51.581Z,100880.88
2022-10-20T04:17:18.357Z,100881.34
2022-10-20T04:19:44.931Z,100877.03
2022-10-20T04:22:11.292Z,100880.72
2022-10-20T04:24:37.639Z,100879.06
2022-10-20T04:27:04.194Z,100879.88
2022-10-20T04:29:30.706Z,100878.38
2022-10-20T04:31:57.240Z,100883.53
2022-10-20T04:34:23.798Z,100870.38
2022-10-20T04:36:50.175Z,100864.97
2022-10-20T04:39:17.290Z,100877.97
2022-10-20T04:41:43.638Z,100872.97
2022-10-20T04:44:10.008Z,100867.41
2022-10-20T04:46:36.360Z,100856.66
2022-10-20T04:49:02.735Z,100849.31
2022-10-20T04:51:29.090Z,100857.69
2022-10-20T04:53:55.494Z,100861.84
2022-10-20T04:56:22.257Z,100857.75
2022-10-20T04:58:52.434Z,100842.59
2022-10-20T05:01:19.371Z,100829.13
2022-10-20T05:03:45.831Z,100831.66
2022-10-20T05:06:17.801Z,100827.00
2022-10-20T05:08:46.584Z,100816.22
2022-10-20T05:11:13.659Z,100809.69
2022-10-20T05:13:40.037Z,100808.88
2022-10-20T05:16:06.889Z,100801.69
2022-10-20T05:18:34.272Z,100801.41
2022-10-20T05:21:08.743Z,100800.66
2022-10-20T05:23:36.334Z,100794.34
2022-10-20T05:26:04.309Z,100789.09
2022-10-20T05:28:30.734Z,100791.78
2022-10-20T05:31:00.623Z,100785.31
2022-10-20T05:33:28.124Z,100781.84
2022-10-20T05:35:54.494Z,100777.75
2022-10-20T05:38:20.886Z,100761.41
2022-10-20T05:40:47.246Z,100758.81
2022-10-20T05:43:15.874Z,100752.75
2022-10-20T05:45:42.480Z,100746.03
2022-10-20T05:48:08.867Z,100737.31
2022-10-20T05:50:35.362Z,100745.66
2022-10-20T05:53:01.847Z,100757.41
2022-10-20T05:55:28.205Z,100742.63
2022-10-20T05:57:55.347Z,100751.88
2022-10-20T06:00:30.012Z,100751.22
2022-10-20T06:02:57.825Z,100748.03
2022-10-20T06:05:24.218Z,100748.00
2022-10-20T06:07:53.286Z,100752.94
2022-10-20T06:10:19.649Z,100743.38
2022-10-20T06:12:46.111Z,100742.88
2022-10-20T06:15:12.595Z,100742.63
2022-10-20T06:17:38.969Z,100744.28
2022-10-20T06:20:05.650Z,100741.84
2022-10-20T06:22:32.027Z,100743.38
2022-10-20T06:24:58.386Z,100739.00
2022-10-20T06:27:24.749Z,100733.34
2022-10-20T06:29:51.320Z,100732.97
2022-10-20T06:32:20.553Z,100740.31
2022-10-20T06:34:46.991Z,100740.03
2022-10-20T06:37:13.443Z,100730.91
2022-10-20T06:39:39.852Z,100733.22
2022-10-20T06:42:09.625Z,100729.97
2022-10-20T06:44:38.490Z,100724.19
2022-10-20T06:47:07.519Z,100729.59
2022-10-20T06:49:33.872Z,100746.75
2022-10-20T06:52:00.301Z,100748.03
2022-10-20T06:54:26.716Z,100736.03
2022-10-20T06:56:53.070Z,100737.84
2022-10-20T06:59:19.464Z,100751.13
2022-10-20T07:01:45.875Z,100746.22
2022-10-20T07:04:15.398Z,100736.94
2022-10-20T07:06:43.530Z,100737.06
2022-10-20T07:09:14.174Z,100741.47
2022-10-20T07:11:41.215Z,100730.75
2022-10-20T07:14:07.563Z,100733.06
2022-10-20T07:16:34.879Z,100730.88
2022-10-20T07:19:02.714Z,100732.78
2022-10-20T07:21:34.445Z,100741.19
2022-10-20T07:24:04.637Z,100729.44
2022-10-20T07:26:33.099Z,100735.25
2022-10-20T07:29:01.094Z,100735.59
2022-10-20T07:31:31.907Z,100740.88
2022-10-20T07:34:06.801Z,100736.31
2022-10-20T07:36:42.324Z,100730.13
2022-10-20T07:39:08.702Z,100724.97
2022-10-20T07:41:37.308Z,100720.09
2022-10-20T07:44:04.544Z,100728.41
2022-10-20T07:46:31.064Z,100722.72
2022-10-20T07:49:11.376Z,100718.84
2022-10-20T07:51:44.003Z,100711.13
2022-10-20T07:54:11.986Z,100711.84
2022-10-20T07:56:41.515Z,100710.78
2022-10-20T07:59:09.166Z,100720.22
2022-10-20T08:01:35.764Z,100727.44
2022-10-20T08:04:02.217Z,100731.09
2022-10-20T08:06:28.579Z,100714.97
2022-10-20T08:08:55.485Z,100722.72
2022-10-20T08:11:22.137Z,100711.50
2022-10-20T08:13:48.526Z,100713.91
2022-10-20T08:16:16.554Z,100713.41
2022-10-20T08:18:50.071Z,100696.91
2022-10-20T08:21:19.354Z,100686.38
2022-10-20T08:23:47.658Z,100678.31
2022-10-20T08:26:18.348Z,100673.03
2022-10-20T08:28:44.802Z,100670.13
2022-10-20T08:31:11.273Z,100657.84
2022-10-20T08:33:37.801Z,100650.00
2022-10-20T08:36:06.308Z,100646.44
2022-10-20T08:38:33.050Z,100641.66
2022-10-20T08:41:00.385Z,100645.84
2022-10-20T08:43:28.059Z,100650.72
2022-10-20T08:45:54.433Z,100669.38
2022-10-20T08:48:23.373Z,100677.25
2022-10-20T08:50:51.699Z,100662.53
2022-10-20T08:53:19.991Z,100657.41
2022-10-20T08:55:46.843Z,100644.50
2022-10-20T08:58:19.506Z,100651.34
2022-10-20T09:00:46.537Z,100646.22
2022-10-20T09:03:18.940Z,100634.81
2022-10-20T09:05:47.385Z,100646.41
2022-10-20T09:08:13.827Z,100643.19
2022-10-20T09:10:45.515Z,100644.94
2022-10-20T09:13:17.467Z,100652.25
2022-10-20T09:15:43.887Z,100642.72
2022-10-20T09:18:12.264Z,100640.16
2022-10-20T09:20:44.786Z,100634.97
2022-10-20T09:23:35.347Z,100642.16
2022-10-20T09:26:01.278Z,100637.09
2022-10-20T09:28:34.217Z,100630.97
2022-10-20T09:31:32.917Z,100622.59
2022-10-20T09:33:59.802Z,100608.47
2022-10-20T09:36:34.184Z,100620.53
2022-10-20T09:39:01.296Z,100623.66
2022-10-20T09:41:32.108Z,100624.25
2022-10-20T09:44:02.565Z,100613.41
2022-10-20T09:46:32.561Z,100609.84
2022-10-20T09:48:59.283Z,100613.63
2022-10-20T09:51:30.018Z,100614.31
2022-10-20T09:54:05.106Z,100605.19
2022-10-20T09:56:38.187Z,100615.41
2022-10-20T09:59:07.900Z,100607.13
2022-10-20T10:01:34.348Z,100599.25
2022-10-20T10:04:01.981Z,100600.78
2022-10-20T10:06:43.489Z,100603.75
2022-10-20T10:09:42.432Z,100588.13
2022-10-20T10:12:11.782Z,100582.66
2022-10-20T10:14:48.162Z,100588.06
2022-10-20T10:17:32.492Z,100584.38
2022-10-20T10:19:59.807Z,100593.16
2022-10-20T10:22:26.483Z,100577.81
2022-10-20T10:24:54.826Z,100561.81
2022-10-20T10:27:32.683Z,100567.72
2022-10-20T10:30:24.074Z,100567.38
2022-10-20T10:32:50.441Z,100561.97
2022-10-20T10:35:24.136Z,100560.44
2022-10-20T10:37:50.787Z,100574.31
2022-10-20T10:40:19.725Z,100585.13
2022-10-20T10:43:00.895Z,100572.09
2022-10-20T10:45:42.509Z,100583.63
2022-10-20T10:48:35.000Z,100579.31
2022-10-20T10:51:09.060Z,100589.81
2022-10-20T10:54:00.532Z,100574.25
2022-10-20T10:56:32.736Z,100590.06
2022-10-20T10:58:59.412Z,100580.69
2022-10-20T11:01:34.495Z,100591.09
2022-10-20T11:04:31.857Z,100574.31
2022-10-20T11:07:20.738Z,100575.50
2022-10-20T11:09:55.779Z,100568.75
2022-10-20T11:12:42.147Z,100570.03
2022-10-20T11:15:14.539Z,100574.03
2022-10-20T11:18:05.802Z,100563.53
2022-10-20T11:20:53.189Z,100560.84
2022-10-20T11:23:37.739Z,100551.34
2022-10-20T11:26:07.134Z,100555.84
2022-10-20T11:28:44.003Z,100549.66
2022-10-20T11:31:39.833Z,100546.63
2022-10-20T11:34:11.857Z,100533.75
2022-10-20T11:36:41.678Z,100536.03
2022-10-20T11:39:25.247Z,100533.22
2022-10-20T11:41:54.309Z,100537.47
2022-10-20T11:44:40.749Z,100533.72
2022-10-20T11:47:12.102Z,100524.41
2022-10-20T11:49:40.099Z,100526.03
2022-10-20T11:52:44.553Z,100527.97
2022-10-20T11:55:33.161Z,100528.19
2022-10-20T11:58:20.793Z,100532.56
2022-10-20T12:00:59.670Z,100529.16
2022-10-20T12:03:51.670Z,100530.38
2022-10-20T12:06:25.529Z,100536.88
2022-10-20T12:09:10.703Z,100529.81
2022-10-20T12:11:58.759Z,100530.56
2022-10-20T12:14:49.883Z,100535.53
2022-10-20T12:17:19.674Z,100540.91
2022-10-20T12:19:50.389Z,100528.06
2022-10-20T12:22:16.654Z,100534.94
2022-10-20T12:25:02.905Z,100534.72
2022-10-20T12:27:29.977Z,100536.56
2022-10-20T12:30:37.973Z,100531.19
2022-10-20T12:33:21.328Z,100543.47
2022-10-20T12:35:59.753Z,100542.19
2022-10-20T12:38:26.721Z,100547.38
2022-10-20T12:40:57.827Z,100543.91
2022-10-20T12:43:33.487Z,100540.66
2022-10-20T12:46:11.722Z,100546.97
2022-10-20T12:48:43.490Z,100541.38
2022-10-20T12:51:20.040Z,100538.84
2022-10-20T12:53:52.398Z,100539.81
2022-10-20T12:56:20.042Z,100539.00
2022-10-20T12:59:24.713Z,100538.78
2022-10-20T13:02:09.527Z,100546.16
2022-10-20T13:04:58.048Z,100547.31
2022-10-20T13:07:45.854Z,100548.94
2022-10-20T13:10:28.822Z,100546.00
2022-10-20T13:13:00.859Z,100549.34
2022-10-20T13:15:42.360Z,100522.72
2022-10-20T13:18:11.822Z,100509.38
2022-10-20T13:20:45.789Z,100506.25
2022-10-20T13:23:14.144Z,100511.69
2022-10-20T13:25:44.972Z,100535.00
2022-10-20T13:28:18.568Z,100533.88
2022-10-20T13:30:54.160Z,100535.03
2022-10-20T13:33:38.680Z,100533.06
2022-10-20T13:36:42.469Z,100536.41
2022-10-20T13:39:26.681Z,100523.22
2022-10-20T13:41:59.009Z,100535.66
2022-10-20T13:45:02.494Z,100538.09
2022-10-20T13:47:39.514Z,100540.47
2022-10-20T13:52:49.130Z,100530.47
2022-10-20T13:55:22.378Z,100533.16
2022-10-20T13:57:57.173Z,100528.47
2022-10-20T14:00:31.407Z,100525.69
2022-10-20T14:03:01.768Z,100519.75
2022-10-20T14:05:31.389Z,100526.84
2022-10-20T14:08:03.225Z,100521.88
2022-10-20T14:10:47.391Z,100534.28
2022-10-20T14:13:17.166Z,100536.41
2022-10-20T14:15:50.069Z,100522.72
2022-10-20T14:18:24.392Z,100525.41
2022-10-20T14:21:03.026Z,100522.88
2022-10-20T14:23:35.080Z,100514.75
2022-10-20T14:26:03.756Z,100513.13
2022-10-20T14:28:33.186Z,100511.47
2022-10-20T14:30:59.963Z,100513.59
2022-10-20T14:33:26.564Z,100508.28
2022-10-20T14:35:55.369Z,100518.16
2022-10-20T14:38:29.658Z,100518.00
2022-10-20T14:40:57.504Z,100512.94
2022-10-20T14:43:24.848Z,100506.41
2022-10-20T14:45:56.573Z,100500.09
2022-10-20T14:48:23.204Z,100508.19
2022-10-20T14:50:49.812Z,100495.94
2022-10-20T14:53:22.207Z,100480.81
2022-10-20T14:55:48.597Z,100482.69
2022-10-20T14:58:58.225Z,100485.56
2022-10-20T15:01:31.856Z,100485.28
2022-10-20T15:04:10.351Z,100476.31
2022-10-20T15:06:36.946Z,100480.69
2022-10-20T15:09:03.702Z,100445.34
2022-10-20T15:11:32.178Z,100437.53
2022-10-20T15:13:59.667Z,100423.13
2022-10-20T15:16:35.682Z,100416.28
2022-10-20T15:19:23.560Z,100425.28
2022-10-20T15:22:01.614Z,100434.47
2022-10-20T15:24:28.806Z,100433.19
2022-10-20T15:26:56.161Z,100425.03
2022-10-20T15:29:22.595Z,100423.06
2022-10-20T15:31:49.009Z,100431.31
2022-10-20T15:34:15.462Z,100446.59
2022-10-20T15:36:42.406Z,100439.09
2022-10-20T15:39:09.367Z,100445.53
2022-10-20T15:41:36.563Z,100442.53
2022-10-20T15:44:23.287Z,100443.06
2022-10-20T15:46:53.423Z,100455.94
2022-10-20T15:49:19.890Z,100454.13
2022-10-20T15:51:47.512Z,100447.97
2022-10-20T15:54:19.727Z,100441.09
2022-10-20T15:56:46.003Z,100438.81
2022-10-20T15:59:12.460Z,100437.88
2022-10-20T16:01:38.911Z,100441.34
2022-10-20T16:04:23.069Z,100430.50
2022-10-20T16:06:52.460Z,100433.38
2022-10-20T16:09:23.086Z,100439.94
2022-10-20T16:11:49.900Z,100437.66
2022-10-20T16:14:16.330Z,100426.31
2022-10-20T16:16:44.869Z,100423.94
2022-10-20T16:19:11.257Z,100425.28
2022-10-20T16:21:37.665Z,100430.16
2022-10-20T16:24:04.969Z,100423.66
2022-10-20T16:26:31.333Z,100414.09
2022-10-20T16:28:57.729Z,100410.50
2022-10-20T16:31:24.144Z,100398.25
2022-10-20T16:33:50.568Z,100401.13
2022-10-20T16:36:17.828Z,100400.06
2022-10-20T16:38:44.303Z,100396.19
2022-10-20T16:41:13.463Z,100409.22
2022-10-20T16:43:41.676Z,100403.56
2022-10-20T16:46:08.666Z,100398.66
2022-10-20T16:48:37.656Z,100398.97
2022-10-20T16:51:09.659Z,100403.88
2022-10-20T16:53:36.751Z,100398.81
2022-10-20T16:56:03.574Z,100389.81
2022-10-20T16:58:29.957Z,100377.81
2022-10-20T17:01:04.323Z,100377.59
2022-10-20T17:03:31.078Z,100390.00
2022-10-20T17:05:59.008Z,100384.13
2022-10-20T17:08:25.997Z,100386.66
2022-10-20T17:10:57.437Z,100384.84
2022-10-20T17:13:24.557Z,100382.19
2022-10-20T17:15:51.077Z,100379.09
2022-10-20T17:18:17.789Z,100387.31
2022-10-20T17:20:44.144Z,100386.06
2022-10-20T17:23:10.642Z,100396.19
2022-10-20T17:25:37.417Z,100391.78
2022-10-20T17:28:04.000Z,100395.94
2022-10-20T17:30:30.445Z,100388.69
2022-10-20T17:32:56.860Z,100387.47
2022-10-20T17:35:23.248Z,100387.09
2022-10-20T17:37:49.643Z,100384.41
2022-10-20T17:42:47.557Z,100384.22
2022-10-20T17:45:14.093Z,100387.38
2022-10-20T17:47:40.458Z,100380.31
2022-10-20T17:52:38.937Z,100389.59
2022-10-20T17:55:06.141Z,100382.59
2022-10-20T17:57:32.514Z,100387.41
2022-10-20T18:00:01.487Z,100386.34
2022-10-20T18:02:29.603Z,100389.03
2022-10-20T18:04:55.982Z,100396.50
2022-10-20T18:07:22.604Z,100392.13
2022-10-20T18:09:49.109Z,100395.19
2022-10-20T18:12:16.016Z,100401.47
2022-10-20T18:14:42.463Z,100396.84
2022-10-20T18:17:08.837Z,100407.25
2022-10-20T18:19:35.237Z,100405.47
2022-10-20T18:22:01.825Z,100405.38
2022-10-20T18:24:28.238Z,100406.91
2022-10-20T18:26:54.607Z,100404.09
2022-10-20T18:29:21.080Z,100400.69
2022-10-20T18:31:47.981Z,100390.16
2022-10-20T18:34:17.263Z,100399.19
2022-10-20T18:36:45.864Z,100389.41
2022-10-20T18:39:13.446Z,100383.50
2022-10-20T18:41:40.967Z,100378.78
2022-10-20T18:44:11.042Z,100377.97
2022-10-20T18:46:37.783Z,100370.38
2022-10-20T18:49:05.620Z,100370.47
2022-10-20T18:51:32.203Z,100369.72
2022-10-20T18:53:59.991Z,100355.50
2022-10-20T18:56:28.233Z,100363.13
2022-10-20T18:59:00.190Z,100353.59
2022-10-20T19:01:32.771Z,100350.91
2022-10-20T19:04:00.275Z,100351.25
2022-10-20T19:06:29.247Z,100352.09
2022-10-20T19:08:58.111Z,100355.03
2022-10-20T19:11:27.311Z,100350.22
2022-10-20T19:13:53.815Z,100346.69
2022-10-20T19:16:23.370Z,100337.09
2022-10-20T19:18:52.221Z,100334.09
2022-10-20T19:23:53.285Z,100331.69
2022-10-20T19:26:31.160Z,100330.19
2022-10-20T19:29:09.569Z,100330.94
2022-10-20T19:31:44.548Z,100333.00
2022-10-20T19:34:14.628Z,100322.53
2022-10-20T19:36:41.137Z,100322.88
2022-10-20T19:39:09.382Z,100313.91
2022-10-20T19:41:36.213Z,100312.19
2022-10-20T19:44:03.229Z,100308.84
2022-10-20T19:46:29.608Z,100310.53
2022-10-20T19:48:57.235Z,100304.22
2022-10-20T19:51:23.738Z,100299.06
2022-10-20T19:53:50.256Z,100307.78
2022-10-20T19:56:17.248Z,100299.66
2022-10-20T19:58:46.493Z,100293.38
2022-10-20T20:01:13.513Z,100292.47
2022-10-20T20:03:39.939Z,100281.06
2022-10-20T20:06:10.557Z,100283.38
2022-10-20T20:08:37.252Z,100277.84
2022-10-20T20:11:05.119Z,100283.78
2022-10-20T20:13:31.861Z,100285.03
2022-10-20T20:15:58.284Z,100290.59
2022-10-20T20:18:24.775Z,100281.81
2022-10-20T20:20:51.150Z,100288.97
2022-10-20T20:23:22.494Z,100290.69
2022-10-20T20:25:52.268Z,100278.13
2022-10-20T20:28:19.086Z,100275.31
2022-10-20T20:30:45.638Z,100264.78
2022-10-20T20:33:12.389Z,100260.06
2022-10-20T20:35:38.755Z,100253.34
2022-10-20T20:38:05.115Z,100245.19
2022-10-20T20:40:31.505Z,100247.81
2022-10-20T20:42:57.862Z,100244.44
2022-10-20T20:45:24.242Z,100239.81
2022-10-20T20:47:50.656Z,100249.50
2022-10-20T20:50:17.113Z,100249.97
2022-10-20T20:52:43.521Z,100252.41
2022-10-20T20:55:09.932Z,100258.44
2022-10-20T20:57:36.577Z,100254.06
2022-10-20T21:00:03.674Z,100257.50
2022-10-20T21:02:30.074Z,100248.53
2022-10-20T21:04:56.463Z,100265.13
2022-10-20T21:07:22.825Z,100259.09
2022-10-20T21:09:49.213Z,100265.63
2022-10-20T21:12:15.594Z,100257.78
2022-10-20T21:14:41.976Z,100252.78
2022-10-20T21:17:08.339Z,100242.78
2022-10-20T21:19:35.686Z,100246.22
2022-10-20T21:22:02.030Z,100229.03
2022-10-20T21:24:28.484Z,100221.72
2022-10-20T21:26:54.944Z,100217.78
2022-10-20T21:29:21.570Z,100217.34
2022-10-20T21:31:47.954Z,100209.28
2022-10-20T21:34:14.417Z,100210.03
2022-10-20T21:36:40.903Z,100215.84
2022-10-20T21:39:11.276Z,100229.09
2022-10-20T21:41:38.259Z,100223.72
2022-10-20T21:44:05.965Z,100216.41
2022-10-20T21:46:41.995Z,100214.78
2022-10-20T21:49:11.744Z,100209.09
2022-10-20T21:51:43.221Z,100216.22
2022-10-20T21:54:12.737Z,100227.00
2022-10-20T21:56:41.116Z,100223.53
2022-10-20T21:59:08.730Z,100221.41
2022-10-20T22:01:35.133Z,100232.81
2022-10-20T22:04:01.623Z,100241.44
2022-10-20T22:06:28.072Z,100238.00
2022-10-20T22:08:57.547Z,100252.56
2022-10-20T22:11:36.451Z,100243.66
2022-10-20T22:14:03.813Z,100254.25
2022-10-20T22:16:33.613Z,100249.59
2022-10-20T22:19:03.211Z,100248.78
2022-10-20T22:21:30.211Z,100258.59
2022-10-20T22:23:57.513Z,100257.28
2022-10-20T22:26:26.571Z,100252.88
2022-10-20T22:28:53.004Z,100256.31
2022-10-20T22:31:19.475Z,100255.19
2022-10-20T22:33:45.841Z,100252.34
2022-10-20T22:36:12.297Z,100245.53
2022-10-20T22:38:38.671Z,100243.72
2022-10-20T22:41:05.139Z,100239.69
2022-10-20T22:43:31.850Z,100237.19
2022-10-20T22:45:58.394Z,100242.31
2022-10-20T22:48:25.171Z,100243.53
2022-10-20T22:50:51.622Z,100244.41
2022-10-20T22:53:18.025Z,100236.94
2022-10-20T22:55:44.696Z,100244.38
2022-10-20T22:58:11.083Z,100231.41
2022-10-20T23:00:41.137Z,100229.34
2022-10-20T23:03:07.882Z,100221.50
2022-10-20T23:05:34.350Z,100206.06
2022-10-20T23:08:00.721Z,100196.19
2022-10-20T23:10:27.349Z,100199.69
2022-10-20T23:12:53.784Z,100196.00
2022-10-20T23:15:20.242Z,100191.09
2022-10-20T23:17:46.981Z,100184.22
2022-10-20T23:20:13.411Z,100190.59
2022-10-20T23:22:39.832Z,100181.06
2022-10-20T23:25:06.569Z,100189.84
2022-10-20T23:27:34.172Z,100192.16
2022-10-20T23:30:00.577Z,100184.91
2022-10-20T23:32:27.196Z,100191.63
2022-10-20T23:34:53.694Z,100190.19
2022-10-20T23:37:21.689Z,100189.97
2022-10-20T23:39:48.036Z,100183.03
2022-10-20T23:42:14.447Z,100187.94
2022-10-20T23:44:40.938Z,100194.19
2022-10-20T23:47:07.319Z,100194.44
2022-10-20T23:49:33.746Z,100185.78
2022-10-20T23:52:00.125Z,100194.66
2022-10-20T23:54:26.483Z,100194.28
2022-10-20T23:56:52.904Z,100195.47
2022-10-20T23:59:19.267Z,100194.25
