createdAt,value
2018-12-31T00:00:38.283Z,0
2018-12-31T00:01:38.014Z,0
2018-12-31T00:02:38.251Z,0
2018-12-31T00:03:37.984Z,0
2018-12-31T00:04:37.968Z,0
2018-12-31T00:05:37.947Z,0
2018-12-31T00:06:38.179Z,0
2018-12-31T00:07:38.164Z,0
2018-12-31T00:08:38.146Z,0
2018-12-31T00:09:38.128Z,0
2018-12-31T00:10:38.118Z,0
2018-12-31T00:11:38.093Z,0
2018-12-31T00:12:38.157Z,0
2018-12-31T00:13:38.060Z,0
2018-12-31T00:14:38.040Z,0
2018-12-31T00:15:39.013Z,0
2018-12-31T00:16:38.008Z,0
2018-12-31T00:17:37.989Z,0
2018-12-31T00:18:38.046Z,0
2018-12-31T00:19:37.806Z,0
2018-12-31T00:20:37.935Z,0
2018-12-31T00:21:37.926Z,0
2018-12-31T00:22:37.904Z,0
2018-12-31T00:23:37.889Z,0
2018-12-31T00:24:37.373Z,0
2018-12-31T00:25:37.861Z,0
2018-12-31T00:26:37.847Z,0
2018-12-31T00:27:37.830Z,0
2018-12-31T00:28:37.817Z,0
2018-12-31T00:29:37.788Z,0
2018-12-31T00:30:37.774Z,0
2018-12-31T00:31:37.759Z,0
2018-12-31T00:32:37.743Z,0
2018-12-31T00:33:37.728Z,0
2018-12-31T00:34:37.700Z,0
2018-12-31T00:35:37.441Z,0
2018-12-31T00:36:37.673Z,0
2018-12-31T00:37:37.658Z,0
2018-12-31T00:38:37.386Z,0
2018-12-31T00:39:37.627Z,0
2018-12-31T00:40:37.605Z,0
2018-12-31T00:41:37.338Z,0
2018-12-31T00:42:37.572Z,0
2018-12-31T00:43:37.560Z,0
2018-12-31T00:44:37.534Z,0
2018-12-31T00:45:37.525Z,0
2018-12-31T00:46:37.259Z,0
2018-12-31T00:47:37.489Z,0
2018-12-31T00:48:36.982Z,0
2018-12-31T00:49:37.455Z,0
2018-12-31T00:50:37.455Z,0
2018-12-31T00:51:37.424Z,0
2018-12-31T00:52:37.406Z,0
2018-12-31T00:53:37.387Z,0
2018-12-31T00:54:37.377Z,0
2018-12-31T00:55:37.437Z,0
2018-12-31T00:56:37.091Z,0
2018-12-31T00:57:37.085Z,0
2018-12-31T00:58:37.302Z,0
2018-12-31T00:59:37.050Z,0
2018-12-31T01:00:37.388Z,0
2018-12-31T01:01:36.998Z,0
2018-12-31T01:02:37.238Z,0
2018-12-31T01:03:37.223Z,0
2018-12-31T01:04:37.199Z,0
2018-12-31T01:05:36.938Z,0
2018-12-31T01:06:36.920Z,0
2018-12-31T01:07:37.150Z,0
2018-12-31T01:08:37.141Z,0
2018-12-31T01:09:37.123Z,0
2018-12-31T01:10:36.941Z,0
2018-12-31T01:11:37.085Z,0
2018-12-31T01:12:37.068Z,0
2018-12-31T01:13:37.052Z,0
2018-12-31T01:14:37.042Z,0
2018-12-31T01:15:37.025Z,0
2018-12-31T01:16:37.005Z,0
2018-12-31T01:17:36.990Z,0
2018-12-31T01:18:36.721Z,0
2018-12-31T01:19:36.954Z,0
2018-12-31T01:20:36.935Z,0
2018-12-31T01:21:36.439Z,0
2018-12-31T01:22:36.653Z,0
2018-12-31T01:23:36.888Z,0
2018-12-31T01:24:36.615Z,0
2018-12-31T01:25:36.608Z,0
2018-12-31T01:26:36.592Z,0
2018-12-31T01:27:36.817Z,0
2018-12-31T01:28:36.802Z,0
2018-12-31T01:29:36.784Z,0
2018-12-31T01:30:36.767Z,0
2018-12-31T01:31:36.757Z,0
2018-12-31T01:32:36.496Z,0
2018-12-31T01:33:36.725Z,0
2018-12-31T01:34:36.710Z,0
2018-12-31T01:35:36.689Z,0
2018-12-31T01:36:36.670Z,0
2018-12-31T01:37:36.155Z,0
2018-12-31T01:38:36.637Z,0
2018-12-31T01:39:36.617Z,0
2018-12-31T01:40:36.604Z,0
2018-12-31T01:41:36.598Z,0
2018-12-31T01:42:36.571Z,0
2018-12-31T01:43:36.308Z,0
2018-12-31T01:44:36.542Z,0
2018-12-31T01:45:36.517Z,0
2018-12-31T01:46:36.507Z,0
2018-12-31T01:47:36.496Z,0
2018-12-31T01:48:36.228Z,0
2018-12-31T01:49:36.206Z,0
2018-12-31T01:50:36.431Z,0
2018-12-31T01:51:36.423Z,0
2018-12-31T01:52:36.406Z,0
2018-12-31T01:53:36.382Z,0
2018-12-31T01:54:36.377Z,0
2018-12-31T01:55:36.355Z,0
2018-12-31T01:56:36.336Z,0
2018-12-31T01:57:36.151Z,0
2018-12-31T01:58:36.299Z,0
2018-12-31T01:59:36.284Z,0
2018-12-31T02:00:36.589Z,0
2018-12-31T02:01:36.006Z,0
2018-12-31T02:02:35.986Z,0
2018-12-31T02:03:35.973Z,0
2018-12-31T02:04:36.219Z,0
2018-12-31T02:05:36.187Z,0
2018-12-31T02:06:35.924Z,0
2018-12-31T02:07:36.152Z,0
2018-12-31T02:08:36.138Z,0
2018-12-31T02:09:36.347Z,0
2018-12-31T02:10:36.105Z,0
2018-12-31T02:11:35.839Z,0
2018-12-31T02:12:36.064Z,0
2018-12-31T02:13:36.054Z,0
2018-12-31T02:14:36.036Z,0
2018-12-31T02:15:36.018Z,0
2018-12-31T02:16:36.007Z,0
2018-12-31T02:17:35.986Z,0
2018-12-31T02:18:35.970Z,0
2018-12-31T02:19:35.950Z,0
2018-12-31T02:20:35.937Z,0
2018-12-31T02:21:35.675Z,0
2018-12-31T02:22:35.917Z,0
2018-12-31T02:23:35.890Z,0
2018-12-31T02:24:35.870Z,0
2018-12-31T02:25:36.006Z,0
2018-12-31T02:26:35.588Z,0
2018-12-31T02:27:35.817Z,0
2018-12-31T02:28:35.308Z,0
2018-12-31T02:29:35.782Z,0
2018-12-31T02:30:35.531Z,0
2018-12-31T02:31:35.529Z,0
2018-12-31T02:32:35.746Z,0
2018-12-31T02:33:35.719Z,0
2018-12-31T02:34:35.709Z,0
2018-12-31T02:35:35.684Z,0
2018-12-31T02:36:35.675Z,0
2018-12-31T02:37:35.653Z,0
2018-12-31T02:38:35.651Z,0
2018-12-31T02:39:35.618Z,0
2018-12-31T02:40:35.605Z,0
2018-12-31T02:41:35.641Z,0
2018-12-31T02:42:35.567Z,0
2018-12-31T02:43:35.556Z,0
2018-12-31T02:44:35.539Z,0
2018-12-31T02:45:35.274Z,0
2018-12-31T02:46:35.514Z,0
2018-12-31T02:47:35.491Z,0
2018-12-31T02:48:35.489Z,0
2018-12-31T02:49:35.456Z,0
2018-12-31T02:50:35.442Z,0
2018-12-31T02:51:35.420Z,0
2018-12-31T02:52:35.417Z,0
2018-12-31T02:53:35.140Z,0
2018-12-31T02:54:34.875Z,0
2018-12-31T02:55:35.354Z,0
2018-12-31T02:56:35.343Z,0
2018-12-31T02:57:35.324Z,0
2018-12-31T02:58:35.322Z,0
2018-12-31T02:59:35.302Z,0
2018-12-31T03:00:35.279Z,0
2018-12-31T03:01:35.269Z,0
2018-12-31T03:02:34.991Z,0
2018-12-31T03:03:34.984Z,0
2018-12-31T03:04:35.205Z,0
2018-12-31T03:05:35.197Z,0
2018-12-31T03:06:35.180Z,0
2018-12-31T03:07:35.157Z,0
2018-12-31T03:08:34.905Z,0
2018-12-31T03:09:34.879Z,0
2018-12-31T03:10:34.876Z,0
2018-12-31T03:11:35.096Z,0
2018-12-31T03:12:35.075Z,0
2018-12-31T03:13:34.811Z,0
2018-12-31T03:14:35.042Z,0
2018-12-31T03:15:34.784Z,0
2018-12-31T03:16:35.117Z,0
2018-12-31T03:17:34.999Z,0
2018-12-31T03:18:34.977Z,0
2018-12-31T03:19:34.971Z,0
2018-12-31T03:20:34.947Z,0
2018-12-31T03:21:34.937Z,0
2018-12-31T03:22:34.903Z,0
2018-12-31T03:23:34.896Z,0
2018-12-31T03:24:34.629Z,0
2018-12-31T03:25:34.947Z,0
2018-12-31T03:26:34.846Z,0
2018-12-31T03:27:34.584Z,0
2018-12-31T03:28:34.559Z,0
2018-12-31T03:29:34.789Z,0
2018-12-31T03:30:34.803Z,0
2018-12-31T03:31:34.518Z,0
2018-12-31T03:32:34.526Z,0
2018-12-31T03:33:34.730Z,0
2018-12-31T03:34:34.705Z,0
2018-12-31T03:35:34.693Z,0
2018-12-31T03:36:34.796Z,0
2018-12-31T03:37:34.661Z,0
2018-12-31T03:38:34.413Z,0
2018-12-31T03:39:34.628Z,0
2018-12-31T03:40:34.624Z,0
2018-12-31T03:41:34.597Z,0
2018-12-31T03:42:34.603Z,0
2018-12-31T03:43:34.318Z,0
2018-12-31T03:44:34.307Z,0
2018-12-31T03:45:34.537Z,0
2018-12-31T03:46:34.520Z,0
2018-12-31T03:47:34.501Z,0
2018-12-31T03:48:34.478Z,0
2018-12-31T03:49:34.468Z,0
2018-12-31T03:50:34.450Z,0
2018-12-31T03:51:34.455Z,0
2018-12-31T03:52:34.162Z,0
2018-12-31T03:53:34.404Z,0
2018-12-31T03:54:34.464Z,0
2018-12-31T03:55:34.381Z,0
2018-12-31T03:56:34.347Z,0
2018-12-31T03:57:34.339Z,0
2018-12-31T03:58:34.317Z,0
2018-12-31T03:59:34.312Z,0
2018-12-31T04:00:34.314Z,0
2018-12-31T04:01:34.265Z,0
2018-12-31T04:02:34.024Z,0
2018-12-31T04:03:34.237Z,0
2018-12-31T04:04:34.222Z,0
2018-12-31T04:05:33.709Z,0
2018-12-31T04:06:34.202Z,0
2018-12-31T04:07:34.171Z,0
2018-12-31T04:08:34.154Z,0
2018-12-31T04:09:35.051Z,0
2018-12-31T04:10:34.120Z,0
2018-12-31T04:11:33.859Z,0
2018-12-31T04:12:34.096Z,0
2018-12-31T04:13:34.133Z,0
2018-12-31T04:14:34.061Z,0
2018-12-31T04:15:34.032Z,0
2018-12-31T04:16:34.025Z,0
2018-12-31T04:17:33.754Z,0
2018-12-31T04:18:33.990Z,0
2018-12-31T04:19:33.977Z,0
2018-12-31T04:20:33.981Z,0
2018-12-31T04:21:33.937Z,0
2018-12-31T04:22:33.931Z,0
2018-12-31T04:23:35.904Z,0
2018-12-31T04:24:33.888Z,0
2018-12-31T04:25:33.877Z,0
2018-12-31T04:26:33.858Z,0
2018-12-31T04:27:33.855Z,0
2018-12-31T04:28:33.845Z,0
2018-12-31T04:29:33.806Z,0
2018-12-31T04:30:33.809Z,0
2018-12-31T04:31:33.777Z,0
2018-12-31T04:32:33.876Z,0
2018-12-31T04:33:33.501Z,0
2018-12-31T04:34:33.729Z,0
2018-12-31T04:35:33.725Z,0
2018-12-31T04:36:33.441Z,0
2018-12-31T04:37:33.828Z,0
2018-12-31T04:38:33.661Z,0
2018-12-31T04:39:33.648Z,0
2018-12-31T04:40:33.379Z,0
2018-12-31T04:41:33.621Z,0
2018-12-31T04:42:33.601Z,0
2018-12-31T04:43:33.327Z,0
2018-12-31T04:44:33.573Z,0
2018-12-31T04:45:33.540Z,0
2018-12-31T04:46:33.539Z,0
2018-12-31T04:47:33.513Z,0
2018-12-31T04:48:33.505Z,0
2018-12-31T04:49:33.479Z,0
2018-12-31T04:50:33.473Z,0
2018-12-31T04:51:33.451Z,0
2018-12-31T04:52:33.439Z,0
2018-12-31T04:53:33.415Z,0
2018-12-31T04:54:33.413Z,0
2018-12-31T04:55:33.378Z,0
2018-12-31T04:56:33.115Z,0
2018-12-31T04:57:33.350Z,0
2018-12-31T04:58:34.087Z,0
2018-12-31T04:59:32.854Z,0
2018-12-31T05:00:33.066Z,0
2018-12-31T05:01:33.285Z,0
2018-12-31T05:02:33.277Z,0
2018-12-31T05:03:33.253Z,0
2018-12-31T05:04:33.234Z,0
2018-12-31T05:05:33.216Z,0
2018-12-31T05:06:33.204Z,0
2018-12-31T05:07:33.186Z,0
2018-12-31T05:08:32.925Z,0
2018-12-31T05:09:33.150Z,0
2018-12-31T05:10:33.139Z,0
2018-12-31T05:11:33.114Z,0
2018-12-31T05:12:33.097Z,0
2018-12-31T05:13:33.086Z,0
2018-12-31T05:14:33.185Z,0
2018-12-31T05:15:33.063Z,0
2018-12-31T05:16:33.054Z,0
2018-12-31T05:17:33.017Z,0
2018-12-31T05:18:33.005Z,0
2018-12-31T05:19:33.012Z,0
2018-12-31T05:20:32.975Z,0
2018-12-31T05:21:32.714Z,0
2018-12-31T05:22:32.952Z,0
2018-12-31T05:23:32.934Z,0
2018-12-31T05:24:32.920Z,0
2018-12-31T05:25:32.892Z,0
2018-12-31T05:26:32.642Z,0
2018-12-31T05:27:32.859Z,0
2018-12-31T05:28:32.851Z,0
2018-12-31T05:29:32.823Z,0
2018-12-31T05:30:32.557Z,0
2018-12-31T05:31:32.793Z,0
2018-12-31T05:32:32.925Z,0
2018-12-31T05:33:32.518Z,0
2018-12-31T05:34:32.807Z,0
2018-12-31T05:35:32.726Z,0
2018-12-31T05:36:32.711Z,0
2018-12-31T05:37:32.698Z,0
2018-12-31T05:38:32.680Z,0
2018-12-31T05:39:32.501Z,0
2018-12-31T05:40:32.398Z,0
2018-12-31T05:41:32.631Z,0
2018-12-31T05:42:32.616Z,0
2018-12-31T05:43:32.598Z,0
2018-12-31T05:44:32.580Z,0
2018-12-31T05:45:32.567Z,0
2018-12-31T05:46:32.549Z,0
2018-12-31T05:47:32.052Z,0
2018-12-31T05:48:32.278Z,0
2018-12-31T05:49:32.501Z,0
2018-12-31T05:50:32.493Z,0
2018-12-31T05:51:32.467Z,0
2018-12-31T05:52:32.452Z,0
2018-12-31T05:53:32.441Z,0
2018-12-31T05:54:32.444Z,0
2018-12-31T05:55:32.403Z,0
2018-12-31T05:56:32.136Z,0
2018-12-31T05:57:32.370Z,0
2018-12-31T05:58:32.353Z,0
2018-12-31T05:59:32.339Z,0
2018-12-31T06:00:32.321Z,0
2018-12-31T06:01:32.310Z,0
2018-12-31T06:02:32.288Z,0
2018-12-31T06:03:32.026Z,0
2018-12-31T06:04:32.259Z,0
2018-12-31T06:05:32.241Z,0
2018-12-31T06:06:31.974Z,0
2018-12-31T06:07:32.200Z,0
2018-12-31T06:08:31.945Z,0
2018-12-31T06:09:32.175Z,0
2018-12-31T06:10:32.162Z,0
2018-12-31T06:11:32.152Z,0
2018-12-31T06:12:32.181Z,0
2018-12-31T06:13:32.104Z,0
2018-12-31T06:14:32.102Z,0
2018-12-31T06:15:32.077Z,0
2018-12-31T06:16:32.061Z,0
2018-12-31T06:17:32.045Z,0
2018-12-31T06:18:32.026Z,0
2018-12-31T06:19:32.012Z,0
2018-12-31T06:20:31.995Z,0
2018-12-31T06:21:31.978Z,0
2018-12-31T06:22:31.967Z,0
2018-12-31T06:23:31.705Z,0
2018-12-31T06:24:31.438Z,0
2018-12-31T06:25:31.921Z,0
2018-12-31T06:26:31.898Z,0
2018-12-31T06:27:31.951Z,0
2018-12-31T06:28:31.870Z,0
2018-12-31T06:29:31.604Z,0
2018-12-31T06:30:31.830Z,0
2018-12-31T06:31:31.818Z,0
2018-12-31T06:32:31.554Z,0
2018-12-31T06:33:31.820Z,0
2018-12-31T06:34:31.775Z,0
2018-12-31T06:35:31.515Z,0
2018-12-31T06:36:31.734Z,0
2018-12-31T06:37:31.722Z,0
2018-12-31T06:38:31.702Z,0
2018-12-31T06:39:31.686Z,0
2018-12-31T06:40:33.414Z,0
2018-12-31T06:41:31.662Z,0
2018-12-31T06:42:31.637Z,4
2018-12-31T06:43:31.629Z,4
2018-12-31T06:44:31.610Z,4
2018-12-31T06:45:31.660Z,0
2018-12-31T06:46:31.076Z,0
2018-12-31T06:47:31.565Z,4
2018-12-31T06:48:31.547Z,4
2018-12-31T06:49:31.278Z,4
2018-12-31T06:50:31.514Z,4
2018-12-31T06:51:31.499Z,0
2018-12-31T06:52:31.472Z,4
2018-12-31T06:53:31.487Z,8
2018-12-31T06:54:31.199Z,8
2018-12-31T06:55:31.434Z,8
2018-12-31T06:56:31.175Z,8
2018-12-31T06:57:31.144Z,8
2018-12-31T06:58:32.671Z,8
2018-12-31T06:59:31.365Z,12
2018-12-31T07:00:31.408Z,12
2018-12-31T07:01:31.096Z,12
2018-12-31T07:02:31.317Z,24
2018-12-31T07:03:31.054Z,24
2018-12-31T07:04:31.284Z,28
2018-12-31T07:05:31.269Z,32
2018-12-31T07:06:31.256Z,28
2018-12-31T07:07:31.233Z,28
2018-12-31T07:08:30.973Z,32
2018-12-31T07:09:31.203Z,32
2018-12-31T07:10:30.936Z,44
2018-12-31T07:11:31.174Z,48
2018-12-31T07:12:30.909Z,52
2018-12-31T07:13:31.975Z,52
2018-12-31T07:14:31.131Z,44
2018-12-31T07:15:31.105Z,44
2018-12-31T07:16:30.844Z,52
2018-12-31T07:17:31.076Z,56
2018-12-31T07:18:31.061Z,60
2018-12-31T07:19:31.039Z,64
2018-12-31T07:20:30.781Z,64
2018-12-31T07:21:30.773Z,68
2018-12-31T07:22:30.994Z,72
2018-12-31T07:23:30.978Z,76
2018-12-31T07:24:30.963Z,80
2018-12-31T07:25:30.945Z,88
2018-12-31T07:26:30.935Z,92
2018-12-31T07:27:30.919Z,100
2018-12-31T07:28:30.903Z,120
2018-12-31T07:29:30.887Z,160
2018-12-31T07:30:30.867Z,160
2018-12-31T07:31:30.855Z,152
2018-12-31T07:32:30.588Z,156
2018-12-31T07:33:30.323Z,164
2018-12-31T07:34:30.561Z,152
2018-12-31T07:35:30.790Z,140
2018-12-31T07:36:30.771Z,148
2018-12-31T07:37:30.755Z,152
2018-12-31T07:38:30.746Z,188
2018-12-31T07:39:30.476Z,192
2018-12-31T07:40:30.705Z,176
2018-12-31T07:41:30.692Z,164
2018-12-31T07:42:30.673Z,140
2018-12-31T07:43:30.425Z,124
2018-12-31T07:44:30.641Z,116
2018-12-31T07:45:30.620Z,116
2018-12-31T07:46:30.611Z,104
2018-12-31T07:47:30.597Z,104
2018-12-31T07:48:30.578Z,112
2018-12-31T07:49:30.564Z,140
2018-12-31T07:50:30.730Z,148
2018-12-31T07:51:30.530Z,148
2018-12-31T07:52:30.267Z,164
2018-12-31T07:53:30.497Z,196
2018-12-31T07:54:30.491Z,236
2018-12-31T07:55:30.463Z,264
2018-12-31T07:56:30.459Z,236
2018-12-31T07:57:30.196Z,224
2018-12-31T07:58:30.668Z,252
2018-12-31T07:59:30.162Z,260
2018-12-31T08:00:30.388Z,264
2018-12-31T08:01:30.369Z,244
2018-12-31T08:02:30.353Z,232
2018-12-31T08:03:30.341Z,212
2018-12-31T08:04:30.073Z,236
2018-12-31T08:05:30.306Z,300
2018-12-31T08:06:30.297Z,324
2018-12-31T08:07:30.278Z,344
2018-12-31T08:08:29.761Z,392
2018-12-31T08:09:30.246Z,432
2018-12-31T08:10:30.224Z,460
2018-12-31T08:11:29.964Z,496
2018-12-31T08:12:30.195Z,540
2018-12-31T08:13:29.943Z,508
2018-12-31T08:14:30.160Z,468
2018-12-31T08:15:29.900Z,420
2018-12-31T08:16:30.128Z,396
2018-12-31T08:17:30.119Z,392
2018-12-31T08:18:30.097Z,396
2018-12-31T08:19:29.589Z,420
2018-12-31T08:20:30.070Z,456
2018-12-31T08:21:29.801Z,548
2018-12-31T08:22:30.038Z,620
2018-12-31T08:23:30.020Z,668
2018-12-31T08:24:30.018Z,604
2018-12-31T08:25:29.988Z,568
2018-12-31T08:26:29.730Z,652
2018-12-31T08:27:29.966Z,656
2018-12-31T08:28:29.939Z,688
2018-12-31T08:29:29.688Z,704
2018-12-31T08:30:29.661Z,812
2018-12-31T08:31:29.408Z,804
2018-12-31T08:32:29.879Z,828
2018-12-31T08:33:29.858Z,800
2018-12-31T08:34:29.845Z,748
2018-12-31T08:35:29.834Z,824
2018-12-31T08:36:29.818Z,776
2018-12-31T08:37:29.301Z,896
2018-12-31T08:38:29.796Z,1036
2018-12-31T08:39:29.768Z,1164
2018-12-31T08:40:29.749Z,1092
2018-12-31T08:41:29.739Z,908
2018-12-31T08:42:29.718Z,796
2018-12-31T08:43:29.700Z,852
2018-12-31T08:44:29.193Z,808
2018-12-31T08:45:29.672Z,824
2018-12-31T08:46:29.662Z,940
2018-12-31T08:47:29.643Z,1104
2018-12-31T08:48:29.624Z,1168
2018-12-31T08:49:29.364Z,952
2018-12-31T08:50:29.594Z,804
2018-12-31T08:51:29.580Z,764
2018-12-31T08:52:29.312Z,692
2018-12-31T08:53:29.379Z,724
2018-12-31T08:54:29.583Z,872
2018-12-31T08:55:29.517Z,972
2018-12-31T08:56:29.518Z,940
2018-12-31T08:57:29.483Z,772
2018-12-31T08:58:29.476Z,644
2018-12-31T08:59:29.456Z,644
2018-12-31T09:00:29.435Z,708
2018-12-31T09:01:29.173Z,780
2018-12-31T09:02:29.407Z,800
2018-12-31T09:03:29.142Z,820
2018-12-31T09:04:29.379Z,872
2018-12-31T09:05:29.364Z,728
2018-12-31T09:06:29.341Z,720
2018-12-31T09:07:29.326Z,808
2018-12-31T09:08:29.310Z,916
2018-12-31T09:09:29.058Z,864
2018-12-31T09:10:29.331Z,764
2018-12-31T09:11:29.272Z,804
2018-12-31T09:12:29.004Z,920
2018-12-31T09:13:29.236Z,912
2018-12-31T09:14:29.220Z,916
2018-12-31T09:15:29.204Z,916
2018-12-31T09:16:29.186Z,952
2018-12-31T09:17:29.176Z,968
2018-12-31T09:18:29.158Z,1200
2018-12-31T09:19:29.143Z,1360
2018-12-31T09:20:30.891Z,1352
2018-12-31T09:21:29.106Z,1380
2018-12-31T09:22:28.840Z,1284
2018-12-31T09:23:29.075Z,1440
2018-12-31T09:24:29.074Z,1692
2018-12-31T09:25:29.044Z,1548
2018-12-31T09:26:29.030Z,1508
2018-12-31T09:27:29.027Z,1540
2018-12-31T09:28:29.000Z,1728
2018-12-31T09:29:28.978Z,1844
2018-12-31T09:30:28.967Z,1756
2018-12-31T09:31:28.956Z,1792
2018-12-31T09:32:28.933Z,1820
2018-12-31T09:33:28.684Z,1972
2018-12-31T09:34:28.665Z,2000
2018-12-31T09:35:28.897Z,1720
2018-12-31T09:36:28.628Z,1444
2018-12-31T09:37:28.857Z,1112
2018-12-31T09:38:28.843Z,956
2018-12-31T09:39:28.830Z,944
2018-12-31T09:40:28.809Z,960
2018-12-31T09:41:28.793Z,1052
2018-12-31T09:42:28.784Z,1184
2018-12-31T09:43:28.765Z,1520
2018-12-31T09:44:28.745Z,1676
2018-12-31T09:45:28.733Z,1564
2018-12-31T09:46:28.725Z,1464
2018-12-31T09:47:28.714Z,1616
2018-12-31T09:48:28.699Z,1612
2018-12-31T09:49:28.684Z,1468
2018-12-31T09:50:28.414Z,1464
2018-12-31T09:51:28.637Z,1480
2018-12-31T09:52:28.382Z,1504
2018-12-31T09:53:28.367Z,1472
2018-12-31T09:54:28.605Z,1532
2018-12-31T09:55:28.582Z,1564
2018-12-31T09:56:28.566Z,1508
2018-12-31T09:57:28.549Z,1648
2018-12-31T09:58:28.538Z,1756
2018-12-31T09:59:28.519Z,1572
2018-12-31T10:00:28.502Z,1296
2018-12-31T10:01:28.518Z,1228
2018-12-31T10:02:28.472Z,1600
2018-12-31T10:03:28.459Z,2080
2018-12-31T10:04:28.768Z,2564
2018-12-31T10:05:28.182Z,2888
2018-12-31T10:06:28.413Z,2688
2018-12-31T10:07:28.397Z,2380
2018-12-31T10:08:28.382Z,2524
2018-12-31T10:09:28.157Z,2376
2018-12-31T10:10:28.346Z,2484
2018-12-31T10:11:28.338Z,2328
2018-12-31T10:12:28.070Z,1980
2018-12-31T10:13:28.301Z,1736
2018-12-31T10:14:28.284Z,1772
2018-12-31T10:15:28.029Z,1908
2018-12-31T10:16:28.259Z,1820
2018-12-31T10:17:28.002Z,1804
2018-12-31T10:18:27.739Z,1964
2018-12-31T10:19:28.211Z,1860
2018-12-31T10:20:28.346Z,1748
2018-12-31T10:21:27.939Z,1544
2018-12-31T10:22:28.171Z,1428
2018-12-31T10:23:28.155Z,1432
2018-12-31T10:24:28.140Z,1568
2018-12-31T10:25:28.124Z,1400
2018-12-31T10:26:28.101Z,1544
2018-12-31T10:27:28.089Z,1688
2018-12-31T10:28:28.073Z,1708
2018-12-31T10:29:35.763Z,1828
2018-12-31T10:30:28.039Z,1976
2018-12-31T10:31:28.038Z,2096
2018-12-31T10:32:28.007Z,2060
2018-12-31T10:33:27.997Z,2092
2018-12-31T10:34:29.718Z,2132
2018-12-31T10:35:28.016Z,2124
2018-12-31T10:36:27.454Z,2424
2018-12-31T10:37:27.943Z,2664
2018-12-31T10:38:27.978Z,2204
2018-12-31T10:39:27.675Z,2016
2018-12-31T10:40:28.065Z,2200
2018-12-31T10:41:27.876Z,2428
2018-12-31T10:42:27.863Z,2720
2018-12-31T10:43:27.597Z,3244
2018-12-31T10:44:27.855Z,2892
2018-12-31T10:45:27.808Z,2500
2018-12-31T10:46:27.795Z,2328
2018-12-31T10:47:27.785Z,2352
2018-12-31T10:48:27.774Z,2404
2018-12-31T10:49:27.762Z,2724
2018-12-31T10:50:27.734Z,3336
2018-12-31T10:51:27.722Z,3136
2018-12-31T10:52:27.221Z,2504
2018-12-31T10:53:27.690Z,1940
2018-12-31T10:54:27.677Z,1576
2018-12-31T10:55:27.671Z,1384
2018-12-31T10:56:27.405Z,1408
2018-12-31T10:57:27.391Z,1388
2018-12-31T10:58:27.617Z,1316
2018-12-31T10:59:27.604Z,1508
2018-12-31T11:00:27.592Z,1688
2018-12-31T11:01:27.579Z,1592
2018-12-31T11:02:27.876Z,1796
2018-12-31T11:03:27.534Z,1772
2018-12-31T11:04:27.525Z,1808
2018-12-31T11:05:27.509Z,1920
2018-12-31T11:06:27.493Z,2008
2018-12-31T11:07:27.475Z,1932
2018-12-31T11:08:27.216Z,1948
2018-12-31T11:09:27.447Z,1932
2018-12-31T11:10:27.432Z,1352
2018-12-31T11:11:27.413Z,1260
2018-12-31T11:12:27.151Z,1340
2018-12-31T11:13:27.377Z,1496
2018-12-31T11:14:27.373Z,1372
2018-12-31T11:15:26.862Z,1256
2018-12-31T11:16:27.347Z,1288
2018-12-31T11:17:27.328Z,1604
2018-12-31T11:18:27.065Z,1688
2018-12-31T11:19:27.061Z,1900
2018-12-31T11:20:27.340Z,1788
2018-12-31T11:21:27.311Z,1340
2018-12-31T11:22:27.247Z,1148
2018-12-31T11:23:27.234Z,1144
2018-12-31T11:24:26.974Z,1088
2018-12-31T11:25:27.214Z,900
2018-12-31T11:26:27.190Z,836
2018-12-31T11:27:27.178Z,868
2018-12-31T11:28:27.174Z,928
2018-12-31T11:29:27.216Z,908
2018-12-31T11:30:27.128Z,816
2018-12-31T11:31:35.257Z,828
2018-12-31T11:32:27.105Z,1004
2018-12-31T11:33:27.089Z,1272
2018-12-31T11:34:27.076Z,1088
2018-12-31T11:35:27.056Z,960
2018-12-31T11:36:26.802Z,888
2018-12-31T11:37:34.323Z,1228
2018-12-31T11:38:27.011Z,1208
2018-12-31T11:39:26.993Z,1292
2018-12-31T11:40:26.985Z,1580
2018-12-31T11:41:26.715Z,1640
2018-12-31T11:42:26.973Z,1580
2018-12-31T11:43:26.936Z,1428
2018-12-31T11:44:26.921Z,1220
2018-12-31T11:45:26.913Z,1108
2018-12-31T11:46:26.886Z,1164
2018-12-31T11:47:26.630Z,1352
2018-12-31T11:48:26.859Z,1668
2018-12-31T11:49:26.599Z,2040
2018-12-31T11:50:26.831Z,2424
2018-12-31T11:51:26.836Z,2372
2018-12-31T11:52:26.548Z,2420
2018-12-31T11:53:26.787Z,2184
2018-12-31T11:54:26.761Z,1800
2018-12-31T11:55:26.755Z,1516
2018-12-31T11:56:26.499Z,1628
2018-12-31T11:57:26.722Z,1716
2018-12-31T11:58:26.719Z,1680
2018-12-31T11:59:26.687Z,1452
2018-12-31T12:00:26.675Z,1608
2018-12-31T12:01:26.671Z,1800
2018-12-31T12:02:30.735Z,2092
2018-12-31T12:03:26.635Z,2020
2018-12-31T12:04:26.617Z,1948
2018-12-31T12:05:26.604Z,2244
2018-12-31T12:06:26.586Z,2500
2018-12-31T12:07:26.564Z,2648
2018-12-31T12:08:26.573Z,2400
2018-12-31T12:09:26.556Z,2288
2018-12-31T12:10:26.298Z,2244
2018-12-31T12:11:26.629Z,2204
2018-12-31T12:12:26.513Z,2168
2018-12-31T12:13:26.498Z,2056
2018-12-31T12:14:27.008Z,1824
2018-12-31T12:15:26.484Z,1664
2018-12-31T12:16:26.257Z,1748
2018-12-31T12:17:26.434Z,1720
2018-12-31T12:18:26.180Z,1584
2018-12-31T12:19:26.407Z,1476
2018-12-31T12:20:25.893Z,1508
2018-12-31T12:21:26.367Z,1704
2018-12-31T12:22:26.617Z,1996
2018-12-31T12:23:26.491Z,1688
2018-12-31T12:24:26.320Z,1748
2018-12-31T12:25:26.386Z,1624
2018-12-31T12:26:26.308Z,1352
2018-12-31T12:27:26.285Z,1412
2018-12-31T12:28:26.032Z,1608
2018-12-31T12:29:26.003Z,1660
2018-12-31T12:30:25.992Z,1604
2018-12-31T12:31:26.701Z,1644
2018-12-31T12:32:26.214Z,1636
2018-12-31T12:33:26.189Z,1788
2018-12-31T12:34:26.180Z,1896
2018-12-31T12:35:26.161Z,1884
2018-12-31T12:36:25.903Z,1952
2018-12-31T12:37:25.943Z,2096
2018-12-31T12:38:26.121Z,2056
2018-12-31T12:39:26.115Z,1736
2018-12-31T12:40:27.891Z,1428
2018-12-31T12:41:25.848Z,1232
2018-12-31T12:42:26.150Z,1172
2018-12-31T12:43:25.842Z,1312
2018-12-31T12:44:26.039Z,1328
2018-12-31T12:45:26.026Z,1196
2018-12-31T12:46:26.003Z,1192
2018-12-31T12:47:25.989Z,1384
2018-12-31T12:48:25.780Z,1488
2018-12-31T12:49:26.529Z,1448
2018-12-31T12:50:25.698Z,1384
2018-12-31T12:51:25.926Z,1280
2018-12-31T12:52:25.903Z,1268
2018-12-31T12:53:25.654Z,1644
2018-12-31T12:54:25.874Z,1956
2018-12-31T12:55:25.864Z,1936
2018-12-31T12:56:25.603Z,1848
2018-12-31T12:57:25.978Z,1764
2018-12-31T12:58:26.382Z,1732
2018-12-31T12:59:25.807Z,1744
2018-12-31T13:00:25.790Z,1592
2018-12-31T13:01:25.778Z,1356
2018-12-31T13:02:25.526Z,1224
2018-12-31T13:03:25.515Z,1360
2018-12-31T13:04:25.736Z,1272
2018-12-31T13:05:25.711Z,1056
2018-12-31T13:06:25.778Z,980
2018-12-31T13:07:26.023Z,1048
2018-12-31T13:08:25.673Z,1040
2018-12-31T13:09:25.662Z,1196
2018-12-31T13:10:25.632Z,1252
2018-12-31T13:11:25.624Z,1368
2018-12-31T13:12:25.374Z,1472
2018-12-31T13:13:25.598Z,1380
2018-12-31T13:14:25.620Z,1252
2018-12-31T13:15:25.472Z,1192
2018-12-31T13:16:25.908Z,1156
2018-12-31T13:17:25.364Z,1092
2018-12-31T13:18:25.552Z,1084
2018-12-31T13:19:25.088Z,1144
2018-12-31T13:20:25.569Z,1108
2018-12-31T13:21:25.326Z,1172
2018-12-31T13:22:25.579Z,1232
2018-12-31T13:23:25.316Z,1152
2018-12-31T13:24:26.598Z,1140
2018-12-31T13:25:25.588Z,1176
2018-12-31T13:26:25.566Z,1336
2018-12-31T13:27:25.563Z,1268
2018-12-31T13:28:25.599Z,1152
2018-12-31T13:29:25.324Z,1188
2018-12-31T13:30:25.639Z,1288
2018-12-31T13:31:25.593Z,1308
2018-12-31T13:32:25.583Z,1240
2018-12-31T13:33:26.203Z,1120
2018-12-31T13:34:25.590Z,972
2018-12-31T13:35:25.575Z,964
2018-12-31T13:36:27.582Z,1012
2018-12-31T13:37:25.807Z,1032
2018-12-31T13:38:25.579Z,1008
2018-12-31T13:39:25.557Z,896
2018-12-31T13:40:25.593Z,1032
2018-12-31T13:41:25.730Z,1164
2018-12-31T13:42:27.891Z,1064
2018-12-31T13:43:25.593Z,984
2018-12-31T13:44:25.589Z,972
2018-12-31T13:45:25.558Z,828
2018-12-31T13:46:25.351Z,876
2018-12-31T13:47:25.581Z,776
2018-12-31T13:48:26.113Z,680
2018-12-31T13:49:25.600Z,656
2018-12-31T13:50:25.845Z,680
2018-12-31T13:51:26.838Z,680
2018-12-31T13:52:25.543Z,620
2018-12-31T13:53:25.527Z,600
2018-12-31T13:54:25.515Z,584
2018-12-31T13:55:26.095Z,564
2018-12-31T13:56:25.245Z,608
2018-12-31T13:57:25.520Z,620
2018-12-31T13:58:25.213Z,632
2018-12-31T13:59:25.941Z,700
2018-12-31T14:00:25.425Z,820
2018-12-31T14:01:25.408Z,768
2018-12-31T14:02:25.506Z,804
2018-12-31T14:03:26.851Z,1012
2018-12-31T14:04:25.462Z,912
2018-12-31T14:05:25.113Z,764
2018-12-31T14:06:25.347Z,788
2018-12-31T14:07:25.091Z,700