createdAt,value
2023-01-06T00:01:45.782Z,20.40
2023-01-06T00:04:13.839Z,20.20
2023-01-06T00:06:41.894Z,20.20
2023-01-06T00:09:11.089Z,20.30
2023-01-06T00:11:39.084Z,20.20
2023-01-06T00:14:07.172Z,20.10
2023-01-06T00:16:35.140Z,19.90
2023-01-06T00:19:04.780Z,20.00
2023-01-06T00:21:32.810Z,20.00
2023-01-06T00:24:00.750Z,20.20
2023-01-06T00:26:28.799Z,20.00
2023-01-06T00:28:58.075Z,20.20
2023-01-06T00:31:26.124Z,20.10
2023-01-06T00:33:56.330Z,20.20
2023-01-06T00:36:25.994Z,19.90
2023-01-06T00:38:54.021Z,20.40
2023-01-06T00:41:40.339Z,20.00
2023-01-06T00:44:08.654Z,20.20
2023-01-06T00:46:36.700Z,20.10
2023-01-06T00:49:07.583Z,20.20
2023-01-06T00:51:39.998Z,19.80
2023-01-06T00:54:09.517Z,20.20
2023-01-06T00:56:38.572Z,20.10
2023-01-06T00:59:07.601Z,19.70
2023-01-06T01:01:36.925Z,20.30
2023-01-06T01:04:05.592Z,20.30
2023-01-06T01:06:34.189Z,20.10
2023-01-06T01:09:04.473Z,20.20
2023-01-06T01:11:50.274Z,20.10
2023-01-06T01:14:22.017Z,20.00
2023-01-06T01:16:50.015Z,20.10
2023-01-06T01:19:18.971Z,19.80
2023-01-06T01:21:47.295Z,20.10
2023-01-06T01:24:16.906Z,19.80
2023-01-06T01:26:45.084Z,20.30
2023-01-06T01:29:15.113Z,20.10
2023-01-06T01:31:43.931Z,20.10
2023-01-06T01:34:14.835Z,19.80
2023-01-06T01:36:44.754Z,20.20
2023-01-06T01:39:14.811Z,20.00
2023-01-06T01:41:44.620Z,20.00
2023-01-06T01:44:54.469Z,20.10
2023-01-06T01:47:29.398Z,20.10
2023-01-06T01:50:03.072Z,20.00
2023-01-06T01:52:31.263Z,20.10
2023-01-06T01:54:59.280Z,20.10
2023-01-06T01:57:34.401Z,20.20
2023-01-06T02:00:05.995Z,20.10
2023-01-06T02:02:34.447Z,20.10
2023-01-06T02:05:03.421Z,19.80
2023-01-06T02:07:31.820Z,20.10
2023-01-06T02:10:13.020Z,20.10
2023-01-06T02:12:43.870Z,19.80
2023-01-06T02:15:21.606Z,20.20
2023-01-06T02:18:29.540Z,20.10
2023-01-06T02:21:16.752Z,20.10
2023-01-06T02:24:30.650Z,20.00
2023-01-06T02:27:29.477Z,20.00
2023-01-06T02:30:50.793Z,20.20
2023-01-06T02:33:27.512Z,20.10
2023-01-06T02:36:11.717Z,20.30
2023-01-06T02:39:05.754Z,19.70
2023-01-06T02:41:42.661Z,19.90
2023-01-06T02:44:20.833Z,20.00
2023-01-06T02:47:12.217Z,20.00
2023-01-06T02:49:48.326Z,20.00
2023-01-06T02:52:24.434Z,20.20
2023-01-06T02:55:00.540Z,20.00
2023-01-06T02:57:36.969Z,19.80
2023-01-06T03:00:12.412Z,20.00
2023-01-06T03:02:43.653Z,20.00
2023-01-06T03:05:17.445Z,20.00
2023-01-06T03:07:47.171Z,20.10
2023-01-06T03:10:17.898Z,20.10
2023-01-06T03:12:52.669Z,20.20
2023-01-06T03:15:20.933Z,19.70
2023-01-06T03:17:48.985Z,20.20
2023-01-06T03:20:18.525Z,20.20
2023-01-06T03:22:46.916Z,19.80
2023-01-06T03:25:16.341Z,20.00
2023-01-06T03:27:44.317Z,19.70
2023-01-06T03:30:14.550Z,20.20
2023-01-06T03:32:55.428Z,20.20
2023-01-06T03:35:51.109Z,20.20
2023-01-06T03:38:32.363Z,19.90
2023-01-06T03:41:08.256Z,19.70
2023-01-06T03:43:41.714Z,19.80
2023-01-06T03:46:23.587Z,19.60
2023-01-06T03:49:01.667Z,19.80
2023-01-06T03:51:43.585Z,19.70
2023-01-06T03:54:21.484Z,19.90
2023-01-06T03:56:58.279Z,20.10
2023-01-06T03:59:30.476Z,19.90
2023-01-06T04:01:59.042Z,20.00
2023-01-06T04:04:27.098Z,19.80
2023-01-06T04:06:56.429Z,20.00
2023-01-06T04:09:24.456Z,20.00
2023-01-06T04:12:09.969Z,19.90
2023-01-06T04:14:38.013Z,19.60
2023-01-06T04:17:06.052Z,20.00
2023-01-06T04:19:34.066Z,20.00
2023-01-06T04:22:03.591Z,19.90
2023-01-06T04:24:31.823Z,20.20
2023-01-06T04:26:59.774Z,19.80
2023-01-06T04:29:27.728Z,19.80
2023-01-06T04:31:55.798Z,19.60
2023-01-06T04:34:23.834Z,19.80
2023-01-06T04:36:51.794Z,19.80
2023-01-06T04:39:21.054Z,19.90
2023-01-06T04:41:49.063Z,19.70
2023-01-06T04:44:17.075Z,19.70
2023-01-06T04:46:45.066Z,19.80
2023-01-06T04:49:13.049Z,19.80
2023-01-06T04:51:41.001Z,20.10
2023-01-06T04:54:08.918Z,20.10
2023-01-06T04:56:38.266Z,19.80
2023-01-06T04:59:06.241Z,19.80
2023-01-06T05:01:34.550Z,19.80
2023-01-06T05:04:03.354Z,20.10
2023-01-06T05:06:31.414Z,19.70
2023-01-06T05:08:59.722Z,19.90
2023-01-06T05:11:28.313Z,19.80
2023-01-06T05:13:57.668Z,19.70
2023-01-06T05:16:28.343Z,19.60
2023-01-06T05:18:57.165Z,19.70
2023-01-06T05:21:29.280Z,19.70
2023-01-06T05:23:58.374Z,19.90
2023-01-06T05:26:28.725Z,19.80
2023-01-06T05:28:58.145Z,20.10
2023-01-06T05:31:26.569Z,20.00
2023-01-06T05:33:54.589Z,19.70
2023-01-06T05:36:22.575Z,19.70
2023-01-06T05:38:54.970Z,19.80
2023-01-06T05:41:23.256Z,19.80
2023-01-06T05:43:51.309Z,19.90
2023-01-06T05:46:20.671Z,19.80
2023-01-06T05:48:48.671Z,19.80
2023-01-06T05:51:18.063Z,19.80
2023-01-06T05:53:48.991Z,20.00
2023-01-06T05:56:19.844Z,19.70
2023-01-06T05:58:50.796Z,20.00
2023-01-06T06:01:24.131Z,19.90
2023-01-06T06:03:53.901Z,19.60
2023-01-06T06:06:24.260Z,20.10
2023-01-06T06:08:52.510Z,19.70
2023-01-06T06:11:22.222Z,19.80
2023-01-06T06:13:52.831Z,19.60
2023-01-06T06:16:24.153Z,20.00
2023-01-06T06:18:54.982Z,20.00
2023-01-06T06:21:25.293Z,19.60
2023-01-06T06:23:55.197Z,19.90
2023-01-06T06:26:24.201Z,19.80
2023-01-06T06:28:52.431Z,19.80
2023-01-06T06:31:24.003Z,19.90
2023-01-06T06:33:52.754Z,20.00
2023-01-06T06:36:21.165Z,20.10
2023-01-06T06:38:51.680Z,20.00
2023-01-06T06:41:21.002Z,20.10
2023-01-06T06:43:50.225Z,20.00
2023-01-06T06:46:18.725Z,20.30
2023-01-06T06:48:49.477Z,20.20
2023-01-06T06:51:20.732Z,20.20
2023-01-06T06:53:49.215Z,20.10
2023-01-06T06:56:19.365Z,20.10
2023-01-06T06:58:47.577Z,19.90
2023-01-06T07:01:17.920Z,20.10
2023-01-06T07:03:47.634Z,20.00
2023-01-06T07:06:18.826Z,20.10
2023-01-06T07:08:47.839Z,20.20
2023-01-06T07:11:16.138Z,19.80
2023-01-06T07:13:44.223Z,20.10
2023-01-06T07:16:12.823Z,20.10
2023-01-06T07:18:41.283Z,20.30
2023-01-06T07:21:10.688Z,19.90
2023-01-06T07:23:38.922Z,20.20
2023-01-06T07:26:11.843Z,19.90
2023-01-06T07:28:39.882Z,20.20
2023-01-06T07:31:07.890Z,20.00
2023-01-06T07:33:35.933Z,20.00
2023-01-06T07:36:04.092Z,19.60
2023-01-06T07:38:33.458Z,19.60
2023-01-06T07:41:02.092Z,19.40
2023-01-06T07:43:30.295Z,19.40
2023-01-06T07:45:58.658Z,19.40
2023-01-06T07:48:26.689Z,19.50
2023-01-06T07:50:54.612Z,19.40
2023-01-06T07:53:22.773Z,19.30
2023-01-06T07:55:53.381Z,19.20
2023-01-06T07:58:24.061Z,18.80
2023-01-06T08:00:52.647Z,19.50
2023-01-06T08:03:20.715Z,19.40
2023-01-06T08:05:48.750Z,19.40
2023-01-06T08:08:17.006Z,19.50
2023-01-06T08:10:45.084Z,19.80
2023-01-06T08:13:14.414Z,19.70
2023-01-06T08:15:42.640Z,19.70
2023-01-06T08:18:10.757Z,19.40
2023-01-06T08:20:38.848Z,19.50
2023-01-06T08:23:06.841Z,19.80
2023-01-06T08:25:34.852Z,19.70
2023-01-06T08:28:02.849Z,19.60
2023-01-06T08:30:32.709Z,19.60
2023-01-06T08:33:01.046Z,19.50
2023-01-06T08:35:29.302Z,19.70
2023-01-06T08:37:57.431Z,19.80
2023-01-06T08:40:25.408Z,19.50
2023-01-06T08:42:53.441Z,19.60
2023-01-06T08:45:21.430Z,19.60
2023-01-06T08:47:50.849Z,19.70
2023-01-06T08:50:18.874Z,19.70
2023-01-06T08:52:46.958Z,19.50
2023-01-06T08:55:14.990Z,19.80
2023-01-06T08:57:42.983Z,19.70
2023-01-06T09:00:12.867Z,19.70
2023-01-06T09:02:40.885Z,19.80
2023-01-06T09:05:10.688Z,19.70
2023-01-06T09:07:38.660Z,19.60
2023-01-06T09:10:08.350Z,19.80
2023-01-06T09:12:36.382Z,19.90
2023-01-06T09:15:05.136Z,19.70
2023-01-06T09:17:33.102Z,19.80
2023-01-06T09:20:01.076Z,19.70
2023-01-06T09:22:30.421Z,19.50
2023-01-06T09:24:58.495Z,19.70
2023-01-06T09:27:26.539Z,19.80
2023-01-06T09:29:54.544Z,19.60
2023-01-06T09:32:22.461Z,19.70
2023-01-06T09:34:50.478Z,18.90
2023-01-06T09:37:18.422Z,18.60
2023-01-06T09:39:47.730Z,18.60
2023-01-06T09:42:32.937Z,18.90
2023-01-06T09:45:06.849Z,19.10
2023-01-06T09:47:40.599Z,19.10
2023-01-06T09:50:15.725Z,19.10
2023-01-06T09:52:48.429Z,19.60
2023-01-06T09:55:22.063Z,19.50
2023-01-06T09:57:58.187Z,19.60
2023-01-06T10:00:37.193Z,19.50
2023-01-06T10:03:06.200Z,19.70
2023-01-06T10:05:42.122Z,19.80
2023-01-06T10:08:18.405Z,19.60
2023-01-06T10:11:01.883Z,19.70
2023-01-06T10:13:48.184Z,19.70
2023-01-06T10:16:30.356Z,19.60
2023-01-06T10:19:10.809Z,19.70
2023-01-06T10:21:47.357Z,19.80
2023-01-06T10:24:32.986Z,19.80
2023-01-06T10:27:21.804Z,20.00
2023-01-06T10:29:52.423Z,20.10
2023-01-06T10:32:21.348Z,20.00
2023-01-06T10:34:51.974Z,19.70
2023-01-06T10:37:24.781Z,20.20
2023-01-06T10:40:03.340Z,20.00
2023-01-06T10:43:00.159Z,19.90
2023-01-06T10:45:33.662Z,19.70
2023-01-06T10:48:03.376Z,19.80
2023-01-06T10:50:31.622Z,20.10
2023-01-06T10:52:59.571Z,20.20
2023-01-06T10:55:40.315Z,20.20
2023-01-06T10:58:25.624Z,20.40
2023-01-06T11:01:00.872Z,20.30
2023-01-06T11:03:34.701Z,20.20
2023-01-06T11:06:11.863Z,20.50
2023-01-06T11:08:41.141Z,20.20
2023-01-06T11:11:27.626Z,20.10
2023-01-06T11:14:03.389Z,20.20
2023-01-06T11:16:34.529Z,20.00
2023-01-06T11:19:06.265Z,20.10
2023-01-06T11:21:41.420Z,20.40
2023-01-06T11:24:22.634Z,20.20
2023-01-06T11:26:56.480Z,20.30
2023-01-06T11:29:32.462Z,20.40
2023-01-06T11:32:06.664Z,20.20
2023-01-06T11:34:34.911Z,20.10
2023-01-06T11:37:03.191Z,20.30
2023-01-06T11:39:36.313Z,20.50
2023-01-06T11:42:11.079Z,20.20
2023-01-06T11:44:42.270Z,20.30
2023-01-06T11:47:16.909Z,20.20
2023-01-06T11:49:49.675Z,20.20
2023-01-06T11:52:24.972Z,20.30
2023-01-06T11:55:02.553Z,20.30
2023-01-06T11:57:39.643Z,20.50
2023-01-06T12:00:27.705Z,20.40
2023-01-06T12:03:07.386Z,20.30
2023-01-06T12:05:41.930Z,20.40
2023-01-06T12:08:19.407Z,20.60
2023-01-06T12:10:54.860Z,20.40
2023-01-06T12:13:23.660Z,20.30
2023-01-06T12:16:02.633Z,20.30
2023-01-06T12:18:34.336Z,20.50
2023-01-06T12:21:05.222Z,20.10
2023-01-06T12:23:36.996Z,20.30
2023-01-06T12:26:13.580Z,20.20
2023-01-06T12:28:46.486Z,20.20
2023-01-06T12:31:21.498Z,20.30
2023-01-06T12:33:56.556Z,20.40
2023-01-06T12:36:34.378Z,20.20
2023-01-06T12:39:06.108Z,20.30
2023-01-06T12:41:40.756Z,20.40
2023-01-06T12:44:19.185Z,20.50
2023-01-06T12:46:56.639Z,20.40
2023-01-06T12:49:34.569Z,20.40
2023-01-06T12:52:08.504Z,20.30
2023-01-06T12:54:37.464Z,20.50
2023-01-06T12:57:23.968Z,20.70
2023-01-06T13:00:11.770Z,20.20
2023-01-06T13:03:00.790Z,20.40
2023-01-06T13:05:52.652Z,20.60
2023-01-06T13:08:34.402Z,20.30
2023-01-06T13:11:16.889Z,20.30
2023-01-06T13:13:59.430Z,20.90
2023-01-06T13:16:36.759Z,21.10
2023-01-06T13:19:19.696Z,20.50
2023-01-06T13:21:50.062Z,20.60
2023-01-06T13:25:03.317Z,20.80
2023-01-06T13:27:51.934Z,20.30
2023-01-06T13:30:48.028Z,20.50
2023-01-06T13:33:42.854Z,20.40
2023-01-06T13:36:48.876Z,21.00
2023-01-06T13:39:20.680Z,20.30
2023-01-06T13:41:55.687Z,20.40
2023-01-06T13:44:28.073Z,20.50
2023-01-06T13:47:04.922Z,20.40
2023-01-06T13:49:34.195Z,20.40
2023-01-06T13:52:04.802Z,20.40
2023-01-06T13:55:02.490Z,21.00
2023-01-06T13:57:38.165Z,20.80
2023-01-06T14:00:27.197Z,20.90
2023-01-06T14:03:25.633Z,20.70
2023-01-06T14:05:56.297Z,20.80
2023-01-06T14:08:29.968Z,20.40
2023-01-06T14:11:03.041Z,20.50
2023-01-06T14:13:35.814Z,20.80
2023-01-06T14:16:08.591Z,21.10
2023-01-06T14:18:41.586Z,20.50
2023-01-06T14:21:21.660Z,20.70
2023-01-06T14:24:00.309Z,20.60
2023-01-06T14:26:50.009Z,20.60
2023-01-06T14:30:05.711Z,20.90
2023-01-06T14:33:05.192Z,20.50
2023-01-06T14:35:42.042Z,20.50
2023-01-06T14:38:26.988Z,20.50
2023-01-06T14:41:00.592Z,20.30
2023-01-06T14:43:34.888Z,20.80
2023-01-06T14:46:14.460Z,20.40
2023-01-06T14:48:50.003Z,20.50
2023-01-06T14:51:21.398Z,20.30
2023-01-06T14:54:00.117Z,20.30
2023-01-06T14:56:32.315Z,20.50
2023-01-06T14:59:13.002Z,20.40
2023-01-06T15:01:44.005Z,20.60
2023-01-06T15:04:25.574Z,20.40
2023-01-06T15:07:17.822Z,20.40
2023-01-06T15:09:46.644Z,20.40
2023-01-06T15:12:31.370Z,21.00
2023-01-06T15:15:16.521Z,20.70
2023-01-06T15:17:44.677Z,20.40
2023-01-06T15:20:14.896Z,20.30
2023-01-06T15:22:47.095Z,20.40
2023-01-06T15:25:23.262Z,20.40
2023-01-06T15:27:55.392Z,20.50
2023-01-06T15:30:26.423Z,20.30
2023-01-06T15:32:56.025Z,20.20
2023-01-06T15:35:27.615Z,20.30
2023-01-06T15:38:03.223Z,20.30
2023-01-06T15:40:31.351Z,20.20
2023-01-06T15:43:01.000Z,20.30
2023-01-06T15:45:33.239Z,20.40
2023-01-06T15:48:08.749Z,20.20
2023-01-06T15:50:37.622Z,20.20
2023-01-06T15:53:18.728Z,20.30
2023-01-06T15:55:51.585Z,20.30
2023-01-06T15:58:25.655Z,20.20
2023-01-06T16:01:00.809Z,20.20
2023-01-06T16:03:32.661Z,20.30
2023-01-06T16:06:12.263Z,20.50
2023-01-06T16:08:42.034Z,20.10
2023-01-06T16:11:41.233Z,20.10
2023-01-06T16:14:31.207Z,20.20
2023-01-06T16:17:09.798Z,20.20
2023-01-06T16:19:45.252Z,20.20
2023-01-06T16:22:37.804Z,20.20
2023-01-06T16:25:23.084Z,20.20
2023-01-06T16:27:53.808Z,20.10
2023-01-06T16:30:26.908Z,20.30
2023-01-06T16:32:56.079Z,20.10
2023-01-06T16:35:27.296Z,20.30
2023-01-06T16:37:55.659Z,19.60
2023-01-06T16:40:26.109Z,20.20
2023-01-06T16:43:00.203Z,19.70
2023-01-06T16:45:36.420Z,20.10
2023-01-06T16:48:04.776Z,19.90
2023-01-06T16:50:39.658Z,19.70
2023-01-06T16:53:14.868Z,19.90
2023-01-06T16:55:43.832Z,19.90
2023-01-06T16:58:18.303Z,19.80
2023-01-06T17:00:52.450Z,19.90
2023-01-06T17:03:22.906Z,20.00
2023-01-06T17:05:51.043Z,19.70
2023-01-06T17:08:25.353Z,19.60
2023-01-06T17:10:53.451Z,19.80
2023-01-06T17:13:36.645Z,19.70
2023-01-06T17:16:16.424Z,20.00
2023-01-06T17:18:54.545Z,19.90
2023-01-06T17:21:25.745Z,19.70
2023-01-06T17:23:58.858Z,19.80
2023-01-06T17:26:28.909Z,19.90
2023-01-06T17:28:58.887Z,19.60
2023-01-06T17:31:33.147Z,19.70
2023-01-06T17:34:11.924Z,20.00
2023-01-06T17:36:41.862Z,19.80
2023-01-06T17:39:21.070Z,19.60
2023-01-06T17:41:49.321Z,20.00
2023-01-06T17:44:19.993Z,19.50
2023-01-06T17:46:49.592Z,19.70
2023-01-06T17:49:35.251Z,19.70
2023-01-06T17:52:15.676Z,19.60
2023-01-06T17:55:10.538Z,19.50
2023-01-06T17:57:42.121Z,19.80
2023-01-06T18:00:20.339Z,19.70
2023-01-06T18:02:56.523Z,19.50
2023-01-06T18:06:19.696Z,19.80
2023-01-06T18:08:49.090Z,19.50
2023-01-06T18:11:33.745Z,19.80
2023-01-06T18:14:18.695Z,19.70
2023-01-06T18:16:48.694Z,19.70
2023-01-06T18:19:32.488Z,19.80
2023-01-06T18:22:03.903Z,19.50
2023-01-06T18:24:37.469Z,19.60
2023-01-06T18:27:14.602Z,19.60
2023-01-06T18:29:46.139Z,19.90
2023-01-06T18:32:27.278Z,19.60
2023-01-06T18:34:58.499Z,19.80
2023-01-06T18:37:29.155Z,19.60
2023-01-06T18:40:00.186Z,19.70
2023-01-06T18:42:32.052Z,19.60
2023-01-06T18:45:18.945Z,19.70
2023-01-06T18:47:52.119Z,19.90
2023-01-06T18:50:36.867Z,19.60
2023-01-06T18:53:19.466Z,19.80
2023-01-06T18:55:50.984Z,19.60
2023-01-06T18:58:42.316Z,19.50
2023-01-06T19:01:19.493Z,19.90
2023-01-06T19:04:00.344Z,19.60
2023-01-06T19:06:49.974Z,19.80
2023-01-06T19:09:23.965Z,19.80
2023-01-06T19:12:01.435Z,19.80
2023-01-06T19:14:33.192Z,19.60
2023-01-06T19:17:01.241Z,19.40
2023-01-06T19:19:36.324Z,19.70
2023-01-06T19:22:26.864Z,20.00
2023-01-06T19:25:03.131Z,19.70
2023-01-06T19:27:50.792Z,19.60
2023-01-06T19:30:43.963Z,19.80
2023-01-06T19:33:23.299Z,19.60
2023-01-06T19:35:52.903Z,19.80
2023-01-06T19:38:27.553Z,19.50
2023-01-06T19:40:58.389Z,19.50
2023-01-06T19:43:30.342Z,19.70
2023-01-06T19:45:58.591Z,19.90
2023-01-06T19:48:39.356Z,19.60
2023-01-06T19:51:33.495Z,19.70
2023-01-06T19:54:05.533Z,19.60
2023-01-06T19:56:37.580Z,19.60
2023-01-06T19:59:14.856Z,19.60
2023-01-06T20:01:42.996Z,19.40
2023-01-06T20:04:21.712Z,19.50
2023-01-06T20:06:50.102Z,19.70
2023-01-06T20:09:21.546Z,19.70
2023-01-06T20:11:50.573Z,19.80
2023-01-06T20:14:19.064Z,19.70
2023-01-06T20:16:47.926Z,19.70
2023-01-06T20:19:16.691Z,19.70
2023-01-06T20:21:44.714Z,19.50
2023-01-06T20:24:14.171Z,19.40
2023-01-06T20:26:43.840Z,19.80
2023-01-06T20:29:11.904Z,19.50
2023-01-06T20:31:39.939Z,19.50
2023-01-06T20:34:08.009Z,19.60
2023-01-06T20:36:35.950Z,19.50
2023-01-06T20:39:04.034Z,19.80
2023-01-06T20:41:32.135Z,19.50
2023-01-06T20:44:01.476Z,19.70
2023-01-06T20:46:29.492Z,19.90
2023-01-06T20:48:57.467Z,19.70
2023-01-06T20:51:25.519Z,19.80
2023-01-06T20:53:53.482Z,19.60
2023-01-06T20:56:21.630Z,19.70
2023-01-06T20:58:49.644Z,19.50
2023-01-06T21:01:19.094Z,19.60
2023-01-06T21:03:47.219Z,19.70
2023-01-06T21:06:16.062Z,19.60
2023-01-06T21:08:44.001Z,19.70
2023-01-06T21:11:11.996Z,19.60
2023-01-06T21:13:39.934Z,19.60
2023-01-06T21:16:08.872Z,19.60
2023-01-06T21:18:38.295Z,19.70
2023-01-06T21:21:06.906Z,19.60
2023-01-06T21:23:34.942Z,19.60
2023-01-06T21:26:02.929Z,19.50
2023-01-06T21:28:30.943Z,19.70
2023-01-06T21:30:59.122Z,19.80
2023-01-06T21:33:27.773Z,19.60
2023-01-06T21:35:57.076Z,19.50
2023-01-06T21:38:25.111Z,19.70
2023-01-06T21:40:53.814Z,19.80
2023-01-06T21:43:20.829Z,19.60
2023-01-06T21:45:48.954Z,19.60
2023-01-06T21:48:16.913Z,19.60
2023-01-06T21:50:46.011Z,19.70
2023-01-06T21:53:15.753Z,19.90
2023-01-06T21:55:43.783Z,19.50
2023-01-06T21:58:12.100Z,19.60
2023-01-06T22:00:40.173Z,19.60
2023-01-06T22:03:08.449Z,19.90
2023-01-06T22:05:36.614Z,19.70
2023-01-06T22:08:06.045Z,19.80
2023-01-06T22:10:38.187Z,19.40
2023-01-06T22:13:08.411Z,19.70
2023-01-06T22:15:37.030Z,19.70
2023-01-06T22:18:06.112Z,19.70
2023-01-06T22:20:35.848Z,19.60
2023-01-06T22:23:09.111Z,19.50
2023-01-06T22:25:38.457Z,19.60
2023-01-06T22:28:06.782Z,19.60
2023-01-06T22:30:34.817Z,19.60
2023-01-06T22:33:02.903Z,19.50
2023-01-06T22:35:31.083Z,19.70
2023-01-06T22:37:59.816Z,19.60
2023-01-06T22:40:28.139Z,19.60
2023-01-06T22:42:57.732Z,19.60
2023-01-06T22:45:25.775Z,19.60
2023-01-06T22:47:53.842Z,19.70
2023-01-06T22:50:21.920Z,19.80
2023-01-06T22:52:50.048Z,19.60
2023-01-06T22:55:18.251Z,19.60
2023-01-06T22:57:46.291Z,19.70
2023-01-06T23:00:19.494Z,19.70
2023-01-06T23:02:47.836Z,19.80
2023-01-06T23:05:16.229Z,19.70
2023-01-06T23:07:44.952Z,19.60
2023-01-06T23:10:15.157Z,19.60
2023-01-06T23:12:44.212Z,19.90
2023-01-06T23:15:12.924Z,19.60
2023-01-06T23:17:42.350Z,19.70
2023-01-06T23:20:11.952Z,19.60
2023-01-06T23:22:40.108Z,19.50
2023-01-06T23:25:09.153Z,19.70
2023-01-06T23:27:38.754Z,19.60
2023-01-06T23:30:08.811Z,19.50
2023-01-06T23:32:36.788Z,19.70
2023-01-06T23:35:07.035Z,19.70
2023-01-06T23:37:36.131Z,19.70
2023-01-06T23:40:04.384Z,19.70
2023-01-06T23:42:37.546Z,19.80
2023-01-06T23:45:12.462Z,19.60
2023-01-06T23:47:40.561Z,19.80
2023-01-06T23:50:10.758Z,19.90
2023-01-06T23:52:38.786Z,19.80
2023-01-06T23:55:08.128Z,19.70
2023-01-06T23:57:36.144Z,19.50
