createdAt,value
2022-09-21T00:12:28.774Z,14.80
2022-09-21T00:16:38.204Z,11.80
2022-09-21T00:32:47.729Z,13.00
2022-09-21T00:41:12.899Z,11.90
2022-09-21T00:45:19.309Z,13.20
2022-09-21T00:49:28.508Z,12.80
2022-09-21T01:02:00.757Z,11.70
2022-09-21T01:06:03.030Z,11.80
2022-09-21T01:10:04.278Z,9.60
2022-09-21T01:44:34.100Z,11.90
2022-09-21T01:48:35.113Z,11.90
2022-09-21T02:13:55.243Z,9.90
2022-09-21T02:18:06.580Z,9.90
2022-09-21T02:22:14.968Z,11.90
2022-09-21T02:26:28.852Z,10.10
2022-09-21T02:30:50.778Z,11.30
2022-09-21T02:35:08.324Z,12.60
2022-09-21T02:39:28.508Z,12.70
2022-09-21T02:43:37.873Z,11.10
2022-09-21T02:52:20.818Z,10.50
2022-09-21T02:56:29.776Z,11.70
2022-09-21T03:13:09.747Z,11.80
2022-09-21T03:16:15.407Z,12.70
2022-09-21T03:20:03.569Z,16.00
2022-09-21T03:36:47.058Z,11.40
2022-09-21T03:40:48.251Z,12.00
2022-09-21T04:01:31.987Z,12.70
2022-09-21T04:05:41.605Z,14.10
2022-09-21T04:26:24.504Z,17.30
2022-09-21T04:30:37.548Z,20.50
2022-09-21T04:51:07.494Z,20.10
2022-09-21T04:55:08.546Z,20.40
2022-09-21T04:59:16.887Z,23.20
2022-09-21T05:15:04.994Z,18.60
2022-09-21T05:19:13.419Z,21.10
2022-09-21T05:26:03.020Z,18.60
2022-09-21T05:44:49.733Z,19.00
2022-09-21T05:49:03.993Z,18.30
2022-09-21T05:53:17.560Z,22.50
2022-09-21T05:57:21.233Z,22.50
2022-09-21T06:05:29.620Z,15.40
2022-09-21T06:09:42.447Z,14.60
2022-09-21T06:17:48.631Z,16.30
2022-09-21T06:25:40.321Z,14.40
2022-09-21T06:29:48.499Z,12.10
2022-09-21T06:33:47.480Z,13.00
2022-09-21T06:49:33.377Z,14.50
2022-09-21T06:53:30.330Z,12.20
2022-09-21T07:00:48.339Z,11.80
2022-09-21T07:17:06.003Z,10.10
2022-09-21T07:21:07.771Z,12.10
2022-09-21T07:24:57.306Z,10.90
2022-09-21T07:45:19.963Z,10.90
2022-09-21T07:49:29.064Z,10.30
2022-09-21T08:13:43.346Z,9.40
2022-09-21T08:17:51.069Z,10.30
2022-09-21T08:21:13.807Z,10.10
2022-09-21T10:46:37.922Z,6.50
2022-09-21T10:50:17.376Z,6.80
2022-09-21T10:53:35.558Z,5.50
2022-09-21T10:56:29.908Z,5.40
2022-09-21T11:00:31.940Z,6.70
2022-09-21T11:04:19.981Z,5.20
2022-09-21T11:08:10.849Z,5.30
2022-09-21T11:12:04.527Z,5.70
2022-09-21T11:15:50.753Z,5.20
2022-09-21T11:19:37.157Z,5.30
2022-09-21T11:23:39.878Z,5.40
2022-09-21T11:27:49.570Z,6.50
2022-09-21T11:31:27.956Z,6.00
2022-09-21T11:35:25.053Z,6.90
2022-09-21T11:40:03.485Z,5.90
2022-09-21T11:44:35.197Z,5.00
2022-09-21T11:48:41.038Z,5.80
2022-09-21T11:52:57.343Z,6.30
2022-09-21T11:57:08.521Z,6.30
2022-09-21T12:01:25.431Z,6.70
2022-09-21T12:05:42.511Z,5.70
2022-09-21T12:10:00.869Z,8.10
2022-09-21T12:14:21.299Z,8.00
2022-09-21T12:18:43.898Z,4.80
2022-09-21T12:22:57.045Z,5.00
2022-09-21T12:27:05.433Z,6.70
2022-09-21T12:31:13.904Z,6.00
2022-09-21T12:35:25.060Z,7.00
2022-09-21T12:39:36.439Z,4.80
2022-09-21T12:43:56.385Z,5.00
2022-09-21T12:47:51.130Z,5.50
2022-09-21T12:51:54.945Z,5.50
2022-09-21T12:56:14.691Z,6.60
2022-09-21T13:00:30.845Z,5.60
2022-09-21T13:04:52.553Z,7.70
2022-09-21T13:13:09.645Z,6.90
2022-09-21T13:16:51.175Z,7.90
2022-09-21T13:20:36.193Z,5.80
2022-09-21T13:24:31.512Z,7.10
2022-09-21T13:28:20.580Z,5.40
2022-09-21T13:32:11.167Z,4.80
2022-09-21T13:36:27.596Z,4.90
2022-09-21T13:44:58.985Z,7.40
2022-09-21T13:49:07.409Z,7.00
2022-09-21T13:53:17.982Z,4.70
2022-09-21T13:56:33.671Z,4.70
2022-09-21T13:59:35.851Z,4.90
2022-09-21T14:03:05.787Z,4.90
2022-09-21T14:06:45.348Z,6.10
2022-09-21T14:09:58.500Z,4.80
2022-09-21T14:12:57.944Z,4.50
2022-09-21T14:16:37.457Z,5.00
2022-09-21T14:23:14.805Z,3.70
2022-09-21T14:26:07.553Z,4.80
2022-09-21T14:29:13.821Z,3.60
2022-09-21T14:32:43.313Z,4.20
2022-09-21T14:40:16.913Z,4.40
2022-09-21T14:43:35.356Z,3.70
2022-09-21T14:47:25.548Z,4.40
2022-09-21T14:51:28.922Z,4.20
2022-09-21T14:54:41.227Z,4.00
2022-09-21T14:58:33.388Z,4.20
2022-09-21T15:02:40.884Z,4.40
2022-09-21T15:06:17.631Z,5.40
2022-09-21T15:10:20.665Z,4.90
2022-09-21T15:14:25.230Z,6.70
2022-09-21T15:18:39.514Z,5.30
2022-09-21T15:22:32.198Z,4.90
2022-09-21T15:25:26.263Z,4.80
2022-09-21T15:29:08.911Z,5.00
2022-09-21T15:32:24.796Z,4.40
2022-09-21T15:35:41.601Z,4.30
2022-09-21T15:38:48.274Z,4.60
2022-09-21T15:42:50.661Z,5.30
2022-09-21T15:47:04.946Z,6.20
2022-09-21T15:50:54.924Z,3.90
2022-09-21T16:42:02.203Z,6.90
2022-09-21T16:44:52.922Z,6.70
2022-09-21T16:47:25.503Z,7.00
2022-09-21T16:50:03.013Z,7.30
2022-09-21T16:52:31.133Z,8.50
2022-09-21T16:55:01.896Z,7.60
2022-09-21T16:57:29.147Z,10.20
2022-09-21T16:59:56.606Z,9.30
2022-09-21T17:03:44.651Z,16.00
2022-09-21T17:07:44.267Z,13.20
2022-09-21T17:27:57.338Z,15.00
2022-09-21T17:31:45.696Z,16.60
2022-09-21T17:35:40.831Z,18.20
2022-09-21T17:39:31.685Z,17.90
2022-09-21T17:43:42.500Z,18.20
2022-09-21T17:47:51.872Z,21.20
2022-09-21T18:08:45.927Z,17.60
2022-09-21T18:13:13.787Z,17.70
2022-09-21T18:17:42.193Z,15.80
2022-09-21T18:22:02.205Z,16.20
2022-09-21T18:26:14.123Z,13.20
2022-09-21T18:30:19.333Z,15.80
2022-09-21T18:34:37.593Z,16.30
2022-09-21T18:39:17.036Z,16.10
2022-09-21T18:47:53.953Z,15.80
2022-09-21T18:52:18.971Z,17.40
2022-09-21T18:55:52.733Z,19.80
2022-09-21T18:59:45.874Z,19.70
2022-09-21T19:03:53.822Z,20.40
2022-09-21T19:07:39.947Z,23.80
2022-09-21T19:11:43.365Z,17.30
2022-09-21T19:16:05.262Z,16.20
2022-09-21T19:20:10.367Z,15.40
2022-09-21T19:24:32.197Z,16.40
2022-09-21T19:28:52.181Z,16.70
2022-09-21T19:32:59.284Z,16.50
2022-09-21T19:37:09.369Z,17.70
2022-09-21T19:41:07.517Z,19.80
2022-09-21T19:45:30.399Z,24.20
2022-09-21T19:49:44.545Z,27.20
2022-09-21T19:53:54.401Z,25.50
2022-09-21T20:50:51.003Z,16.20
2022-09-21T20:54:58.003Z,14.50
2022-09-21T20:59:04.865Z,13.50
2022-09-21T21:07:33.906Z,15.80
2022-09-21T21:11:40.992Z,15.10
2022-09-21T21:15:50.131Z,15.60
2022-09-21T21:36:24.469Z,15.40
2022-09-21T21:40:33.057Z,14.90
2022-09-21T21:44:34.865Z,13.00
2022-09-21T22:05:13.278Z,13.30
2022-09-21T22:09:21.516Z,14.90
2022-09-21T22:17:46.373Z,28.70
2022-09-21T22:21:54.860Z,15.80
2022-09-21T22:26:04.633Z,15.10
2022-09-21T22:46:52.998Z,15.50
2022-09-21T22:51:02.387Z,14.50
2022-09-21T23:11:45.795Z,15.40
2022-09-21T23:15:55.578Z,16.10
2022-09-21T23:32:17.633Z,15.70
2022-09-21T23:36:26.913Z,15.60
