createdAt,value
2019-01-12T00:01:18.068Z,0.60
2019-01-12T00:03:45.424Z,0.80
2019-01-12T00:06:12.814Z,0.80
2019-01-12T00:08:40.077Z,0.70
2019-01-12T00:11:07.444Z,0.80
2019-01-12T00:13:34.910Z,0.80
2019-01-12T00:16:02.371Z,0.80
2019-01-12T00:18:29.651Z,0.70
2019-01-12T00:20:57.038Z,0.70
2019-01-12T00:23:24.382Z,0.70
2019-01-12T00:25:51.702Z,0.90
2019-01-12T00:28:19.101Z,0.80
2019-01-12T00:30:46.490Z,0.90
2019-01-12T00:33:13.750Z,0.80
2019-01-12T00:35:41.129Z,0.80
2019-01-12T00:38:08.357Z,0.80
2019-01-12T00:40:35.675Z,0.80
2019-01-12T00:43:03.167Z,0.80
2019-01-12T00:45:30.410Z,0.90
2019-01-12T00:47:57.790Z,0.70
2019-01-12T00:50:25.149Z,0.80
2019-01-12T00:52:52.508Z,0.80
2019-01-12T00:55:19.859Z,0.70
2019-01-12T00:57:47.221Z,0.80
2019-01-12T01:00:17.469Z,0.70
2019-01-12T01:02:44.715Z,0.90
2019-01-12T01:05:12.458Z,1.00
2019-01-12T01:07:39.706Z,1.10
2019-01-12T01:10:11.382Z,1.30
2019-01-12T01:12:38.798Z,1.50
2019-01-12T01:15:07.399Z,1.40
2019-01-12T01:17:34.747Z,1.40
2019-01-12T01:20:02.197Z,1.40
2019-01-12T01:22:29.430Z,1.30
2019-01-12T01:24:56.667Z,1.20
2019-01-12T01:27:24.046Z,1.30
2019-01-12T01:29:51.385Z,1.40
2019-01-12T01:32:18.725Z,1.60
2019-01-12T01:34:46.062Z,1.40
2019-01-12T01:37:13.476Z,1.70
2019-01-12T01:39:40.891Z,1.40
2019-01-12T01:42:08.278Z,1.30
2019-01-12T01:44:35.522Z,1.50
2019-01-12T01:47:02.770Z,1.60
2019-01-12T01:49:29.986Z,1.50
2019-01-12T01:51:57.282Z,1.50
2019-01-12T01:54:24.506Z,1.40
2019-01-12T01:56:52.029Z,1.70
2019-01-12T01:59:19.430Z,1.80
2019-01-12T02:01:46.977Z,1.80
2019-01-12T02:04:14.219Z,1.90
2019-01-12T02:06:41.548Z,1.90
2019-01-12T02:09:09.013Z,2.00
2019-01-12T02:11:36.385Z,1.90
2019-01-12T02:14:04.062Z,1.70
2019-01-12T02:16:31.420Z,1.80
2019-01-12T02:18:58.818Z,1.80
2019-01-12T02:21:27.422Z,1.80
2019-01-12T02:23:54.945Z,1.60
2019-01-12T02:26:22.286Z,1.80
2019-01-12T02:28:49.570Z,1.90
2019-01-12T02:31:16.819Z,1.90
2019-01-12T02:33:44.326Z,2.10
2019-01-12T02:36:11.755Z,2.10
2019-01-12T02:38:39.246Z,2.00
2019-01-12T02:41:06.802Z,2.00
2019-01-12T02:43:34.166Z,2.00
2019-01-12T02:46:01.439Z,2.20
2019-01-12T02:48:28.832Z,2.20
2019-01-12T02:50:56.126Z,2.00
2019-01-12T02:53:23.557Z,2.00
2019-01-12T02:55:50.893Z,2.00
2019-01-12T02:58:18.477Z,2.10
2019-01-12T03:00:45.910Z,1.90
2019-01-12T03:03:13.435Z,2.00
2019-01-12T03:05:40.784Z,2.00
2019-01-12T03:08:08.111Z,1.90
2019-01-12T03:10:35.353Z,2.00
2019-01-12T03:13:02.591Z,2.00
2019-01-12T03:15:30.002Z,1.90
2019-01-12T03:17:57.372Z,1.80
2019-01-12T03:20:24.660Z,1.70
2019-01-12T03:22:51.895Z,1.80
2019-01-12T03:25:19.434Z,1.60
2019-01-12T03:27:46.974Z,1.50
2019-01-12T03:30:16.750Z,1.40
2019-01-12T03:32:44.132Z,1.50
2019-01-12T03:35:12.102Z,1.60
2019-01-12T03:37:39.331Z,1.60
2019-01-12T03:40:09.279Z,1.60
2019-01-12T03:42:36.555Z,1.60
2019-01-12T03:45:05.557Z,1.50
2019-01-12T03:47:33.039Z,1.70
2019-01-12T03:50:00.471Z,1.80
2019-01-12T03:52:27.798Z,1.70
2019-01-12T03:54:55.052Z,1.90
2019-01-12T03:57:22.491Z,1.70
2019-01-12T03:59:49.930Z,1.90
2019-01-12T04:02:17.214Z,1.70
2019-01-12T04:04:44.598Z,1.80
2019-01-12T04:07:11.827Z,1.90
2019-01-12T04:09:39.103Z,1.80
2019-01-12T04:12:06.498Z,1.70
2019-01-12T04:14:33.928Z,1.70
2019-01-12T04:17:01.317Z,1.80
2019-01-12T04:19:28.562Z,1.80
2019-01-12T04:21:55.850Z,1.90
2019-01-12T04:24:23.119Z,2.00
2019-01-12T04:26:50.431Z,2.00
2019-01-12T04:29:17.675Z,2.00
2019-01-12T04:31:45.168Z,1.90
2019-01-12T04:34:12.882Z,2.00
2019-01-12T04:36:40.142Z,1.90
2019-01-12T04:39:07.961Z,2.10
2019-01-12T04:41:35.245Z,2.30
2019-01-12T04:44:02.537Z,2.20
2019-01-12T04:46:29.875Z,2.20
2019-01-12T04:48:57.123Z,2.30
2019-01-12T04:51:24.569Z,2.20
2019-01-12T04:53:51.832Z,2.00
2019-01-12T04:56:19.193Z,2.10
2019-01-12T04:58:46.473Z,2.20
2019-01-12T05:01:13.802Z,2.20
2019-01-12T05:03:41.289Z,2.30
2019-01-12T05:06:08.734Z,2.20
2019-01-12T05:08:36.266Z,2.20
2019-01-12T05:11:03.686Z,2.10
2019-01-12T05:13:31.166Z,2.20
2019-01-12T05:15:58.415Z,2.30
2019-01-12T05:18:25.848Z,2.10
2019-01-12T05:20:53.186Z,2.10
2019-01-12T05:23:20.600Z,2.00
2019-01-12T05:25:49.290Z,2.30
2019-01-12T05:28:16.851Z,2.20
2019-01-12T05:30:44.231Z,2.30
2019-01-12T05:33:11.514Z,2.50
2019-01-12T05:35:38.865Z,2.40
2019-01-12T05:38:06.292Z,2.50
2019-01-12T05:40:33.566Z,2.50
2019-01-12T05:43:00.802Z,2.50
2019-01-12T05:45:28.077Z,2.60
2019-01-12T05:47:55.341Z,2.60
2019-01-12T05:50:22.556Z,2.40
2019-01-12T05:52:49.829Z,2.50
2019-01-12T05:55:17.370Z,2.50
2019-01-12T05:57:44.763Z,2.60
2019-01-12T06:00:21.891Z,2.50
2019-01-12T06:02:49.166Z,2.60
2019-01-12T06:05:16.658Z,2.70
2019-01-12T06:07:44.115Z,2.60
2019-01-12T06:10:11.670Z,2.50
2019-01-12T06:12:38.938Z,2.60
2019-01-12T06:15:07.301Z,2.80
2019-01-12T06:17:34.685Z,2.70
2019-01-12T06:20:04.351Z,2.80
2019-01-12T06:22:31.642Z,2.70
2019-01-12T06:24:58.984Z,2.60
2019-01-12T06:27:26.442Z,2.30
2019-01-12T06:29:53.722Z,2.50
2019-01-12T06:32:21.091Z,2.40
2019-01-12T06:34:48.475Z,2.40
2019-01-12T06:37:15.827Z,2.40
2019-01-12T06:39:43.086Z,2.50
2019-01-12T06:42:10.467Z,2.40
2019-01-12T06:44:37.919Z,2.50
2019-01-12T06:47:05.448Z,2.60
2019-01-12T06:49:32.894Z,2.40
2019-01-12T06:52:00.331Z,2.50
2019-01-12T06:54:27.577Z,2.60
2019-01-12T06:56:54.933Z,2.60
2019-01-12T06:59:22.326Z,2.60
2019-01-12T07:01:49.572Z,2.70
2019-01-12T07:04:17.818Z,2.90
2019-01-12T07:06:45.106Z,3.00
2019-01-12T07:09:12.586Z,2.80
2019-01-12T07:11:40.047Z,2.70
2019-01-12T07:14:07.426Z,2.70
2019-01-12T07:16:34.818Z,2.60
2019-01-12T07:19:02.314Z,2.70
2019-01-12T07:21:29.765Z,2.80
2019-01-12T07:23:57.110Z,2.90
2019-01-12T07:26:24.557Z,2.70
2019-01-12T07:28:51.817Z,2.50
2019-01-12T07:31:19.077Z,2.60
2019-01-12T07:33:46.422Z,2.70
2019-01-12T07:36:13.806Z,2.60
2019-01-12T07:38:41.070Z,2.80
2019-01-12T07:41:08.336Z,2.80
2019-01-12T07:43:35.723Z,2.90
2019-01-12T07:46:03.090Z,2.90
2019-01-12T07:48:30.592Z,2.90
2019-01-12T07:50:57.961Z,2.90
2019-01-12T07:53:25.199Z,3.00
2019-01-12T07:55:52.576Z,3.10
2019-01-12T07:58:19.983Z,3.30
2019-01-12T08:00:47.354Z,3.40
2019-01-12T08:03:14.738Z,3.30
2019-01-12T08:05:42.941Z,3.30
2019-01-12T08:08:10.207Z,3.10
2019-01-12T08:10:37.507Z,3.30
2019-01-12T08:13:04.798Z,3.40
2019-01-12T08:15:32.157Z,3.30
2019-01-12T08:17:59.430Z,3.40
2019-01-12T08:20:27.040Z,3.30
2019-01-12T08:22:54.335Z,3.30
2019-01-12T08:25:21.592Z,3.40
2019-01-12T08:27:48.850Z,3.20
2019-01-12T08:30:17.058Z,3.20
2019-01-12T08:32:44.516Z,3.20
2019-01-12T08:35:13.104Z,3.40
2019-01-12T08:37:40.506Z,3.40
2019-01-12T08:40:09.163Z,3.50
2019-01-12T08:42:36.524Z,3.40
2019-01-12T08:45:05.461Z,3.50
2019-01-12T08:47:32.814Z,3.50
2019-01-12T08:50:00.243Z,3.50
2019-01-12T08:52:27.547Z,3.60
2019-01-12T08:54:54.893Z,3.70
2019-01-12T08:57:22.141Z,3.80
2019-01-12T08:59:49.542Z,3.90
2019-01-12T09:02:16.813Z,4.00
2019-01-12T09:04:44.089Z,4.00
2019-01-12T09:07:11.783Z,4.00
2019-01-12T09:09:39.062Z,4.00
2019-01-12T09:12:06.311Z,4.10
2019-01-12T09:14:33.650Z,4.00
2019-01-12T09:17:00.923Z,4.00
2019-01-12T09:19:28.174Z,4.00
2019-01-12T09:21:55.625Z,3.90
2019-01-12T09:24:23.162Z,4.00
2019-01-12T09:26:50.423Z,4.00
2019-01-12T09:29:17.677Z,4.00
2019-01-12T09:31:44.968Z,4.00
2019-01-12T09:34:12.286Z,4.00
2019-01-12T09:36:39.734Z,4.10
2019-01-12T09:39:08.427Z,4.20
2019-01-12T09:41:35.911Z,4.20
2019-01-12T09:44:03.542Z,4.30
2019-01-12T09:46:30.778Z,4.30
2019-01-12T09:48:58.030Z,4.40
2019-01-12T09:51:25.405Z,4.30
2019-01-12T09:53:52.746Z,4.40
2019-01-12T09:56:19.987Z,4.20
2019-01-12T09:58:47.407Z,4.30
2019-01-12T10:01:14.639Z,4.30
2019-01-12T10:03:41.995Z,4.40
2019-01-12T10:06:09.218Z,4.30
2019-01-12T10:08:36.573Z,4.30
2019-01-12T10:11:04.372Z,4.10
2019-01-12T10:13:31.680Z,4.30
2019-01-12T10:15:59.070Z,4.40
2019-01-12T10:18:26.400Z,4.60
2019-01-12T10:20:53.676Z,4.60
2019-01-12T10:23:21.014Z,4.40
2019-01-12T10:25:48.424Z,4.30
2019-01-12T10:28:15.646Z,4.40
2019-01-12T10:30:42.966Z,4.30
2019-01-12T10:33:10.218Z,4.30
2019-01-12T10:35:37.482Z,4.40
2019-01-12T10:38:04.846Z,4.50
2019-01-12T10:40:32.141Z,4.40
2019-01-12T10:42:59.443Z,4.30
2019-01-12T10:45:26.908Z,4.30
2019-01-12T10:47:54.639Z,4.40
2019-01-12T10:50:30.871Z,4.50
2019-01-12T10:52:58.354Z,4.50
2019-01-12T10:55:25.674Z,4.50
2019-01-12T10:57:53.130Z,4.50
2019-01-12T11:00:22.988Z,4.50
2019-01-12T11:02:50.338Z,4.40
2019-01-12T11:05:17.677Z,4.40
2019-01-12T11:07:44.914Z,4.40
2019-01-12T11:10:13.402Z,4.40
2019-01-12T11:12:41.041Z,4.60
2019-01-12T11:15:10.958Z,4.80
2019-01-12T11:17:38.266Z,4.90
2019-01-12T11:20:05.890Z,5.00
2019-01-12T11:22:33.133Z,4.90
2019-01-12T11:25:01.802Z,5.00
2019-01-12T11:27:29.159Z,5.00
2019-01-12T11:30:09.170Z,4.90
2019-01-12T11:32:36.406Z,4.90
2019-01-12T11:35:05.118Z,4.80
2019-01-12T11:37:32.374Z,4.80
2019-01-12T11:39:59.958Z,5.00
2019-01-12T11:42:27.581Z,5.10
2019-01-12T11:44:54.919Z,5.20
2019-01-12T11:47:22.402Z,5.40
2019-01-12T11:49:49.697Z,5.50
2019-01-12T11:52:17.139Z,5.40
2019-01-12T11:54:44.395Z,5.50
2019-01-12T11:57:11.664Z,5.40
2019-01-12T11:59:39.208Z,5.40
2019-01-12T12:02:06.821Z,5.30
2019-01-12T12:04:34.202Z,4.90
2019-01-12T12:07:01.465Z,4.70
2019-01-12T12:09:28.730Z,4.80
2019-01-12T12:11:56.156Z,4.90
2019-01-12T12:14:23.846Z,4.80
2019-01-12T12:16:51.237Z,5.00
2019-01-12T12:19:18.521Z,5.10
2019-01-12T12:21:45.827Z,5.00
2019-01-12T12:24:13.199Z,5.20
2019-01-12T12:26:40.467Z,5.00
2019-01-12T12:29:07.889Z,4.90
2019-01-12T12:31:36.826Z,4.80
2019-01-12T12:34:04.638Z,4.90
2019-01-12T12:36:32.013Z,4.90
2019-01-12T12:38:59.367Z,4.90
2019-01-12T12:41:26.784Z,4.90
2019-01-12T12:43:54.059Z,4.80
2019-01-12T12:46:21.452Z,4.70
2019-01-12T12:48:48.853Z,4.80
2019-01-12T12:51:16.090Z,4.90
2019-01-12T12:53:43.459Z,4.80
2019-01-12T12:56:10.819Z,4.40
2019-01-12T12:58:38.107Z,4.50
2019-01-12T13:01:05.361Z,4.60
2019-01-12T13:03:32.719Z,4.60
2019-01-12T13:05:59.998Z,4.70
2019-01-12T13:08:27.367Z,4.70
2019-01-12T13:10:54.664Z,4.70
2019-01-12T13:13:22.221Z,4.60
2019-01-12T13:15:50.103Z,4.70
2019-01-12T13:18:17.341Z,4.60
2019-01-12T13:20:44.659Z,4.60
2019-01-12T13:23:12.014Z,4.60
2019-01-12T13:25:39.466Z,4.40
2019-01-12T13:28:06.916Z,4.60
2019-01-12T13:30:34.173Z,4.70
2019-01-12T13:33:01.510Z,4.50
2019-01-12T13:35:28.744Z,4.50
2019-01-12T13:37:56.070Z,4.60
2019-01-12T13:40:25.487Z,4.50
2019-01-12T13:42:52.758Z,4.40
2019-01-12T13:45:20.245Z,4.60
2019-01-12T13:47:47.471Z,4.40
2019-01-12T13:50:17.010Z,4.50
2019-01-12T13:52:44.255Z,4.30
2019-01-12T13:55:13.103Z,4.50
2019-01-12T13:57:47.103Z,4.50
2019-01-12T14:00:18.609Z,4.60
2019-01-12T14:02:46.430Z,4.60
2019-01-12T14:05:13.665Z,4.50
2019-01-12T14:07:40.923Z,4.40
2019-01-12T14:10:10.274Z,4.20
2019-01-12T14:12:37.547Z,4.40
2019-01-12T14:15:07.566Z,4.20
2019-01-12T14:17:34.965Z,4.30
2019-01-12T14:20:03.104Z,4.20
2019-01-12T14:22:30.350Z,4.10
2019-01-12T14:24:57.622Z,4.30
2019-01-12T14:27:25.006Z,4.10
2019-01-12T14:29:52.258Z,3.80
2019-01-12T14:32:19.525Z,4.00
2019-01-12T14:34:46.810Z,4.10
2019-01-12T14:37:14.085Z,3.90
2019-01-12T14:39:41.497Z,3.80
2019-01-12T14:42:08.949Z,4.00
2019-01-12T14:44:36.297Z,4.10
2019-01-12T14:47:03.710Z,3.90
2019-01-12T14:49:30.931Z,4.10
2019-01-12T14:51:58.280Z,3.80
2019-01-12T14:54:25.550Z,3.80
2019-01-12T14:56:52.879Z,3.70
2019-01-12T14:59:20.158Z,3.60
2019-01-12T15:01:47.568Z,3.70
2019-01-12T15:04:14.893Z,3.70
2019-01-12T15:06:42.391Z,3.80
2019-01-12T15:09:09.850Z,3.90
2019-01-12T15:11:37.204Z,3.90
2019-01-12T15:14:04.691Z,4.00
2019-01-12T15:16:32.134Z,4.10
2019-01-12T15:18:59.529Z,4.00
2019-01-12T15:21:26.803Z,4.00
2019-01-12T15:23:54.109Z,3.90
2019-01-12T15:26:21.366Z,3.90
2019-01-12T15:28:48.613Z,3.70
2019-01-12T15:31:15.890Z,3.70
2019-01-12T15:33:43.165Z,3.70
2019-01-12T15:36:10.545Z,3.70
2019-01-12T15:38:37.894Z,3.80
2019-01-12T15:41:05.341Z,3.70
2019-01-12T15:43:32.602Z,3.60
2019-01-12T15:45:59.859Z,3.50
2019-01-12T15:48:27.131Z,3.60
2019-01-12T15:50:54.390Z,3.50
2019-01-12T15:53:21.643Z,3.50
2019-01-12T15:55:48.899Z,3.40
2019-01-12T15:58:16.513Z,3.40
2019-01-12T16:00:43.941Z,3.50
2019-01-12T16:03:11.291Z,3.70
2019-01-12T16:05:38.542Z,3.70
2019-01-12T16:08:05.795Z,3.60
2019-01-12T16:10:33.015Z,3.50
2019-01-12T16:13:00.262Z,3.30
2019-01-12T16:15:27.629Z,3.40
2019-01-12T16:17:55.870Z,3.50
2019-01-12T16:20:43.878Z,3.60
2019-01-12T16:23:13.917Z,3.60
2019-01-12T16:25:41.256Z,3.50
2019-01-12T16:28:08.658Z,3.50
2019-01-12T16:30:35.873Z,3.60
2019-01-12T16:33:03.295Z,3.50
2019-01-12T16:35:30.772Z,3.60
2019-01-12T16:37:58.247Z,3.60
2019-01-12T16:40:25.685Z,3.70
2019-01-12T16:42:54.305Z,3.90
2019-01-12T16:45:21.638Z,3.90
2019-01-12T16:47:48.890Z,3.80
2019-01-12T16:50:16.178Z,3.60
2019-01-12T16:52:43.409Z,3.50
2019-01-12T16:55:11.987Z,3.50
2019-01-12T16:57:39.486Z,3.70
2019-01-12T17:00:11.182Z,3.70
2019-01-12T17:02:38.433Z,3.70
2019-01-12T17:05:05.894Z,3.70
2019-01-12T17:07:33.129Z,3.70
2019-01-12T17:10:00.516Z,3.70
2019-01-12T17:12:28.058Z,3.80
2019-01-12T17:14:55.282Z,3.70
2019-01-12T17:17:22.530Z,3.60
2019-01-12T17:19:49.829Z,3.50
2019-01-12T17:22:17.303Z,3.50
2019-01-12T17:24:44.847Z,3.50
2019-01-12T17:27:13.201Z,3.40
2019-01-12T17:29:40.798Z,3.30
2019-01-12T17:32:08.103Z,3.30
2019-01-12T17:34:35.346Z,3.50
2019-01-12T17:37:02.694Z,3.40
2019-01-12T17:39:29.970Z,3.40
2019-01-12T17:41:57.341Z,3.40
2019-01-12T17:44:24.926Z,3.30
2019-01-12T17:46:52.222Z,3.30
2019-01-12T17:49:19.586Z,3.30
2019-01-12T17:51:46.969Z,3.40
2019-01-12T17:54:14.218Z,3.50
2019-01-12T17:56:41.485Z,3.60
2019-01-12T17:59:08.846Z,3.60
2019-01-12T18:01:36.091Z,3.60
2019-01-12T18:04:03.566Z,3.50
2019-01-12T18:06:31.028Z,3.60
2019-01-12T18:08:58.273Z,3.70
2019-01-12T18:11:25.609Z,3.60
2019-01-12T18:13:53.003Z,3.40
2019-01-12T18:16:20.338Z,3.50
2019-01-12T18:18:47.721Z,3.40
2019-01-12T18:21:15.049Z,3.40
2019-01-12T18:23:42.372Z,3.50
2019-01-12T18:26:09.877Z,3.50
2019-01-12T18:28:37.202Z,3.50
2019-01-12T18:31:04.544Z,3.30
2019-01-12T18:33:31.774Z,3.20
2019-01-12T18:35:59.073Z,3.30
2019-01-12T18:38:26.478Z,3.40
2019-01-12T18:40:53.850Z,3.20
2019-01-12T18:43:21.181Z,3.20
2019-01-12T18:45:48.422Z,3.20
2019-01-12T18:48:15.676Z,3.20
2019-01-12T18:50:42.946Z,3.20
2019-01-12T18:53:10.318Z,3.10
2019-01-12T18:55:37.554Z,3.10
2019-01-12T18:58:04.933Z,3.20
2019-01-12T19:00:32.303Z,3.20
2019-01-12T19:02:59.700Z,3.20
2019-01-12T19:05:27.193Z,3.20
2019-01-12T19:07:54.592Z,3.10
2019-01-12T19:10:21.991Z,3.00
2019-01-12T19:12:49.229Z,2.80
2019-01-12T19:15:34.574Z,3.10
2019-01-12T19:18:01.927Z,3.00
2019-01-12T19:20:29.357Z,3.00
2019-01-12T19:22:56.842Z,2.90
2019-01-12T19:25:24.214Z,3.00
2019-01-12T19:27:51.485Z,2.90
2019-01-12T19:30:20.884Z,3.00
2019-01-12T19:32:48.750Z,3.20
2019-01-12T19:35:16.137Z,3.30
2019-01-12T19:37:43.689Z,3.10
2019-01-12T19:40:13.268Z,3.00
2019-01-12T19:42:40.642Z,3.00
2019-01-12T19:45:09.367Z,3.00
2019-01-12T19:47:36.777Z,3.10
2019-01-12T19:50:05.138Z,3.00
2019-01-12T19:52:32.498Z,3.00
2019-01-12T19:54:59.910Z,3.00
2019-01-12T19:57:27.281Z,3.10
2019-01-12T19:59:54.558Z,2.90
2019-01-12T20:02:21.802Z,2.90
2019-01-12T20:04:49.234Z,2.90
2019-01-12T20:07:16.513Z,2.90
2019-01-12T20:09:43.761Z,2.80
2019-01-12T20:12:11.160Z,2.80
2019-01-12T20:14:38.549Z,2.70
2019-01-12T20:17:05.781Z,2.80
2019-01-12T20:19:33.087Z,2.70
2019-01-12T20:22:00.439Z,2.70
2019-01-12T20:24:27.822Z,2.70
2019-01-12T20:26:55.066Z,2.80
2019-01-12T20:29:22.390Z,2.80
2019-01-12T20:32:40.404Z,2.90
2019-01-12T20:35:49.455Z,3.00
2019-01-12T20:38:44.478Z,3.10
2019-01-12T20:41:37.977Z,3.20
2019-01-12T20:44:35.438Z,3.20
2019-01-12T20:47:14.006Z,3.20
2019-01-12T20:50:27.447Z,3.00
2019-01-12T20:53:08.958Z,2.90
2019-01-12T20:56:12.738Z,3.00
2019-01-12T20:59:11.778Z,3.20
2019-01-12T21:02:14.758Z,3.10
2019-01-12T21:05:35.111Z,3.10
2019-01-12T21:08:37.793Z,3.00
2019-01-12T21:11:15.212Z,2.90
2019-01-12T21:14:03.450Z,3.10
2019-01-12T21:16:34.650Z,3.10
2019-01-12T21:19:01.912Z,2.90
2019-01-12T21:21:29.526Z,3.00
2019-01-12T21:23:56.789Z,3.00
2019-01-12T21:26:24.083Z,3.00
2019-01-12T21:28:51.458Z,2.80
2019-01-12T21:31:18.862Z,2.80
2019-01-12T21:33:46.103Z,2.90
2019-01-12T21:36:13.374Z,2.80
2019-01-12T21:38:40.773Z,2.80
2019-01-12T21:41:08.334Z,2.90
2019-01-12T21:43:35.746Z,2.90
2019-01-12T21:46:03.300Z,3.00
2019-01-12T21:48:30.550Z,3.00
2019-01-12T21:50:57.789Z,2.90
2019-01-12T21:53:25.136Z,2.90
2019-01-12T21:55:52.562Z,2.90
2019-01-12T21:58:19.854Z,3.00
2019-01-12T22:00:47.717Z,3.00
2019-01-12T22:03:14.972Z,3.10
2019-01-12T22:05:42.478Z,3.00
2019-01-12T22:08:09.873Z,3.20
2019-01-12T22:10:37.423Z,3.30
2019-01-12T22:13:04.845Z,3.40
2019-01-12T22:15:32.236Z,3.20
2019-01-12T22:17:59.464Z,3.20
2019-01-12T22:20:26.742Z,2.90
2019-01-12T22:22:54.094Z,2.60
2019-01-12T22:25:21.414Z,2.50
2019-01-12T22:27:48.728Z,2.80
2019-01-12T22:30:16.662Z,2.90
2019-01-12T22:32:43.990Z,2.80
2019-01-12T22:35:11.482Z,2.90
2019-01-12T22:37:38.898Z,2.90
2019-01-12T22:40:18.010Z,2.70
2019-01-12T22:42:45.355Z,2.90
2019-01-12T22:45:12.691Z,3.00
2019-01-12T22:47:40.062Z,3.10
2019-01-12T22:50:09.375Z,3.10
2019-01-12T22:52:36.690Z,3.10
2019-01-12T22:55:05.343Z,3.10
2019-01-12T22:57:32.795Z,3.00
2019-01-12T23:00:00.183Z,3.10
2019-01-12T23:02:27.972Z,3.20
2019-01-12T23:04:55.225Z,3.10
2019-01-12T23:07:22.846Z,3.20
2019-01-12T23:09:50.062Z,3.10
2019-01-12T23:12:17.513Z,3.10
2019-01-12T23:14:45.057Z,2.90
2019-01-12T23:17:12.473Z,3.00
2019-01-12T23:19:39.738Z,3.00
2019-01-12T23:22:07.103Z,3.20
2019-01-12T23:24:34.329Z,3.10
2019-01-12T23:27:01.897Z,3.20
2019-01-12T23:29:29.129Z,3.10
2019-01-12T23:31:56.550Z,3.20
2019-01-12T23:34:23.915Z,3.20
2019-01-12T23:36:51.549Z,3.20
2019-01-12T23:39:18.842Z,3.20
2019-01-12T23:41:46.248Z,3.30
2019-01-12T23:44:14.956Z,3.20
2019-01-12T23:46:42.686Z,3.20
2019-01-12T23:49:10.027Z,3.30
2019-01-12T23:51:37.367Z,3.20
2019-01-12T23:54:04.863Z,3.20
2019-01-12T23:56:32.102Z,3.10
2019-01-12T23:58:59.411Z,3.20
