createdAt,value
2022-12-19T00:01:36.240Z,42.65
2022-12-19T00:04:08.265Z,43.56
2022-12-19T00:06:37.431Z,42.63
2022-12-19T00:09:05.500Z,45.41
2022-12-19T00:11:33.045Z,44.89
2022-12-19T00:14:00.534Z,44.72
2022-12-19T00:16:29.304Z,44.86
2022-12-19T00:18:59.148Z,44.99
2022-12-19T00:21:29.235Z,43.38
2022-12-19T00:23:56.763Z,42.85
2022-12-19T00:26:26.546Z,42.83
2022-12-19T00:28:55.644Z,42.72
2022-12-19T00:31:26.072Z,42.74
2022-12-19T00:33:53.354Z,43.60
2022-12-19T00:36:25.899Z,43.47
2022-12-19T00:38:54.193Z,41.89
2022-12-19T00:41:23.522Z,43.24
2022-12-19T00:43:58.197Z,43.17
2022-12-19T00:46:26.401Z,43.63
2022-12-19T00:48:53.858Z,44.29
2022-12-19T00:51:23.389Z,44.35
2022-12-19T00:53:51.087Z,45.54
2022-12-19T00:56:21.268Z,46.63
2022-12-19T00:58:49.008Z,46.98
2022-12-19T01:01:21.883Z,47.95
2022-12-19T01:04:25.902Z,48.12
2022-12-19T01:06:36.357Z,48.86
2022-12-19T01:09:04.234Z,49.92
2022-12-19T01:11:50.271Z,49.47
2022-12-19T01:14:22.512Z,50.86
2022-12-19T01:16:51.103Z,50.56
2022-12-19T01:19:18.892Z,50.76
2022-12-19T01:21:46.054Z,50.26
2022-12-19T01:24:13.660Z,49.60
2022-12-19T01:26:42.971Z,49.26
2022-12-19T01:29:10.180Z,49.32
2022-12-19T01:31:37.285Z,49.58
2022-12-19T01:34:04.352Z,49.16
2022-12-19T01:36:32.595Z,49.81
2022-12-19T01:38:59.620Z,50.05
2022-12-19T01:41:26.735Z,50.33
2022-12-19T01:44:02.521Z,50.91
2022-12-19T01:46:37.239Z,51.40
2022-12-19T01:49:05.656Z,50.81
2022-12-19T01:51:39.539Z,51.49
2022-12-19T01:54:12.498Z,51.20
2022-12-19T01:56:42.653Z,51.82
2022-12-19T01:59:14.681Z,51.89
2022-12-19T02:01:50.854Z,51.95
2022-12-19T02:04:19.762Z,52.60
2022-12-19T02:06:47.360Z,52.91
2022-12-19T02:09:14.526Z,52.65
2022-12-19T02:11:42.067Z,53.33
2022-12-19T02:14:09.181Z,53.32
2022-12-19T02:16:48.271Z,53.18
2022-12-19T02:19:37.806Z,52.33
2022-12-19T02:22:28.727Z,53.00
2022-12-19T02:25:23.278Z,52.75
2022-12-19T02:28:11.633Z,52.79
2022-12-19T02:30:46.644Z,52.36
2022-12-19T02:33:22.935Z,52.63
2022-12-19T02:36:07.366Z,53.29
2022-12-19T02:38:42.180Z,52.12
2022-12-19T02:41:14.978Z,51.94
2022-12-19T02:43:44.963Z,52.28
2022-12-19T02:46:15.756Z,52.20
2022-12-19T02:48:43.352Z,52.28
2022-12-19T02:51:10.587Z,52.55
2022-12-19T02:53:38.415Z,52.60
2022-12-19T02:56:33.764Z,52.68
2022-12-19T02:59:35.514Z,52.21
2022-12-19T03:02:39.905Z,52.81
2022-12-19T03:05:16.947Z,53.35
2022-12-19T03:07:47.901Z,52.83
2022-12-19T03:10:46.746Z,52.87
2022-12-19T03:13:18.692Z,53.38
2022-12-19T03:15:46.222Z,53.33
2022-12-19T03:18:13.576Z,53.08
2022-12-19T03:21:02.558Z,54.07
2022-12-19T03:23:30.281Z,54.24
2022-12-19T03:26:07.625Z,54.77
2022-12-19T03:28:47.720Z,55.18
2022-12-19T03:31:17.349Z,54.81
2022-12-19T03:33:46.684Z,55.68
2022-12-19T03:36:17.473Z,56.10
2022-12-19T03:38:45.589Z,55.58
2022-12-19T03:41:14.476Z,56.39
2022-12-19T03:43:43.449Z,56.17
2022-12-19T03:46:24.338Z,56.03
2022-12-19T03:48:52.969Z,56.26
2022-12-19T03:51:19.987Z,56.39
2022-12-19T03:54:20.911Z,56.21
2022-12-19T03:57:10.713Z,55.93
2022-12-19T03:59:49.853Z,55.65
2022-12-19T04:02:18.227Z,55.99
2022-12-19T04:04:57.336Z,56.48
2022-12-19T04:07:24.629Z,56.06
2022-12-19T04:09:52.404Z,56.25
2022-12-19T04:12:22.647Z,56.45
2022-12-19T04:14:50.101Z,56.26
2022-12-19T04:17:35.944Z,56.26
2022-12-19T04:20:08.949Z,56.00
2022-12-19T04:22:52.866Z,56.09
2022-12-19T04:25:29.345Z,56.13
2022-12-19T04:28:00.298Z,56.70
2022-12-19T04:30:27.805Z,56.62
2022-12-19T04:32:55.350Z,56.28
2022-12-19T04:35:22.434Z,56.87
2022-12-19T04:37:49.569Z,57.02
2022-12-19T04:40:16.719Z,56.73
2022-12-19T04:42:43.910Z,56.86
2022-12-19T04:45:11.137Z,56.43
2022-12-19T04:47:38.402Z,56.62
2022-12-19T04:50:06.031Z,56.87
2022-12-19T04:52:33.214Z,56.75
2022-12-19T04:55:00.265Z,56.49
2022-12-19T04:57:31.203Z,56.83
2022-12-19T04:59:58.278Z,56.49
2022-12-19T05:02:26.318Z,56.68
2022-12-19T05:04:53.580Z,56.25
2022-12-19T05:07:20.694Z,56.76
2022-12-19T05:09:47.761Z,56.35
2022-12-19T05:12:14.854Z,56.62
2022-12-19T05:14:41.927Z,56.78
2022-12-19T05:17:09.039Z,56.99
2022-12-19T05:19:36.321Z,57.26
2022-12-19T05:22:04.119Z,56.96
2022-12-19T05:24:31.879Z,57.30
2022-12-19T05:26:59.284Z,57.26
2022-12-19T05:29:26.412Z,56.84
2022-12-19T05:31:53.644Z,57.08
2022-12-19T05:34:21.016Z,57.44
2022-12-19T05:36:48.131Z,56.60
2022-12-19T05:39:15.338Z,56.69
2022-12-19T05:41:46.302Z,56.91
2022-12-19T05:44:16.689Z,56.60
2022-12-19T05:46:44.371Z,56.76
2022-12-19T05:49:11.540Z,57.12
2022-12-19T05:51:38.735Z,56.78
2022-12-19T05:54:05.823Z,56.50
2022-12-19T05:56:32.896Z,56.50
2022-12-19T05:59:00.049Z,56.48
2022-12-19T06:01:28.468Z,56.70
2022-12-19T06:03:55.802Z,56.46
2022-12-19T06:06:26.011Z,56.11
2022-12-19T06:08:57.900Z,56.88
2022-12-19T06:11:25.859Z,56.30
2022-12-19T06:13:53.143Z,56.45
2022-12-19T06:16:21.958Z,56.86
2022-12-19T06:18:49.143Z,56.72
2022-12-19T06:21:21.289Z,56.78
2022-12-19T06:23:48.628Z,56.05
2022-12-19T06:26:19.805Z,56.27
2022-12-19T06:28:48.317Z,56.62
2022-12-19T06:31:15.898Z,55.90
2022-12-19T06:33:43.164Z,56.42
2022-12-19T06:36:14.029Z,56.78
2022-12-19T06:38:41.155Z,56.20
2022-12-19T06:41:28.072Z,56.06
2022-12-19T06:44:02.746Z,56.73
2022-12-19T06:46:29.993Z,56.38
2022-12-19T06:48:57.217Z,56.46
2022-12-19T06:51:24.279Z,56.33
2022-12-19T06:53:51.522Z,56.58
2022-12-19T06:56:18.995Z,56.10
2022-12-19T06:58:46.503Z,55.84
2022-12-19T07:01:36.638Z,56.87
2022-12-19T07:04:03.975Z,56.17
2022-12-19T07:06:31.051Z,55.69
2022-12-19T07:08:58.081Z,55.74
2022-12-19T07:11:25.132Z,56.16
2022-12-19T07:13:52.175Z,56.63
2022-12-19T07:16:20.339Z,56.28
2022-12-19T07:18:47.504Z,55.90
2022-12-19T07:21:14.544Z,56.19
2022-12-19T07:23:41.790Z,56.54
2022-12-19T07:26:08.930Z,56.66
2022-12-19T07:28:36.668Z,56.71
2022-12-19T07:31:04.216Z,56.69
2022-12-19T07:33:31.288Z,57.34
2022-12-19T07:35:58.335Z,56.75
2022-12-19T07:38:25.502Z,56.47
2022-12-19T07:40:52.544Z,56.34
2022-12-19T07:43:19.623Z,56.36
2022-12-19T07:45:46.807Z,56.58
2022-12-19T07:48:13.892Z,56.29
2022-12-19T07:50:41.667Z,57.36
2022-12-19T07:53:08.762Z,56.48
2022-12-19T07:55:35.832Z,56.66
2022-12-19T07:58:02.951Z,57.09
2022-12-19T08:00:31.402Z,58.03
2022-12-19T08:02:59.445Z,57.53
2022-12-19T08:05:26.671Z,57.16
2022-12-19T08:07:54.245Z,57.45
2022-12-19T08:10:22.785Z,57.71
2022-12-19T08:12:49.880Z,58.41
2022-12-19T08:15:17.034Z,57.52
2022-12-19T08:17:44.267Z,58.13
2022-12-19T08:20:11.750Z,58.19
2022-12-19T08:22:39.283Z,58.27
2022-12-19T08:25:07.573Z,58.77
2022-12-19T08:27:34.940Z,58.75
2022-12-19T08:30:02.481Z,59.34
2022-12-19T08:32:29.793Z,59.09
2022-12-19T08:34:57.024Z,59.63
2022-12-19T08:37:24.072Z,59.23
2022-12-19T08:39:51.866Z,59.65
2022-12-19T08:42:19.057Z,59.84
2022-12-19T08:44:46.243Z,60.21
2022-12-19T08:47:13.442Z,60.06
2022-12-19T08:49:40.585Z,61.05
2022-12-19T08:52:07.718Z,61.06
2022-12-19T08:54:34.809Z,61.23
2022-12-19T08:57:02.137Z,61.15
2022-12-19T08:59:31.724Z,61.20
2022-12-19T09:02:00.532Z,61.67
2022-12-19T09:05:27.779Z,61.20
2022-12-19T09:07:16.153Z,61.41
2022-12-19T09:09:44.962Z,61.98
2022-12-19T09:12:13.901Z,61.65
2022-12-19T09:14:40.957Z,62.19
2022-12-19T09:17:08.087Z,62.34
2022-12-19T09:19:35.192Z,62.59
2022-12-19T09:22:02.278Z,63.53
2022-12-19T09:24:29.414Z,63.05
2022-12-19T09:26:56.447Z,63.31
2022-12-19T09:29:24.342Z,63.98
2022-12-19T09:31:55.286Z,64.03
2022-12-19T09:34:36.256Z,63.78
2022-12-19T09:37:07.953Z,64.43
2022-12-19T09:39:36.068Z,64.97
2022-12-19T09:42:40.624Z,64.96
2022-12-19T09:45:19.469Z,65.00
2022-12-19T09:48:00.835Z,65.56
2022-12-19T09:50:39.912Z,65.75
2022-12-19T09:53:23.119Z,66.13
2022-12-19T09:55:52.534Z,66.52
2022-12-19T09:58:38.053Z,66.81
2022-12-19T10:01:16.189Z,66.49
2022-12-19T10:04:03.772Z,66.55
2022-12-19T10:07:12.513Z,67.18
2022-12-19T10:12:20.712Z,67.39
2022-12-19T10:12:43.380Z,67.40
2022-12-19T10:15:26.020Z,67.29
2022-12-19T10:18:01.624Z,67.39
2022-12-19T10:20:32.862Z,67.41
2022-12-19T10:23:15.315Z,68.12
2022-12-19T10:25:48.147Z,68.05
2022-12-19T10:28:28.874Z,68.85
2022-12-19T10:31:22.938Z,68.91
2022-12-19T10:33:58.393Z,69.11
2022-12-19T10:36:48.761Z,68.84
2022-12-19T10:39:18.333Z,69.52
2022-12-19T10:41:46.987Z,69.86
2022-12-19T10:44:14.438Z,70.41
2022-12-19T10:46:49.719Z,70.26
2022-12-19T10:49:22.232Z,71.48
2022-12-19T10:51:55.332Z,71.73
2022-12-19T10:54:30.593Z,72.53
2022-12-19T10:57:18.929Z,72.55
2022-12-19T11:00:01.363Z,73.49
2022-12-19T11:02:44.911Z,73.34
2022-12-19T11:05:23.810Z,74.18
2022-12-19T11:08:06.156Z,75.02
2022-12-19T11:14:41.504Z,75.38
2022-12-19T11:18:00.545Z,76.26
2022-12-19T11:23:18.838Z,76.24
2022-12-19T11:29:25.302Z,77.20
2022-12-19T11:29:31.326Z,77.58
2022-12-19T11:30:06.172Z,78.96
2022-12-19T11:30:46.428Z,78.35
2022-12-19T11:33:55.075Z,79.99
2022-12-19T11:36:36.615Z,79.77
2022-12-19T11:39:04.528Z,80.37
2022-12-19T11:41:37.472Z,80.47
2022-12-19T11:44:10.729Z,80.86
2022-12-19T11:46:42.543Z,80.68
2022-12-19T11:49:30.464Z,80.76
2022-12-19T11:52:29.564Z,80.86
2022-12-19T11:55:21.566Z,80.75
2022-12-19T11:57:48.887Z,81.04
2022-12-19T12:00:20.524Z,81.29
2022-12-19T12:03:22.911Z,82.01
2022-12-19T12:05:51.777Z,81.88
2022-12-19T12:10:35.953Z,82.50
2022-12-19T12:17:48.808Z,81.92
2022-12-19T12:23:40.327Z,82.59
2022-12-19T12:31:09.855Z,83.31
2022-12-19T12:31:18.960Z,83.48
2022-12-19T12:31:19.068Z,84.32
2022-12-19T12:31:40.920Z,84.53
2022-12-19T12:31:43.270Z,83.99
2022-12-19T12:35:51.345Z,84.85
2022-12-19T12:39:03.758Z,85.61
2022-12-19T12:42:09.138Z,85.77
2022-12-19T12:44:44.783Z,86.08
2022-12-19T12:47:18.870Z,86.16
2022-12-19T12:49:49.035Z,86.41
2022-12-19T12:52:27.460Z,86.86
2022-12-19T12:54:55.587Z,86.73
2022-12-19T12:57:29.912Z,87.43
2022-12-19T13:00:23.550Z,87.70
2022-12-19T13:03:13.327Z,88.38
2022-12-19T13:05:52.213Z,87.70
2022-12-19T13:08:34.575Z,88.13
2022-12-19T13:11:51.128Z,87.55
2022-12-19T13:14:37.079Z,88.24
2022-12-19T13:17:12.129Z,88.34
2022-12-19T13:20:12.198Z,87.73
2022-12-19T13:22:41.931Z,88.50
2022-12-19T13:25:48.394Z,88.32
2022-12-19T13:28:39.397Z,88.32
2022-12-19T13:31:17.813Z,87.69
2022-12-19T13:33:51.776Z,88.74
2022-12-19T13:39:52.443Z,88.75
2022-12-19T13:39:57.818Z,88.98
2022-12-19T13:42:43.597Z,88.28
2022-12-19T13:45:29.125Z,88.80
2022-12-19T13:47:57.643Z,88.74
2022-12-19T13:50:33.345Z,88.80
2022-12-19T13:53:00.545Z,88.31
2022-12-19T13:55:30.890Z,88.42
2022-12-19T13:57:58.251Z,88.77
2022-12-19T14:00:36.851Z,88.76
2022-12-19T14:03:04.169Z,88.48
2022-12-19T14:06:15.880Z,88.23
2022-12-19T14:08:23.732Z,88.36
2022-12-19T14:11:40.550Z,88.50
2022-12-19T14:14:15.306Z,87.83
2022-12-19T14:16:46.670Z,88.20
2022-12-19T14:19:22.426Z,88.36
2022-12-19T14:22:11.069Z,88.29
2022-12-19T14:24:36.732Z,88.42
2022-12-19T14:28:21.384Z,88.14
2022-12-19T14:30:30.826Z,88.06
2022-12-19T14:33:44.325Z,88.27
2022-12-19T14:36:11.520Z,88.13
2022-12-19T14:39:20.813Z,88.12
2022-12-19T14:41:54.612Z,88.21
2022-12-19T14:54:09.039Z,88.54
2022-12-19T14:54:10.025Z,88.44
2022-12-19T14:54:29.542Z,88.26
2022-12-19T14:54:41.913Z,88.62
2022-12-19T14:59:03.858Z,88.98
2022-12-19T15:01:33.574Z,88.87
2022-12-19T15:04:50.817Z,88.78
2022-12-19T15:07:07.036Z,89.11
2022-12-19T15:11:03.348Z,88.87
2022-12-19T15:14:47.123Z,88.66
2022-12-19T15:15:50.444Z,89.32
2022-12-19T15:18:32.678Z,89.05
2022-12-19T15:21:02.459Z,89.42
2022-12-19T15:23:29.936Z,88.65
2022-12-19T15:26:06.025Z,89.03
2022-12-19T15:28:47.294Z,89.28
2022-12-19T15:31:38.814Z,88.76
2022-12-19T15:39:51.766Z,88.74
2022-12-19T15:42:23.697Z,89.23
2022-12-19T15:44:52.255Z,89.09
2022-12-19T15:47:23.260Z,89.13
2022-12-19T15:49:50.421Z,88.77
2022-12-19T15:52:18.893Z,88.81
2022-12-19T15:54:48.356Z,88.78
2022-12-19T15:57:22.509Z,89.10
2022-12-19T15:59:49.863Z,88.60
2022-12-19T16:05:03.905Z,89.09
2022-12-19T16:07:31.822Z,88.69
2022-12-19T16:09:58.885Z,89.07
2022-12-19T16:12:32.091Z,88.95
2022-12-19T16:15:01.077Z,88.75
2022-12-19T16:17:31.496Z,88.51
2022-12-19T16:19:59.064Z,88.46
2022-12-19T16:22:27.912Z,88.72
2022-12-19T16:24:55.422Z,89.14
2022-12-19T16:27:25.890Z,89.53
2022-12-19T16:29:54.113Z,89.59
2022-12-19T16:32:25.705Z,89.31
2022-12-19T16:34:53.446Z,89.38
2022-12-19T16:37:20.518Z,90.13
2022-12-19T16:39:47.569Z,90.22
2022-12-19T16:42:16.175Z,90.10
2022-12-19T16:44:47.084Z,89.49
2022-12-19T16:47:16.747Z,88.88
2022-12-19T16:49:44.673Z,88.89
2022-12-19T16:52:12.043Z,88.94
2022-12-19T16:54:39.456Z,89.09
2022-12-19T16:57:18.830Z,88.85
2022-12-19T16:59:46.333Z,88.67
2022-12-19T17:02:36.496Z,88.58
2022-12-19T17:05:04.386Z,88.70
2022-12-19T17:07:31.482Z,88.74
2022-12-19T17:09:58.550Z,88.36
2022-12-19T17:12:26.735Z,88.54
2022-12-19T17:14:53.917Z,88.76
2022-12-19T17:17:21.998Z,89.05
2022-12-19T17:19:49.054Z,88.65
2022-12-19T17:22:18.397Z,88.99
2022-12-19T17:24:46.669Z,88.74
2022-12-19T17:27:14.330Z,88.47
2022-12-19T17:29:41.391Z,88.49
2022-12-19T17:32:19.845Z,88.56
2022-12-19T17:34:50.537Z,88.74
2022-12-19T17:37:17.728Z,89.11
2022-12-19T17:39:44.891Z,89.11
2022-12-19T17:42:23.570Z,88.44
2022-12-19T17:44:51.328Z,89.32
2022-12-19T17:47:19.750Z,89.02
2022-12-19T17:49:47.207Z,89.24
2022-12-19T17:52:16.625Z,89.11
2022-12-19T17:54:43.782Z,89.08
2022-12-19T17:57:15.451Z,89.36
2022-12-19T17:59:44.120Z,89.05
2022-12-19T18:02:20.175Z,88.95
2022-12-19T18:04:47.503Z,88.87
2022-12-19T18:07:15.954Z,88.48
2022-12-19T18:09:43.479Z,88.25
2022-12-19T18:12:10.679Z,88.54
2022-12-19T18:14:37.806Z,88.07
2022-12-19T18:17:05.439Z,88.38
2022-12-19T18:19:34.312Z,89.15
2022-12-19T18:22:01.766Z,89.37
2022-12-19T18:24:28.872Z,89.40
2022-12-19T18:26:56.233Z,89.14
2022-12-19T18:29:23.876Z,87.96
2022-12-19T18:31:51.493Z,88.39
2022-12-19T18:34:22.145Z,87.84
2022-12-19T18:36:49.574Z,88.20
2022-12-19T18:39:23.263Z,88.18
2022-12-19T18:41:51.372Z,88.35
2022-12-19T18:44:18.729Z,88.08
2022-12-19T18:46:46.099Z,87.82
2022-12-19T18:49:15.059Z,88.07
2022-12-19T18:51:42.643Z,87.96
2022-12-19T18:54:21.032Z,87.75
2022-12-19T18:56:48.340Z,87.67
2022-12-19T18:59:15.465Z,88.18
2022-12-19T19:01:44.884Z,88.16
2022-12-19T19:04:13.274Z,88.26
2022-12-19T19:06:46.667Z,88.13
2022-12-19T19:09:18.247Z,87.87
2022-12-19T19:11:45.596Z,87.81
2022-12-19T19:14:12.791Z,87.70
2022-12-19T19:16:40.436Z,87.53
2022-12-19T19:19:10.664Z,87.43
2022-12-19T19:21:38.662Z,87.65
2022-12-19T19:24:07.422Z,87.41
2022-12-19T19:26:34.604Z,86.83
2022-12-19T19:29:01.665Z,87.40
2022-12-19T19:31:31.731Z,87.10
2022-12-19T19:34:09.908Z,87.91
2022-12-19T19:36:57.580Z,88.12
2022-12-19T19:39:33.614Z,88.09
2022-12-19T19:42:01.225Z,87.99
2022-12-19T19:44:28.761Z,88.29
2022-12-19T19:46:55.966Z,87.81
2022-12-19T19:49:23.333Z,87.54
2022-12-19T19:51:50.410Z,87.34
2022-12-19T19:54:18.197Z,87.36
2022-12-19T19:56:45.310Z,87.04
2022-12-19T19:59:12.382Z,86.85
2022-12-19T20:01:39.621Z,87.02
2022-12-19T20:04:07.092Z,87.05
2022-12-19T20:06:34.214Z,87.60
2022-12-19T20:09:01.320Z,87.46
2022-12-19T20:11:28.672Z,87.42
2022-12-19T20:13:55.759Z,87.74
2022-12-19T20:16:22.875Z,87.55
2022-12-19T20:18:51.294Z,86.84
2022-12-19T20:21:19.780Z,86.70
2022-12-19T20:23:47.286Z,86.48
2022-12-19T20:26:16.268Z,85.51
2022-12-19T20:28:48.901Z,85.09
2022-12-19T20:31:21.174Z,85.02
2022-12-19T20:33:48.904Z,84.63
2022-12-19T20:38:48.182Z,85.34
2022-12-19T20:41:16.107Z,85.43
2022-12-19T20:43:43.470Z,85.26
2022-12-19T20:46:12.904Z,85.13
2022-12-19T20:48:40.224Z,84.97
2022-12-19T20:51:08.016Z,84.83
2022-12-19T20:53:36.842Z,84.87
2022-12-19T20:56:05.507Z,84.15
2022-12-19T20:58:33.990Z,83.86
2022-12-19T21:01:07.983Z,83.68
2022-12-19T21:03:36.117Z,83.50
2022-12-19T21:06:04.185Z,83.62
2022-12-19T21:08:31.448Z,83.93
2022-12-19T21:10:59.990Z,83.02
2022-12-19T21:13:27.047Z,82.83
2022-12-19T21:15:55.038Z,83.06
2022-12-19T21:18:22.344Z,83.09
2022-12-19T21:20:50.077Z,82.93
2022-12-19T21:23:17.873Z,82.61
2022-12-19T21:25:45.060Z,82.97
2022-12-19T21:28:12.120Z,83.44
2022-12-19T21:30:39.243Z,83.46
2022-12-19T21:33:06.337Z,83.82
2022-12-19T21:35:34.432Z,83.83
2022-12-19T21:38:02.167Z,83.41
2022-12-19T21:40:29.255Z,83.48
2022-12-19T21:42:56.299Z,82.77
2022-12-19T21:45:23.340Z,83.00
2022-12-19T21:47:50.613Z,83.38
2022-12-19T21:50:17.921Z,83.45
2022-12-19T21:52:45.037Z,82.75
2022-12-19T21:55:12.148Z,82.95
2022-12-19T21:57:40.314Z,83.40
2022-12-19T22:00:10.124Z,83.76
2022-12-19T22:02:37.721Z,83.99
2022-12-19T22:05:05.712Z,83.86
2022-12-19T22:07:33.248Z,83.02
2022-12-19T22:10:00.806Z,83.58
2022-12-19T22:12:27.879Z,83.63
2022-12-19T22:14:54.950Z,83.42
2022-12-19T22:17:22.035Z,83.58
2022-12-19T22:19:49.092Z,83.81
2022-12-19T22:22:16.139Z,83.27
2022-12-19T22:24:43.235Z,83.65
2022-12-19T22:27:10.317Z,83.05
2022-12-19T22:29:37.397Z,83.65
2022-12-19T22:32:04.981Z,83.79
2022-12-19T22:34:32.182Z,83.91
2022-12-19T22:36:59.283Z,84.52
2022-12-19T22:39:26.519Z,84.64
2022-12-19T22:41:53.548Z,84.77
2022-12-19T22:44:23.046Z,84.34
2022-12-19T22:46:50.974Z,84.47
2022-12-19T22:49:18.313Z,84.52
2022-12-19T22:51:45.490Z,84.52
2022-12-19T22:54:13.523Z,84.95
2022-12-19T22:56:41.167Z,85.41
2022-12-19T22:59:08.950Z,85.54
2022-12-19T23:01:38.623Z,84.96
2022-12-19T23:04:06.914Z,85.38
2022-12-19T23:06:36.722Z,85.12
2022-12-19T23:09:06.058Z,85.22
2022-12-19T23:11:38.356Z,85.55
2022-12-19T23:14:07.354Z,85.60
2022-12-19T23:16:34.568Z,85.11
2022-12-19T23:19:01.698Z,85.39
2022-12-19T23:21:28.817Z,85.45
2022-12-19T23:23:56.281Z,85.50
2022-12-19T23:26:29.116Z,85.47
2022-12-19T23:28:58.700Z,85.79
2022-12-19T23:31:26.201Z,85.49
2022-12-19T23:33:53.869Z,85.89
2022-12-19T23:36:45.122Z,85.54
2022-12-19T23:39:09.983Z,85.97
2022-12-19T23:41:37.647Z,86.04
2022-12-19T23:44:04.952Z,86.23
2022-12-19T23:46:32.199Z,86.08
2022-12-19T23:48:59.494Z,86.41
2022-12-19T23:51:27.334Z,86.80
2022-12-19T23:53:55.610Z,86.57
2022-12-19T23:56:28.917Z,86.72
2022-12-19T23:58:56.417Z,86.90
