createdAt,value
2019-04-16T00:00:48.025Z,4.73
2019-04-16T00:03:20.324Z,4.70
2019-04-16T00:05:50.708Z,4.70
2019-04-16T00:08:33.808Z,4.68
2019-04-16T00:11:11.149Z,4.64
2019-04-16T00:13:42.498Z,4.63
2019-04-16T00:16:13.005Z,4.52
2019-04-16T00:18:56.382Z,4.49
2019-04-16T00:21:19.272Z,4.41
2019-04-16T00:24:05.391Z,4.35
2019-04-16T00:26:35.051Z,4.27
2019-04-16T00:29:04.880Z,4.30
2019-04-16T00:31:37.118Z,4.17
2019-04-16T00:34:05.886Z,4.10
2019-04-16T00:36:35.553Z,4.12
2019-04-16T00:39:06.749Z,4.08
2019-04-16T00:41:36.669Z,4.05
2019-04-16T00:44:06.289Z,4.09
2019-04-16T00:46:35.951Z,4.09
2019-04-16T00:49:05.574Z,4.05
2019-04-16T00:51:35.230Z,3.99
2019-04-16T00:54:09.688Z,4.00
2019-04-16T00:56:36.539Z,3.94
2019-04-16T00:59:06.603Z,3.92
2019-04-16T01:01:36.223Z,3.93
2019-04-16T01:04:06.089Z,3.90
2019-04-16T01:06:37.990Z,3.86
2019-04-16T01:09:07.643Z,3.81
2019-04-16T01:11:37.263Z,3.73
2019-04-16T01:14:07.111Z,3.76
2019-04-16T01:16:36.730Z,3.71
2019-04-16T01:19:09.491Z,3.68
2019-04-16T01:21:37.870Z,3.73
2019-04-16T01:24:08.418Z,3.65
2019-04-16T01:26:38.857Z,3.62
2019-04-16T01:29:11.938Z,3.71
2019-04-16T01:31:46.541Z,3.61
2019-04-16T01:34:33.761Z,3.61
2019-04-16T01:37:14.014Z,3.60
2019-04-16T01:39:48.311Z,3.55
2019-04-16T01:42:17.881Z,3.57
2019-04-16T01:44:47.535Z,3.51
2019-04-16T01:47:17.159Z,3.50
2019-04-16T01:49:46.807Z,3.41
2019-04-16T01:52:18.914Z,3.42
2019-04-16T01:54:47.780Z,3.38
2019-04-16T01:57:17.433Z,3.30
2019-04-16T01:59:47.057Z,3.21
2019-04-16T02:02:16.694Z,3.20
2019-04-16T02:04:48.524Z,3.16
2019-04-16T02:07:17.683Z,3.18
2019-04-16T02:09:47.330Z,3.13
2019-04-16T02:12:16.956Z,3.10
2019-04-16T02:14:47.339Z,3.08
2019-04-16T02:17:17.922Z,3.05
2019-04-16T02:19:47.569Z,3.14
2019-04-16T02:22:17.194Z,3.12
2019-04-16T02:24:47.798Z,3.09
2019-04-16T02:27:18.187Z,2.97
2019-04-16T02:29:48.015Z,3.00
2019-04-16T02:32:17.673Z,3.00
2019-04-16T02:34:47.309Z,2.94
2019-04-16T02:37:16.954Z,2.90
2019-04-16T02:39:48.952Z,2.81
2019-04-16T02:42:19.188Z,2.88
2019-04-16T02:44:50.240Z,2.81
2019-04-16T02:47:20.043Z,2.80
2019-04-16T02:49:56.421Z,2.78
2019-04-16T02:52:25.598Z,2.73
2019-04-16T02:55:10.890Z,2.70
2019-04-16T02:57:44.342Z,2.62
2019-04-16T03:00:21.855Z,2.64
2019-04-16T03:02:55.847Z,2.65
2019-04-16T03:05:32.842Z,2.65
2019-04-16T03:08:04.979Z,2.64
2019-04-16T03:10:33.815Z,2.67
2019-04-16T03:13:03.461Z,2.66
2019-04-16T03:15:40.749Z,2.66
2019-04-16T03:18:14.770Z,2.59
2019-04-16T03:20:43.096Z,2.54
2019-04-16T03:23:13.338Z,2.44
2019-04-16T03:25:44.252Z,2.52
2019-04-16T03:28:14.322Z,2.47
2019-04-16T03:30:43.949Z,2.45
2019-04-16T03:33:15.508Z,2.43
2019-04-16T03:35:44.934Z,2.37
2019-04-16T03:38:14.590Z,2.32
2019-04-16T03:40:44.214Z,2.36
2019-04-16T03:43:14.000Z,2.32
2019-04-16T03:45:43.584Z,2.25
2019-04-16T03:48:13.324Z,2.24
2019-04-16T03:50:43.410Z,2.24
2019-04-16T03:53:16.305Z,2.23
2019-04-16T03:55:44.416Z,2.12
2019-04-16T03:58:14.037Z,2.15
2019-04-16T04:00:44.171Z,2.14
2019-04-16T04:03:14.599Z,2.15
2019-04-16T04:05:45.893Z,2.14
2019-04-16T04:08:17.381Z,2.17
2019-04-16T04:10:46.876Z,2.17
2019-04-16T04:13:18.612Z,2.13
2019-04-16T04:15:47.847Z,2.16
2019-04-16T04:18:17.471Z,2.14
2019-04-16T04:20:49.878Z,2.17
2019-04-16T04:23:18.443Z,2.12
2019-04-16T04:25:48.114Z,2.16
2019-04-16T04:28:19.760Z,2.16
2019-04-16T04:30:49.266Z,2.20
2019-04-16T04:33:40.718Z,2.17
2019-04-16T04:36:10.220Z,2.21
2019-04-16T04:38:40.419Z,2.17
2019-04-16T04:41:10.284Z,2.21
2019-04-16T04:43:39.898Z,2.15
2019-04-16T04:46:13.511Z,2.19
2019-04-16T04:48:40.898Z,2.21
2019-04-16T04:51:11.159Z,2.28
2019-04-16T04:53:40.781Z,2.32
2019-04-16T04:56:11.112Z,2.37
2019-04-16T04:58:42.696Z,2.40
2019-04-16T05:01:14.089Z,2.44
2019-04-16T05:03:51.557Z,2.49
2019-04-16T05:06:26.820Z,2.55
2019-04-16T05:08:54.173Z,2.58
2019-04-16T05:11:23.838Z,2.66
2019-04-16T05:13:56.442Z,2.74
2019-04-16T05:16:31.552Z,2.77
2019-04-16T05:19:03.285Z,2.87
2019-04-16T05:21:33.383Z,2.96
2019-04-16T05:24:03.022Z,3.03
2019-04-16T05:26:33.606Z,3.06
2019-04-16T05:29:17.371Z,3.18
2019-04-16T05:31:44.495Z,3.27
2019-04-16T05:34:17.167Z,3.46
2019-04-16T05:36:47.693Z,3.53
2019-04-16T05:39:16.777Z,3.58
2019-04-16T05:41:46.439Z,3.67
2019-04-16T05:44:16.226Z,3.75
2019-04-16T05:46:46.748Z,3.85
2019-04-16T05:49:16.699Z,3.95
2019-04-16T05:51:46.332Z,4.07
2019-04-16T05:54:26.479Z,4.14
2019-04-16T05:56:57.837Z,4.32
2019-04-16T05:59:27.461Z,4.47
2019-04-16T06:01:58.751Z,4.56
2019-04-16T06:04:28.371Z,4.65
2019-04-16T06:07:02.816Z,4.76
2019-04-16T06:09:29.434Z,4.88
2019-04-16T06:11:59.158Z,4.96
2019-04-16T06:14:30.411Z,5.07
2019-04-16T06:17:04.381Z,5.12
2019-04-16T06:19:46.821Z,5.24
2019-04-16T06:22:20.055Z,5.40
2019-04-16T06:25:09.521Z,5.51
2019-04-16T06:27:46.513Z,5.60
2019-04-16T06:30:32.973Z,5.71
2019-04-16T06:33:07.619Z,5.85
2019-04-16T06:35:47.698Z,5.99
2019-04-16T06:38:21.959Z,6.09
2019-04-16T06:40:56.283Z,6.18
2019-04-16T06:43:27.866Z,6.30
2019-04-16T06:46:08.534Z,6.41
2019-04-16T06:48:46.022Z,6.54
2019-04-16T06:51:32.352Z,6.67
2019-04-16T06:54:19.825Z,6.77
2019-04-16T06:57:09.693Z,6.93
2019-04-16T06:59:56.356Z,7.08
2019-04-16T07:03:01.252Z,7.24
2019-04-16T07:05:33.245Z,7.41
2019-04-16T07:08:04.601Z,7.51
2019-04-16T07:10:44.505Z,7.65
2019-04-16T07:13:09.944Z,7.77
2019-04-16T07:15:38.674Z,7.85
2019-04-16T07:18:08.702Z,8.02
2019-04-16T07:20:42.261Z,8.11
2019-04-16T07:23:12.458Z,8.19
2019-04-16T07:25:43.585Z,8.28
2019-04-16T07:28:35.444Z,8.39
2019-04-16T07:31:16.606Z,8.53
2019-04-16T07:34:01.674Z,8.62
2019-04-16T07:36:51.423Z,8.73
2019-04-16T07:39:30.053Z,8.88
2019-04-16T07:42:10.597Z,9.05
2019-04-16T07:44:58.799Z,9.24
2019-04-16T07:47:56.172Z,9.37
2019-04-16T07:50:43.613Z,9.54
2019-04-16T07:53:30.876Z,9.67
2019-04-16T07:56:19.609Z,9.87
2019-04-16T07:59:06.743Z,10.09
2019-04-16T08:01:36.398Z,10.16
2019-04-16T08:04:06.057Z,10.16
2019-04-16T08:06:35.680Z,10.33
2019-04-16T08:09:07.384Z,10.49
2019-04-16T08:11:37.007Z,10.67
2019-04-16T08:14:10.295Z,10.77
2019-04-16T08:16:47.326Z,10.88
2019-04-16T08:19:15.312Z,11.09
2019-04-16T08:21:45.838Z,11.13
2019-04-16T08:24:24.463Z,11.38
2019-04-16T08:26:53.638Z,11.58
2019-04-16T08:29:38.390Z,11.83
2019-04-16T08:32:25.854Z,11.88
2019-04-16T08:35:14.392Z,11.97
2019-04-16T08:37:49.051Z,12.28
2019-04-16T08:40:32.641Z,12.49
2019-04-16T08:43:02.269Z,12.79
2019-04-16T08:45:31.926Z,13.03
2019-04-16T08:48:01.552Z,12.99
2019-04-16T08:50:31.207Z,13.32
2019-04-16T08:53:00.824Z,13.57
2019-04-16T08:55:30.485Z,13.89
2019-04-16T08:58:00.312Z,14.05
2019-04-16T09:00:30.386Z,14.28
2019-04-16T09:03:00.010Z,14.19
2019-04-16T09:05:47.034Z,14.48
2019-04-16T09:08:21.798Z,14.33
2019-04-16T09:11:07.623Z,14.50
2019-04-16T09:13:44.473Z,14.50
2019-04-16T09:16:13.570Z,14.49
2019-04-16T09:18:56.819Z,14.83
2019-04-16T09:21:28.192Z,15.00
2019-04-16T09:24:17.398Z,15.23
2019-04-16T09:27:04.307Z,15.63
2019-04-16T09:29:47.471Z,15.52
2019-04-16T09:32:18.767Z,15.85
2019-04-16T09:34:50.026Z,16.22
2019-04-16T09:37:55.065Z,16.70
2019-04-16T09:40:49.184Z,16.27
2019-04-16T09:43:47.131Z,16.60
2019-04-16T09:46:48.848Z,16.85
2019-04-16T09:49:14.215Z,17.54
2019-04-16T09:51:43.870Z,17.86
2019-04-16T09:54:31.755Z,18.94
2019-04-16T09:57:04.149Z,19.68
2019-04-16T09:59:44.724Z,20.32
2019-04-16T10:02:20.278Z,19.87
2019-04-16T10:05:01.948Z,19.99
2019-04-16T10:07:40.411Z,20.37
2019-04-16T10:10:17.839Z,21.03
2019-04-16T10:13:05.300Z,21.61
2019-04-16T10:15:34.930Z,21.77
2019-04-16T10:18:07.588Z,21.97
2019-04-16T10:20:48.968Z,22.22
2019-04-16T10:23:40.262Z,22.66
2019-04-16T10:26:12.728Z,22.65
2019-04-16T10:28:48.515Z,21.68
2019-04-16T10:31:26.283Z,21.27
2019-04-16T10:34:13.514Z,21.66
2019-04-16T10:36:43.411Z,22.07
2019-04-16T10:39:29.184Z,22.30
2019-04-16T10:42:06.504Z,22.58
2019-04-16T10:44:46.920Z,22.90
2019-04-16T10:53:28.083Z,23.45
2019-04-16T10:56:13.839Z,23.67
2019-04-16T10:58:50.723Z,24.00
2019-04-16T11:01:34.777Z,24.17
2019-04-16T11:04:37.144Z,24.35
2019-04-16T11:07:34.903Z,24.03
2019-04-16T11:10:21.866Z,24.78
2019-04-16T11:12:51.523Z,25.14
2019-04-16T11:15:22.868Z,24.60
2019-04-16T11:17:52.503Z,24.30
2019-04-16T11:20:34.178Z,24.29
2019-04-16T11:23:21.343Z,24.44
2019-04-16T11:25:53.690Z,24.35
2019-04-16T11:28:23.420Z,24.20
2019-04-16T11:30:57.501Z,23.88
2019-04-16T11:33:27.648Z,24.53
2019-04-16T11:35:57.404Z,25.24
2019-04-16T11:38:27.088Z,25.22
2019-04-16T11:40:56.687Z,24.84
2019-04-16T11:43:26.377Z,25.36
2019-04-16T11:45:56.045Z,25.31
2019-04-16T11:48:25.726Z,24.95
2019-04-16T11:50:55.344Z,24.86
2019-04-16T11:53:27.824Z,24.49
2019-04-16T11:55:57.428Z,23.82
2019-04-16T11:58:43.570Z,23.80
2019-04-16T12:01:17.662Z,24.18
2019-04-16T12:03:57.812Z,24.84
2019-04-16T12:06:29.135Z,25.21
2019-04-16T12:09:09.285Z,25.46
2019-04-16T12:11:43.163Z,25.83
2019-04-16T12:14:42.159Z,25.83
2019-04-16T12:17:16.721Z,25.12
2019-04-16T12:20:09.953Z,25.44
2019-04-16T12:23:05.189Z,25.37
2019-04-16T12:26:10.014Z,24.31
2019-04-16T12:29:01.507Z,24.12
2019-04-16T12:32:03.658Z,23.51
2019-04-16T12:34:46.946Z,23.15
2019-04-16T12:37:51.647Z,22.85
2019-04-16T12:40:55.483Z,22.72
2019-04-16T12:43:26.797Z,22.59
2019-04-16T12:46:00.744Z,22.53
2019-04-16T12:48:52.691Z,22.84
2019-04-16T12:51:40.916Z,22.85
2019-04-16T12:54:18.042Z,22.53
2019-04-16T12:56:49.482Z,22.06
2019-04-16T12:59:23.379Z,21.59
2019-04-16T13:02:03.753Z,21.43
2019-04-16T13:04:37.745Z,21.42
2019-04-16T13:07:26.303Z,21.24
2019-04-16T13:10:15.553Z,20.86
2019-04-16T13:12:51.054Z,20.94
2019-04-16T13:15:25.030Z,20.75
2019-04-16T13:17:56.297Z,20.67
2019-04-16T13:20:33.259Z,20.59
2019-04-16T13:23:19.392Z,20.69
2019-04-16T13:26:19.644Z,20.38
2019-04-16T13:28:49.437Z,20.15
2019-04-16T13:31:22.132Z,20.19
2019-04-16T13:33:54.509Z,20.04
2019-04-16T13:36:26.991Z,20.08
2019-04-16T13:38:57.282Z,20.08
2019-04-16T13:41:29.452Z,20.06
2019-04-16T13:44:00.796Z,19.87
2019-04-16T13:46:30.473Z,20.00
2019-04-16T13:49:13.329Z,19.94
2019-04-16T13:51:45.035Z,19.96
2019-04-16T13:54:16.050Z,19.99
2019-04-16T13:56:53.243Z,20.03
2019-04-16T13:59:24.591Z,19.88
2019-04-16T14:01:58.869Z,19.76
2019-04-16T14:04:30.587Z,19.75
2019-04-16T14:06:59.338Z,19.73
2019-04-16T14:09:29.088Z,19.59
2019-04-16T14:11:58.944Z,19.42
2019-04-16T14:14:28.649Z,19.31
2019-04-16T14:17:08.245Z,19.43
2019-04-16T14:19:29.732Z,19.50
2019-04-16T14:21:59.413Z,19.40
2019-04-16T14:24:29.128Z,19.25
2019-04-16T14:26:58.810Z,19.16
2019-04-16T14:29:28.513Z,19.00
2019-04-16T14:31:58.192Z,19.14
2019-04-16T14:34:35.167Z,19.23
2019-04-16T14:37:04.849Z,19.10
2019-04-16T14:39:36.200Z,18.88
2019-04-16T14:42:05.868Z,18.56
2019-04-16T14:44:40.131Z,18.77
2019-04-16T14:47:10.076Z,18.61
2019-04-16T14:49:39.879Z,18.81
2019-04-16T14:52:09.566Z,18.83
2019-04-16T14:54:40.919Z,19.12
2019-04-16T14:57:11.274Z,19.07
2019-04-16T14:59:42.891Z,19.15
2019-04-16T15:02:30.521Z,19.15
2019-04-16T15:05:04.527Z,19.26
2019-04-16T15:07:44.092Z,19.28
2019-04-16T15:10:31.025Z,19.28
2019-04-16T15:13:02.335Z,19.33
2019-04-16T15:15:45.704Z,19.18
2019-04-16T15:18:17.021Z,19.04
2019-04-16T15:21:10.246Z,18.86
2019-04-16T15:23:45.959Z,18.86
2019-04-16T15:26:29.091Z,18.78
2019-04-16T15:29:00.413Z,18.57
2019-04-16T15:31:34.172Z,18.42
2019-04-16T15:34:14.186Z,18.39
2019-04-16T15:36:49.909Z,18.29
2019-04-16T15:39:18.545Z,18.03
2019-04-16T15:41:58.814Z,18.12
2019-04-16T15:44:35.828Z,18.14
2019-04-16T15:47:23.334Z,17.93
2019-04-16T15:49:55.923Z,18.01
2019-04-16T15:52:27.857Z,17.76
2019-04-16T15:55:05.233Z,17.79
2019-04-16T15:57:42.375Z,17.86
2019-04-16T16:00:32.056Z,17.72
2019-04-16T16:03:19.353Z,17.77
2019-04-16T16:05:50.675Z,17.67
2019-04-16T16:08:30.346Z,17.69
2019-04-16T16:11:18.805Z,17.68
2019-04-16T16:13:49.044Z,17.49
2019-04-16T16:16:19.026Z,17.40
2019-04-16T16:18:49.058Z,17.45
2019-04-16T16:21:18.734Z,17.43
2019-04-16T16:23:49.056Z,17.50
2019-04-16T16:26:18.737Z,17.33
2019-04-16T16:28:49.052Z,17.51
2019-04-16T16:31:18.735Z,17.87
2019-04-16T16:33:49.054Z,18.14
2019-04-16T16:36:18.934Z,19.00
2019-04-16T16:38:49.284Z,18.73
2019-04-16T16:41:19.022Z,17.62
2019-04-16T16:43:49.039Z,17.24
2019-04-16T16:46:23.437Z,16.92
2019-04-16T16:48:53.718Z,16.68
2019-04-16T16:51:23.412Z,16.39
2019-04-16T16:54:10.807Z,16.09
2019-04-16T16:57:02.057Z,15.82
2019-04-16T16:59:39.842Z,15.59
2019-04-16T17:02:13.833Z,15.36
2019-04-16T17:04:45.187Z,15.31
2019-04-16T17:07:17.704Z,15.30
2019-04-16T17:09:46.271Z,15.14
2019-04-16T17:12:15.962Z,14.87
2019-04-16T17:14:45.685Z,14.78
2019-04-16T17:17:15.436Z,14.70
2019-04-16T17:19:45.175Z,14.58
2019-04-16T17:22:17.402Z,14.46
2019-04-16T17:24:46.272Z,14.36
2019-04-16T17:27:15.978Z,14.29
2019-04-16T17:29:46.674Z,14.17
2019-04-16T17:32:17.375Z,14.02
2019-04-16T17:34:47.058Z,13.91
2019-04-16T17:37:16.845Z,13.77
2019-04-16T17:39:54.489Z,13.70
2019-04-16T17:42:28.652Z,13.55
2019-04-16T17:45:15.992Z,13.48
2019-04-16T17:48:02.194Z,13.45
2019-04-16T17:50:40.318Z,13.38
2019-04-16T17:53:11.800Z,13.21
2019-04-16T17:55:48.969Z,13.12
2019-04-16T17:58:24.174Z,13.02
2019-04-16T18:00:59.192Z,12.95
2019-04-16T18:03:42.232Z,12.83
2019-04-16T18:06:13.545Z,12.75
2019-04-16T18:08:53.854Z,12.68
2019-04-16T18:11:26.744Z,12.63
2019-04-16T18:14:07.634Z,12.56
2019-04-16T18:16:40.487Z,12.49
2019-04-16T18:19:11.859Z,12.33
2019-04-16T18:21:51.897Z,12.19
2019-04-16T18:24:40.598Z,12.03
2019-04-16T18:27:11.921Z,11.97
2019-04-16T18:29:46.330Z,11.87
2019-04-16T18:32:23.208Z,11.77
2019-04-16T18:34:57.494Z,11.67
2019-04-16T18:37:30.085Z,11.53
2019-04-16T18:40:08.689Z,11.46
2019-04-16T18:42:44.962Z,11.40
2019-04-16T18:45:32.392Z,11.36
2019-04-16T18:48:19.033Z,11.30
2019-04-16T18:50:49.845Z,11.14
2019-04-16T18:53:20.421Z,10.93
2019-04-16T18:55:51.721Z,10.82
2019-04-16T18:58:22.679Z,10.68
2019-04-16T19:00:55.261Z,10.56
2019-04-16T19:03:26.386Z,10.45
2019-04-16T19:05:57.174Z,10.35
2019-04-16T19:08:41.052Z,10.34
2019-04-16T19:11:03.810Z,10.23
2019-04-16T19:13:33.681Z,10.19
2019-04-16T19:16:03.471Z,10.13
2019-04-16T19:18:33.233Z,10.09
2019-04-16T19:21:04.582Z,10.08
2019-04-16T19:23:34.955Z,10.09
2019-04-16T19:26:05.248Z,10.01
2019-04-16T19:28:36.357Z,9.99
2019-04-16T19:31:07.930Z,9.94
2019-04-16T19:33:38.659Z,9.82
2019-04-16T19:36:09.443Z,9.73
2019-04-16T19:38:41.671Z,9.68
2019-04-16T19:41:11.535Z,9.64
2019-04-16T19:43:41.256Z,9.51
2019-04-16T19:46:15.359Z,9.52
2019-04-16T19:48:43.275Z,9.47
2019-04-16T19:51:13.350Z,9.49
2019-04-16T19:53:44.598Z,9.50
2019-04-16T19:56:15.530Z,9.50
2019-04-16T19:58:49.203Z,9.48
2019-04-16T20:01:19.444Z,9.46
2019-04-16T20:03:49.258Z,9.42
2019-04-16T20:06:25.263Z,9.36
2019-04-16T20:08:52.596Z,9.32
2019-04-16T20:11:24.892Z,9.25
2019-04-16T20:13:55.534Z,9.14
2019-04-16T20:16:25.307Z,9.02
2019-04-16T20:18:55.461Z,8.92
2019-04-16T20:21:27.602Z,8.81
2019-04-16T20:23:58.266Z,8.74
2019-04-16T20:26:29.403Z,8.74
2019-04-16T20:28:59.349Z,8.66
2019-04-16T20:31:29.006Z,8.69
2019-04-16T20:33:58.796Z,8.66
2019-04-16T20:36:28.449Z,8.68
2019-04-16T20:38:58.141Z,8.75
2019-04-16T20:41:27.895Z,8.71
2019-04-16T20:43:57.977Z,8.72
2019-04-16T20:46:27.662Z,8.70
2019-04-16T20:49:07.716Z,8.65
2019-04-16T20:51:28.682Z,8.58
2019-04-16T20:53:58.791Z,8.54
2019-04-16T20:56:28.410Z,8.44
2019-04-16T20:59:03.722Z,8.44
2019-04-16T21:01:35.310Z,8.45
2019-04-16T21:04:05.604Z,8.39
2019-04-16T21:06:32.538Z,8.39
2019-04-16T21:09:02.529Z,8.33
2019-04-16T21:11:32.114Z,8.30
2019-04-16T21:14:01.774Z,8.23
2019-04-16T21:16:33.831Z,8.20
2019-04-16T21:19:03.758Z,8.20
2019-04-16T21:21:33.392Z,8.20
2019-04-16T21:24:06.870Z,8.16
2019-04-16T21:26:34.366Z,8.14
2019-04-16T21:29:21.683Z,8.09
2019-04-16T21:31:53.195Z,8.06
2019-04-16T21:34:29.761Z,8.00
2019-04-16T21:37:00.385Z,7.92
2019-04-16T21:39:40.446Z,7.88
2019-04-16T21:42:10.072Z,7.83
2019-04-16T21:44:41.394Z,7.82
2019-04-16T21:47:11.058Z,7.68
2019-04-16T21:49:45.017Z,7.63
2019-04-16T21:52:12.013Z,7.63
2019-04-16T21:54:41.738Z,7.62
2019-04-16T21:57:13.542Z,7.57
2019-04-16T21:59:42.709Z,7.55
2019-04-16T22:02:14.155Z,7.58
2019-04-16T22:04:45.403Z,7.57
2019-04-16T22:07:15.119Z,7.50
2019-04-16T22:09:44.838Z,7.44
2019-04-16T22:12:15.539Z,7.44
2019-04-16T22:14:45.999Z,7.40
2019-04-16T22:17:15.661Z,7.45
2019-04-16T22:19:53.848Z,7.45
2019-04-16T22:22:16.731Z,7.43
2019-04-16T22:24:46.358Z,7.36
2019-04-16T22:27:16.012Z,7.40
2019-04-16T22:29:47.545Z,7.42
2019-04-16T22:32:16.980Z,7.45
2019-04-16T22:34:46.606Z,7.47
2019-04-16T22:37:16.263Z,7.44
2019-04-16T22:39:51.237Z,7.42
2019-04-16T22:42:23.225Z,7.50
2019-04-16T22:44:57.237Z,7.49
2019-04-16T22:47:28.529Z,7.53
2019-04-16T22:50:13.916Z,7.62
2019-04-16T22:52:29.487Z,7.68
2019-04-16T22:54:59.210Z,7.68
2019-04-16T22:57:30.940Z,7.73
2019-04-16T23:00:00.405Z,7.77
2019-04-16T23:02:30.995Z,7.81
2019-04-16T23:05:00.834Z,7.82
2019-04-16T23:07:30.630Z,7.75
2019-04-16T23:10:00.255Z,7.82
2019-04-16T23:12:30.000Z,7.82
2019-04-16T23:14:59.742Z,7.81
2019-04-16T23:17:29.377Z,7.88
2019-04-16T23:19:59.034Z,7.79
2019-04-16T23:22:28.668Z,7.88
2019-04-16T23:24:58.321Z,7.94
2019-04-16T23:27:28.137Z,7.97
2019-04-16T23:29:58.598Z,8.03
2019-04-16T23:32:28.839Z,8.02
2019-04-16T23:34:58.606Z,8.01
2019-04-16T23:37:28.243Z,8.09
2019-04-16T23:39:57.999Z,8.11
2019-04-16T23:42:27.614Z,8.18
2019-04-16T23:45:01.855Z,8.19
2019-04-16T23:47:41.999Z,8.25
2019-04-16T23:50:11.807Z,8.21
2019-04-16T23:52:45.717Z,8.20
2019-04-16T23:55:31.859Z,8.19
2019-04-16T23:58:03.139Z,8.30
