createdAt,value
2023-04-10T00:02:54.636Z,90.40
2023-04-10T00:05:58.805Z,90.70
2023-04-10T00:09:01.112Z,90.50
2023-04-10T00:12:03.702Z,90.30
2023-04-10T00:15:06.352Z,90.70
2023-04-10T00:18:08.412Z,91.30
2023-04-10T00:21:11.026Z,91.20
2023-04-10T00:24:14.120Z,91.10
2023-04-10T00:27:16.200Z,90.90
2023-04-10T00:30:18.408Z,90.80
2023-04-10T00:33:20.459Z,90.60
2023-04-10T00:36:22.434Z,91.00
2023-04-10T00:39:24.497Z,90.50
2023-04-10T00:42:27.162Z,90.50
2023-04-10T00:45:29.272Z,90.70
2023-04-10T00:48:31.396Z,90.60
2023-04-10T00:51:33.724Z,90.70
2023-04-10T00:54:36.850Z,91.00
2023-04-10T00:57:39.251Z,90.90
2023-04-10T01:00:41.856Z,91.40
2023-04-10T01:03:44.909Z,91.10
2023-04-10T01:07:10.524Z,90.90
2023-04-10T01:10:20.864Z,91.00
2023-04-10T01:13:36.160Z,91.30
2023-04-10T01:16:49.797Z,91.40
2023-04-10T01:20:11.828Z,91.40
2023-04-10T01:23:51.878Z,92.10
2023-04-10T01:27:09.065Z,91.80
2023-04-10T01:30:20.380Z,91.70
2023-04-10T01:33:46.777Z,91.70
2023-04-10T01:36:57.987Z,91.80
2023-04-10T01:40:03.322Z,92.00
2023-04-10T01:43:08.357Z,92.40
2023-04-10T01:46:12.550Z,92.60
2023-04-10T01:49:16.520Z,92.90
2023-04-10T01:52:19.462Z,93.00
2023-04-10T01:55:22.299Z,93.30
2023-04-10T01:58:26.669Z,93.60
2023-04-10T02:01:30.629Z,93.90
2023-04-10T02:04:32.825Z,94.20
2023-04-10T02:07:51.325Z,94.30
2023-04-10T02:11:03.695Z,94.80
2023-04-10T02:14:11.333Z,95.20
2023-04-10T02:17:18.625Z,95.50
2023-04-10T02:20:22.510Z,95.50
2023-04-10T02:23:24.657Z,95.50
2023-04-10T02:26:26.732Z,95.80
2023-04-10T02:29:28.807Z,95.90
2023-04-10T02:32:31.929Z,96.10
2023-04-10T02:35:34.836Z,96.10
2023-04-10T02:38:36.948Z,96.00
2023-04-10T02:41:38.950Z,96.30
2023-04-10T02:44:41.412Z,96.10
2023-04-10T02:47:43.610Z,96.00
2023-04-10T02:50:47.539Z,95.80
2023-04-10T02:53:49.678Z,96.10
2023-04-10T02:56:53.067Z,96.00
2023-04-10T02:59:55.143Z,95.70
2023-04-10T03:02:57.592Z,95.70
2023-04-10T03:05:59.935Z,95.90
2023-04-10T03:09:01.975Z,95.90
2023-04-10T03:12:05.612Z,96.00
2023-04-10T03:15:12.985Z,96.00
2023-04-10T03:18:16.227Z,96.20
2023-04-10T03:21:18.331Z,96.20
2023-04-10T03:24:20.847Z,96.20
2023-04-10T03:27:23.434Z,96.30
2023-04-10T03:30:25.666Z,96.10
2023-04-10T03:33:27.771Z,96.40
2023-04-10T03:36:29.942Z,96.40
2023-04-10T03:39:32.012Z,96.50
2023-04-10T03:42:34.367Z,96.90
2023-04-10T03:45:36.408Z,96.70
2023-04-10T03:48:38.404Z,96.90
2023-04-10T03:51:40.502Z,96.90
2023-04-10T03:54:42.754Z,96.80
2023-04-10T03:57:46.843Z,96.80
2023-04-10T04:00:49.891Z,96.80
2023-04-10T04:03:52.294Z,96.90
2023-04-10T04:06:54.632Z,96.70
2023-04-10T04:09:57.224Z,96.60
2023-04-10T04:12:59.386Z,96.80
2023-04-10T04:16:17.816Z,96.80
2023-04-10T04:19:20.013Z,96.60
2023-04-10T04:22:22.056Z,96.40
2023-04-10T04:25:26.408Z,96.90
2023-04-10T04:28:29.585Z,96.90
2023-04-10T04:31:32.903Z,96.70
2023-04-10T04:34:34.963Z,96.80
2023-04-10T04:37:36.959Z,96.50
2023-04-10T04:40:38.950Z,96.10
2023-04-10T04:43:41.326Z,95.90
2023-04-10T04:46:44.655Z,95.90
2023-04-10T04:49:46.842Z,95.80
2023-04-10T04:52:49.787Z,96.40
2023-04-10T04:55:51.849Z,96.00
2023-04-10T04:58:54.688Z,95.90
2023-04-10T05:01:57.054Z,95.90
2023-04-10T05:04:59.286Z,96.00
2023-04-10T05:08:01.602Z,95.70
2023-04-10T05:11:03.648Z,96.00
2023-04-10T05:14:06.423Z,96.20
2023-04-10T05:17:08.384Z,96.30
2023-04-10T05:20:11.025Z,96.60
2023-04-10T05:23:13.400Z,96.80
2023-04-10T05:26:15.449Z,96.90
2023-04-10T05:29:17.469Z,97.20
2023-04-10T05:32:20.870Z,97.20
2023-04-10T05:35:22.916Z,97.40
2023-04-10T05:38:26.143Z,97.60
2023-04-10T05:41:28.323Z,97.80
2023-04-10T05:44:32.034Z,97.80
2023-04-10T05:47:34.430Z,97.60
2023-04-10T05:50:36.654Z,97.30
2023-04-10T05:53:38.702Z,97.50
2023-04-10T05:56:40.806Z,97.60
2023-04-10T05:59:46.495Z,97.60
2023-04-10T06:02:48.725Z,97.70
2023-04-10T06:05:52.198Z,97.80
2023-04-10T06:08:54.319Z,97.80
2023-04-10T06:11:56.876Z,97.80
2023-04-10T06:14:59.930Z,97.90
2023-04-10T06:18:02.174Z,97.80
2023-04-10T06:21:04.525Z,97.70
2023-04-10T06:24:07.038Z,97.60
2023-04-10T06:27:09.616Z,97.40
2023-04-10T06:30:11.975Z,97.50
2023-04-10T06:33:14.095Z,97.40
2023-04-10T06:36:16.884Z,97.10
2023-04-10T06:39:18.968Z,97.30
2023-04-10T06:42:21.053Z,97.30
2023-04-10T06:45:24.414Z,97.10
2023-04-10T06:48:27.723Z,96.40
2023-04-10T06:51:31.539Z,95.30
2023-04-10T06:54:34.473Z,93.70
2023-04-10T06:57:36.552Z,92.30
2023-04-10T07:00:38.815Z,91.20
2023-04-10T07:03:40.990Z,90.70
2023-04-10T07:06:43.014Z,88.60
2023-04-10T07:09:45.047Z,86.20
2023-04-10T07:12:47.112Z,85.40
2023-04-10T07:15:52.097Z,83.70
2023-04-10T07:18:54.324Z,81.50
2023-04-10T07:21:56.982Z,81.60
2023-04-10T07:24:59.568Z,82.20
2023-04-10T07:28:01.684Z,81.60
2023-04-10T07:31:03.844Z,78.70
2023-04-10T07:34:06.483Z,77.80
2023-04-10T07:37:08.719Z,74.70
2023-04-10T07:40:11.306Z,75.30
2023-04-10T07:43:13.383Z,74.40
2023-04-10T07:46:16.389Z,73.60
2023-04-10T07:49:18.448Z,71.10
2023-04-10T07:52:20.922Z,70.60
2023-04-10T07:55:24.586Z,69.20
2023-04-10T07:58:34.243Z,70.30
2023-04-10T08:01:36.225Z,71.20
2023-04-10T08:04:38.377Z,71.40
2023-04-10T08:07:40.593Z,71.40
2023-04-10T08:10:42.889Z,69.40
2023-04-10T08:13:44.939Z,68.20
2023-04-10T08:16:46.948Z,69.50
2023-04-10T08:19:49.018Z,71.50
2023-04-10T08:22:51.088Z,71.20
2023-04-10T08:25:53.147Z,69.80
2023-04-10T08:28:58.271Z,67.80
2023-04-10T08:32:01.271Z,65.10
2023-04-10T08:35:03.327Z,64.20
2023-04-10T08:38:13.226Z,61.90
2023-04-10T08:41:18.211Z,61.60
2023-04-10T08:44:20.143Z,58.70
2023-04-10T08:47:24.464Z,58.70
2023-04-10T08:50:27.605Z,57.70
2023-04-10T08:53:35.478Z,58.40
2023-04-10T08:56:39.526Z,58.00
2023-04-10T08:59:41.561Z,56.90
2023-04-10T09:02:43.888Z,56.70
2023-04-10T09:05:46.003Z,56.80
2023-04-10T09:08:48.073Z,53.80
2023-04-10T09:11:53.097Z,51.10
2023-04-10T09:14:57.348Z,49.90
2023-04-10T09:18:02.203Z,49.60
2023-04-10T09:21:09.649Z,50.70
2023-04-10T09:24:12.871Z,48.50
2023-04-10T09:27:35.726Z,47.60
2023-04-10T09:30:42.736Z,49.30
2023-04-10T09:33:44.831Z,47.60
2023-04-10T09:36:56.887Z,48.80
2023-04-10T09:39:59.093Z,48.90
2023-04-10T09:43:16.491Z,49.80
2023-04-10T09:46:28.884Z,48.50
2023-04-10T09:49:54.976Z,46.80
2023-04-10T09:52:59.789Z,49.30
2023-04-10T09:56:02.161Z,47.90
2023-04-10T09:59:06.341Z,46.80
2023-04-10T10:02:08.972Z,47.20
2023-04-10T10:05:11.325Z,47.80
2023-04-10T10:08:16.004Z,47.10
2023-04-10T10:11:23.405Z,46.80
2023-04-10T10:14:29.029Z,45.80
2023-04-10T10:17:38.389Z,43.10
2023-04-10T10:20:45.047Z,42.40
2023-04-10T10:23:54.102Z,42.80
2023-04-10T10:26:57.401Z,44.70
2023-04-10T10:30:02.873Z,46.20
2023-04-10T10:33:08.224Z,48.50
2023-04-10T10:36:14.062Z,47.70
2023-04-10T10:39:47.330Z,46.40
2023-04-10T10:42:58.041Z,43.50
2023-04-10T10:46:07.466Z,43.70
2023-04-10T10:49:09.618Z,42.90
2023-04-10T10:52:11.622Z,43.10
2023-04-10T10:55:22.933Z,42.50
2023-04-10T10:58:47.029Z,41.60
2023-04-10T11:02:15.753Z,43.10
2023-04-10T11:05:51.388Z,43.40
2023-04-10T11:08:54.008Z,41.60
2023-04-10T11:11:59.321Z,43.10
2023-04-10T11:15:05.282Z,42.80
2023-04-10T11:18:15.472Z,42.20
2023-04-10T11:21:19.364Z,42.00
2023-04-10T11:24:21.430Z,41.50
2023-04-10T11:27:48.708Z,42.40
2023-04-10T11:30:50.749Z,43.20
2023-04-10T11:34:07.972Z,43.60
2023-04-10T11:37:10.058Z,43.90
2023-04-10T11:40:12.972Z,44.20
2023-04-10T11:43:15.331Z,47.60
2023-04-10T11:46:17.458Z,50.40
2023-04-10T11:49:24.789Z,51.90
2023-04-10T11:52:27.000Z,53.10
2023-04-10T11:55:39.240Z,54.40
2023-04-10T11:58:41.316Z,54.60
2023-04-10T12:01:43.839Z,56.40
2023-04-10T12:04:57.418Z,57.50
2023-04-10T12:07:59.529Z,59.30
2023-04-10T12:11:01.818Z,59.40
2023-04-10T12:14:03.865Z,61.30
2023-04-10T12:17:08.343Z,62.50
2023-04-10T12:20:11.288Z,64.00
2023-04-10T12:23:13.425Z,63.80
2023-04-10T12:26:18.809Z,64.30
2023-04-10T12:29:27.853Z,64.30
2023-04-10T12:32:30.486Z,62.60
2023-04-10T12:35:44.621Z,62.30
2023-04-10T12:38:46.701Z,63.60
2023-04-10T12:41:48.696Z,64.10
2023-04-10T12:45:01.318Z,65.00
2023-04-10T12:48:06.513Z,64.40
2023-04-10T12:51:09.107Z,65.10
2023-04-10T12:54:11.370Z,65.70
2023-04-10T12:57:27.367Z,65.40
2023-04-10T13:00:29.483Z,66.70
2023-04-10T13:03:33.472Z,68.10
2023-04-10T13:06:46.929Z,68.20
2023-04-10T13:09:48.942Z,68.80
2023-04-10T13:12:51.168Z,66.80
2023-04-10T13:15:53.198Z,66.40
2023-04-10T13:18:55.659Z,67.00
2023-04-10T13:21:59.854Z,68.10
2023-04-10T13:25:03.799Z,69.50
2023-04-10T13:28:13.138Z,70.10
2023-04-10T13:31:18.172Z,70.80
2023-04-10T13:34:20.425Z,69.80
2023-04-10T13:37:22.444Z,69.40
2023-04-10T13:40:24.648Z,70.50
2023-04-10T13:43:26.867Z,69.50
2023-04-10T13:46:29.886Z,69.60
2023-04-10T13:49:32.151Z,69.80
2023-04-10T13:52:34.252Z,69.80
2023-04-10T13:55:52.872Z,69.70
2023-04-10T13:59:01.390Z,69.00
2023-04-10T14:02:03.627Z,70.00
2023-04-10T14:05:08.863Z,70.30
2023-04-10T14:08:11.859Z,69.80
2023-04-10T14:11:13.879Z,70.00
2023-04-10T14:14:16.144Z,70.40
2023-04-10T14:17:18.208Z,70.90
2023-04-10T14:20:20.312Z,71.00
2023-04-10T14:23:22.741Z,71.70
2023-04-10T14:26:24.792Z,71.60
2023-04-10T14:29:36.364Z,70.60
2023-04-10T14:32:41.661Z,70.40
2023-04-10T14:35:44.904Z,72.00
2023-04-10T14:38:47.118Z,72.80
2023-04-10T14:41:49.095Z,72.60
2023-04-10T14:44:51.120Z,71.80
2023-04-10T14:47:54.273Z,71.90
2023-04-10T14:50:59.210Z,71.80
2023-04-10T14:54:01.285Z,71.00
2023-04-10T14:57:04.692Z,70.80
2023-04-10T15:00:07.351Z,73.10
2023-04-10T15:03:09.537Z,72.30
2023-04-10T15:06:11.898Z,73.00
2023-04-10T15:09:14.258Z,73.40
2023-04-10T15:12:20.972Z,72.30
2023-04-10T15:15:23.266Z,72.70
2023-04-10T15:18:26.302Z,73.50
2023-04-10T15:21:28.342Z,73.90
2023-04-10T15:24:32.517Z,73.90
2023-04-10T15:27:39.526Z,74.10
2023-04-10T15:30:44.762Z,74.40
2023-04-10T15:33:47.786Z,74.70
2023-04-10T15:36:49.866Z,74.40
2023-04-10T15:39:51.836Z,74.10
2023-04-10T15:42:54.186Z,73.30
2023-04-10T15:45:59.582Z,73.90
2023-04-10T15:49:01.733Z,74.40
2023-04-10T15:52:03.826Z,74.70
2023-04-10T15:55:06.480Z,74.30
2023-04-10T15:58:08.472Z,74.90
2023-04-10T16:01:10.644Z,75.00
2023-04-10T16:04:12.713Z,75.10
2023-04-10T16:07:14.842Z,73.80
2023-04-10T16:10:16.968Z,73.60
2023-04-10T16:13:20.622Z,73.50
2023-04-10T16:16:22.845Z,74.70
2023-04-10T16:19:25.137Z,75.30
2023-04-10T16:22:27.691Z,76.00
2023-04-10T16:25:31.301Z,76.00
2023-04-10T16:28:33.544Z,76.30
2023-04-10T16:31:35.695Z,76.40
2023-04-10T16:34:38.612Z,76.00
2023-04-10T16:37:41.687Z,76.50
2023-04-10T16:40:43.777Z,76.50
2023-04-10T16:43:45.851Z,76.90
2023-04-10T16:46:47.874Z,77.30
2023-04-10T16:49:51.043Z,77.20
2023-04-10T16:52:53.303Z,77.20
2023-04-10T16:55:59.643Z,77.10
2023-04-10T16:59:02.548Z,77.30
2023-04-10T17:02:04.759Z,76.90
2023-04-10T17:05:06.982Z,76.60
2023-04-10T17:08:09.089Z,76.80
2023-04-10T17:11:14.170Z,76.70
2023-04-10T17:14:16.263Z,77.20
2023-04-10T17:17:18.378Z,76.70
2023-04-10T17:20:20.937Z,76.70
2023-04-10T17:23:22.943Z,76.70
2023-04-10T17:26:25.154Z,78.20
2023-04-10T17:29:27.203Z,77.40
2023-04-10T17:32:29.309Z,78.30
2023-04-10T17:35:31.293Z,78.50
2023-04-10T17:38:33.456Z,78.50
2023-04-10T17:41:35.526Z,78.20
2023-04-10T17:44:37.583Z,78.80
2023-04-10T17:47:40.436Z,78.80
2023-04-10T17:50:42.485Z,78.70
2023-04-10T17:53:45.251Z,78.80
2023-04-10T17:56:47.253Z,78.80
2023-04-10T17:59:49.422Z,79.00
2023-04-10T18:02:57.960Z,79.40
2023-04-10T18:06:00.223Z,79.10
2023-04-10T18:09:02.268Z,79.70
2023-04-10T18:12:05.194Z,79.30
2023-04-10T18:15:07.985Z,79.10
2023-04-10T18:18:12.603Z,79.10
2023-04-10T18:21:16.202Z,79.50
2023-04-10T18:24:18.530Z,79.90
2023-04-10T18:27:23.079Z,79.80
2023-04-10T18:30:25.276Z,79.30
2023-04-10T18:33:27.356Z,79.30
2023-04-10T18:36:29.295Z,80.00
2023-04-10T18:39:31.580Z,80.10
2023-04-10T18:42:33.662Z,80.20
2023-04-10T18:45:36.531Z,81.00
2023-04-10T18:48:46.935Z,81.00
2023-04-10T18:51:48.891Z,81.40
2023-04-10T18:54:50.836Z,81.80
2023-04-10T18:57:52.896Z,82.20
2023-04-10T19:00:54.860Z,82.30
2023-04-10T19:03:57.290Z,83.80
2023-04-10T19:06:59.478Z,84.20
2023-04-10T19:10:01.510Z,84.90
2023-04-10T19:13:03.928Z,85.70
2023-04-10T19:16:06.325Z,85.30
2023-04-10T19:19:08.396Z,85.80
2023-04-10T19:22:10.548Z,86.30
2023-04-10T19:25:12.503Z,86.90
2023-04-10T19:28:14.525Z,88.10
2023-04-10T19:31:16.633Z,89.00
2023-04-10T19:34:18.771Z,89.20
2023-04-10T19:37:21.623Z,89.40
2023-04-10T19:40:24.153Z,90.10
2023-04-10T19:43:26.243Z,89.70
2023-04-10T19:46:28.340Z,90.30
2023-04-10T19:49:34.746Z,90.70
2023-04-10T19:52:36.821Z,90.80
2023-04-10T19:55:40.585Z,91.10
2023-04-10T19:58:44.457Z,91.30
2023-04-10T20:01:48.328Z,91.20
2023-04-10T20:04:50.624Z,91.20
2023-04-10T20:07:52.699Z,91.50
2023-04-10T20:10:56.593Z,91.90
2023-04-10T20:13:59.947Z,91.90
2023-04-10T20:17:02.049Z,92.10
2023-04-10T20:20:04.428Z,92.10
2023-04-10T20:23:07.688Z,92.10
2023-04-10T20:26:11.845Z,92.40
2023-04-10T20:29:13.909Z,93.10
2023-04-10T20:32:15.987Z,92.80
2023-04-10T20:35:18.113Z,92.90
2023-04-10T20:38:20.138Z,92.80
2023-04-10T20:41:22.703Z,92.60
2023-04-10T20:44:25.425Z,92.50
2023-04-10T20:47:29.203Z,92.50
2023-04-10T20:50:31.374Z,92.40
2023-04-10T20:53:34.125Z,92.60
2023-04-10T20:56:43.555Z,92.30
2023-04-10T20:59:45.947Z,92.50
2023-04-10T21:02:48.118Z,92.60
2023-04-10T21:05:53.543Z,92.50
2023-04-10T21:08:56.208Z,92.70
2023-04-10T21:11:58.377Z,92.90
2023-04-10T21:15:01.011Z,92.80
2023-04-10T21:18:04.747Z,93.00
2023-04-10T21:21:06.945Z,93.50
2023-04-10T21:24:09.049Z,93.50
2023-04-10T21:27:11.319Z,93.70
2023-04-10T21:30:13.653Z,94.00
2023-04-10T21:33:16.023Z,94.30
2023-04-10T21:36:18.172Z,94.30
2023-04-10T21:39:20.429Z,94.60
2023-04-10T21:42:22.744Z,94.70
2023-04-10T21:45:25.191Z,94.70
2023-04-10T21:48:27.430Z,94.70
2023-04-10T21:51:29.553Z,94.90
2023-04-10T21:54:31.827Z,95.00
2023-04-10T21:57:33.823Z,95.00
2023-04-10T22:00:36.095Z,95.20
2023-04-10T22:03:38.197Z,94.80
2023-04-10T22:06:40.588Z,94.90
2023-04-10T22:09:42.617Z,94.70
2023-04-10T22:12:46.018Z,94.50
2023-04-10T22:15:50.139Z,94.50
2023-04-10T22:18:53.501Z,94.80
2023-04-10T22:21:56.888Z,94.90
2023-04-10T22:24:59.103Z,95.30
2023-04-10T22:28:02.152Z,95.50
2023-04-10T22:31:05.660Z,95.20
2023-04-10T22:34:11.274Z,95.50
2023-04-10T22:37:13.437Z,95.60
2023-04-10T22:40:15.559Z,95.60
2023-04-10T22:43:17.569Z,95.40
2023-04-10T22:46:19.574Z,95.70
2023-04-10T22:49:21.750Z,95.60
2023-04-10T22:52:23.784Z,95.50
2023-04-10T22:55:25.734Z,95.70
2023-04-10T22:58:27.718Z,95.80
2023-04-10T23:01:29.804Z,95.90
2023-04-10T23:04:32.001Z,95.50
2023-04-10T23:07:34.161Z,95.50
2023-04-10T23:10:36.169Z,95.20
2023-04-10T23:13:38.192Z,95.20
2023-04-10T23:16:40.246Z,94.90
2023-04-10T23:19:42.334Z,95.00
2023-04-10T23:22:44.299Z,95.00
2023-04-10T23:25:47.596Z,95.10
2023-04-10T23:28:49.800Z,95.10
2023-04-10T23:31:51.795Z,95.20
2023-04-10T23:34:53.813Z,94.90
2023-04-10T23:37:55.862Z,94.80
2023-04-10T23:40:57.897Z,95.00
2023-04-10T23:44:00.039Z,94.80
2023-04-10T23:47:02.234Z,94.90
2023-04-10T23:50:04.612Z,95.30
2023-04-10T23:53:08.760Z,95.50
2023-04-10T23:56:11.382Z,95.50
2023-04-10T23:59:16.971Z,95.90
