createdAt,value
2019-03-11T00:01:05.525Z,84.30
2019-03-11T00:39:57.085Z,89.40
2019-03-11T00:42:33.532Z,90.00
2019-03-11T01:05:51.377Z,90.70
2019-03-11T02:04:22.007Z,87.90
2019-03-11T02:07:05.972Z,87.60
2019-03-11T02:32:15.705Z,86.40
2019-03-11T02:35:07.210Z,87.20
2019-03-11T02:37:57.519Z,88.20
2019-03-11T02:40:36.692Z,88.10
2019-03-11T02:55:51.185Z,88.70
2019-03-11T02:58:27.560Z,88.80
2019-03-11T03:01:05.270Z,88.60
2019-03-11T03:03:42.150Z,88.10
2019-03-11T03:06:13.956Z,88.50
2019-03-11T03:08:49.088Z,88.60
2019-03-11T03:11:31.471Z,88.40
2019-03-11T04:05:30.798Z,85.20
2019-03-11T04:08:00.960Z,84.90
2019-03-11T04:10:32.754Z,85.20
2019-03-11T04:13:12.378Z,85.40
2019-03-11T04:15:42.804Z,85.00
2019-03-11T04:18:14.815Z,86.00
2019-03-11T04:20:45.617Z,86.40
2019-03-11T04:23:15.170Z,86.70
2019-03-11T04:25:44.898Z,86.90
2019-03-11T04:28:17.104Z,87.00
2019-03-11T04:30:49.007Z,87.00
2019-03-11T04:33:18.523Z,87.10
2019-03-11T04:35:48.108Z,87.10
2019-03-11T04:38:17.752Z,86.90
2019-03-11T04:40:48.412Z,87.80
2019-03-11T04:43:24.126Z,87.00
2019-03-11T04:45:55.385Z,87.10
2019-03-11T04:48:27.677Z,87.20
2019-03-11T04:51:00.495Z,87.40
2019-03-11T04:53:29.858Z,87.90
2019-03-11T04:56:00.937Z,88.20
2019-03-11T04:58:30.946Z,88.80
2019-03-11T05:01:00.420Z,89.50
2019-03-11T05:03:29.890Z,90.10
2019-03-11T05:06:00.056Z,90.30
2019-03-11T05:08:29.719Z,90.40
2019-03-11T05:11:00.263Z,90.50
2019-03-11T05:13:29.978Z,90.60
2019-03-11T05:16:00.297Z,90.50
2019-03-11T05:18:30.774Z,90.90
2019-03-11T05:21:00.926Z,90.80
2019-03-11T05:23:31.504Z,90.80
2019-03-11T05:26:01.936Z,91.00
2019-03-11T05:28:43.240Z,91.00
2019-03-11T05:31:12.981Z,90.80
2019-03-11T05:33:42.594Z,91.00
2019-03-11T05:36:13.991Z,91.10
2019-03-11T05:38:47.442Z,91.20
2019-03-11T05:41:21.156Z,91.20
2019-03-11T05:43:52.587Z,91.10
2019-03-11T05:46:23.749Z,91.20
2019-03-11T05:48:57.739Z,91.20
2019-03-11T05:51:31.764Z,91.20
2019-03-11T05:54:14.973Z,91.10
2019-03-11T05:56:45.908Z,91.10
2019-03-11T05:59:17.085Z,91.20
2019-03-11T06:02:05.002Z,91.10
2019-03-11T06:07:42.574Z,91.10
2019-03-11T06:10:14.381Z,91.10
2019-03-11T06:12:45.807Z,91.10
2019-03-11T06:15:16.772Z,91.10
2019-03-11T06:17:58.493Z,91.00
2019-03-11T06:20:49.754Z,90.80
2019-03-11T06:23:21.375Z,90.80
2019-03-11T06:25:50.898Z,90.50
2019-03-11T06:28:26.967Z,90.50
2019-03-11T06:30:56.782Z,90.30
2019-03-11T06:33:28.237Z,90.30
2019-03-11T06:36:01.239Z,90.30
2019-03-11T06:38:37.336Z,90.40
2019-03-11T06:41:16.815Z,90.30
2019-03-11T06:43:54.163Z,90.10
2019-03-11T06:46:25.829Z,90.10
2019-03-11T06:49:15.154Z,90.00
2019-03-11T06:51:55.083Z,89.70
2019-03-11T06:54:33.165Z,90.00
2019-03-11T06:57:09.318Z,90.20
2019-03-11T07:06:10.262Z,89.80
2019-03-11T08:17:07.848Z,89.70
2019-03-11T08:19:37.425Z,89.50
2019-03-11T08:24:36.541Z,89.70
2019-03-11T08:27:05.976Z,88.80
2019-03-11T08:29:36.135Z,88.10
2019-03-11T08:32:06.070Z,88.70
2019-03-11T08:34:37.364Z,88.50
2019-03-11T08:37:07.092Z,88.10
2019-03-11T08:39:39.300Z,88.60
2019-03-11T08:42:08.854Z,89.10
2019-03-11T08:44:38.314Z,87.50
2019-03-11T08:47:07.719Z,87.80
2019-03-11T08:49:37.376Z,88.20
2019-03-11T08:52:08.535Z,88.40
2019-03-11T08:54:41.498Z,88.20
2019-03-11T08:57:12.459Z,87.30
2019-03-11T08:59:46.285Z,84.90
2019-03-11T09:02:18.937Z,85.10
2019-03-11T09:04:50.944Z,85.10
2019-03-11T09:07:28.572Z,84.80
2019-03-11T09:18:32.113Z,83.90
2019-03-11T09:21:04.973Z,84.10
2019-03-11T09:23:36.127Z,83.80
2019-03-11T09:26:05.763Z,83.40
2019-03-11T09:28:35.509Z,84.00
2019-03-11T09:31:05.243Z,84.10
2019-03-11T09:33:34.635Z,84.30
2019-03-11T09:36:04.092Z,84.40
2019-03-11T09:38:33.587Z,84.80
2019-03-11T09:41:03.108Z,83.80
2019-03-11T09:43:32.794Z,84.30
2019-03-11T09:46:03.811Z,83.70
2019-03-11T09:48:33.319Z,84.10
2019-03-11T09:51:02.893Z,83.20
2019-03-11T09:53:32.509Z,83.40
2019-03-11T09:56:02.616Z,82.40
2019-03-11T09:58:32.490Z,83.10
2019-03-11T10:01:02.072Z,83.40
2019-03-11T10:03:31.503Z,83.30
2019-03-11T10:06:00.987Z,82.20
2019-03-11T10:08:31.209Z,81.90
2019-03-11T10:11:00.685Z,80.30
2019-03-11T10:13:30.267Z,80.70
2019-03-11T10:15:59.841Z,79.60
2019-03-11T10:18:29.441Z,80.00
2019-03-11T10:20:59.849Z,78.50
2019-03-11T10:23:32.415Z,77.70
2019-03-11T10:26:00.621Z,77.60
2019-03-11T10:28:30.154Z,78.10
2019-03-11T10:30:59.737Z,76.40
2019-03-11T10:33:32.208Z,75.00
2019-03-11T10:36:03.583Z,76.30
2019-03-11T10:38:52.074Z,76.00
2019-03-11T10:41:21.987Z,76.20
2019-03-11T10:43:51.465Z,76.10
2019-03-11T10:46:32.615Z,75.30
2019-03-11T10:49:03.650Z,75.30
2019-03-11T10:51:33.337Z,72.40
2019-03-11T10:54:02.649Z,74.40
2019-03-11T10:56:32.055Z,73.30
2019-03-11T10:59:02.304Z,72.20
2019-03-11T11:01:31.882Z,72.50
2019-03-11T11:04:01.388Z,74.00
2019-03-11T11:06:30.794Z,74.10
2019-03-11T11:09:00.355Z,74.00
2019-03-11T11:11:29.820Z,72.50
2019-03-11T11:13:59.214Z,72.90
2019-03-11T11:16:28.866Z,72.20
2019-03-11T11:18:58.466Z,72.60
2019-03-11T11:21:28.018Z,72.10
2019-03-11T11:23:57.451Z,71.00
2019-03-11T11:26:26.898Z,71.20
2019-03-11T11:28:56.407Z,71.40
2019-03-11T11:31:26.473Z,72.10
2019-03-11T11:33:57.049Z,72.10
2019-03-11T11:36:26.747Z,72.10
2019-03-11T11:38:56.243Z,72.70
2019-03-11T11:41:35.499Z,72.50
2019-03-11T11:44:05.088Z,72.90
2019-03-11T11:46:35.011Z,72.00
2019-03-11T11:49:06.159Z,72.10
2019-03-11T11:51:36.666Z,69.30
2019-03-11T11:54:06.135Z,67.50
2019-03-11T11:56:35.809Z,68.60
2019-03-11T11:59:06.689Z,68.40
2019-03-11T12:01:36.223Z,68.10
2019-03-11T12:04:13.516Z,66.60
2019-03-11T12:06:52.389Z,68.70
2019-03-11T12:09:48.410Z,68.60
2019-03-11T12:21:27.465Z,69.20
2019-03-11T12:23:58.789Z,68.90
2019-03-11T12:26:38.823Z,68.60
2019-03-11T12:29:28.823Z,68.90
2019-03-11T12:32:29.604Z,70.80
2019-03-11T12:34:58.364Z,70.30
2019-03-11T12:37:30.862Z,68.70
2019-03-11T12:40:00.340Z,69.00
2019-03-11T12:42:30.797Z,69.30
2019-03-11T12:45:01.586Z,69.20
2019-03-11T12:47:31.184Z,69.40
2019-03-11T12:50:00.815Z,68.80
2019-03-11T12:52:30.549Z,69.40
2019-03-11T12:55:00.331Z,70.20
2019-03-11T12:57:29.812Z,69.60
2019-03-11T12:59:59.422Z,69.90
2019-03-11T13:02:29.348Z,70.40
2019-03-11T13:04:58.874Z,71.30
2019-03-11T13:07:28.277Z,71.10
2019-03-11T13:10:01.728Z,71.40
2019-03-11T13:12:31.118Z,71.60
2019-03-11T13:15:01.317Z,71.60
2019-03-11T13:17:32.332Z,71.70
2019-03-11T13:20:04.480Z,71.50
2019-03-11T13:22:34.047Z,70.50
2019-03-11T13:25:03.373Z,70.90
2019-03-11T13:27:32.882Z,69.50
2019-03-11T13:30:02.481Z,70.30
2019-03-11T13:32:35.046Z,70.00
2019-03-11T13:35:17.176Z,69.10
2019-03-11T13:37:50.705Z,69.80
2019-03-11T13:40:22.248Z,69.10
2019-03-11T13:42:51.826Z,69.40
2019-03-11T13:45:21.188Z,70.20
2019-03-11T13:47:50.839Z,70.00
2019-03-11T13:50:21.243Z,69.80
2019-03-11T13:52:51.271Z,69.90
2019-03-11T13:55:23.645Z,68.80
2019-03-11T13:57:56.716Z,69.80
2019-03-11T14:00:26.294Z,69.60
2019-03-11T14:02:56.824Z,70.60
2019-03-11T14:05:26.331Z,69.60
2019-03-11T14:07:56.768Z,70.00
2019-03-11T14:11:01.099Z,69.70
2019-03-11T14:13:43.147Z,70.40
2019-03-11T14:16:17.321Z,71.20
2019-03-11T14:18:51.153Z,71.10
2019-03-11T14:21:25.920Z,70.70
2019-03-11T14:24:05.561Z,70.80
2019-03-11T14:26:52.139Z,70.60
2019-03-11T14:29:27.944Z,70.00
2019-03-11T14:32:05.135Z,69.90
2019-03-11T14:34:39.558Z,69.30
2019-03-11T14:37:11.495Z,69.40
2019-03-11T14:39:49.662Z,69.10
2019-03-11T14:42:22.077Z,69.70
2019-03-11T14:44:55.832Z,69.70
2019-03-11T14:50:21.052Z,68.20
2019-03-11T14:52:59.819Z,68.10
2019-03-11T14:55:31.540Z,67.90
2019-03-11T14:58:01.288Z,69.30
2019-03-11T15:00:42.068Z,70.40
2019-03-11T15:03:25.541Z,71.60
2019-03-11T15:05:59.622Z,72.40
2019-03-11T15:08:33.604Z,72.70
2019-03-11T15:11:05.803Z,71.50
2019-03-11T15:13:36.132Z,71.10
2019-03-11T15:16:07.279Z,70.90
2019-03-11T15:18:36.972Z,71.10
2019-03-11T15:21:06.576Z,69.70
2019-03-11T15:23:36.259Z,70.50
2019-03-11T15:26:05.997Z,69.40
2019-03-11T15:28:36.454Z,70.20
2019-03-11T15:31:10.607Z,70.60
2019-03-11T15:33:38.802Z,70.20
2019-03-11T15:36:08.281Z,70.20
2019-03-11T15:38:37.725Z,69.80
2019-03-11T15:41:07.208Z,68.20
2019-03-11T15:43:36.793Z,68.90
2019-03-11T15:46:06.356Z,69.50
2019-03-11T15:48:35.907Z,69.80
2019-03-11T15:51:05.560Z,70.60
2019-03-11T15:53:35.044Z,70.70
2019-03-11T15:56:04.538Z,70.90
2019-03-11T15:58:34.143Z,70.60
2019-03-11T16:01:04.595Z,70.50
2019-03-11T16:15:50.463Z,71.80
2019-03-11T16:18:28.948Z,71.70
2019-03-11T16:46:00.001Z,71.90
2019-03-11T17:00:52.471Z,72.10
2019-03-11T17:09:43.580Z,73.10
2019-03-11T17:12:11.075Z,72.90
2019-03-11T17:14:41.356Z,73.00
2019-03-11T17:17:13.172Z,73.10
2019-03-11T17:23:15.001Z,73.30
2019-03-11T17:28:52.673Z,74.00
2019-03-11T17:31:36.212Z,74.00
2019-03-11T17:34:29.205Z,74.20
2019-03-11T17:49:37.971Z,75.20
2019-03-11T17:55:30.656Z,75.10
2019-03-11T18:00:55.569Z,75.50
2019-03-11T18:03:24.484Z,75.70
2019-03-11T18:11:34.742Z,75.80
2019-03-11T23:26:09.543Z,87.20
