createdAt,value
2023-02-03T00:01:54.903Z,98254.56
2023-02-03T00:04:21.542Z,98254.00
2023-02-03T00:06:48.156Z,98244.78
2023-02-03T00:09:14.725Z,98248.09
2023-02-03T00:11:41.351Z,98253.03
2023-02-03T00:14:07.955Z,98245.19
2023-02-03T00:16:37.087Z,98235.44
2023-02-03T00:19:03.719Z,98232.28
2023-02-03T00:21:30.277Z,98230.50
2023-02-03T00:23:56.863Z,98228.16
2023-02-03T00:26:23.446Z,98242.03
2023-02-03T00:28:50.048Z,98233.94
2023-02-03T00:31:16.749Z,98245.03
2023-02-03T00:33:43.337Z,98249.72
2023-02-03T00:36:09.959Z,98250.97
2023-02-03T00:38:36.527Z,98247.06
2023-02-03T00:41:03.226Z,98249.03
2023-02-03T00:43:30.001Z,98255.06
2023-02-03T00:45:56.664Z,98253.00
2023-02-03T00:48:23.300Z,98247.94
2023-02-03T00:50:49.890Z,98248.31
2023-02-03T00:53:16.488Z,98243.91
2023-02-03T00:55:43.088Z,98243.78
2023-02-03T00:58:09.687Z,98240.59
2023-02-03T01:00:36.257Z,98239.34
2023-02-03T01:03:02.836Z,98245.66
2023-02-03T01:05:29.423Z,98247.03
2023-02-03T01:07:56.028Z,98246.91
2023-02-03T01:10:22.587Z,98244.81
2023-02-03T01:12:49.313Z,98230.25
2023-02-03T01:15:15.869Z,98230.25
2023-02-03T01:17:42.460Z,98222.06
2023-02-03T01:20:09.066Z,98226.41
2023-02-03T01:22:35.677Z,98226.13
2023-02-03T01:25:02.324Z,98214.94
2023-02-03T01:27:28.912Z,98210.00
2023-02-03T01:29:55.512Z,98218.47
2023-02-03T01:32:22.062Z,98224.41
2023-02-03T01:34:48.613Z,98213.63
2023-02-03T01:37:15.233Z,98205.97
2023-02-03T01:39:41.848Z,98210.22
2023-02-03T01:42:08.440Z,98203.91
2023-02-03T01:44:35.004Z,98198.72
2023-02-03T01:47:01.579Z,98193.22
2023-02-03T01:49:28.165Z,98190.34
2023-02-03T01:51:54.838Z,98201.59
2023-02-03T01:54:21.511Z,98188.28
2023-02-03T01:56:48.109Z,98196.56
2023-02-03T01:59:14.668Z,98198.38
2023-02-03T02:01:41.269Z,98201.16
2023-02-03T02:04:07.928Z,98184.19
2023-02-03T02:06:34.532Z,98183.53
2023-02-03T02:09:01.151Z,98180.81
2023-02-03T02:11:27.720Z,98170.13
2023-02-03T02:13:54.380Z,98171.13
2023-02-03T02:16:21.028Z,98186.50
2023-02-03T02:18:47.646Z,98174.09
2023-02-03T02:21:16.093Z,98180.28
2023-02-03T02:23:42.695Z,98180.59
2023-02-03T02:26:09.268Z,98182.25
2023-02-03T02:28:35.859Z,98180.06
2023-02-03T02:31:02.546Z,98178.53
2023-02-03T02:33:29.179Z,98181.41
2023-02-03T02:35:55.831Z,98183.88
2023-02-03T02:38:22.434Z,98180.44
2023-02-03T02:40:48.999Z,98177.69
2023-02-03T02:43:15.555Z,98176.19
2023-02-03T02:45:42.167Z,98165.34
2023-02-03T02:48:08.851Z,98176.66
2023-02-03T02:50:35.452Z,98174.25
2023-02-03T02:53:02.038Z,98163.81
2023-02-03T02:55:28.596Z,98167.22
2023-02-03T02:57:55.234Z,98172.34
2023-02-03T03:00:21.816Z,98161.22
2023-02-03T03:02:48.432Z,98163.81
2023-02-03T03:05:15.087Z,98166.84
2023-02-03T03:07:41.715Z,98166.44
2023-02-03T03:10:08.343Z,98171.38
2023-02-03T03:12:34.898Z,98171.75
2023-02-03T03:15:01.493Z,98171.91
2023-02-03T03:17:28.056Z,98171.50
2023-02-03T03:19:54.695Z,98166.25
2023-02-03T03:22:21.284Z,98162.81
2023-02-03T03:24:47.887Z,98164.09
2023-02-03T03:27:14.458Z,98162.69
2023-02-03T03:29:41.050Z,98161.22
2023-02-03T03:32:07.672Z,98155.13
2023-02-03T03:34:34.315Z,98152.16
2023-02-03T03:37:00.908Z,98151.34
2023-02-03T03:39:27.478Z,98157.84
2023-02-03T03:41:54.045Z,98158.72
2023-02-03T03:44:20.657Z,98166.78
2023-02-03T03:46:47.378Z,98163.94
2023-02-03T03:49:14.221Z,98165.72
2023-02-03T03:51:40.777Z,98165.00
2023-02-03T03:54:07.336Z,98165.00
2023-02-03T03:56:33.927Z,98161.69
2023-02-03T03:59:00.494Z,98163.81
2023-02-03T04:01:27.192Z,98173.22
2023-02-03T04:03:53.855Z,98167.03
2023-02-03T04:06:20.435Z,98163.31
2023-02-03T04:08:47.002Z,98164.56
2023-02-03T04:11:13.574Z,98167.88
2023-02-03T04:13:40.123Z,98157.53
2023-02-03T04:16:07.408Z,98161.50
2023-02-03T04:18:34.000Z,98166.44
2023-02-03T04:21:00.643Z,98163.75
2023-02-03T04:23:27.333Z,98155.66
2023-02-03T04:25:53.897Z,98166.91
2023-02-03T04:28:20.493Z,98164.88
2023-02-03T04:30:47.163Z,98163.22
2023-02-03T04:33:13.781Z,98161.06
2023-02-03T04:35:40.482Z,98163.06
2023-02-03T04:38:07.053Z,98170.75
2023-02-03T04:40:35.112Z,98160.22
2023-02-03T04:43:01.784Z,98158.72
2023-02-03T04:45:28.420Z,98170.63
2023-02-03T04:47:54.990Z,98178.06
2023-02-03T04:50:21.596Z,98170.81
2023-02-03T04:52:48.197Z,98170.13
2023-02-03T04:55:14.782Z,98168.44
2023-02-03T04:57:41.389Z,98165.44
2023-02-03T05:00:07.950Z,98161.97
2023-02-03T05:02:34.514Z,98167.63
2023-02-03T05:05:01.124Z,98165.72
2023-02-03T05:07:27.769Z,98175.88
2023-02-03T05:09:54.344Z,98174.53
2023-02-03T05:12:20.904Z,98152.63
2023-02-03T05:14:47.528Z,98144.69
2023-02-03T05:17:14.074Z,98139.50
2023-02-03T05:19:40.695Z,98146.03
2023-02-03T05:22:07.259Z,98145.34
2023-02-03T05:24:33.835Z,98145.94
2023-02-03T05:27:00.443Z,98145.69
2023-02-03T05:29:27.085Z,98155.28
2023-02-03T05:31:53.688Z,98152.16
2023-02-03T05:34:20.305Z,98152.56
2023-02-03T05:36:46.876Z,98158.75
2023-02-03T05:39:13.454Z,98157.25
2023-02-03T05:41:40.036Z,98156.81
2023-02-03T05:44:06.627Z,98154.47
2023-02-03T05:46:33.236Z,98162.00
2023-02-03T05:48:59.809Z,98160.78
2023-02-03T05:51:26.411Z,98158.97
2023-02-03T05:53:52.967Z,98143.78
2023-02-03T05:56:19.547Z,98146.66
2023-02-03T05:58:46.102Z,98153.94
2023-02-03T06:01:12.697Z,98155.09
2023-02-03T06:03:39.440Z,98143.53
2023-02-03T06:06:06.080Z,98144.81
2023-02-03T06:08:32.690Z,98144.22
2023-02-03T06:10:59.246Z,98134.38
2023-02-03T06:13:25.862Z,98130.03
2023-02-03T06:15:52.471Z,98128.03
2023-02-03T06:18:19.086Z,98122.94
2023-02-03T06:20:45.641Z,98122.97
2023-02-03T06:23:12.261Z,98126.38
2023-02-03T06:25:38.931Z,98116.34
2023-02-03T06:28:05.580Z,98118.81
2023-02-03T06:30:32.290Z,98115.69
2023-02-03T06:32:58.978Z,98111.41
2023-02-03T06:35:25.554Z,98106.19
2023-02-03T06:37:52.174Z,98101.69
2023-02-03T06:40:18.817Z,98100.28
2023-02-03T06:45:29.683Z,98094.91
2023-02-03T06:47:56.249Z,98091.59
2023-02-03T06:50:22.808Z,98099.41
2023-02-03T06:52:49.395Z,98110.00
2023-02-03T06:55:15.954Z,98104.25
2023-02-03T06:57:42.539Z,98100.38
2023-02-03T07:00:09.115Z,98097.94
2023-02-03T07:02:35.722Z,98095.38
2023-02-03T07:05:02.313Z,98090.00
2023-02-03T07:07:28.896Z,98100.16
2023-02-03T07:09:55.505Z,98095.09
2023-02-03T07:12:22.065Z,98090.94
2023-02-03T07:14:48.656Z,98087.53
2023-02-03T07:17:15.266Z,98083.28
2023-02-03T07:19:41.894Z,98079.28
2023-02-03T07:22:08.453Z,98078.63
2023-02-03T07:24:35.057Z,98079.19
2023-02-03T07:27:04.340Z,98086.56
2023-02-03T07:29:31.205Z,98084.38
2023-02-03T07:31:57.942Z,98074.91
2023-02-03T07:34:24.606Z,98075.44
2023-02-03T07:36:51.156Z,98056.50
2023-02-03T07:39:17.760Z,98038.13
2023-02-03T07:41:44.387Z,98033.03
2023-02-03T07:44:10.948Z,98020.09
2023-02-03T07:46:37.703Z,98017.13
2023-02-03T07:49:04.424Z,98022.59
2023-02-03T07:51:31.085Z,98027.31
2023-02-03T07:53:57.717Z,98016.59
2023-02-03T07:56:24.377Z,98032.94
2023-02-03T07:58:50.927Z,98028.25
2023-02-03T08:01:17.549Z,98025.63
2023-02-03T08:03:44.165Z,98030.94
2023-02-03T08:06:10.734Z,98038.03
2023-02-03T08:08:37.352Z,98030.56
2023-02-03T08:11:03.917Z,98067.38
2023-02-03T08:13:31.835Z,98057.66
2023-02-03T08:15:59.003Z,98025.31
2023-02-03T08:18:25.649Z,98041.84
2023-02-03T08:20:52.259Z,98076.56
2023-02-03T08:23:18.852Z,98065.50
2023-02-03T08:25:45.420Z,98047.03
2023-02-03T08:28:12.098Z,98043.78
2023-02-03T08:30:38.774Z,98042.72
2023-02-03T08:33:05.388Z,98042.38
2023-02-03T08:35:31.959Z,98037.34
2023-02-03T08:37:58.547Z,98041.00
2023-02-03T08:40:25.226Z,98045.81
2023-02-03T08:42:51.946Z,98054.25
2023-02-03T08:45:18.621Z,98058.25
2023-02-03T08:47:45.298Z,98042.63
2023-02-03T08:50:11.997Z,98039.94
2023-02-03T08:52:38.602Z,98022.63
2023-02-03T08:55:05.252Z,98020.31
2023-02-03T08:57:31.898Z,98023.06
2023-02-03T08:59:58.569Z,98009.59
2023-02-03T09:02:25.249Z,98001.38
2023-02-03T09:04:52.039Z,98016.53
2023-02-03T09:07:18.771Z,97999.75
2023-02-03T09:09:45.402Z,98005.66
2023-02-03T09:12:12.039Z,98023.13
2023-02-03T09:14:38.721Z,98021.97
2023-02-03T09:17:05.385Z,98028.88
2023-02-03T09:19:34.250Z,98031.28
2023-02-03T09:22:02.066Z,98012.69
2023-02-03T09:24:29.141Z,98034.16
2023-02-03T09:26:55.755Z,98020.75
2023-02-03T09:29:22.375Z,98027.03
2023-02-03T09:31:49.122Z,98023.84
2023-02-03T09:34:15.958Z,98015.13
2023-02-03T09:36:43.268Z,98011.69
2023-02-03T09:39:09.926Z,98010.59
2023-02-03T09:41:36.636Z,98014.72
2023-02-03T09:44:03.329Z,98008.75
2023-02-03T09:46:29.943Z,98003.72
2023-02-03T09:48:56.565Z,97979.25
2023-02-03T09:51:23.187Z,97958.00
2023-02-03T09:53:49.839Z,98000.09
2023-02-03T09:56:16.450Z,97983.38
2023-02-03T09:58:43.161Z,97975.16
2023-02-03T10:01:09.830Z,97994.09
2023-02-03T10:03:36.471Z,97990.78
2023-02-03T10:06:03.144Z,97960.06
2023-02-03T10:08:29.855Z,97954.97
2023-02-03T10:10:56.750Z,97983.38
2023-02-03T10:13:23.612Z,97956.78
2023-02-03T10:15:50.289Z,97962.00
2023-02-03T10:18:16.928Z,97946.78
2023-02-03T10:20:43.570Z,97935.38
2023-02-03T10:23:10.315Z,97930.41
2023-02-03T10:25:37.001Z,97932.22
2023-02-03T10:28:03.729Z,97932.50
2023-02-03T10:30:30.935Z,97898.84
2023-02-03T10:32:57.918Z,97916.09
2023-02-03T10:35:24.559Z,97907.88
2023-02-03T10:37:51.294Z,97888.69
2023-02-03T10:40:17.970Z,97879.34
2023-02-03T10:42:44.661Z,97881.53
2023-02-03T10:45:11.291Z,97876.00
2023-02-03T10:47:38.006Z,97859.06
2023-02-03T10:50:04.695Z,97849.72
2023-02-03T10:52:31.368Z,97828.06
2023-02-03T10:54:57.993Z,97826.28
2023-02-03T10:57:24.734Z,97840.81
2023-02-03T10:59:51.396Z,97837.91
2023-02-03T11:02:18.380Z,97833.97
2023-02-03T11:04:45.066Z,97824.06
2023-02-03T11:07:11.740Z,97829.56
2023-02-03T11:09:38.370Z,97835.44
2023-02-03T11:12:05.006Z,97827.75
2023-02-03T11:14:31.710Z,97828.06
2023-02-03T11:16:58.429Z,97822.41
2023-02-03T11:19:25.177Z,97813.28
2023-02-03T11:21:51.857Z,97813.41
2023-02-03T11:24:18.562Z,97804.41
2023-02-03T11:26:45.323Z,97798.44
2023-02-03T11:29:11.942Z,97771.75
2023-02-03T11:31:38.685Z,97780.13
2023-02-03T11:34:05.411Z,97776.38
2023-02-03T11:36:32.091Z,97773.84
2023-02-03T11:38:58.702Z,97768.59
2023-02-03T11:41:25.312Z,97753.44
2023-02-03T11:43:51.969Z,97755.69
2023-02-03T11:46:18.873Z,97761.81
2023-02-03T11:48:45.515Z,97742.22
2023-02-03T11:51:12.186Z,97738.66
2023-02-03T11:53:51.212Z,97730.03
2023-02-03T11:56:22.924Z,97707.13
2023-02-03T11:58:49.613Z,97709.31
2023-02-03T12:01:16.266Z,97722.06
2023-02-03T12:03:42.911Z,97710.38
2023-02-03T12:06:09.618Z,97686.16
2023-02-03T12:08:36.357Z,97692.59
2023-02-03T12:11:03.010Z,97697.59
2023-02-03T12:13:29.659Z,97693.66
2023-02-03T12:15:56.328Z,97696.44
2023-02-03T12:18:23.130Z,97692.81
2023-02-03T12:20:49.803Z,97683.47
2023-02-03T12:23:16.471Z,97670.88
2023-02-03T12:25:43.184Z,97647.31
2023-02-03T12:28:11.475Z,97633.88
2023-02-03T12:30:38.348Z,97627.91
2023-02-03T12:33:05.063Z,97647.94
2023-02-03T12:35:32.118Z,97646.75
2023-02-03T12:37:58.812Z,97641.81
2023-02-03T12:40:25.446Z,97635.16
2023-02-03T12:42:52.135Z,97622.31
2023-02-03T12:45:18.824Z,97614.09
2023-02-03T12:47:45.443Z,97599.72
2023-02-03T12:50:12.094Z,97589.13
2023-02-03T12:52:38.755Z,97579.50
2023-02-03T12:55:05.440Z,97581.47
2023-02-03T12:57:32.104Z,97578.16
2023-02-03T12:59:58.767Z,97577.63
2023-02-03T13:02:25.512Z,97562.44
2023-02-03T13:04:52.238Z,97553.38
2023-02-03T13:07:18.883Z,97540.56
2023-02-03T13:09:45.628Z,97545.78
2023-02-03T13:12:12.315Z,97544.88
2023-02-03T13:14:38.993Z,97539.44
2023-02-03T13:17:05.642Z,97521.16
2023-02-03T13:19:32.322Z,97513.69
2023-02-03T13:21:59.084Z,97496.22
2023-02-03T13:24:25.788Z,97489.78
2023-02-03T13:26:52.445Z,97483.16
2023-02-03T13:29:19.111Z,97493.91
2023-02-03T13:31:46.352Z,97477.97
2023-02-03T13:34:13.100Z,97479.31
2023-02-03T13:36:39.927Z,97467.97
2023-02-03T13:39:06.660Z,97464.66
2023-02-03T13:41:33.319Z,97471.97
2023-02-03T13:43:59.985Z,97470.75
2023-02-03T13:46:27.108Z,97473.97
2023-02-03T13:48:53.880Z,97471.13
2023-02-03T13:51:20.547Z,97474.38
2023-02-03T13:53:47.292Z,97473.03
2023-02-03T13:56:13.977Z,97452.19
2023-02-03T13:58:40.633Z,97433.28
2023-02-03T14:01:07.363Z,97455.88
2023-02-03T14:03:34.113Z,97443.53
2023-02-03T14:06:00.794Z,97435.13
2023-02-03T14:08:27.506Z,97418.44
2023-02-03T14:10:54.303Z,97417.66
2023-02-03T14:13:20.984Z,97402.59
2023-02-03T14:15:47.696Z,97395.59
2023-02-03T14:18:14.353Z,97391.97
2023-02-03T14:20:41.012Z,97372.88
2023-02-03T14:23:07.713Z,97359.28
2023-02-03T14:25:34.460Z,97353.00
2023-02-03T14:28:01.161Z,97341.00
2023-02-03T14:30:27.908Z,97347.22
2023-02-03T14:32:55.122Z,97333.63
2023-02-03T14:35:21.854Z,97320.69
2023-02-03T14:37:48.493Z,97311.34
2023-02-03T14:40:15.140Z,97297.25
2023-02-03T14:42:41.781Z,97294.16
2023-02-03T14:45:08.516Z,97302.00
2023-02-03T14:47:35.204Z,97291.41
2023-02-03T14:50:01.868Z,97284.94
2023-02-03T14:52:28.535Z,97273.19
2023-02-03T14:54:55.179Z,97270.31
2023-02-03T14:57:21.903Z,97284.28
2023-02-03T14:59:48.596Z,97310.75
2023-02-03T15:02:15.244Z,97284.69
2023-02-03T15:04:41.980Z,97298.66
2023-02-03T15:07:08.634Z,97290.06
2023-02-03T15:09:35.340Z,97288.88
2023-02-03T15:12:01.951Z,97282.28
2023-02-03T15:14:28.619Z,97282.47
2023-02-03T15:16:55.276Z,97293.59
2023-02-03T15:19:21.991Z,97290.72
2023-02-03T15:21:48.685Z,97276.50
2023-02-03T15:24:15.412Z,97282.25
2023-02-03T15:26:42.055Z,97284.53
2023-02-03T15:29:08.754Z,97293.78
2023-02-03T15:31:35.535Z,97293.75
2023-02-03T15:34:02.207Z,97289.13
2023-02-03T15:36:28.809Z,97291.88
2023-02-03T15:38:55.526Z,97296.31
2023-02-03T15:41:22.181Z,97295.00
2023-02-03T15:43:48.805Z,97287.97
2023-02-03T15:46:15.445Z,97289.56
2023-02-03T15:48:42.140Z,97286.06
2023-02-03T15:51:08.862Z,97287.00
2023-02-03T15:53:46.795Z,97280.34
2023-02-03T15:56:14.319Z,97293.78
2023-02-03T15:58:40.989Z,97307.47
2023-02-03T16:01:07.639Z,97311.63
2023-02-03T16:03:34.735Z,97308.53
2023-02-03T16:06:01.378Z,97318.66
2023-02-03T16:08:28.037Z,97317.69
2023-02-03T16:10:54.669Z,97340.09
2023-02-03T16:13:21.304Z,97345.38
2023-02-03T16:15:47.987Z,97350.06
2023-02-03T16:18:14.681Z,97363.56
2023-02-03T16:20:41.332Z,97376.38
2023-02-03T16:23:07.960Z,97405.44
2023-02-03T16:25:34.624Z,97403.19
2023-02-03T16:28:01.423Z,97402.66
2023-02-03T16:30:28.137Z,97418.66
2023-02-03T16:32:54.770Z,97424.41
2023-02-03T16:35:21.410Z,97436.28
2023-02-03T16:37:48.108Z,97434.81
2023-02-03T16:40:14.798Z,97447.94
2023-02-03T16:42:41.547Z,97445.91
2023-02-03T16:45:08.232Z,97458.00
2023-02-03T16:47:34.836Z,97438.94
2023-02-03T16:50:01.501Z,97460.09
2023-02-03T16:52:28.168Z,97471.69
2023-02-03T16:54:54.814Z,97462.06
2023-02-03T16:57:21.501Z,97476.59
2023-02-03T16:59:48.207Z,97472.25
2023-02-03T17:02:14.953Z,97461.69
2023-02-03T17:04:41.580Z,97467.63
2023-02-03T17:07:08.232Z,97474.91
2023-02-03T17:09:34.905Z,97470.00
2023-02-03T17:12:01.556Z,97471.81
2023-02-03T17:14:28.230Z,97448.22
2023-02-03T17:16:55.114Z,97423.50
2023-02-03T17:19:21.733Z,97448.59
2023-02-03T17:21:48.422Z,97443.53
2023-02-03T17:24:15.074Z,97430.72
2023-02-03T17:26:41.715Z,97440.94
2023-02-03T17:29:08.386Z,97434.13
2023-02-03T17:31:35.089Z,97448.94
2023-02-03T17:34:01.812Z,97434.84
2023-02-03T17:36:28.542Z,97446.69
2023-02-03T17:55:20.458Z,97388.31
2023-02-03T17:57:47.138Z,97380.50
2023-02-03T18:00:13.876Z,97394.75
2023-02-03T18:02:40.628Z,97383.94
2023-02-03T18:05:07.285Z,97375.63
2023-02-03T18:07:33.962Z,97374.41
2023-02-03T18:10:00.716Z,97378.81
2023-02-03T18:12:27.332Z,97388.31
2023-02-03T18:14:53.980Z,97368.16
2023-02-03T18:17:20.585Z,97373.41
2023-02-03T18:19:54.760Z,97377.66
2023-02-03T18:22:22.389Z,97387.94
2023-02-03T18:24:49.252Z,97399.16
2023-02-03T18:27:15.880Z,97403.38
2023-02-03T18:29:42.502Z,97395.34
2023-02-03T18:32:09.199Z,97380.38
2023-02-03T18:34:35.805Z,97381.94
2023-02-03T18:37:02.469Z,97370.16
2023-02-03T18:39:29.149Z,97352.44
2023-02-03T18:41:55.776Z,97373.81
2023-02-03T18:44:22.421Z,97370.00
2023-02-03T18:46:49.117Z,97381.75
2023-02-03T18:49:15.788Z,97379.53
2023-02-03T18:51:42.464Z,97366.94
2023-02-03T18:54:09.146Z,97363.44
2023-02-03T18:56:35.893Z,97362.09
2023-02-03T18:59:02.666Z,97355.97
2023-02-03T19:01:29.443Z,97357.78
2023-02-03T19:03:56.215Z,97338.31
2023-02-03T19:06:22.830Z,97339.22
2023-02-03T19:08:49.542Z,97346.00
2023-02-03T19:11:16.254Z,97350.31
2023-02-03T19:13:43.103Z,97350.88
2023-02-03T19:16:09.748Z,97329.25
2023-02-03T19:18:36.402Z,97343.75
2023-02-03T19:21:03.056Z,97337.69
2023-02-03T19:23:29.728Z,97346.31
2023-02-03T19:25:56.488Z,97351.38
2023-02-03T19:28:30.426Z,97347.31
2023-02-03T19:31:06.912Z,97354.66
2023-02-03T19:33:34.009Z,97343.28
2023-02-03T19:36:00.654Z,97339.56
2023-02-03T19:38:27.284Z,97359.59
2023-02-03T19:40:53.979Z,97360.53
2023-02-03T19:43:22.726Z,97345.34
2023-02-03T19:45:49.377Z,97347.00
2023-02-03T19:48:16.029Z,97335.41
2023-02-03T19:50:42.707Z,97325.91
2023-02-03T19:53:09.371Z,97356.66
2023-02-03T19:55:35.971Z,97359.97
2023-02-03T19:58:02.703Z,97352.44
2023-02-03T20:00:29.534Z,97356.22
2023-02-03T20:02:56.388Z,97358.50
2023-02-03T20:05:23.089Z,97351.84
2023-02-03T20:07:50.797Z,97348.00
2023-02-03T20:10:17.438Z,97334.88
2023-02-03T20:12:44.089Z,97343.50
2023-02-03T20:15:10.750Z,97351.72
2023-02-03T20:17:37.388Z,97355.03
2023-02-03T20:20:04.092Z,97351.56
2023-02-03T20:22:30.740Z,97340.03
2023-02-03T20:24:57.423Z,97348.56
2023-02-03T20:27:24.072Z,97348.00
2023-02-03T20:29:50.699Z,97340.28
2023-02-03T20:32:17.368Z,97345.25
2023-02-03T20:34:44.086Z,97352.47
2023-02-03T20:37:10.788Z,97360.19
2023-02-03T20:39:37.474Z,97354.13
2023-02-03T20:42:04.128Z,97345.63
2023-02-03T20:44:30.819Z,97327.69
2023-02-03T20:46:57.569Z,97339.66
2023-02-03T20:49:24.320Z,97346.66
2023-02-03T20:51:51.000Z,97350.75
2023-02-03T20:54:17.627Z,97346.00
2023-02-03T20:56:44.357Z,97349.09
2023-02-03T20:59:10.956Z,97350.66
2023-02-03T21:01:37.632Z,97361.34
2023-02-03T21:04:04.264Z,97348.75
2023-02-03T21:06:30.939Z,97349.09
2023-02-03T21:08:59.695Z,97347.94
2023-02-03T21:11:26.367Z,97358.88
2023-02-03T21:13:53.049Z,97369.03
2023-02-03T21:16:19.767Z,97370.94
2023-02-03T21:18:46.414Z,97376.38
2023-02-03T21:21:13.073Z,97365.59
2023-02-03T21:23:39.740Z,97368.22
2023-02-03T21:26:06.449Z,97375.28
2023-02-03T21:28:33.061Z,97372.09
2023-02-03T21:30:59.793Z,97356.84
2023-02-03T21:33:26.395Z,97356.09
2023-02-03T21:35:53.039Z,97349.31
2023-02-03T21:38:19.765Z,97337.09
2023-02-03T21:40:46.466Z,97343.16
2023-02-03T21:43:13.107Z,97345.69
2023-02-03T21:45:39.744Z,97358.59
2023-02-03T21:48:06.463Z,97348.84
2023-02-03T21:50:35.240Z,97361.47
2023-02-03T21:53:01.858Z,97352.47
2023-02-03T21:55:28.696Z,97346.56
2023-02-03T21:57:55.737Z,97347.13
2023-02-03T22:00:22.422Z,97335.56
2023-02-03T22:02:49.126Z,97343.41
2023-02-03T22:05:15.837Z,97350.56
2023-02-03T22:07:42.558Z,97349.47
2023-02-03T22:10:09.207Z,97352.38
2023-02-03T22:12:35.913Z,97366.16
2023-02-03T22:15:02.592Z,97361.41
2023-02-03T22:17:29.236Z,97355.63
2023-02-03T22:19:55.852Z,97361.00
2023-02-03T22:22:22.464Z,97353.72
2023-02-03T22:24:49.089Z,97356.03
2023-02-03T22:27:15.745Z,97358.53
2023-02-03T22:29:42.503Z,97369.50
2023-02-03T22:32:09.215Z,97370.69
2023-02-03T22:34:35.862Z,97377.47
2023-02-03T22:37:02.450Z,97371.50
2023-02-03T22:39:29.140Z,97379.53
2023-02-03T22:41:55.743Z,97371.50
2023-02-03T22:44:22.375Z,97377.34
2023-02-03T22:46:48.997Z,97374.84
2023-02-03T22:49:15.663Z,97383.09
2023-02-03T22:51:42.272Z,97381.19
2023-02-03T22:54:08.929Z,97385.97
2023-02-03T22:56:35.577Z,97386.81
2023-02-03T22:59:02.207Z,97389.66
2023-02-03T23:01:28.861Z,97379.81
2023-02-03T23:03:55.621Z,97382.25
2023-02-03T23:06:22.231Z,97385.16
2023-02-03T23:08:48.891Z,97379.66
2023-02-03T23:11:15.582Z,97374.75
2023-02-03T23:13:42.255Z,97382.72
2023-02-03T23:16:08.946Z,97380.63
2023-02-03T23:18:35.696Z,97375.22
2023-02-03T23:21:02.350Z,97391.41
2023-02-03T23:23:29.023Z,97388.47
2023-02-03T23:25:55.612Z,97383.75
2023-02-03T23:28:22.249Z,97386.91
2023-02-03T23:30:49.004Z,97391.09
2023-02-03T23:33:15.794Z,97395.88
2023-02-03T23:35:42.455Z,97396.59
2023-02-03T23:38:09.123Z,97407.06
2023-02-03T23:40:35.789Z,97391.06
2023-02-03T23:43:02.457Z,97407.50
2023-02-03T23:45:29.198Z,97406.34
2023-02-03T23:47:55.806Z,97400.22
2023-02-03T23:50:22.501Z,97402.28
2023-02-03T23:52:49.220Z,97407.00
2023-02-03T23:55:15.908Z,97415.69
2023-02-03T23:57:42.662Z,97406.34
