createdAt,value
2017-10-12T00:02:11.985Z,69.10
2017-10-12T00:04:45.830Z,69.10
2017-10-12T00:07:20.141Z,69.20
2017-10-12T00:09:53.747Z,69.00
2017-10-12T00:12:27.382Z,68.90
2017-10-12T00:15:01.866Z,69.20
2017-10-12T00:17:35.566Z,69.20
2017-10-12T00:20:09.242Z,68.90
2017-10-12T00:22:44.086Z,69.30
2017-10-12T00:25:17.927Z,69.30
2017-10-12T00:27:52.430Z,69.80
2017-10-12T00:30:25.934Z,69.80
2017-10-12T00:32:59.630Z,70.30
2017-10-12T00:35:33.141Z,70.60
2017-10-12T00:38:06.627Z,70.30
2017-10-12T00:40:40.230Z,70.50
2017-10-12T00:43:13.826Z,70.20
2017-10-12T00:45:47.394Z,70.20
2017-10-12T00:48:20.977Z,70.30
2017-10-12T00:50:54.745Z,70.10
2017-10-12T00:53:28.541Z,70.30
2017-10-12T00:56:02.010Z,70.60
2017-10-12T00:58:35.618Z,70.90
2017-10-12T01:01:09.451Z,70.60
2017-10-12T01:03:43.159Z,70.60
2017-10-12T01:06:16.734Z,70.90
2017-10-12T01:08:50.313Z,70.80
2017-10-12T01:11:23.963Z,70.90
2017-10-12T02:57:53.923Z,72.20
2017-10-12T03:00:27.953Z,72.10
2017-10-12T03:03:02.469Z,72.30
2017-10-12T03:05:36.077Z,72.30
2017-10-12T03:08:09.512Z,72.30
2017-10-12T03:10:43.282Z,72.40
2017-10-12T03:13:17.005Z,72.50
2017-10-12T03:15:51.410Z,72.50
2017-10-12T03:18:25.007Z,72.50
2017-10-12T03:20:58.605Z,72.50
2017-10-12T03:23:32.410Z,72.60
2017-10-12T03:26:06.673Z,72.70
2017-10-12T03:28:41.110Z,73.10
2017-10-12T03:31:14.854Z,72.70
2017-10-12T03:33:48.530Z,72.70
2017-10-12T03:36:22.850Z,72.80
2017-10-12T03:38:56.441Z,72.80
2017-10-12T03:41:30.042Z,72.70
2017-10-12T03:44:03.625Z,72.70
2017-10-12T03:46:37.505Z,72.70
2017-10-12T03:49:10.957Z,72.80
2017-10-12T03:51:44.633Z,72.80
2017-10-12T03:54:18.801Z,72.80
2017-10-12T03:56:53.657Z,72.80
2017-10-12T03:59:27.270Z,72.80
2017-10-12T04:02:01.624Z,72.70
2017-10-12T04:04:35.197Z,72.70
2017-10-12T04:07:08.945Z,72.70
2017-10-12T04:09:42.510Z,72.60
2017-10-12T04:12:16.114Z,72.70
2017-10-12T04:14:51.458Z,72.70
2017-10-12T04:17:25.303Z,72.70
2017-10-12T04:19:58.865Z,72.70
2017-10-12T04:22:32.506Z,72.60
2017-10-12T04:25:05.994Z,72.40
2017-10-12T04:27:39.447Z,72.50
2017-10-12T04:30:13.918Z,72.60
2017-10-12T04:32:47.518Z,72.60
2017-10-12T04:35:21.069Z,72.50
2017-10-12T04:37:55.642Z,72.60
2017-10-12T04:40:29.346Z,72.50
2017-10-12T04:43:02.941Z,72.50
2017-10-12T04:45:37.329Z,72.70
2017-10-12T04:48:11.373Z,72.70
2017-10-12T04:50:44.973Z,72.60
2017-10-12T04:53:18.530Z,72.50
2017-10-12T04:55:52.081Z,72.50
2017-10-12T04:58:25.778Z,72.60
2017-10-12T05:00:59.386Z,72.50
2017-10-12T05:03:32.932Z,72.60
2017-10-12T05:06:06.541Z,72.50
2017-10-12T05:08:40.177Z,72.60
2017-10-12T05:11:13.733Z,72.60
2017-10-12T05:13:47.605Z,72.70
2017-10-12T05:16:21.147Z,72.50
2017-10-12T05:18:54.790Z,72.60
2017-10-12T05:21:28.393Z,72.60
2017-10-12T05:24:01.990Z,72.60
2017-10-12T05:26:35.466Z,72.60
2017-10-12T05:29:09.602Z,72.60
2017-10-12T05:31:44.022Z,72.70
2017-10-12T05:34:17.625Z,72.60
2017-10-12T05:36:51.126Z,72.60
2017-10-12T05:39:24.926Z,72.70
2017-10-12T05:41:58.625Z,72.80
2017-10-12T05:44:32.320Z,72.80
2017-10-12T05:47:05.939Z,72.90
2017-10-12T05:49:39.535Z,72.90
2017-10-12T05:52:13.026Z,72.80
2017-10-12T05:54:46.754Z,72.70
2017-10-12T05:57:20.437Z,72.80
2017-10-12T05:59:54.037Z,72.80
2017-10-12T06:02:27.648Z,72.90
2017-10-12T06:05:01.207Z,72.90
2017-10-12T06:07:34.809Z,72.90
2017-10-12T06:10:08.434Z,72.90
2017-10-12T06:12:42.146Z,73.00
2017-10-12T06:15:15.851Z,72.90
2017-10-12T06:17:49.458Z,73.00
2017-10-12T06:20:23.138Z,73.10
2017-10-12T06:22:56.762Z,72.90
2017-10-12T06:25:30.361Z,73.00
2017-10-12T06:28:03.854Z,73.10
2017-10-12T06:30:38.186Z,73.10
2017-10-12T06:33:11.773Z,73.10
2017-10-12T06:35:45.790Z,73.20
2017-10-12T06:38:19.795Z,73.10
2017-10-12T06:40:53.334Z,73.20
2017-10-12T06:43:26.799Z,73.20
2017-10-12T06:46:00.337Z,73.60
2017-10-12T06:48:33.858Z,73.70
2017-10-12T06:51:07.584Z,73.60
2017-10-12T06:53:41.811Z,73.90
2017-10-12T06:56:15.420Z,74.10
2017-10-12T06:58:49.017Z,74.10
2017-10-12T07:01:22.636Z,74.00
2017-10-12T07:03:56.206Z,73.90
2017-10-12T07:06:30.330Z,73.90
2017-10-12T07:09:05.237Z,73.90
2017-10-12T07:11:38.962Z,73.90
2017-10-12T07:14:12.623Z,73.70
2017-10-12T07:16:46.154Z,73.70
2017-10-12T07:19:19.862Z,73.70
2017-10-12T07:21:53.462Z,73.70
2017-10-12T07:24:27.850Z,73.50
2017-10-12T07:27:01.594Z,73.40
2017-10-12T07:29:35.035Z,73.30
2017-10-12T07:32:08.677Z,73.20
2017-10-12T07:34:43.498Z,72.90
2017-10-12T07:37:17.070Z,72.90
2017-10-12T07:39:51.041Z,72.90
2017-10-12T07:42:24.724Z,73.10
2017-10-12T07:44:58.429Z,73.50
2017-10-12T07:47:32.346Z,73.30
2017-10-12T07:50:06.041Z,73.40
2017-10-12T07:52:40.437Z,73.80
2017-10-12T07:55:14.274Z,73.80
2017-10-12T07:57:47.874Z,73.70
2017-10-12T08:00:21.675Z,73.70
2017-10-12T08:02:55.175Z,73.60
2017-10-12T08:05:29.542Z,73.40
2017-10-12T08:08:03.186Z,73.40
2017-10-12T08:10:38.400Z,73.60
2017-10-12T08:13:12.777Z,73.60
2017-10-12T08:15:47.276Z,73.40
2017-10-12T08:18:20.874Z,73.40
2017-10-12T08:20:54.475Z,73.20
2017-10-12T08:23:28.073Z,73.20
2017-10-12T08:26:01.783Z,73.10
2017-10-12T08:28:36.107Z,73.00
2017-10-12T08:31:09.897Z,73.00
2017-10-12T08:33:43.398Z,73.00
2017-10-12T08:36:17.002Z,72.80
2017-10-12T08:38:51.138Z,72.70
2017-10-12T08:41:24.817Z,72.50
2017-10-12T08:43:59.101Z,72.30
2017-10-12T08:46:32.842Z,72.20
2017-10-12T08:49:06.537Z,72.40
2017-10-12T08:51:40.834Z,71.60
2017-10-12T08:54:15.172Z,71.40
2017-10-12T08:56:48.830Z,71.40
2017-10-12T08:59:22.572Z,71.50
2017-10-12T09:01:56.860Z,71.50
2017-10-12T09:04:30.499Z,70.70
2017-10-12T09:07:04.723Z,70.70
2017-10-12T09:09:39.141Z,70.40
2017-10-12T09:12:12.685Z,70.30
2017-10-12T09:14:46.435Z,70.40
2017-10-12T09:17:20.046Z,70.60
2017-10-12T09:19:54.345Z,70.60
2017-10-12T09:22:28.729Z,70.10
2017-10-12T09:25:02.338Z,70.40
2017-10-12T09:27:35.879Z,70.00
2017-10-12T09:30:10.294Z,69.40
2017-10-12T09:32:43.789Z,69.30
2017-10-12T09:35:17.412Z,69.10
2017-10-12T09:37:51.098Z,69.10
2017-10-12T09:40:24.810Z,69.20
2017-10-12T09:42:58.462Z,69.10
2017-10-12T09:45:32.111Z,69.00
2017-10-12T09:48:05.674Z,68.80
2017-10-12T09:50:40.031Z,68.40
2017-10-12T09:53:14.342Z,66.70
2017-10-12T09:55:48.658Z,66.50
2017-10-12T09:58:22.670Z,66.50
2017-10-12T10:00:56.269Z,65.70
2017-10-12T10:03:29.714Z,64.60
2017-10-12T10:06:03.285Z,64.50
2017-10-12T10:08:36.970Z,63.90
2017-10-12T10:11:10.772Z,63.80
2017-10-12T10:13:44.274Z,63.80
2017-10-12T10:16:17.834Z,63.50
2017-10-12T10:18:51.475Z,63.60
2017-10-12T10:21:24.974Z,62.50
2017-10-12T10:23:58.689Z,62.10
2017-10-12T10:26:32.335Z,62.30
2017-10-12T10:29:05.954Z,62.50
2017-10-12T10:31:39.484Z,62.10
2017-10-12T10:34:12.977Z,62.20
2017-10-12T10:36:47.012Z,61.40
2017-10-12T10:39:20.598Z,61.60
2017-10-12T10:41:55.109Z,61.80
2017-10-12T10:44:28.718Z,61.20
2017-10-12T10:47:03.854Z,61.00
2017-10-12T10:49:38.166Z,60.60
2017-10-12T10:52:11.878Z,60.60
2017-10-12T10:54:45.411Z,60.50
2017-10-12T10:57:18.970Z,60.70
2017-10-12T10:59:52.750Z,60.20
2017-10-12T11:02:26.469Z,60.00
2017-10-12T11:05:00.025Z,60.00
2017-10-12T11:07:33.678Z,59.60
2017-10-12T11:10:07.282Z,59.80
2017-10-12T11:12:41.085Z,59.50
2017-10-12T11:15:14.897Z,59.50
2017-10-12T11:17:48.588Z,59.60
2017-10-12T11:20:22.094Z,59.50
2017-10-12T11:22:55.642Z,58.90
2017-10-12T11:25:29.227Z,58.50
2017-10-12T11:28:03.361Z,58.20
2017-10-12T11:30:37.674Z,58.50
2017-10-12T11:33:11.291Z,57.50
2017-10-12T11:35:44.822Z,57.20
2017-10-12T11:38:18.273Z,57.10
2017-10-12T11:40:51.816Z,57.10
2017-10-12T11:43:25.531Z,56.30
2017-10-12T11:45:59.942Z,56.80
2017-10-12T11:48:34.453Z,56.90
2017-10-12T11:51:08.069Z,56.90
2017-10-12T11:53:41.770Z,56.70
2017-10-12T11:56:15.369Z,56.90
2017-10-12T11:58:49.661Z,56.50
2017-10-12T12:01:23.493Z,56.50
2017-10-12T12:03:57.159Z,56.60
2017-10-12T12:06:30.803Z,56.40
2017-10-12T12:09:04.298Z,56.90
2017-10-12T12:11:37.798Z,57.00
2017-10-12T12:14:11.385Z,56.80
2017-10-12T12:16:45.305Z,56.80
2017-10-12T12:19:18.894Z,57.00
2017-10-12T12:21:52.400Z,56.40
2017-10-12T12:24:25.982Z,56.80
2017-10-12T12:26:59.574Z,56.70
2017-10-12T12:29:33.101Z,56.40
2017-10-12T12:32:07.113Z,56.60
2017-10-12T12:34:40.921Z,56.60
2017-10-12T12:37:14.518Z,56.60
2017-10-12T12:39:48.567Z,56.50
2017-10-12T12:42:22.590Z,56.60
2017-10-12T12:44:56.206Z,56.80
2017-10-12T12:47:29.806Z,56.60
2017-10-12T12:50:03.446Z,56.60
2017-10-12T12:52:37.722Z,56.70
2017-10-12T12:55:11.361Z,56.60
2017-10-12T12:57:44.951Z,56.60
2017-10-12T13:00:18.457Z,56.20
2017-10-12T13:02:52.126Z,56.60
2017-10-12T13:05:25.874Z,56.90
2017-10-12T13:07:59.470Z,56.50
2017-10-12T13:10:33.062Z,56.60
2017-10-12T13:13:07.287Z,56.40
2017-10-12T13:15:40.958Z,56.50
2017-10-12T13:18:14.495Z,56.00
2017-10-12T13:20:48.042Z,56.60
2017-10-12T13:23:21.589Z,56.50
2017-10-12T13:25:55.182Z,56.60
2017-10-12T13:28:29.705Z,56.70
2017-10-12T13:31:03.334Z,56.60
2017-10-12T13:33:36.873Z,56.60
2017-10-12T13:36:10.593Z,56.30
2017-10-12T13:38:44.679Z,56.60
2017-10-12T13:41:18.326Z,56.50
2017-10-12T13:43:51.933Z,56.50
2017-10-12T13:46:25.521Z,56.60
2017-10-12T13:48:59.081Z,56.80
2017-10-12T13:51:33.137Z,56.90
2017-10-12T13:54:07.709Z,56.70
2017-10-12T13:56:41.262Z,56.60
2017-10-12T13:59:14.866Z,56.60
2017-10-12T14:01:48.362Z,56.40
2017-10-12T14:04:22.506Z,56.70
2017-10-12T14:06:56.762Z,56.50
2017-10-12T14:09:30.393Z,56.60
2017-10-12T14:12:03.833Z,56.40
2017-10-12T14:14:37.598Z,56.60
2017-10-12T14:17:11.378Z,56.70
2017-10-12T14:19:44.957Z,56.60
2017-10-12T14:22:18.663Z,56.80
2017-10-12T14:24:52.287Z,56.90
2017-10-12T14:27:25.882Z,56.70
2017-10-12T14:29:59.501Z,57.00
2017-10-12T14:32:33.152Z,57.10
2017-10-12T14:35:06.918Z,57.40
2017-10-12T14:37:40.493Z,57.50
2017-10-12T14:40:14.110Z,57.50
2017-10-12T14:42:47.686Z,57.10
2017-10-12T14:45:21.171Z,57.00
2017-10-12T14:47:54.794Z,57.00
2017-10-12T14:50:28.413Z,57.00
2017-10-12T14:53:02.027Z,57.40
2017-10-12T14:55:35.614Z,57.50
2017-10-12T14:58:10.042Z,57.30
2017-10-12T15:00:43.606Z,57.30
2017-10-12T15:03:17.222Z,57.40
2017-10-12T15:05:50.838Z,57.60
2017-10-12T15:08:24.425Z,57.40
2017-10-12T15:10:58.009Z,57.30
2017-10-12T15:13:31.602Z,57.40
2017-10-12T15:16:05.346Z,57.50
2017-10-12T15:18:39.155Z,57.60
2017-10-12T15:21:12.701Z,57.40
2017-10-12T15:23:46.429Z,57.30
2017-10-12T15:26:19.958Z,57.30
2017-10-12T15:28:53.638Z,57.30
2017-10-12T15:31:27.238Z,57.40
2017-10-12T15:34:00.841Z,57.50
2017-10-12T15:36:35.373Z,58.30
2017-10-12T15:39:08.938Z,58.30
2017-10-12T15:41:42.586Z,58.10
2017-10-12T15:44:16.866Z,58.00
2017-10-12T15:46:50.390Z,58.00
2017-10-12T15:49:24.205Z,57.80
2017-10-12T15:51:57.778Z,57.80
2017-10-12T15:54:31.401Z,57.80
2017-10-12T15:57:05.011Z,58.30
2017-10-12T15:59:38.457Z,58.00
2017-10-12T16:02:11.987Z,58.30
2017-10-12T16:04:45.588Z,58.10
2017-10-12T16:07:19.205Z,58.70
2017-10-12T16:09:52.886Z,58.80
2017-10-12T16:12:26.474Z,58.70
2017-10-12T16:15:00.309Z,58.60
2017-10-12T16:17:34.009Z,59.10
2017-10-12T16:20:07.586Z,59.30
2017-10-12T16:25:15.234Z,60.30
2017-10-12T16:27:49.029Z,60.50
2017-10-12T16:30:22.611Z,61.00
2017-10-12T16:33:11.850Z,62.20
2017-10-12T16:35:30.654Z,62.20
2017-10-12T16:38:04.215Z,62.60
2017-10-12T16:40:37.762Z,63.10
2017-10-12T16:43:11.317Z,63.30
2017-10-12T16:45:45.009Z,63.50
2017-10-12T16:48:18.954Z,63.60
2017-10-12T16:50:52.666Z,63.80
2017-10-12T16:53:26.175Z,64.00
2017-10-12T16:56:00.386Z,64.10
2017-10-12T16:58:34.083Z,64.30
2017-10-12T17:01:07.689Z,64.30
2017-10-12T17:03:41.118Z,64.50
2017-10-12T17:06:15.502Z,64.20
2017-10-12T17:08:48.982Z,64.20
2017-10-12T17:11:23.626Z,64.50
2017-10-12T17:13:57.124Z,64.50
2017-10-12T17:16:30.829Z,64.50
2017-10-12T17:19:04.838Z,64.50
2017-10-12T17:21:38.534Z,64.60
2017-10-12T17:24:12.242Z,64.70
2017-10-12T17:26:45.850Z,64.70
2017-10-12T17:29:19.473Z,64.70
2017-10-12T17:31:53.213Z,64.50
2017-10-12T17:34:26.860Z,64.40
2017-10-12T17:37:00.530Z,64.50
2017-10-12T17:39:34.126Z,64.50
2017-10-12T17:42:08.641Z,64.90
2017-10-12T17:44:42.271Z,64.60
2017-10-12T17:47:15.983Z,64.60
2017-10-12T17:49:49.674Z,64.50
2017-10-12T17:52:23.386Z,64.40
2017-10-12T17:54:56.962Z,64.40
2017-10-12T17:57:30.515Z,64.50
2017-10-12T18:00:04.086Z,64.60
2017-10-12T18:02:37.685Z,64.40
2017-10-12T18:05:11.290Z,64.50
2017-10-12T18:07:44.862Z,64.40
2017-10-12T18:10:18.499Z,64.30
2017-10-12T18:12:52.045Z,64.40
2017-10-12T18:15:25.486Z,64.50
2017-10-12T18:17:59.182Z,64.40
2017-10-12T18:20:32.741Z,64.50
2017-10-12T18:23:06.836Z,64.50
2017-10-12T18:25:40.411Z,64.30
2017-10-12T18:28:14.105Z,64.20
2017-10-12T18:30:47.616Z,63.90
2017-10-12T18:33:21.430Z,64.10
2017-10-12T18:35:55.926Z,63.90
2017-10-12T18:38:29.572Z,63.90
2017-10-12T18:41:03.094Z,63.70
2017-10-12T18:43:36.697Z,63.90
2017-10-12T18:46:10.236Z,64.00
2017-10-12T18:51:24.195Z,63.90
2017-10-12T18:53:57.706Z,63.90
2017-10-12T18:56:31.412Z,64.00
2017-10-12T18:59:04.945Z,64.10
2017-10-12T19:01:38.550Z,64.20
2017-10-12T19:04:13.082Z,64.10
2017-10-12T19:06:46.622Z,64.10
2017-10-12T19:09:21.037Z,64.20
2017-10-12T19:11:54.646Z,64.30
2017-10-12T19:14:28.130Z,64.30
2017-10-12T19:17:02.619Z,64.20
2017-10-12T19:19:36.261Z,64.00
2017-10-12T19:22:09.917Z,64.40
2017-10-12T19:24:43.562Z,64.20
2017-10-12T19:27:17.677Z,64.00
2017-10-12T19:29:51.278Z,64.10
2017-10-12T19:32:24.978Z,64.20
2017-10-12T19:34:58.680Z,64.20
2017-10-12T19:37:32.463Z,64.30
2017-10-12T19:40:06.189Z,64.30
2017-10-12T19:42:40.292Z,64.30
2017-10-12T19:45:14.098Z,64.20
2017-10-12T19:47:48.390Z,64.40
2017-10-12T19:50:22.362Z,64.40
2017-10-12T19:52:55.909Z,64.50
2017-10-12T19:55:29.647Z,64.70
2017-10-12T19:58:03.202Z,64.40
2017-10-12T20:00:36.851Z,64.40
2017-10-12T20:03:10.414Z,64.30
2017-10-12T20:05:44.010Z,64.30
2017-10-12T20:08:17.726Z,64.50
2017-10-12T20:10:52.062Z,64.20
2017-10-12T20:13:25.661Z,64.20
2017-10-12T20:15:59.109Z,64.50
2017-10-12T20:18:32.656Z,64.50
2017-10-12T20:21:06.267Z,64.60
2017-10-12T20:23:39.732Z,64.70
2017-10-12T20:26:13.357Z,64.30
2017-10-12T20:28:47.017Z,64.40
2017-10-12T20:31:20.766Z,64.50
2017-10-12T20:33:54.242Z,64.50
2017-10-12T20:36:27.761Z,64.50
2017-10-12T20:39:01.522Z,64.50
2017-10-12T20:41:35.506Z,64.60
2017-10-12T20:44:10.614Z,64.60
2017-10-12T20:46:45.035Z,64.70
2017-10-12T20:49:18.509Z,64.70
2017-10-12T20:51:52.338Z,64.70
2017-10-12T20:54:25.910Z,64.70
2017-10-12T20:56:59.537Z,64.50
2017-10-12T20:59:33.018Z,64.50
2017-10-12T21:02:07.539Z,64.80
2017-10-12T21:04:41.167Z,64.70
2017-10-12T21:07:15.477Z,65.40
2017-10-12T21:09:49.077Z,64.70
2017-10-12T21:12:22.682Z,64.50
2017-10-12T21:14:56.277Z,64.70
2017-10-12T21:17:29.831Z,64.60
2017-10-12T21:20:03.382Z,64.70
2017-10-12T21:22:36.989Z,64.60
2017-10-12T21:25:10.454Z,64.60
2017-10-12T21:27:44.301Z,64.50
2017-10-12T21:30:18.090Z,64.50
2017-10-12T21:32:52.578Z,64.70
2017-10-12T21:35:26.209Z,64.70
2017-10-12T21:37:59.817Z,64.50
2017-10-12T21:40:33.627Z,64.30
2017-10-12T21:43:07.196Z,64.20
2017-10-12T21:45:40.817Z,64.00
2017-10-12T21:48:14.425Z,64.00
2017-10-12T21:50:48.030Z,63.90
2017-10-12T21:53:21.881Z,63.80
2017-10-12T21:55:56.214Z,64.30
2017-10-12T21:58:29.821Z,64.30
2017-10-12T22:01:03.312Z,64.40
2017-10-12T22:03:37.865Z,64.40
2017-10-12T22:06:11.574Z,64.50
2017-10-12T22:08:45.962Z,64.40
2017-10-12T22:11:19.594Z,64.40
2017-10-12T22:13:53.096Z,64.40
2017-10-12T22:16:26.793Z,64.10
2017-10-12T22:19:00.302Z,64.20
2017-10-12T22:21:34.787Z,64.10
2017-10-12T22:24:09.138Z,64.40
2017-10-12T22:26:42.771Z,64.40
2017-10-12T22:29:16.361Z,64.40
2017-10-12T22:31:50.008Z,64.40
2017-10-12T22:34:23.745Z,64.50
2017-10-12T22:36:57.326Z,64.50
2017-10-12T22:39:31.050Z,64.80
2017-10-12T22:42:04.505Z,65.00
2017-10-12T22:44:38.101Z,65.00
2017-10-12T22:47:11.740Z,65.10
2017-10-12T22:49:45.422Z,65.20
2017-10-12T22:52:19.054Z,65.30
2017-10-12T22:54:52.758Z,65.30
2017-10-12T22:57:26.325Z,65.40
2017-10-12T22:59:59.966Z,65.30
2017-10-12T23:02:33.553Z,65.00
2017-10-12T23:05:07.241Z,65.00
2017-10-12T23:07:41.070Z,65.00
2017-10-12T23:10:14.653Z,64.90
2017-10-12T23:12:48.231Z,65.00
2017-10-12T23:15:22.069Z,65.20
2017-10-12T23:17:55.668Z,65.00
2017-10-12T23:20:29.686Z,64.80
2017-10-12T23:23:03.975Z,65.00
2017-10-12T23:25:37.678Z,65.00
2017-10-12T23:28:11.174Z,65.20
2017-10-12T23:30:44.797Z,65.30
2017-10-12T23:33:19.119Z,65.30
2017-10-12T23:35:52.717Z,65.10
2017-10-12T23:38:26.209Z,65.20
2017-10-12T23:41:00.134Z,65.20
2017-10-12T23:43:34.441Z,65.30
2017-10-12T23:46:08.250Z,65.20
2017-10-12T23:48:41.962Z,65.10
2017-10-12T23:51:16.291Z,65.30
2017-10-12T23:53:49.973Z,65.50
2017-10-12T23:56:24.361Z,65.70
2017-10-12T23:58:57.994Z,65.60
