createdAt,value
2019-01-26T00:01:14.773Z,3.26
2019-01-26T00:01:53.755Z,3.19
2019-01-26T00:02:53.756Z,3.19
2019-01-26T00:03:53.735Z,3.28
2019-01-26T00:04:53.728Z,3.25
2019-01-26T00:05:53.703Z,3.26
2019-01-26T00:07:14.698Z,3.31
2019-01-26T00:07:53.680Z,3.29
2019-01-26T00:08:53.669Z,3.11
2019-01-26T00:09:53.657Z,3.28
2019-01-26T00:10:53.646Z,3.08
2019-01-26T00:11:53.621Z,3.08
2019-01-26T00:13:14.620Z,3.22
2019-01-26T00:13:53.610Z,3.18
2019-01-26T00:14:53.591Z,3.11
2019-01-26T00:15:53.583Z,3.11
2019-01-26T00:16:53.575Z,3.21
2019-01-26T00:17:53.548Z,3.21
2019-01-26T00:19:14.538Z,3.32
2019-01-26T00:19:53.529Z,3.36
2019-01-26T00:20:53.524Z,3.32
2019-01-26T00:21:53.510Z,3.29
2019-01-26T00:22:53.499Z,3.37
2019-01-26T00:23:53.484Z,3.28
2019-01-26T00:25:14.463Z,3.22
2019-01-26T00:25:53.460Z,3.18
2019-01-26T00:26:53.448Z,3.25
2019-01-26T00:27:53.433Z,3.31
2019-01-26T00:28:53.419Z,3.28
2019-01-26T00:29:53.406Z,3.40
2019-01-26T00:31:14.396Z,3.51
2019-01-26T00:31:53.379Z,3.50
2019-01-26T00:32:53.373Z,3.32
2019-01-26T00:33:53.349Z,3.37
2019-01-26T00:34:53.351Z,3.42
2019-01-26T00:35:53.335Z,3.45
2019-01-26T00:37:14.322Z,3.36
2019-01-26T00:37:53.308Z,3.44
2019-01-26T00:38:53.299Z,3.60
2019-01-26T00:39:53.278Z,3.48
2019-01-26T00:40:53.266Z,3.56
2019-01-26T00:41:53.246Z,3.50
2019-01-26T00:43:14.250Z,3.60
2019-01-26T00:43:53.230Z,3.59
2019-01-26T00:44:53.223Z,3.56
2019-01-26T00:45:53.205Z,3.50
2019-01-26T00:46:53.192Z,3.47
2019-01-26T00:47:53.173Z,3.53
2019-01-26T00:49:14.172Z,3.58
2019-01-26T00:49:53.158Z,3.74
2019-01-26T00:50:53.147Z,3.77
2019-01-26T00:51:53.137Z,3.81
2019-01-26T00:52:53.121Z,3.77
2019-01-26T00:53:53.102Z,3.80
2019-01-26T00:55:14.087Z,3.80
2019-01-26T00:55:53.077Z,3.76
2019-01-26T00:56:53.073Z,3.68
2019-01-26T00:57:53.066Z,3.63
2019-01-26T00:58:53.056Z,3.76
2019-01-26T00:59:53.026Z,3.70
2019-01-26T01:01:14.018Z,3.70
2019-01-26T01:01:53.011Z,3.70
2019-01-26T01:02:53.075Z,3.80
2019-01-26T01:03:52.983Z,3.87
2019-01-26T01:04:53.000Z,3.91
2019-01-26T01:05:52.956Z,3.92
2019-01-26T01:07:13.949Z,4.04
2019-01-26T01:07:52.977Z,4.04
2019-01-26T01:08:52.915Z,3.95
2019-01-26T01:09:52.898Z,3.96
2019-01-26T01:10:52.894Z,4.12
2019-01-26T01:11:52.883Z,4.08
2019-01-26T01:13:13.876Z,4.10
2019-01-26T01:13:52.852Z,4.04
2019-01-26T01:14:52.852Z,3.99
2019-01-26T01:15:52.836Z,3.87
2019-01-26T01:16:52.827Z,3.92
2019-01-26T01:17:52.810Z,3.84
2019-01-26T01:19:13.805Z,3.88
2019-01-26T01:19:52.779Z,4.08
2019-01-26T01:20:52.856Z,4.17
2019-01-26T01:21:52.802Z,4.32
2019-01-26T01:22:52.739Z,4.19
2019-01-26T01:23:52.734Z,4.14
2019-01-26T01:25:13.726Z,4.10
2019-01-26T01:25:52.708Z,4.19
2019-01-26T01:26:52.696Z,4.26
2019-01-26T01:27:52.692Z,4.28
2019-01-26T01:28:52.670Z,4.20
2019-01-26T01:29:52.651Z,4.14
2019-01-26T01:31:13.656Z,4.13
2019-01-26T01:31:52.629Z,4.23
2019-01-26T01:32:52.658Z,4.23
2019-01-26T01:33:52.619Z,4.22
2019-01-26T01:34:52.687Z,4.17
2019-01-26T01:35:52.590Z,4.20
2019-01-26T01:37:13.596Z,4.22
2019-01-26T01:37:52.565Z,4.45
2019-01-26T01:38:52.551Z,4.38
2019-01-26T01:39:52.528Z,4.17
2019-01-26T01:40:52.520Z,4.16
2019-01-26T01:41:52.514Z,4.14
2019-01-26T01:43:13.503Z,4.24
2019-01-26T01:43:52.491Z,4.10
2019-01-26T01:44:52.477Z,4.20
2019-01-26T01:45:52.455Z,4.16
2019-01-26T01:46:52.460Z,4.20
2019-01-26T01:47:52.453Z,4.28
2019-01-26T01:49:13.436Z,4.20
2019-01-26T01:49:52.419Z,4.19
2019-01-26T01:50:52.397Z,4.14
2019-01-26T01:51:52.383Z,4.16
2019-01-26T01:52:52.373Z,4.20
2019-01-26T01:53:52.362Z,4.24
2019-01-26T01:55:13.373Z,4.23
2019-01-26T01:55:52.351Z,4.32
2019-01-26T01:56:52.336Z,4.26
2019-01-26T01:57:52.316Z,4.23
2019-01-26T01:58:52.312Z,4.24
2019-01-26T01:59:52.294Z,4.23
2019-01-26T02:01:13.286Z,4.17
2019-01-26T02:01:52.276Z,4.22
2019-01-26T02:02:52.260Z,4.38
2019-01-26T02:03:52.251Z,4.44
2019-01-26T02:04:52.227Z,4.49
2019-01-26T02:05:52.224Z,4.56
2019-01-26T02:07:13.214Z,4.55
2019-01-26T02:07:52.195Z,4.55
2019-01-26T02:08:52.210Z,4.53
2019-01-26T02:09:52.165Z,4.53
2019-01-26T02:10:52.167Z,4.48
2019-01-26T02:11:52.155Z,4.45
2019-01-26T02:13:13.134Z,4.53
2019-01-26T02:13:52.125Z,4.67
2019-01-26T02:14:52.121Z,4.67
2019-01-26T02:15:52.114Z,4.66
2019-01-26T02:16:52.098Z,4.67
2019-01-26T02:17:52.070Z,4.67
2019-01-26T02:19:13.069Z,4.59
2019-01-26T02:19:52.057Z,4.56
2019-01-26T02:20:52.031Z,4.52
2019-01-26T02:21:52.034Z,4.55
2019-01-26T02:22:52.016Z,4.53
2019-01-26T02:23:52.004Z,4.49
2019-01-26T02:25:12.994Z,4.41
2019-01-26T02:25:52.027Z,4.58
2019-01-26T02:26:51.968Z,4.56
2019-01-26T02:27:51.956Z,4.67
2019-01-26T02:28:51.947Z,4.60
2019-01-26T02:29:51.937Z,4.71
2019-01-26T02:31:12.934Z,4.53
2019-01-26T02:31:51.910Z,4.66
2019-01-26T02:32:51.889Z,4.74
2019-01-26T02:33:51.891Z,4.78
2019-01-26T02:34:51.874Z,4.82
2019-01-26T02:35:51.873Z,4.80
2019-01-26T02:37:12.867Z,4.80
2019-01-26T02:37:51.835Z,4.75
2019-01-26T02:38:51.819Z,4.75
2019-01-26T02:39:51.819Z,4.75
2019-01-26T02:40:52.338Z,4.86
2019-01-26T02:41:51.790Z,4.77
2019-01-26T02:43:12.777Z,4.80
2019-01-26T02:43:51.772Z,4.73
2019-01-26T02:44:51.754Z,4.82
2019-01-26T02:45:51.742Z,4.90
2019-01-26T02:46:57.964Z,4.84
2019-01-26T02:47:51.711Z,4.84
2019-01-26T02:49:12.704Z,4.80
2019-01-26T02:49:51.688Z,4.80
2019-01-26T02:50:51.685Z,4.80
2019-01-26T02:51:51.677Z,4.80
2019-01-26T02:52:51.659Z,4.80
2019-01-26T02:53:51.652Z,4.84
2019-01-26T02:55:12.638Z,4.92
2019-01-26T02:55:51.628Z,4.80
2019-01-26T02:56:51.612Z,4.84
2019-01-26T02:57:51.607Z,4.96
2019-01-26T02:58:51.607Z,4.87
2019-01-26T02:59:51.602Z,4.80
2019-01-26T03:01:12.571Z,4.82
2019-01-26T03:01:51.555Z,4.84
2019-01-26T03:02:51.544Z,4.87
2019-01-26T03:03:51.526Z,5.00
2019-01-26T03:04:51.520Z,5.05
2019-01-26T03:05:51.500Z,5.07
2019-01-26T03:07:12.497Z,5.12
2019-01-26T03:07:51.475Z,5.20
2019-01-26T03:08:51.469Z,5.07
2019-01-26T03:09:51.459Z,4.96
2019-01-26T03:10:51.444Z,4.99
2019-01-26T03:11:51.438Z,4.99
2019-01-26T03:13:12.427Z,4.94
2019-01-26T03:13:51.414Z,4.99
2019-01-26T03:14:51.398Z,5.00
2019-01-26T03:15:51.380Z,4.93
2019-01-26T03:16:51.375Z,4.89
2019-01-26T03:17:51.358Z,4.94
2019-01-26T03:19:12.421Z,5.04
2019-01-26T03:19:51.344Z,4.99
2019-01-26T03:20:51.335Z,4.90
2019-01-26T03:21:51.320Z,4.96
2019-01-26T03:22:51.304Z,4.94
2019-01-26T03:23:51.289Z,4.93
2019-01-26T03:25:12.294Z,4.97
2019-01-26T03:25:51.267Z,4.94
2019-01-26T03:26:51.257Z,5.02
2019-01-26T03:27:51.242Z,5.08
2019-01-26T03:28:51.243Z,5.02
2019-01-26T03:29:51.214Z,5.11
2019-01-26T03:31:12.221Z,5.12
2019-01-26T03:31:51.202Z,5.20
2019-01-26T03:32:51.183Z,5.15
2019-01-26T03:33:51.178Z,5.10
2019-01-26T03:34:51.159Z,5.12
2019-01-26T03:35:51.151Z,5.21
2019-01-26T03:37:12.154Z,5.26
2019-01-26T03:37:51.126Z,5.26
2019-01-26T03:38:51.117Z,5.23
2019-01-26T03:39:51.105Z,5.23
2019-01-26T03:40:51.100Z,5.29
2019-01-26T03:41:51.085Z,5.25
2019-01-26T03:43:12.075Z,5.15
2019-01-26T03:43:51.063Z,5.30
2019-01-26T03:44:51.052Z,5.46
2019-01-26T03:45:51.037Z,5.44
2019-01-26T03:46:51.029Z,5.48
2019-01-26T03:47:51.016Z,5.35
2019-01-26T03:49:12.009Z,5.35
2019-01-26T03:49:50.980Z,5.47
2019-01-26T03:50:50.978Z,5.41
2019-01-26T03:51:50.981Z,5.33
2019-01-26T03:52:50.953Z,5.44
2019-01-26T03:53:50.936Z,5.41
2019-01-26T03:55:11.930Z,5.50
2019-01-26T03:55:50.920Z,5.54
2019-01-26T03:56:50.905Z,5.68
2019-01-26T03:57:50.897Z,5.69
2019-01-26T03:58:50.899Z,5.57
2019-01-26T03:59:50.863Z,5.62
2019-01-26T04:01:11.862Z,5.50
2019-01-26T04:01:50.846Z,5.69
2019-01-26T04:02:50.827Z,5.61
2019-01-26T04:03:50.826Z,5.64
2019-01-26T04:04:50.860Z,5.75
2019-01-26T04:05:50.795Z,5.72
2019-01-26T04:07:11.791Z,5.83
2019-01-26T04:07:50.773Z,5.75
2019-01-26T04:08:50.756Z,5.84
2019-01-26T04:09:50.759Z,5.82
2019-01-26T04:10:50.739Z,5.76
2019-01-26T04:11:50.734Z,5.75
2019-01-26T04:13:11.721Z,5.84
2019-01-26T04:13:50.704Z,5.83
2019-01-26T04:14:50.693Z,5.83
2019-01-26T04:15:50.675Z,5.73
2019-01-26T04:16:50.672Z,5.75
2019-01-26T04:17:50.652Z,5.75
2019-01-26T04:19:11.654Z,5.79
2019-01-26T04:19:50.636Z,5.76
2019-01-26T04:20:50.618Z,5.98
2019-01-26T04:21:50.615Z,5.99
2019-01-26T04:22:50.600Z,5.97
2019-01-26T04:23:50.587Z,5.93
2019-01-26T04:25:11.578Z,5.97
2019-01-26T04:25:50.565Z,5.90
2019-01-26T04:26:50.552Z,5.91
2019-01-26T04:27:50.556Z,5.87
2019-01-26T04:28:50.530Z,5.97
2019-01-26T04:29:50.524Z,5.94
2019-01-26T04:31:11.506Z,5.93
2019-01-26T04:31:50.504Z,5.86
2019-01-26T04:32:50.482Z,5.94
2019-01-26T04:33:50.483Z,5.91
2019-01-26T04:34:50.455Z,5.93
2019-01-26T04:35:50.441Z,5.94
2019-01-26T04:37:11.448Z,5.98
2019-01-26T04:37:50.432Z,6.02
2019-01-26T04:38:50.418Z,6.02
2019-01-26T04:39:50.408Z,5.91
2019-01-26T04:40:50.394Z,6.05
2019-01-26T04:41:50.382Z,5.94
2019-01-26T04:43:11.365Z,5.82
2019-01-26T04:43:50.359Z,5.99
2019-01-26T04:44:50.347Z,5.98
2019-01-26T04:45:50.329Z,5.98
2019-01-26T04:46:50.325Z,6.09
2019-01-26T04:47:50.309Z,6.01
2019-01-26T04:49:11.308Z,6.07
2019-01-26T04:49:50.283Z,6.04
2019-01-26T04:50:50.278Z,6.16
2019-01-26T04:51:50.258Z,6.12
2019-01-26T04:52:50.257Z,6.16
2019-01-26T04:53:50.260Z,6.26
2019-01-26T04:55:11.234Z,6.16
2019-01-26T04:55:50.220Z,6.16
2019-01-26T04:56:50.212Z,6.07
2019-01-26T04:57:50.194Z,6.07
2019-01-26T04:58:50.182Z,6.20
2019-01-26T04:59:50.172Z,6.19
2019-01-26T05:01:11.163Z,6.14
2019-01-26T05:01:50.152Z,6.09
2019-01-26T05:02:50.148Z,6.20
2019-01-26T05:03:50.131Z,6.27
2019-01-26T05:04:50.116Z,6.30
2019-01-26T05:05:50.110Z,6.39
2019-01-26T05:07:11.094Z,6.28
2019-01-26T05:07:50.091Z,6.33
2019-01-26T05:08:50.059Z,6.44
2019-01-26T05:09:50.069Z,6.36
2019-01-26T05:10:50.044Z,6.33
2019-01-26T05:11:50.034Z,6.31
2019-01-26T05:13:11.026Z,6.31
2019-01-26T05:13:50.016Z,6.41
2019-01-26T05:14:50.000Z,6.36
2019-01-26T05:15:49.986Z,6.42
2019-01-26T05:16:49.987Z,6.45
2019-01-26T05:17:50.086Z,6.38
2019-01-26T05:19:10.956Z,6.30
2019-01-26T05:19:49.945Z,6.52
2019-01-26T05:20:49.947Z,6.44
2019-01-26T05:21:49.921Z,6.42
2019-01-26T05:22:49.930Z,6.33
2019-01-26T05:23:49.899Z,6.44
2019-01-26T05:25:10.879Z,6.41
2019-01-26T05:25:49.868Z,6.48
2019-01-26T05:26:49.889Z,6.44
2019-01-26T05:27:49.882Z,6.36
2019-01-26T05:28:49.838Z,6.39
2019-01-26T05:29:49.858Z,6.33
2019-01-26T05:31:10.814Z,6.35
2019-01-26T05:31:49.838Z,6.46
2019-01-26T05:32:49.782Z,6.52
2019-01-26T05:33:49.789Z,6.67
2019-01-26T05:34:49.766Z,6.64
2019-01-26T05:35:49.753Z,6.59
2019-01-26T05:37:10.746Z,6.72
2019-01-26T05:37:49.750Z,6.59
2019-01-26T05:38:49.755Z,6.57
2019-01-26T05:39:49.710Z,6.49
2019-01-26T05:40:49.692Z,6.59
2019-01-26T05:41:49.702Z,6.42
2019-01-26T05:43:10.676Z,6.46
2019-01-26T05:43:49.667Z,6.48
2019-01-26T05:44:49.788Z,6.46
2019-01-26T05:45:49.641Z,6.48
2019-01-26T05:46:49.634Z,6.49
2019-01-26T05:47:49.822Z,6.48
2019-01-26T05:49:10.605Z,6.57
2019-01-26T05:49:49.600Z,6.49
2019-01-26T05:50:49.581Z,6.63
2019-01-26T05:51:49.568Z,6.52
2019-01-26T05:52:49.572Z,6.66
2019-01-26T05:53:49.548Z,6.72
2019-01-26T05:55:10.545Z,6.64
2019-01-26T05:55:49.528Z,6.54
2019-01-26T05:56:49.506Z,6.62
2019-01-26T05:57:49.504Z,6.62
2019-01-26T05:58:49.488Z,6.62
2019-01-26T05:59:49.472Z,6.72
2019-01-26T06:01:10.479Z,6.67
2019-01-26T06:01:49.464Z,6.72
2019-01-26T06:02:49.454Z,6.62
2019-01-26T06:03:49.433Z,6.74
2019-01-26T06:04:49.428Z,6.66
2019-01-26T06:05:49.416Z,6.69
2019-01-26T06:07:10.406Z,6.79
2019-01-26T06:07:50.164Z,6.74
2019-01-26T06:08:49.377Z,6.74
2019-01-26T06:09:49.377Z,6.88
2019-01-26T06:10:49.352Z,6.85
2019-01-26T06:11:49.350Z,6.77
2019-01-26T06:13:10.344Z,6.79
2019-01-26T06:13:49.318Z,6.85
2019-01-26T06:14:49.321Z,6.96
2019-01-26T06:15:49.325Z,6.88
2019-01-26T06:16:49.291Z,6.89
2019-01-26T06:17:54.932Z,6.84
2019-01-26T06:19:10.268Z,6.93
2019-01-26T06:19:49.258Z,6.97
2019-01-26T06:20:49.237Z,6.92
2019-01-26T06:21:49.230Z,6.93
2019-01-26T06:22:49.225Z,6.95
2019-01-26T06:23:49.198Z,7.00
2019-01-26T06:25:10.195Z,6.92
2019-01-26T06:25:49.185Z,6.97
2019-01-26T06:26:49.183Z,6.95
2019-01-26T06:27:49.164Z,6.87
2019-01-26T06:28:49.157Z,6.88
2019-01-26T06:29:49.140Z,6.85
2019-01-26T06:31:10.137Z,6.84
2019-01-26T06:31:49.124Z,6.95
2019-01-26T06:32:49.109Z,6.99
2019-01-26T06:33:49.103Z,6.88
2019-01-26T06:34:49.077Z,6.93
2019-01-26T06:35:49.076Z,7.00
2019-01-26T06:37:10.070Z,7.02
2019-01-26T06:37:49.050Z,6.96
2019-01-26T06:38:49.038Z,6.95
2019-01-26T06:39:49.026Z,6.88
2019-01-26T06:40:49.013Z,6.93
2019-01-26T06:41:48.995Z,7.03
2019-01-26T06:43:09.989Z,6.97
2019-01-26T06:43:48.975Z,6.93
2019-01-26T06:44:48.977Z,6.95
2019-01-26T06:45:48.959Z,6.99
2019-01-26T06:46:48.967Z,6.96
2019-01-26T06:47:48.931Z,6.95
2019-01-26T06:49:09.930Z,6.89
2019-01-26T06:49:48.912Z,6.93
2019-01-26T06:50:48.901Z,6.93
2019-01-26T06:51:48.893Z,7.06
2019-01-26T06:52:48.881Z,6.99
2019-01-26T06:53:48.866Z,6.88
2019-01-26T06:55:09.870Z,6.93
2019-01-26T06:55:48.843Z,6.99
2019-01-26T06:56:48.867Z,7.11
2019-01-26T06:57:48.819Z,7.05
2019-01-26T06:58:48.815Z,7.00
2019-01-26T06:59:48.806Z,7.10
2019-01-26T07:01:09.802Z,6.97
2019-01-26T07:01:48.780Z,7.02
2019-01-26T07:02:48.776Z,7.07
2019-01-26T07:03:48.758Z,7.11
2019-01-26T07:04:48.737Z,7.10
2019-01-26T07:05:48.740Z,7.07
2019-01-26T07:07:09.725Z,7.10
2019-01-26T07:07:48.708Z,7.07
2019-01-26T07:08:48.691Z,7.06
2019-01-26T07:09:48.686Z,7.10
2019-01-26T07:10:48.674Z,7.06
2019-01-26T07:11:48.679Z,7.07
2019-01-26T07:13:09.684Z,7.07
2019-01-26T07:13:48.650Z,7.21
2019-01-26T07:14:48.624Z,7.06
2019-01-26T07:15:48.616Z,7.10
2019-01-26T07:16:48.609Z,7.17
2019-01-26T07:17:48.605Z,7.24
2019-01-26T07:19:09.594Z,7.14
2019-01-26T07:19:48.584Z,7.11
2019-01-26T07:20:48.558Z,7.15
2019-01-26T07:21:48.553Z,7.21
2019-01-26T07:22:48.538Z,7.13
2019-01-26T07:23:48.535Z,7.18
2019-01-26T07:25:09.524Z,7.18
2019-01-26T07:25:48.501Z,7.18
2019-01-26T07:26:48.494Z,7.03
2019-01-26T07:27:48.486Z,7.07
2019-01-26T07:28:48.473Z,7.05
2019-01-26T07:29:48.461Z,7.07
2019-01-26T07:31:09.455Z,7.06
2019-01-26T07:31:48.443Z,7.06
2019-01-26T07:32:48.427Z,7.05
2019-01-26T07:33:48.423Z,7.06
2019-01-26T07:34:48.412Z,7.14
2019-01-26T07:35:48.394Z,7.21
2019-01-26T07:37:09.395Z,7.20
2019-01-26T07:37:48.381Z,7.14
2019-01-26T07:38:48.365Z,7.07
2019-01-26T07:39:48.348Z,7.10
2019-01-26T07:40:48.338Z,7.07
2019-01-26T07:41:48.322Z,7.05
2019-01-26T07:43:10.264Z,7.11
2019-01-26T07:43:48.317Z,7.23
2019-01-26T07:44:48.296Z,7.14
2019-01-26T07:45:48.288Z,7.17
2019-01-26T07:46:48.273Z,7.10
2019-01-26T07:47:48.261Z,7.11
2019-01-26T07:49:09.463Z,7.14
2019-01-26T07:49:48.235Z,7.07
2019-01-26T07:50:48.234Z,7.15
2019-01-26T07:51:48.215Z,7.10
2019-01-26T07:52:48.206Z,7.18
2019-01-26T07:53:48.186Z,7.17
2019-01-26T07:55:09.188Z,7.15
2019-01-26T07:55:48.173Z,7.18
2019-01-26T07:56:48.161Z,7.20
2019-01-26T07:57:48.149Z,7.35
2019-01-26T07:58:48.140Z,7.15
2019-01-26T07:59:48.126Z,7.29
2019-01-26T08:01:09.121Z,7.32
2019-01-26T08:01:48.104Z,7.32
2019-01-26T08:02:48.101Z,7.24
2019-01-26T08:03:48.081Z,7.23
2019-01-26T08:04:48.067Z,7.24
2019-01-26T08:05:48.064Z,7.20
2019-01-26T08:07:09.056Z,7.38
2019-01-26T08:07:48.040Z,7.35
2019-01-26T08:08:48.026Z,7.38
2019-01-26T08:09:48.014Z,7.33
2019-01-26T08:10:48.008Z,7.33
2019-01-26T08:11:47.992Z,7.35
2019-01-26T08:13:08.983Z,7.32
2019-01-26T08:13:47.966Z,7.13
2019-01-26T08:14:47.950Z,7.23
2019-01-26T08:15:47.940Z,7.35
2019-01-26T08:16:47.935Z,7.35
2019-01-26T08:17:47.923Z,7.36
2019-01-26T08:19:08.927Z,7.23
2019-01-26T08:19:47.911Z,7.38
2019-01-26T08:20:47.884Z,7.38
2019-01-26T08:21:47.878Z,7.33
2019-01-26T08:22:47.865Z,7.18
2019-01-26T08:23:47.852Z,7.36
2019-01-26T08:25:08.856Z,7.38
2019-01-26T08:25:47.828Z,7.35
2019-01-26T08:26:47.825Z,7.36
2019-01-26T08:27:47.820Z,7.36
2019-01-26T08:28:47.801Z,7.42
2019-01-26T08:29:47.794Z,7.38
2019-01-26T08:31:08.776Z,7.35
2019-01-26T08:31:47.768Z,7.33
2019-01-26T08:32:47.752Z,7.40
2019-01-26T08:33:47.744Z,7.33
2019-01-26T08:34:47.732Z,7.35
2019-01-26T08:35:47.729Z,7.33
2019-01-26T08:37:08.714Z,7.40
2019-01-26T08:37:47.702Z,7.42
2019-01-26T08:38:47.688Z,7.38
2019-01-26T08:39:47.674Z,7.32
2019-01-26T08:40:47.673Z,7.35
2019-01-26T08:41:47.657Z,7.33
2019-01-26T08:43:08.645Z,7.32
2019-01-26T08:43:47.642Z,7.35
2019-01-26T08:44:47.625Z,7.36
2019-01-26T08:45:47.606Z,7.35
2019-01-26T08:46:47.600Z,7.36
2019-01-26T08:47:47.588Z,7.36
2019-01-26T08:49:08.848Z,7.42
2019-01-26T08:49:47.569Z,7.40
2019-01-26T08:50:47.556Z,7.47
2019-01-26T08:51:47.540Z,7.47
2019-01-26T08:52:47.534Z,7.40
2019-01-26T08:53:47.526Z,7.43
2019-01-26T08:55:08.517Z,7.47
2019-01-26T08:55:47.495Z,7.45
2019-01-26T08:56:47.487Z,7.43
2019-01-26T08:57:47.479Z,7.40
2019-01-26T08:58:47.470Z,7.58
2019-01-26T08:59:47.461Z,7.54
2019-01-26T09:01:08.454Z,7.53
2019-01-26T09:01:47.441Z,7.53
2019-01-26T09:02:47.419Z,7.56
2019-01-26T09:03:47.407Z,7.56
2019-01-26T09:04:47.406Z,7.57
2019-01-26T09:05:47.390Z,7.51
2019-01-26T09:07:08.389Z,7.51
2019-01-26T09:07:47.372Z,7.56
2019-01-26T09:08:47.359Z,7.56
2019-01-26T09:09:47.336Z,7.53
2019-01-26T09:10:47.331Z,7.60
2019-01-26T09:11:47.320Z,7.53
2019-01-26T09:13:08.323Z,7.56
2019-01-26T09:13:47.307Z,7.60
2019-01-26T09:14:47.283Z,7.58
2019-01-26T09:15:47.274Z,7.61
2019-01-26T09:16:47.266Z,7.69
2019-01-26T09:17:47.247Z,7.61
2019-01-26T09:19:08.243Z,7.69
2019-01-26T09:19:47.233Z,7.58
2019-01-26T09:20:47.229Z,7.63
2019-01-26T09:21:47.215Z,7.70
2019-01-26T09:22:47.204Z,7.69
2019-01-26T09:23:47.192Z,7.72
2019-01-26T09:25:08.181Z,7.63
2019-01-26T09:25:47.166Z,7.72
2019-01-26T09:26:47.154Z,7.79
2019-01-26T09:27:47.142Z,7.77
2019-01-26T09:28:47.131Z,7.70
2019-01-26T09:29:47.129Z,7.70
2019-01-26T09:31:08.110Z,7.75
2019-01-26T09:31:47.098Z,7.80
2019-01-26T09:32:47.093Z,7.80
2019-01-26T09:33:47.078Z,7.76
2019-01-26T09:34:47.079Z,7.72
2019-01-26T09:35:47.052Z,7.76
2019-01-26T09:37:08.047Z,7.75
2019-01-26T09:37:47.033Z,8.00
2019-01-26T09:38:47.024Z,7.94
2019-01-26T09:39:47.008Z,8.12
2019-01-26T09:40:47.004Z,8.08
2019-01-26T09:41:47.000Z,8.08
2019-01-26T09:43:07.983Z,8.09
2019-01-26T09:43:46.963Z,7.87
2019-01-26T09:44:46.958Z,8.13
2019-01-26T09:45:46.940Z,8.08
2019-01-26T09:46:46.938Z,8.23
2019-01-26T09:47:46.923Z,8.26
2019-01-26T09:49:07.921Z,8.16
2019-01-26T09:49:46.903Z,8.37
2019-01-26T09:50:46.888Z,8.27
2019-01-26T09:51:46.875Z,8.27
2019-01-26T09:52:46.872Z,8.37
2019-01-26T09:53:46.852Z,8.34
2019-01-26T09:55:07.856Z,8.37
2019-01-26T09:55:46.853Z,8.31
2019-01-26T09:56:46.839Z,8.33
2019-01-26T09:57:46.812Z,8.44
2019-01-26T09:58:46.801Z,8.46
2019-01-26T09:59:46.804Z,8.49
2019-01-26T10:01:07.784Z,8.38
2019-01-26T10:01:46.779Z,8.46
2019-01-26T10:02:46.777Z,8.46
2019-01-26T10:03:46.786Z,8.38
2019-01-26T10:04:46.738Z,8.33
2019-01-26T10:05:46.726Z,8.38
2019-01-26T10:07:07.723Z,8.36
2019-01-26T10:07:46.704Z,8.24
2019-01-26T10:08:46.703Z,8.42
2019-01-26T10:09:46.679Z,8.30
2019-01-26T10:10:46.667Z,7.91
2019-01-26T10:11:46.664Z,8.06
2019-01-26T10:13:07.655Z,8.16
2019-01-26T10:13:46.638Z,8.12
2019-01-26T10:14:46.633Z,8.08
2019-01-26T10:15:46.620Z,8.09
2019-01-26T10:16:46.611Z,8.18
2019-01-26T10:17:46.596Z,8.15
2019-01-26T10:19:07.589Z,8.05
2019-01-26T10:19:46.578Z,8.23
2019-01-26T10:20:46.564Z,8.15
2019-01-26T10:21:46.547Z,8.26
2019-01-26T10:22:46.533Z,8.05
2019-01-26T10:23:46.528Z,8.06
2019-01-26T10:25:07.524Z,8.13
2019-01-26T10:25:48.670Z,8.10
2019-01-26T10:26:46.505Z,8.15
2019-01-26T10:27:46.494Z,8.24
2019-01-26T10:28:46.471Z,8.20
2019-01-26T10:29:46.461Z,8.09
2019-01-26T10:31:07.465Z,8.12
2019-01-26T10:31:46.449Z,8.18
2019-01-26T10:32:46.431Z,8.15
2019-01-26T10:33:46.430Z,8.24
2019-01-26T10:34:46.411Z,8.08
2019-01-26T10:35:46.392Z,8.27
2019-01-26T10:37:07.393Z,8.16
2019-01-26T10:37:46.377Z,8.09
2019-01-26T10:38:46.371Z,8.18
2019-01-26T10:39:46.359Z,8.10
2019-01-26T10:40:46.344Z,8.15
2019-01-26T10:41:46.335Z,8.10
2019-01-26T10:43:07.333Z,8.06
2019-01-26T10:43:46.310Z,8.06
2019-01-26T10:44:46.297Z,8.23
2019-01-26T10:45:46.303Z,8.08
2019-01-26T10:46:46.284Z,8.05
2019-01-26T10:47:46.264Z,8.06
2019-01-26T10:49:07.268Z,8.12
2019-01-26T10:49:46.253Z,7.93
2019-01-26T10:50:46.242Z,8.10
2019-01-26T10:51:46.220Z,8.36
2019-01-26T10:52:46.218Z,8.26
2019-01-26T10:53:46.214Z,8.28
2019-01-26T10:55:07.196Z,8.41
2019-01-26T10:55:46.211Z,8.36
2019-01-26T10:56:46.178Z,8.30
2019-01-26T10:57:46.166Z,8.41
2019-01-26T10:58:46.151Z,8.18
2019-01-26T10:59:46.145Z,8.12
2019-01-26T11:01:07.132Z,8.31
2019-01-26T11:01:46.121Z,8.34
2019-01-26T11:02:46.112Z,8.38
2019-01-26T11:03:46.090Z,8.33
2019-01-26T11:04:46.087Z,8.34
2019-01-26T11:05:46.077Z,8.37
2019-01-26T11:07:07.074Z,8.31
2019-01-26T11:07:46.059Z,8.24
2019-01-26T11:08:46.065Z,8.33
2019-01-26T11:09:46.029Z,8.27
2019-01-26T11:10:46.020Z,8.24
2019-01-26T11:11:46.016Z,8.23
2019-01-26T11:13:06.996Z,8.24
2019-01-26T11:13:45.991Z,8.19
2019-01-26T11:14:45.977Z,8.16
2019-01-26T11:15:45.964Z,8.27
2019-01-26T11:16:45.963Z,8.23
2019-01-26T11:17:45.957Z,8.30
2019-01-26T11:19:07.982Z,8.18
2019-01-26T11:19:45.923Z,8.41
2019-01-26T11:20:45.919Z,8.30
2019-01-26T11:21:45.910Z,8.36
2019-01-26T11:22:45.898Z,8.30
2019-01-26T11:23:45.876Z,8.28
2019-01-26T11:25:06.870Z,8.30
2019-01-26T11:25:45.858Z,8.31
2019-01-26T11:26:49.479Z,8.33
2019-01-26T11:27:45.837Z,8.20
2019-01-26T11:28:45.835Z,8.38
2019-01-26T11:29:45.812Z,8.23
2019-01-26T11:31:06.809Z,8.19
2019-01-26T11:31:45.790Z,8.31
2019-01-26T11:32:45.779Z,8.13
2019-01-26T11:33:46.524Z,8.44
2019-01-26T11:34:45.763Z,8.37
2019-01-26T11:35:45.750Z,8.45
2019-01-26T11:37:06.753Z,8.41
2019-01-26T11:37:45.733Z,8.19
2019-01-26T11:38:45.719Z,8.38
2019-01-26T11:39:45.707Z,8.44
2019-01-26T11:40:45.695Z,8.37
2019-01-26T11:41:45.687Z,8.41
2019-01-26T11:43:06.677Z,8.52
2019-01-26T11:43:45.670Z,8.46
2019-01-26T11:44:45.656Z,8.26
2019-01-26T11:45:45.648Z,8.18
2019-01-26T11:46:45.631Z,8.19
2019-01-26T11:47:45.660Z,8.23
2019-01-26T11:49:06.613Z,8.16
2019-01-26T11:49:45.601Z,8.13
2019-01-26T11:50:45.598Z,8.19
2019-01-26T11:51:45.579Z,8.15
2019-01-26T11:52:45.570Z,8.18
2019-01-26T11:53:45.564Z,8.18
2019-01-26T11:55:06.542Z,8.28
2019-01-26T11:55:45.538Z,8.31
2019-01-26T11:56:45.530Z,8.20
2019-01-26T11:57:45.510Z,8.13
2019-01-26T11:58:45.495Z,8.18
2019-01-26T11:59:45.485Z,8.15
2019-01-26T12:01:06.494Z,8.27
2019-01-26T12:01:45.474Z,8.23
2019-01-26T12:02:45.464Z,8.15
2019-01-26T12:03:45.456Z,8.24
2019-01-26T12:04:45.441Z,8.20
2019-01-26T12:05:45.425Z,8.13
2019-01-26T12:07:06.424Z,8.15
2019-01-26T12:07:45.407Z,8.18
2019-01-26T12:08:45.400Z,8.30
2019-01-26T12:09:45.386Z,8.37
2019-01-26T12:10:45.374Z,8.24
2019-01-26T12:11:45.358Z,8.15
2019-01-26T12:13:06.364Z,8.18
2019-01-26T12:13:45.335Z,8.28
2019-01-26T12:14:45.324Z,8.27
2019-01-26T12:15:45.319Z,8.27
2019-01-26T12:16:45.310Z,8.23
2019-01-26T12:17:45.292Z,8.20
2019-01-26T12:19:06.293Z,8.20
2019-01-26T12:19:45.281Z,8.19
2019-01-26T12:20:45.281Z,8.23
2019-01-26T12:21:45.252Z,8.24
2019-01-26T12:22:45.242Z,8.26
2019-01-26T12:23:45.228Z,8.34
2019-01-26T12:25:06.231Z,8.37
2019-01-26T12:25:45.208Z,8.44
2019-01-26T12:26:46.042Z,8.31
2019-01-26T12:27:45.204Z,8.37
2019-01-26T12:28:45.190Z,8.38
2019-01-26T12:29:45.177Z,8.26
2019-01-26T12:31:06.172Z,8.34
2019-01-26T12:31:45.153Z,8.44
2019-01-26T12:32:45.142Z,8.37
2019-01-26T12:33:45.133Z,8.36
2019-01-26T12:34:45.116Z,8.44
2019-01-26T12:35:45.115Z,8.41
2019-01-26T12:37:06.104Z,8.48
2019-01-26T12:37:45.075Z,8.34
2019-01-26T12:38:45.067Z,8.37
2019-01-26T12:39:45.066Z,8.38
2019-01-26T12:40:45.059Z,8.36
2019-01-26T12:41:45.039Z,8.30
2019-01-26T12:43:06.028Z,8.42
2019-01-26T12:43:45.023Z,8.46
2019-01-26T12:44:45.011Z,8.36
2019-01-26T12:45:44.994Z,8.37
2019-01-26T12:46:44.985Z,8.36
2019-01-26T12:47:44.976Z,8.46
2019-01-26T12:49:05.972Z,8.36
2019-01-26T12:49:44.967Z,8.42
2019-01-26T12:50:44.942Z,8.36
2019-01-26T12:51:44.938Z,8.46
2019-01-26T12:52:44.925Z,8.34
2019-01-26T12:53:44.903Z,8.48
2019-01-26T12:55:05.910Z,8.45
2019-01-26T12:55:44.892Z,8.37
2019-01-26T12:56:44.890Z,8.48
2019-01-26T12:57:44.861Z,8.37
2019-01-26T12:58:44.859Z,8.37
2019-01-26T12:59:44.848Z,8.42
2019-01-26T13:01:05.854Z,8.30
2019-01-26T13:01:44.839Z,8.31
2019-01-26T13:02:44.828Z,8.38
2019-01-26T13:03:44.809Z,8.38
2019-01-26T13:04:44.799Z,8.41
2019-01-26T13:05:44.781Z,8.38
2019-01-26T13:07:05.780Z,8.37
2019-01-26T13:07:44.759Z,8.44
2019-01-26T13:08:44.761Z,8.37
2019-01-26T13:09:45.662Z,8.34
2019-01-26T13:10:44.729Z,8.31
2019-01-26T13:11:44.725Z,8.37
2019-01-26T13:13:05.707Z,8.26
2019-01-26T13:13:44.696Z,8.36
2019-01-26T13:14:44.710Z,8.46
2019-01-26T13:15:44.683Z,8.33
2019-01-26T13:16:44.672Z,8.37
2019-01-26T13:17:44.664Z,8.33
2019-01-26T13:19:05.660Z,8.52