createdAt,value
2022-08-31T00:01:49.076Z,2.55
2022-08-31T00:03:39.631Z,2.60
2022-08-31T00:05:11.958Z,2.65
2022-08-31T00:06:43.694Z,2.22
2022-08-31T00:08:15.976Z,2.20
2022-08-31T00:09:47.786Z,2.72
2022-08-31T00:11:28.010Z,2.30
2022-08-31T00:13:01.437Z,2.38
2022-08-31T00:14:34.737Z,2.35
2022-08-31T00:16:06.781Z,2.20
2022-08-31T00:17:39.138Z,2.50
2022-08-31T00:19:11.817Z,2.30
2022-08-31T00:20:44.868Z,2.60
2022-08-31T00:22:16.597Z,2.55
2022-08-31T00:23:49.291Z,2.30
2022-08-31T00:25:21.141Z,2.42
2022-08-31T00:26:52.914Z,2.28
2022-08-31T00:28:24.899Z,2.47
2022-08-31T00:29:56.801Z,2.30
2022-08-31T00:31:28.981Z,2.22
2022-08-31T00:33:01.659Z,2.15
2022-08-31T00:34:33.394Z,2.22
2022-08-31T00:36:07.666Z,2.50
2022-08-31T00:37:39.409Z,2.45
2022-08-31T00:39:11.153Z,2.60
2022-08-31T00:40:45.935Z,2.30
2022-08-31T00:42:17.708Z,2.55
2022-08-31T00:43:53.773Z,2.60
2022-08-31T00:45:25.869Z,2.65
2022-08-31T00:46:57.634Z,2.63
2022-08-31T00:48:29.407Z,2.35
2022-08-31T00:50:02.689Z,2.45
2022-08-31T00:51:41.551Z,3.08
2022-08-31T00:53:13.366Z,2.50
2022-08-31T00:55:01.465Z,2.13
2022-08-31T00:56:35.018Z,2.63
2022-08-31T00:58:10.617Z,2.60
2022-08-31T00:59:44.568Z,2.63
2022-08-31T01:01:19.518Z,2.78
2022-08-31T01:02:52.035Z,2.78
2022-08-31T01:04:24.007Z,2.33
2022-08-31T01:05:55.752Z,2.28
2022-08-31T01:07:27.717Z,2.42
2022-08-31T01:09:02.459Z,2.35
2022-08-31T01:10:40.174Z,2.50
2022-08-31T01:12:12.413Z,2.60
2022-08-31T01:13:45.205Z,2.17
2022-08-31T01:15:17.421Z,2.10
2022-08-31T01:16:52.596Z,2.50
2022-08-31T01:18:24.948Z,2.30
2022-08-31T01:20:19.386Z,1.95
2022-08-31T01:22:14.130Z,2.58
2022-08-31T01:23:46.133Z,2.40
2022-08-31T01:25:19.550Z,2.33
2022-08-31T01:26:55.466Z,2.25
2022-08-31T01:28:28.305Z,2.22
2022-08-31T01:30:10.364Z,2.22
2022-08-31T01:31:46.206Z,2.20
2022-08-31T01:33:18.134Z,2.20
2022-08-31T01:34:50.004Z,2.13
2022-08-31T01:36:22.565Z,1.85
2022-08-31T01:37:57.084Z,2.13
2022-08-31T01:39:28.902Z,2.30
2022-08-31T01:41:02.450Z,2.03
2022-08-31T01:42:34.647Z,1.95
2022-08-31T01:44:06.616Z,1.80
2022-08-31T01:45:38.356Z,2.30
2022-08-31T01:47:11.031Z,2.10
2022-08-31T01:48:44.790Z,1.90
2022-08-31T01:50:16.839Z,1.80
2022-08-31T01:51:50.027Z,1.75
2022-08-31T01:53:21.874Z,1.73
2022-08-31T01:54:53.727Z,1.73
2022-08-31T01:56:30.123Z,1.58
2022-08-31T01:58:04.294Z,1.85
2022-08-31T01:59:54.548Z,1.60
2022-08-31T02:01:48.150Z,1.83
2022-08-31T02:03:21.529Z,1.67
2022-08-31T02:04:53.422Z,1.70
2022-08-31T02:06:25.750Z,1.55
2022-08-31T02:07:57.814Z,1.50
2022-08-31T02:09:30.139Z,1.80
2022-08-31T02:11:06.838Z,1.80
2022-08-31T02:12:38.620Z,1.75
2022-08-31T02:14:13.141Z,1.58
2022-08-31T02:15:44.961Z,1.65
2022-08-31T02:17:17.320Z,1.65
2022-08-31T02:18:49.378Z,1.70
2022-08-31T02:20:21.327Z,1.52
2022-08-31T02:21:55.035Z,1.83
2022-08-31T02:23:26.805Z,1.70
2022-08-31T02:24:58.538Z,1.60
2022-08-31T02:26:30.454Z,1.65
2022-08-31T02:28:02.491Z,1.67
2022-08-31T02:29:34.281Z,1.77
2022-08-31T02:31:06.533Z,1.80
2022-08-31T02:32:48.609Z,2.10
2022-08-31T02:34:21.218Z,1.50
2022-08-31T02:35:53.693Z,1.95
2022-08-31T02:37:25.982Z,1.70
2022-08-31T02:38:59.711Z,1.60
2022-08-31T02:40:32.608Z,1.60
2022-08-31T02:42:04.942Z,1.60
2022-08-31T02:43:36.713Z,1.80
2022-08-31T02:45:09.636Z,2.00
2022-08-31T02:46:42.481Z,1.90
2022-08-31T02:48:39.579Z,1.80
2022-08-31T02:50:12.970Z,1.60
2022-08-31T02:51:44.774Z,1.70
2022-08-31T02:53:19.107Z,1.70
2022-08-31T02:54:50.985Z,1.90
2022-08-31T02:56:23.929Z,1.55
2022-08-31T02:57:55.731Z,1.70
2022-08-31T02:59:27.933Z,1.73
2022-08-31T03:00:59.926Z,1.55
2022-08-31T03:02:33.287Z,1.40
2022-08-31T03:04:05.380Z,1.50
2022-08-31T03:05:37.125Z,1.80
2022-08-31T03:07:09.565Z,1.33
2022-08-31T03:08:42.369Z,1.70
2022-08-31T03:10:14.890Z,1.52
2022-08-31T03:11:48.295Z,1.58
2022-08-31T03:13:20.335Z,1.60
2022-08-31T03:14:52.336Z,1.80
2022-08-31T03:16:27.138Z,1.80
2022-08-31T03:17:59.446Z,1.55
2022-08-31T03:19:31.241Z,1.35
2022-08-31T03:21:03.041Z,1.50
2022-08-31T03:22:35.557Z,1.45
2022-08-31T03:24:09.493Z,1.58
2022-08-31T03:25:42.025Z,1.80
2022-08-31T03:27:14.469Z,1.48
2022-08-31T03:28:46.209Z,1.58
2022-08-31T03:30:36.954Z,1.52
2022-08-31T03:32:12.534Z,1.50
2022-08-31T03:33:46.517Z,1.90
2022-08-31T03:35:18.674Z,1.50
2022-08-31T03:36:50.414Z,1.80
2022-08-31T03:38:22.197Z,1.60
2022-08-31T03:39:54.165Z,1.30
2022-08-31T03:41:26.689Z,1.70
2022-08-31T03:42:58.981Z,1.70
2022-08-31T03:44:31.784Z,1.50
2022-08-31T03:46:06.161Z,1.65
2022-08-31T03:47:44.874Z,1.60
2022-08-31T03:49:18.841Z,1.70
2022-08-31T03:51:06.317Z,1.50
2022-08-31T03:52:39.959Z,1.58
2022-08-31T03:54:18.761Z,1.40
2022-08-31T03:55:51.151Z,1.70
2022-08-31T03:57:22.973Z,1.58
2022-08-31T03:58:54.753Z,1.75
2022-08-31T04:00:58.781Z,1.30
2022-08-31T04:02:49.150Z,1.60
2022-08-31T04:04:30.090Z,1.40
2022-08-31T04:06:36.881Z,1.48
2022-08-31T04:08:27.186Z,1.50
2022-08-31T04:10:13.354Z,1.52
2022-08-31T04:12:20.501Z,1.90
2022-08-31T04:14:16.224Z,1.75
2022-08-31T04:16:09.416Z,1.70
2022-08-31T04:18:00.088Z,1.33
2022-08-31T04:19:52.630Z,1.77
2022-08-31T04:21:46.013Z,1.50
2022-08-31T04:23:18.060Z,1.50
2022-08-31T04:24:57.219Z,1.50
2022-08-31T04:26:32.370Z,1.73
2022-08-31T04:28:09.257Z,1.70
2022-08-31T04:29:42.142Z,1.52
2022-08-31T04:31:14.599Z,1.75
2022-08-31T04:32:46.465Z,1.60
2022-08-31T04:34:18.333Z,1.63
2022-08-31T04:35:50.086Z,1.50
2022-08-31T04:37:21.966Z,1.70
2022-08-31T04:38:57.382Z,1.70
2022-08-31T04:40:29.531Z,1.70
2022-08-31T04:42:02.998Z,1.63
2022-08-31T04:43:38.916Z,1.48
2022-08-31T04:45:13.228Z,1.63
2022-08-31T04:46:45.936Z,1.77
2022-08-31T04:48:17.641Z,1.50
2022-08-31T04:49:49.446Z,1.60
2022-08-31T04:51:33.129Z,1.88
2022-08-31T04:53:04.852Z,1.80
2022-08-31T04:54:36.642Z,1.65
2022-08-31T04:56:14.972Z,2.17
2022-08-31T04:57:47.912Z,1.63
2022-08-31T04:59:26.230Z,1.80
2022-08-31T05:01:23.326Z,1.63
2022-08-31T05:03:23.374Z,1.50
2022-08-31T05:05:00.417Z,1.50
2022-08-31T05:06:33.810Z,1.52
2022-08-31T05:08:06.140Z,1.40
2022-08-31T05:09:38.709Z,1.60
2022-08-31T05:11:16.087Z,1.65
2022-08-31T05:12:47.817Z,1.65
2022-08-31T05:14:22.205Z,1.65
2022-08-31T05:16:00.932Z,1.58
2022-08-31T05:17:32.683Z,1.58
2022-08-31T05:19:05.640Z,1.55
2022-08-31T05:20:38.389Z,1.80
2022-08-31T05:22:10.116Z,2.00
2022-08-31T05:23:47.429Z,1.70
2022-08-31T05:25:19.186Z,1.83
2022-08-31T05:26:55.122Z,1.65
2022-08-31T05:28:27.000Z,1.95
2022-08-31T05:29:58.855Z,1.98
2022-08-31T05:31:51.530Z,2.00
2022-08-31T05:33:24.120Z,1.85
2022-08-31T05:34:55.961Z,2.38
2022-08-31T05:36:28.365Z,2.05
2022-08-31T05:38:00.705Z,1.98
2022-08-31T05:39:33.425Z,2.10
2022-08-31T05:41:06.322Z,2.05
2022-08-31T05:42:38.073Z,2.20
2022-08-31T05:44:10.312Z,2.03
2022-08-31T05:45:43.706Z,2.28
2022-08-31T05:47:15.549Z,2.10
2022-08-31T05:48:49.416Z,2.10
2022-08-31T05:50:22.631Z,2.00
2022-08-31T05:51:54.706Z,2.00
2022-08-31T05:53:27.238Z,2.15
2022-08-31T05:54:59.127Z,1.92
2022-08-31T05:56:30.897Z,2.25
2022-08-31T05:58:02.819Z,2.30
2022-08-31T05:59:35.614Z,2.47
2022-08-31T06:01:21.946Z,2.30
2022-08-31T06:03:11.123Z,2.10
2022-08-31T06:04:43.035Z,2.00
2022-08-31T06:06:17.111Z,2.10
2022-08-31T06:07:48.953Z,2.08
2022-08-31T06:09:21.527Z,2.15
2022-08-31T06:10:53.426Z,2.08
2022-08-31T06:12:26.256Z,2.03
2022-08-31T06:14:01.172Z,2.60
2022-08-31T06:15:33.004Z,2.20
2022-08-31T06:17:07.578Z,2.10
2022-08-31T06:18:41.134Z,2.20
2022-08-31T06:20:17.769Z,2.17
2022-08-31T06:21:51.507Z,2.20
2022-08-31T06:23:32.458Z,1.92
2022-08-31T06:25:07.170Z,1.55
2022-08-31T06:26:39.761Z,1.60
2022-08-31T06:28:20.769Z,1.80
2022-08-31T06:29:52.536Z,2.03
2022-08-31T06:31:29.643Z,1.90
2022-08-31T06:33:02.286Z,1.80
2022-08-31T06:34:49.546Z,1.80
2022-08-31T06:36:58.306Z,1.77
2022-08-31T06:38:41.041Z,1.48
2022-08-31T06:40:31.364Z,1.70
2022-08-31T06:42:29.821Z,1.70
2022-08-31T06:44:11.390Z,1.70
2022-08-31T06:45:58.036Z,1.90
2022-08-31T06:48:08.154Z,1.53
2022-08-31T06:49:39.917Z,1.45
2022-08-31T06:51:13.315Z,1.77
2022-08-31T06:52:45.524Z,1.98
2022-08-31T06:54:29.873Z,1.95
2022-08-31T06:56:23.649Z,1.63
2022-08-31T06:58:14.477Z,1.70
2022-08-31T07:00:01.455Z,1.80
2022-08-31T07:01:48.801Z,1.73
2022-08-31T07:03:38.506Z,1.55
2022-08-31T07:05:15.083Z,1.35
2022-08-31T07:06:51.808Z,1.70
2022-08-31T07:08:23.662Z,1.70
2022-08-31T07:09:55.882Z,1.52
2022-08-31T07:11:35.548Z,1.88
2022-08-31T07:13:07.355Z,1.55
2022-08-31T07:14:39.716Z,1.67
2022-08-31T07:16:14.565Z,1.80
2022-08-31T07:17:46.506Z,1.50
2022-08-31T07:19:18.979Z,1.52
2022-08-31T07:20:50.807Z,1.85
2022-08-31T07:22:23.500Z,1.40
2022-08-31T07:24:03.153Z,1.27
2022-08-31T07:25:37.101Z,1.48
2022-08-31T07:27:13.056Z,1.42
2022-08-31T07:28:53.662Z,1.48
2022-08-31T07:30:26.114Z,1.70
2022-08-31T07:32:00.881Z,1.63
2022-08-31T07:33:40.227Z,1.88
2022-08-31T07:35:12.174Z,2.00
2022-08-31T07:37:02.974Z,2.00
2022-08-31T07:38:55.793Z,1.73
2022-08-31T07:40:46.147Z,1.52
2022-08-31T07:42:23.964Z,1.60
2022-08-31T07:43:57.300Z,1.80
2022-08-31T07:45:31.211Z,1.23
2022-08-31T07:47:12.068Z,1.58
2022-08-31T07:48:45.268Z,1.67
2022-08-31T07:50:44.983Z,1.70
2022-08-31T07:52:32.069Z,1.70
2022-08-31T07:54:28.213Z,1.48
2022-08-31T07:56:13.746Z,1.55
2022-08-31T07:57:49.113Z,1.60
2022-08-31T07:59:22.767Z,2.25
2022-08-31T08:00:55.584Z,1.58
2022-08-31T08:02:29.178Z,1.40
2022-08-31T08:04:02.298Z,1.50
2022-08-31T08:05:55.524Z,1.80
2022-08-31T08:07:45.777Z,1.23
2022-08-31T08:09:49.033Z,1.40
2022-08-31T08:11:29.608Z,1.70
2022-08-31T08:13:33.173Z,1.70
2022-08-31T08:15:12.568Z,1.30
2022-08-31T08:17:05.811Z,1.30
2022-08-31T08:18:44.422Z,1.42
2022-08-31T08:20:19.074Z,1.40
2022-08-31T08:22:06.161Z,1.55
2022-08-31T08:23:59.198Z,1.50
2022-08-31T08:25:51.638Z,1.40
2022-08-31T08:27:27.927Z,1.40
2022-08-31T08:29:09.258Z,1.50
2022-08-31T08:30:54.451Z,1.25
2022-08-31T08:32:31.587Z,1.55
2022-08-31T08:34:03.467Z,1.48
2022-08-31T08:35:35.271Z,1.40
2022-08-31T08:37:11.189Z,1.48
2022-08-31T08:38:46.266Z,1.60
2022-08-31T08:40:42.825Z,1.63
2022-08-31T08:42:17.673Z,1.30
2022-08-31T08:43:53.283Z,1.27
2022-08-31T08:45:30.200Z,1.38
2022-08-31T08:47:15.280Z,1.30
2022-08-31T08:48:54.628Z,1.20
2022-08-31T08:50:29.345Z,1.30
2022-08-31T08:52:07.248Z,1.02
2022-08-31T08:53:42.724Z,1.00
2022-08-31T08:55:38.323Z,1.58
2022-08-31T08:57:18.165Z,1.40
2022-08-31T08:58:52.342Z,1.40
2022-08-31T09:00:28.706Z,1.40
2022-08-31T09:02:10.293Z,1.35
2022-08-31T09:03:56.029Z,1.48
2022-08-31T09:05:45.345Z,1.20
2022-08-31T09:07:45.948Z,1.60
2022-08-31T09:09:32.803Z,1.70
2022-08-31T09:11:47.093Z,1.35
2022-08-31T09:13:26.893Z,1.50
2022-08-31T09:15:33.240Z,1.90
2022-08-31T09:17:17.048Z,1.50
2022-08-31T09:19:04.406Z,1.83
2022-08-31T09:20:36.425Z,1.70
2022-08-31T09:22:08.224Z,1.70
2022-08-31T09:23:49.280Z,2.00
2022-08-31T09:25:21.037Z,1.77
2022-08-31T09:27:18.361Z,1.63
2022-08-31T09:28:52.991Z,1.58
2022-08-31T09:30:43.460Z,1.45
2022-08-31T09:32:24.459Z,1.48
2022-08-31T09:33:58.581Z,1.35
2022-08-31T09:35:43.824Z,1.45
2022-08-31T09:37:20.777Z,1.50
2022-08-31T09:38:53.392Z,1.63
2022-08-31T09:40:43.836Z,1.42
2022-08-31T09:42:31.207Z,1.30
2022-08-31T09:44:25.132Z,1.33
2022-08-31T09:46:04.516Z,1.17
2022-08-31T09:47:52.419Z,1.20
2022-08-31T09:49:29.968Z,1.38
2022-08-31T09:51:03.011Z,1.45
2022-08-31T09:52:55.368Z,1.10
2022-08-31T09:54:47.327Z,1.10
2022-08-31T09:56:23.986Z,1.00
2022-08-31T09:58:07.893Z,1.00
2022-08-31T09:59:47.202Z,1.20
2022-08-31T10:01:29.191Z,1.00
2022-08-31T10:03:13.567Z,1.13
2022-08-31T10:04:51.222Z,1.08
2022-08-31T10:06:41.796Z,1.10
2022-08-31T10:08:33.844Z,1.07
2022-08-31T10:10:32.685Z,1.33
2022-08-31T10:12:10.321Z,1.00
2022-08-31T10:14:03.649Z,1.00
2022-08-31T10:15:44.245Z,1.17
2022-08-31T10:17:26.756Z,1.13
2022-08-31T10:19:09.785Z,1.30
2022-08-31T10:20:56.057Z,1.25
2022-08-31T10:22:37.264Z,0.90
2022-08-31T10:26:01.102Z,1.38
2022-08-31T10:27:43.122Z,0.95
2022-08-31T10:29:32.585Z,1.20
2022-08-31T10:31:13.677Z,1.30
2022-08-31T10:34:50.882Z,0.73
2022-08-31T10:36:25.388Z,0.98
2022-08-31T10:38:21.370Z,1.20
2022-08-31T10:39:58.340Z,0.70
2022-08-31T10:41:38.454Z,1.00
2022-08-31T10:43:21.639Z,1.10
2022-08-31T10:44:58.554Z,0.88
2022-08-31T10:46:33.402Z,0.77
2022-08-31T10:48:06.343Z,0.82
2022-08-31T10:49:40.235Z,0.90
2022-08-31T10:51:27.041Z,0.90
2022-08-31T10:53:22.617Z,0.93
2022-08-31T10:55:15.444Z,1.13
2022-08-31T10:57:08.714Z,0.90
2022-08-31T10:59:02.134Z,0.90
2022-08-31T11:00:45.856Z,0.98
2022-08-31T11:02:32.379Z,1.02
2022-08-31T11:04:25.289Z,1.20
2022-08-31T11:06:09.076Z,0.88
2022-08-31T11:07:55.483Z,1.00
2022-08-31T11:09:38.609Z,0.93
2022-08-31T11:11:17.829Z,0.90
2022-08-31T11:13:01.009Z,0.80
2022-08-31T11:14:45.514Z,0.73
2022-08-31T11:16:38.993Z,0.90
2022-08-31T11:18:21.490Z,0.80
2022-08-31T11:20:00.194Z,0.80
2022-08-31T11:21:46.159Z,0.90
2022-08-31T11:23:28.797Z,0.70
2022-08-31T11:25:25.127Z,1.05
2022-08-31T11:27:33.575Z,0.82
2022-08-31T11:29:28.932Z,0.77
2022-08-31T11:31:06.633Z,0.70
2022-08-31T11:32:47.821Z,0.90
2022-08-31T11:34:27.321Z,0.65
2022-08-31T11:36:11.710Z,0.80
2022-08-31T11:38:02.264Z,0.80
2022-08-31T11:39:36.271Z,0.90
2022-08-31T11:41:12.226Z,0.90
2022-08-31T11:42:43.865Z,0.90
2022-08-31T11:44:30.664Z,1.00
2022-08-31T11:46:26.881Z,0.70
2022-08-31T11:47:59.545Z,0.90
2022-08-31T11:49:36.922Z,0.80
2022-08-31T11:51:09.182Z,0.80
2022-08-31T11:52:48.581Z,0.98
2022-08-31T11:54:26.385Z,0.70
2022-08-31T11:56:04.022Z,0.80
2022-08-31T11:58:07.371Z,0.70
2022-08-31T11:59:42.069Z,0.82
2022-08-31T12:01:19.079Z,0.80
2022-08-31T12:03:09.703Z,0.90
2022-08-31T12:04:47.427Z,0.70
2022-08-31T12:06:25.286Z,0.93
2022-08-31T12:07:57.691Z,0.80
2022-08-31T12:09:32.757Z,0.80
2022-08-31T12:11:20.670Z,0.68
2022-08-31T12:12:52.358Z,0.80
2022-08-31T12:14:51.285Z,0.88
2022-08-31T12:16:38.142Z,0.80
2022-08-31T12:18:50.111Z,0.70
2022-08-31T12:20:32.348Z,0.75
2022-08-31T12:23:07.433Z,0.80
2022-08-31T12:25:11.697Z,0.90
2022-08-31T12:26:52.446Z,0.60
2022-08-31T12:28:32.622Z,0.60
2022-08-31T12:30:22.084Z,0.95
2022-08-31T12:32:23.096Z,0.70
2022-08-31T12:34:09.972Z,0.55
2022-08-31T12:35:41.769Z,0.63
2022-08-31T12:37:23.846Z,0.80
2022-08-31T12:39:28.092Z,0.60
2022-08-31T12:40:59.875Z,0.77
2022-08-31T12:42:34.354Z,0.70
2022-08-31T12:44:06.220Z,0.80
2022-08-31T12:45:52.752Z,0.82
2022-08-31T12:47:42.739Z,0.80
2022-08-31T12:49:31.407Z,0.50
2022-08-31T12:51:12.054Z,0.70
2022-08-31T12:53:02.251Z,0.80
2022-08-31T12:54:56.467Z,0.75
2022-08-31T12:56:35.363Z,0.60
2022-08-31T12:58:20.162Z,0.80
2022-08-31T13:00:15.957Z,0.63
2022-08-31T13:01:49.868Z,1.20
2022-08-31T13:03:29.286Z,1.00
2022-08-31T13:05:01.076Z,0.70
2022-08-31T13:06:36.972Z,0.50
2022-08-31T13:08:22.650Z,0.93
2022-08-31T13:10:26.154Z,0.63
2022-08-31T13:12:00.778Z,0.63
2022-08-31T13:13:32.546Z,0.90
2022-08-31T13:15:09.012Z,0.80
2022-08-31T13:16:49.987Z,0.98
2022-08-31T13:18:26.218Z,0.80
2022-08-31T13:19:59.373Z,1.00
2022-08-31T13:21:33.419Z,0.70
2022-08-31T13:23:11.436Z,0.90
2022-08-31T13:24:54.150Z,0.70
2022-08-31T13:26:26.099Z,0.88
2022-08-31T13:27:57.863Z,0.77
2022-08-31T13:29:29.622Z,0.60
2022-08-31T13:31:10.733Z,0.77
2022-08-31T13:32:45.658Z,0.80
2022-08-31T13:34:19.279Z,0.90
2022-08-31T13:36:03.190Z,0.80
2022-08-31T13:37:43.093Z,0.50
2022-08-31T13:39:24.903Z,0.70
2022-08-31T13:40:56.634Z,0.57
2022-08-31T13:42:39.598Z,0.75
2022-08-31T13:44:13.889Z,0.82
2022-08-31T13:45:57.143Z,0.80
2022-08-31T13:47:47.574Z,0.75
2022-08-31T13:49:35.766Z,0.70
2022-08-31T13:51:15.225Z,0.60
2022-08-31T13:53:09.936Z,0.70
2022-08-31T13:55:06.839Z,0.60
2022-08-31T13:56:59.022Z,0.60
2022-08-31T13:58:32.490Z,0.75
2022-08-31T14:00:34.528Z,0.52
2022-08-31T14:02:36.732Z,0.63
2022-08-31T14:04:43.451Z,0.68
2022-08-31T14:06:28.999Z,0.70
2022-08-31T14:08:02.657Z,0.50
2022-08-31T14:09:34.447Z,0.60
2022-08-31T14:11:11.475Z,0.73
2022-08-31T14:12:55.181Z,0.50
2022-08-31T14:14:40.275Z,0.60
2022-08-31T14:16:24.035Z,0.75
2022-08-31T14:19:50.983Z,0.60
2022-08-31T14:21:31.810Z,0.85
2022-08-31T14:23:25.275Z,0.70
2022-08-31T14:24:57.509Z,0.63
2022-08-31T14:26:35.085Z,0.70
2022-08-31T14:28:09.164Z,0.50
2022-08-31T14:29:42.202Z,0.77
2022-08-31T14:31:14.579Z,0.60
2022-08-31T14:32:46.394Z,0.73
2022-08-31T14:34:30.548Z,0.65
2022-08-31T14:36:14.633Z,0.65
2022-08-31T14:37:47.041Z,0.70
2022-08-31T14:39:20.762Z,0.80
2022-08-31T14:40:52.584Z,0.90
2022-08-31T14:42:27.426Z,0.80
2022-08-31T14:44:07.090Z,0.82
2022-08-31T14:45:38.990Z,0.88
2022-08-31T14:47:12.294Z,0.90
2022-08-31T14:48:44.326Z,0.73
2022-08-31T14:50:23.505Z,0.80
2022-08-31T14:52:00.031Z,0.80
2022-08-31T14:53:37.126Z,0.80
2022-08-31T14:55:11.355Z,0.70
2022-08-31T14:56:48.078Z,0.85
2022-08-31T14:58:23.990Z,0.70
2022-08-31T14:59:59.807Z,0.90
2022-08-31T15:01:35.847Z,1.00
2022-08-31T15:03:08.359Z,0.70
2022-08-31T15:04:45.826Z,0.88
2022-08-31T15:06:20.772Z,0.95
2022-08-31T15:07:54.154Z,0.90
2022-08-31T15:09:25.885Z,0.90
2022-08-31T15:10:57.722Z,0.80
2022-08-31T15:12:29.593Z,0.73
2022-08-31T15:14:02.767Z,1.15
2022-08-31T15:15:36.022Z,0.55
2022-08-31T15:17:13.010Z,0.68
2022-08-31T15:18:54.446Z,0.70
2022-08-31T15:20:26.190Z,0.60
2022-08-31T15:22:02.830Z,0.90
2022-08-31T15:23:35.263Z,0.63
2022-08-31T15:25:12.047Z,0.70
2022-08-31T15:26:44.178Z,0.60
2022-08-31T15:28:19.017Z,0.60
2022-08-31T15:29:56.230Z,0.77
2022-08-31T15:31:28.633Z,0.57
2022-08-31T15:33:01.501Z,0.80
2022-08-31T15:34:33.703Z,0.60
2022-08-31T15:36:12.650Z,0.73
2022-08-31T15:37:53.140Z,0.63
2022-08-31T15:39:44.103Z,0.60
2022-08-31T15:41:16.168Z,0.65
2022-08-31T15:42:47.959Z,1.02
2022-08-31T15:44:20.761Z,0.70
2022-08-31T15:45:52.526Z,0.70
2022-08-31T15:47:53.191Z,0.82
2022-08-31T15:49:25.935Z,0.60
2022-08-31T15:51:00.604Z,0.70
2022-08-31T15:52:32.571Z,0.68
2022-08-31T15:54:21.336Z,0.65
2022-08-31T15:55:54.214Z,0.70
2022-08-31T15:57:26.014Z,0.65
2022-08-31T15:58:58.809Z,0.70
2022-08-31T16:00:32.596Z,0.57
2022-08-31T16:02:06.581Z,0.90
2022-08-31T16:03:42.149Z,0.60
2022-08-31T16:05:14.033Z,0.60
2022-08-31T16:06:46.353Z,0.60
2022-08-31T16:08:19.491Z,0.47
2022-08-31T16:09:51.445Z,0.68
2022-08-31T16:11:25.219Z,0.60
2022-08-31T16:12:57.108Z,0.70
2022-08-31T16:14:29.734Z,0.73
2022-08-31T16:16:02.079Z,0.80
2022-08-31T16:17:33.951Z,0.60
2022-08-31T16:19:08.375Z,0.60
2022-08-31T16:20:40.430Z,0.50
2022-08-31T16:22:13.206Z,0.50
2022-08-31T16:23:45.007Z,0.50
2022-08-31T16:25:17.806Z,0.70
2022-08-31T16:26:54.661Z,0.90
2022-08-31T16:28:26.781Z,0.57
2022-08-31T16:30:00.888Z,0.80
2022-08-31T16:31:32.921Z,0.98
2022-08-31T16:33:04.761Z,0.65
2022-08-31T16:34:39.214Z,0.77
2022-08-31T16:36:19.619Z,0.80
2022-08-31T16:37:51.565Z,0.60
2022-08-31T16:39:27.518Z,0.88
2022-08-31T16:41:04.960Z,0.70
2022-08-31T16:42:36.767Z,0.77
2022-08-31T16:44:19.585Z,0.75
2022-08-31T16:45:52.039Z,0.80
2022-08-31T16:47:23.858Z,0.80
2022-08-31T16:49:14.279Z,0.77
2022-08-31T16:50:47.737Z,0.70
2022-08-31T16:52:24.342Z,0.60
2022-08-31T16:53:59.032Z,0.77
2022-08-31T16:55:30.794Z,0.65
2022-08-31T16:57:04.643Z,0.70
2022-08-31T16:58:51.878Z,0.70
2022-08-31T17:00:28.921Z,0.80
2022-08-31T17:02:04.989Z,0.80
2022-08-31T17:03:36.845Z,0.70
2022-08-31T17:05:08.699Z,0.73
2022-08-31T17:06:43.501Z,0.75
2022-08-31T17:08:15.366Z,0.77
2022-08-31T17:09:47.257Z,0.80
2022-08-31T17:11:31.491Z,0.80
2022-08-31T17:13:03.288Z,0.77
2022-08-31T17:14:43.393Z,0.70
2022-08-31T17:16:21.344Z,0.80
2022-08-31T17:17:53.235Z,0.90
2022-08-31T17:19:26.264Z,0.70
2022-08-31T17:20:58.404Z,0.80
2022-08-31T17:22:33.336Z,0.80
2022-08-31T17:24:05.541Z,0.60
2022-08-31T17:25:43.319Z,0.63
2022-08-31T17:27:18.082Z,0.60
2022-08-31T17:29:01.888Z,0.90
2022-08-31T17:30:33.776Z,0.90
2022-08-31T17:32:08.567Z,0.70
2022-08-31T17:33:40.451Z,0.75
2022-08-31T17:35:18.834Z,0.88
2022-08-31T17:36:52.074Z,0.60
2022-08-31T17:38:24.612Z,0.90
2022-08-31T17:39:56.439Z,0.80
2022-08-31T17:41:28.442Z,0.80
2022-08-31T17:43:01.619Z,0.70
2022-08-31T17:44:34.773Z,0.82
2022-08-31T17:46:08.959Z,0.70
2022-08-31T17:47:40.738Z,0.80
2022-08-31T17:49:13.977Z,0.70
2022-08-31T17:50:45.759Z,0.75
2022-08-31T17:52:20.654Z,0.80
2022-08-31T17:54:14.072Z,1.00
2022-08-31T17:55:56.451Z,0.90
2022-08-31T17:57:29.777Z,0.80
2022-08-31T17:59:01.695Z,0.70
2022-08-31T18:00:33.872Z,0.80
2022-08-31T18:02:10.174Z,0.80
2022-08-31T18:03:42.016Z,0.80
2022-08-31T18:05:16.362Z,0.90
2022-08-31T18:06:51.712Z,0.75
2022-08-31T18:08:24.578Z,0.90
2022-08-31T18:09:57.093Z,0.80
2022-08-31T18:11:29.342Z,0.93
2022-08-31T18:13:02.743Z,0.88
2022-08-31T18:14:35.912Z,1.00
2022-08-31T18:16:09.147Z,1.13
2022-08-31T18:17:41.084Z,1.02
2022-08-31T18:19:14.018Z,0.93
2022-08-31T18:20:48.514Z,1.05
2022-08-31T18:22:21.551Z,1.10
2022-08-31T18:23:54.082Z,1.20
2022-08-31T18:25:26.986Z,0.80
2022-08-31T18:27:04.206Z,0.90
2022-08-31T18:28:36.047Z,0.98
2022-08-31T18:30:09.363Z,0.80
2022-08-31T18:31:47.069Z,0.80
2022-08-31T18:33:18.939Z,0.90
2022-08-31T18:34:57.058Z,0.70
2022-08-31T18:36:30.047Z,1.00
2022-08-31T18:38:02.867Z,0.68
2022-08-31T18:39:55.047Z,0.80
2022-08-31T18:41:50.209Z,0.90
2022-08-31T18:43:40.720Z,0.88
2022-08-31T18:45:21.261Z,0.77
2022-08-31T18:46:53.479Z,1.00
2022-08-31T18:48:27.509Z,0.90
2022-08-31T18:49:59.350Z,0.70
2022-08-31T18:51:32.936Z,0.85
2022-08-31T18:53:08.140Z,0.82
2022-08-31T18:54:43.070Z,0.90
2022-08-31T18:56:16.945Z,0.80
2022-08-31T18:57:49.332Z,0.80
2022-08-31T18:59:21.178Z,0.80
2022-08-31T19:00:57.981Z,0.95
2022-08-31T19:02:30.309Z,0.70
2022-08-31T19:04:04.952Z,0.70
2022-08-31T19:05:40.581Z,0.80
2022-08-31T19:07:15.497Z,0.95
2022-08-31T19:08:48.183Z,0.80
2022-08-31T19:10:20.237Z,0.82
2022-08-31T19:11:52.006Z,0.63
2022-08-31T19:13:30.515Z,0.95
2022-08-31T19:15:03.471Z,0.75
2022-08-31T19:16:35.466Z,0.90
2022-08-31T19:18:07.979Z,0.95
2022-08-31T19:19:39.911Z,0.90
2022-08-31T19:21:14.303Z,1.15
2022-08-31T19:22:47.117Z,1.02
2022-08-31T19:24:19.095Z,1.25
2022-08-31T19:25:50.861Z,1.35
2022-08-31T19:27:22.674Z,1.92
2022-08-31T19:28:55.111Z,1.90
2022-08-31T19:30:28.389Z,1.83
2022-08-31T19:32:02.702Z,1.50
2022-08-31T19:33:34.490Z,1.60
2022-08-31T19:35:06.535Z,1.50
2022-08-31T19:36:41.731Z,1.40
2022-08-31T19:38:14.346Z,1.60
2022-08-31T19:39:58.249Z,1.58
2022-08-31T19:41:30.417Z,1.80
2022-08-31T19:43:43.655Z,1.85
2022-08-31T19:45:22.876Z,2.00
2022-08-31T19:46:52.917Z,1.98
2022-08-31T19:48:24.902Z,1.70
2022-08-31T19:49:56.665Z,1.45
2022-08-31T19:51:29.635Z,1.70
2022-08-31T19:53:02.214Z,1.73
2022-08-31T19:54:39.123Z,1.48
2022-08-31T19:56:17.642Z,1.88
2022-08-31T19:57:49.653Z,1.55
2022-08-31T19:59:24.233Z,1.60
2022-08-31T20:01:04.486Z,1.50
2022-08-31T20:02:36.924Z,1.50
2022-08-31T20:04:14.420Z,1.70
2022-08-31T20:05:48.378Z,1.20
2022-08-31T20:07:20.306Z,1.85
2022-08-31T20:08:53.645Z,1.80
2022-08-31T20:10:28.891Z,1.50
2022-08-31T20:12:02.531Z,1.70
2022-08-31T20:13:36.407Z,1.92
2022-08-31T20:15:08.791Z,1.52
2022-08-31T20:16:41.918Z,1.60
2022-08-31T20:18:13.830Z,1.80
2022-08-31T20:19:45.718Z,1.98
2022-08-31T20:21:21.569Z,1.60
2022-08-31T20:22:54.252Z,1.70
2022-08-31T20:24:26.978Z,2.00
2022-08-31T20:26:03.149Z,1.77
2022-08-31T20:27:37.941Z,1.33
2022-08-31T20:29:11.439Z,1.67
2022-08-31T20:30:44.078Z,1.92
2022-08-31T20:32:15.868Z,1.60
2022-08-31T20:33:47.717Z,2.03
2022-08-31T20:35:19.499Z,2.10
2022-08-31T20:36:59.865Z,2.08
2022-08-31T20:40:16.879Z,1.90
2022-08-31T20:41:51.345Z,1.60
2022-08-31T20:43:23.808Z,1.63
2022-08-31T20:44:56.144Z,1.52
2022-08-31T20:47:03.281Z,1.30
2022-08-31T20:48:54.777Z,1.38
2022-08-31T20:50:28.508Z,1.23
2022-08-31T20:52:02.102Z,1.30
2022-08-31T20:53:42.768Z,1.58
2022-08-31T20:55:15.426Z,1.40
2022-08-31T20:56:47.197Z,2.10
2022-08-31T20:58:18.930Z,1.55
2022-08-31T20:59:51.338Z,1.83
2022-08-31T21:01:23.150Z,1.92
2022-08-31T21:02:56.400Z,2.28
2022-08-31T21:04:29.942Z,3.10
2022-08-31T21:06:08.374Z,3.33
2022-08-31T21:07:40.557Z,2.95
2022-08-31T21:09:13.899Z,3.20
2022-08-31T21:10:45.657Z,3.50
2022-08-31T21:12:18.227Z,3.00
2022-08-31T21:13:50.677Z,2.58
2022-08-31T21:15:22.655Z,2.60
2022-08-31T21:16:57.817Z,3.00
2022-08-31T21:18:31.510Z,2.40
2022-08-31T21:20:05.415Z,2.38
2022-08-31T21:21:38.535Z,2.40
2022-08-31T21:23:13.350Z,2.72
2022-08-31T21:24:46.591Z,2.80
2022-08-31T21:26:21.648Z,2.42
2022-08-31T21:27:53.366Z,2.50
2022-08-31T21:29:28.276Z,2.67
2022-08-31T21:31:15.549Z,2.63
2022-08-31T21:32:50.469Z,2.70
2022-08-31T21:34:22.726Z,2.63
2022-08-31T21:36:02.727Z,2.70
2022-08-31T21:37:34.483Z,2.60
2022-08-31T21:39:09.267Z,2.25
2022-08-31T21:40:50.446Z,2.42
2022-08-31T21:42:22.379Z,2.42
2022-08-31T21:43:56.532Z,2.70
2022-08-31T21:45:28.443Z,2.70
2022-08-31T21:47:00.285Z,2.67
2022-08-31T21:48:33.982Z,2.42
2022-08-31T21:50:06.934Z,2.50
2022-08-31T21:51:45.670Z,3.00