createdAt,value
2018-08-12T00:01:33.200Z,21.9
2018-08-12T00:11:32.440Z,21.8
2018-08-12T00:21:31.679Z,21.6
2018-08-12T00:31:30.918Z,21.4
2018-08-12T00:41:30.161Z,21.3
2018-08-12T00:51:29.447Z,21.3
2018-08-12T01:01:28.642Z,21.2
2018-08-12T01:11:27.876Z,21.2
2018-08-12T01:21:27.116Z,21.2
2018-08-12T01:31:26.356Z,21.1
2018-08-12T01:41:25.594Z,21.1
2018-08-12T01:51:24.833Z,21
2018-08-12T02:01:24.072Z,21
2018-08-12T02:11:23.312Z,20.9
2018-08-12T02:21:22.602Z,20.9
2018-08-12T02:31:21.790Z,20.8
2018-08-12T02:41:21.034Z,20.8
2018-08-12T02:51:20.268Z,20.7
2018-08-12T03:01:19.507Z,20.6
2018-08-12T03:11:18.745Z,20.6
2018-08-12T03:21:17.985Z,20.5
2018-08-12T03:31:17.221Z,20.4
2018-08-12T03:41:16.462Z,20.4
2018-08-12T03:51:15.700Z,20.4
2018-08-12T04:01:14.941Z,20.4
2018-08-12T04:11:14.182Z,20.6
2018-08-12T04:21:13.416Z,20.6
2018-08-12T04:31:12.708Z,20.7
2018-08-12T04:41:11.896Z,20.8
2018-08-12T04:51:11.134Z,21
2018-08-12T05:01:10.371Z,21.3
2018-08-12T05:11:09.608Z,21.7
2018-08-12T05:21:08.846Z,21.9
2018-08-12T05:31:08.084Z,22.1
2018-08-12T05:41:07.321Z,22.3
2018-08-12T05:51:06.695Z,22.6
2018-08-12T06:01:05.801Z,22.8
2018-08-12T06:11:05.041Z,23.1
2018-08-12T06:21:04.279Z,23.3
2018-08-12T06:31:03.519Z,23.5
2018-08-12T06:41:02.757Z,23.8
2018-08-12T06:51:01.997Z,23.9
2018-08-12T07:01:01.242Z,24.1
2018-08-12T07:11:00.478Z,24.3
2018-08-12T07:20:59.718Z,24.6
2018-08-12T07:30:58.965Z,24.9
2018-08-12T07:40:58.200Z,25.1
2018-08-12T07:50:57.438Z,25.5
2018-08-12T08:00:56.676Z,25.7
2018-08-12T08:10:55.916Z,25.8
2018-08-12T08:20:55.158Z,25.9
2018-08-12T08:30:54.407Z,25.9
2018-08-12T08:40:53.650Z,25.9
2018-08-12T08:50:52.886Z,26
2018-08-12T09:00:52.135Z,26.1
2018-08-12T09:10:51.368Z,26.2
2018-08-12T09:20:50.612Z,26.2
2018-08-12T09:30:49.853Z,26.3
2018-08-12T09:40:49.097Z,26.3
2018-08-12T09:50:48.338Z,26.4
2018-08-12T10:00:47.579Z,26.6
2018-08-12T10:10:46.820Z,26.6
2018-08-12T10:20:46.065Z,26.6
2018-08-12T10:30:45.363Z,26.7
2018-08-12T10:40:44.549Z,26.7
2018-08-12T10:50:43.830Z,26.7
2018-08-12T11:00:43.034Z,26.6
2018-08-12T11:10:42.272Z,26.6
2018-08-12T11:20:41.515Z,26.4
2018-08-12T11:30:40.754Z,26.3
2018-08-12T11:40:39.994Z,26.3
2018-08-12T11:50:39.237Z,26.3
2018-08-12T12:00:38.477Z,26.4
2018-08-12T12:10:37.717Z,26.6
2018-08-12T12:20:37.095Z,26.7
2018-08-12T12:30:36.203Z,26.7
2018-08-12T12:40:35.441Z,26.6
2018-08-12T12:50:34.723Z,26.6
2018-08-12T13:00:33.922Z,26.6
2018-08-12T13:10:33.164Z,26.6
2018-08-12T13:20:32.396Z,26.8
2018-08-12T13:30:31.647Z,26.8
2018-08-12T13:40:30.883Z,26.8
2018-08-12T13:50:30.173Z,26.8
2018-08-12T14:00:29.371Z,26.8
2018-08-12T14:10:28.608Z,26.7
2018-08-12T14:20:27.854Z,26.6
2018-08-12T14:30:27.095Z,26.6
2018-08-12T14:40:26.338Z,26.6
2018-08-12T14:50:25.575Z,26.8
2018-08-12T15:00:24.818Z,27
2018-08-12T15:10:24.064Z,27.1
2018-08-12T15:20:23.302Z,26.9
2018-08-12T15:30:22.552Z,26.9
2018-08-12T15:40:21.835Z,26.8
2018-08-12T15:50:21.026Z,26.7
2018-08-12T16:00:20.269Z,26.6
2018-08-12T16:10:19.665Z,26.6
2018-08-12T16:20:18.756Z,26.5
2018-08-12T16:30:17.996Z,26.4
2018-08-12T16:40:17.240Z,26.3
2018-08-12T16:50:16.490Z,26.1
2018-08-12T17:00:15.774Z,25.9
2018-08-12T17:10:14.969Z,25.8
2018-08-12T17:20:14.211Z,25.5
2018-08-12T17:30:13.454Z,25.3
2018-08-12T17:40:12.697Z,25.2
2018-08-12T17:50:11.941Z,25
2018-08-12T18:00:11.187Z,24.9
2018-08-12T18:10:10.428Z,24.8
2018-08-12T18:20:09.671Z,24.8
2018-08-12T18:30:09.023Z,24.7
2018-08-12T18:40:08.162Z,24.6
2018-08-12T18:50:07.456Z,24.6
2018-08-12T19:00:06.642Z,24.5
2018-08-12T19:10:05.910Z,24.6
2018-08-12T19:20:05.184Z,24.5
2018-08-12T19:30:04.369Z,24.4
2018-08-12T19:40:03.616Z,24.3
2018-08-12T19:50:02.856Z,24.1
2018-08-12T20:00:02.159Z,23.9
2018-08-12T20:10:01.339Z,23.9
2018-08-12T20:20:00.581Z,23.8
2018-08-12T20:29:59.827Z,23.7
2018-08-12T20:39:59.064Z,23.6
2018-08-12T20:49:58.308Z,23.6
2018-08-12T20:59:57.550Z,23.5
2018-08-12T21:09:56.788Z,23.4
2018-08-12T21:19:56.031Z,23.4
2018-08-12T21:29:55.269Z,23.3
2018-08-12T21:39:54.510Z,23.1
2018-08-12T21:49:53.751Z,23.1
2018-08-12T21:59:52.997Z,22.9
2018-08-12T22:09:52.233Z,22.9
2018-08-12T22:19:51.474Z,22.8
2018-08-12T22:29:50.715Z,22.8
2018-08-12T22:39:49.955Z,22.8
2018-08-12T22:49:49.200Z,22.6
2018-08-12T22:59:48.434Z,22.6
2018-08-12T23:09:47.674Z,22.5
2018-08-12T23:19:46.915Z,22.4
2018-08-12T23:29:46.155Z,22.3
2018-08-12T23:39:45.397Z,22.2
2018-08-12T23:49:44.640Z,22.1
2018-08-12T23:59:43.875Z,22.1
