createdAt,value
2018-07-16T00:00:44.334Z,32.40
2018-07-16T00:03:13.653Z,32.40
2018-07-16T00:05:42.974Z,32.40
2018-07-16T00:08:12.393Z,32.50
2018-07-16T00:10:41.769Z,32.50
2018-07-16T00:13:11.102Z,32.40
2018-07-16T00:15:40.509Z,32.40
2018-07-16T00:18:09.836Z,33.00
2018-07-16T00:20:39.189Z,33.70
2018-07-16T00:23:08.519Z,33.40
2018-07-16T00:25:38.731Z,34.10
2018-07-16T00:28:08.458Z,34.00
2018-07-16T00:30:37.879Z,34.20
2018-07-16T00:33:07.236Z,34.30
2018-07-16T00:35:37.176Z,33.90
2018-07-16T00:38:06.637Z,34.10
2018-07-16T00:40:36.025Z,34.30
2018-07-16T00:43:05.615Z,34.40
2018-07-16T00:45:34.995Z,35.20
2018-07-16T00:48:04.426Z,34.80
2018-07-16T00:50:34.288Z,34.70
2018-07-16T00:53:04.231Z,35.00
2018-07-16T00:55:33.810Z,35.40
2018-07-16T00:58:03.219Z,35.40
2018-07-16T01:00:32.916Z,35.10
2018-07-16T01:03:02.307Z,34.90
2018-07-16T01:05:31.809Z,34.80
2018-07-16T01:08:01.420Z,34.40
2018-07-16T01:10:31.377Z,35.30
2018-07-16T01:13:00.738Z,36.10
2018-07-16T01:15:30.204Z,36.10
2018-07-16T01:17:59.572Z,36.10
2018-07-16T01:20:29.062Z,36.20
2018-07-16T01:22:58.365Z,36.10
2018-07-16T01:25:27.876Z,36.00
2018-07-16T01:27:57.147Z,35.90
2018-07-16T01:30:27.003Z,35.90
2018-07-16T01:32:56.336Z,36.40
2018-07-16T01:35:26.400Z,36.80
2018-07-16T01:37:55.667Z,37.00
2018-07-16T01:40:25.147Z,37.40
2018-07-16T01:42:54.475Z,38.30
2018-07-16T01:45:23.848Z,37.80
2018-07-16T01:47:53.175Z,38.10
2018-07-16T01:50:22.580Z,38.20
2018-07-16T01:55:20.992Z,38.50
2018-07-16T01:57:50.464Z,38.70
2018-07-16T02:00:19.975Z,39.30
2018-07-16T02:02:49.339Z,39.30
2018-07-16T02:05:18.685Z,39.40
2018-07-16T02:07:48.135Z,39.40
2018-07-16T02:10:17.482Z,39.20
2018-07-16T02:12:46.898Z,39.10
2018-07-16T02:15:16.392Z,39.20
2018-07-16T02:17:45.703Z,39.30
2018-07-16T02:20:15.124Z,39.30
2018-07-16T02:22:44.399Z,39.20
2018-07-16T02:25:13.808Z,39.40
2018-07-16T02:27:43.241Z,39.30
2018-07-16T02:30:13.343Z,39.30
2018-07-16T02:32:42.683Z,39.30
2018-07-16T02:35:12.301Z,39.30
2018-07-16T02:37:41.627Z,39.10
2018-07-16T02:40:11.008Z,39.40
2018-07-16T02:42:40.288Z,39.70
2018-07-16T02:45:09.731Z,40.40
2018-07-16T02:50:08.617Z,40.40
2018-07-16T02:52:37.942Z,40.40
2018-07-16T02:55:07.327Z,40.60
2018-07-16T02:57:36.637Z,41.20
2018-07-16T03:00:06.425Z,41.20
2018-07-16T03:02:37.301Z,41.20
2018-07-16T03:05:07.185Z,41.10
2018-07-16T03:07:36.609Z,41.20
2018-07-16T03:10:06.016Z,41.20
2018-07-16T03:12:35.625Z,41.40
2018-07-16T03:15:05.660Z,41.70
2018-07-16T03:17:35.346Z,41.70
2018-07-16T03:20:04.972Z,41.70
2018-07-16T03:22:34.433Z,42.00
2018-07-16T03:25:04.194Z,42.00
2018-07-16T03:27:33.960Z,42.10
2018-07-16T03:30:03.492Z,41.90
2018-07-16T03:32:32.823Z,42.10
2018-07-16T03:37:31.457Z,42.20
2018-07-16T03:40:01.045Z,42.20
2018-07-16T03:42:31.983Z,42.10
2018-07-16T03:45:01.330Z,42.20
2018-07-16T03:47:30.705Z,42.10
2018-07-16T03:50:00.144Z,42.00
2018-07-16T03:52:29.717Z,41.90
2018-07-16T03:54:59.169Z,42.10
2018-07-16T03:57:29.190Z,42.90
2018-07-16T03:59:58.600Z,42.70
2018-07-16T04:02:28.162Z,42.70
2018-07-16T04:04:57.469Z,42.70
2018-07-16T04:07:26.788Z,43.40
2018-07-16T04:09:56.088Z,42.70
2018-07-16T04:12:25.484Z,42.70
2018-07-16T04:14:55.220Z,42.70
2018-07-16T04:17:24.551Z,42.70
2018-07-16T04:19:53.873Z,42.70
2018-07-16T04:22:23.351Z,42.80
2018-07-16T04:24:52.709Z,42.90
2018-07-16T04:27:22.275Z,43.00
2018-07-16T04:29:51.752Z,43.30
2018-07-16T04:32:21.148Z,43.50
2018-07-16T04:34:50.499Z,43.40
2018-07-16T04:37:20.012Z,43.30
2018-07-16T04:39:49.404Z,43.30
2018-07-16T04:42:18.699Z,43.50
2018-07-16T04:44:48.158Z,43.50
2018-07-16T04:47:17.650Z,43.60
2018-07-16T04:49:47.046Z,43.60
2018-07-16T04:54:45.267Z,43.90
2018-07-16T04:57:14.868Z,43.80
2018-07-16T04:59:44.165Z,44.10
2018-07-16T05:02:13.573Z,44.10
2018-07-16T05:04:43.286Z,44.30
2018-07-16T05:07:12.614Z,44.40
2018-07-16T05:09:42.220Z,44.40
2018-07-16T05:12:11.653Z,44.50
2018-07-16T05:14:41.137Z,44.40
2018-07-16T05:17:11.454Z,44.50
2018-07-16T05:19:40.885Z,45.00
2018-07-16T05:22:11.143Z,44.70
2018-07-16T05:24:40.571Z,44.70
2018-07-16T05:27:09.932Z,44.60
2018-07-16T05:29:39.415Z,44.60
2018-07-16T05:32:08.818Z,44.70
2018-07-16T05:34:38.662Z,44.80
2018-07-16T05:37:08.130Z,44.70
2018-07-16T05:39:37.667Z,44.50
2018-07-16T05:42:07.196Z,44.80
2018-07-16T05:44:36.562Z,44.40
2018-07-16T05:47:06.502Z,44.30
2018-07-16T05:52:05.083Z,44.00
2018-07-16T05:54:34.552Z,43.80
2018-07-16T05:57:03.912Z,43.70
2018-07-16T05:59:33.407Z,44.00
2018-07-16T06:02:03.289Z,44.00
2018-07-16T06:04:32.617Z,44.00
2018-07-16T06:07:02.049Z,44.00
2018-07-16T06:09:31.422Z,43.00
2018-07-16T06:12:00.968Z,43.50
2018-07-16T06:14:30.366Z,42.40
2018-07-16T06:16:59.901Z,41.80
2018-07-16T06:19:29.260Z,41.70
2018-07-16T06:21:58.592Z,42.10
2018-07-16T06:24:27.954Z,41.60
2018-07-16T06:26:57.321Z,41.50
2018-07-16T06:29:26.832Z,42.00
2018-07-16T06:31:56.807Z,42.50
2018-07-16T06:34:26.140Z,42.10
2018-07-16T06:36:55.574Z,41.80
2018-07-16T06:39:24.938Z,41.80
2018-07-16T06:41:54.373Z,41.50
2018-07-16T06:44:23.882Z,41.50
2018-07-16T06:46:53.290Z,41.50
2018-07-16T06:49:22.646Z,41.60
2018-07-16T06:51:52.203Z,41.30
2018-07-16T06:54:21.504Z,41.40
2018-07-16T06:56:50.880Z,41.20
2018-07-16T06:59:20.205Z,41.10
2018-07-16T07:01:49.745Z,41.10
2018-07-16T07:04:19.344Z,40.90
2018-07-16T07:06:48.704Z,41.70
2018-07-16T07:09:18.916Z,40.90
2018-07-16T07:11:48.236Z,41.10
2018-07-16T07:14:17.534Z,41.20
2018-07-16T07:16:46.917Z,41.30
2018-07-16T07:19:16.280Z,41.00
2018-07-16T07:21:45.838Z,40.80
2018-07-16T07:26:44.135Z,40.80
2018-07-16T07:29:13.428Z,40.70
2018-07-16T07:31:43.353Z,40.60
2018-07-16T07:34:13.081Z,40.60
2018-07-16T07:36:42.438Z,40.70
2018-07-16T07:39:11.854Z,40.70
2018-07-16T07:41:41.211Z,40.70
2018-07-16T07:44:10.682Z,40.50
2018-07-16T07:46:40.067Z,39.80
2018-07-16T07:49:09.500Z,39.30
2018-07-16T07:51:39.494Z,38.60
2018-07-16T07:54:09.004Z,37.70
2018-07-16T07:56:39.436Z,36.50
2018-07-16T07:59:08.842Z,36.50
2018-07-16T08:01:41.113Z,36.70
2018-07-16T08:04:11.099Z,36.20
2018-07-16T08:06:40.539Z,35.90
2018-07-16T08:09:09.989Z,35.70
2018-07-16T08:11:39.661Z,35.60
2018-07-16T08:14:09.169Z,35.20
2018-07-16T08:16:38.577Z,35.00
2018-07-16T08:19:07.875Z,34.80
2018-07-16T08:21:37.259Z,34.70
2018-07-16T08:24:07.047Z,34.50
2018-07-16T08:26:36.699Z,34.80
2018-07-16T08:29:06.321Z,34.70
2018-07-16T08:31:35.830Z,34.60
2018-07-16T08:34:05.230Z,35.10
2018-07-16T08:36:34.545Z,35.40
2018-07-16T08:39:05.691Z,35.30
2018-07-16T08:41:35.404Z,35.10
2018-07-16T08:44:04.807Z,35.10
2018-07-16T08:46:34.186Z,35.00
2018-07-16T08:49:03.748Z,35.00
2018-07-16T08:51:33.341Z,34.60
2018-07-16T08:54:02.742Z,34.40
2018-07-16T08:56:32.131Z,33.80
2018-07-16T08:59:01.836Z,34.00
2018-07-16T09:01:31.220Z,33.50
2018-07-16T09:04:00.682Z,33.20
2018-07-16T09:06:30.005Z,33.30
2018-07-16T09:08:59.386Z,33.30
2018-07-16T09:11:28.837Z,33.50
2018-07-16T09:13:58.400Z,33.40
2018-07-16T09:16:27.753Z,33.20
2018-07-16T09:18:57.093Z,32.90
2018-07-16T09:21:26.612Z,32.80
2018-07-16T09:23:55.972Z,32.30
2018-07-16T09:26:25.356Z,32.20
2018-07-16T09:28:54.765Z,31.80
2018-07-16T09:31:24.245Z,31.50
2018-07-16T09:33:53.760Z,31.30
2018-07-16T09:36:23.196Z,30.80
2018-07-16T09:38:52.756Z,30.50
2018-07-16T09:41:22.276Z,30.70
2018-07-16T09:43:52.089Z,30.20
2018-07-16T09:46:21.385Z,30.70
2018-07-16T09:48:50.808Z,30.60
2018-07-16T09:51:20.212Z,30.90
2018-07-16T09:53:49.642Z,31.00
2018-07-16T09:56:19.234Z,30.10
2018-07-16T09:58:48.522Z,29.50
2018-07-16T10:01:23.109Z,29.50
2018-07-16T10:03:52.689Z,29.60
2018-07-16T10:06:21.993Z,29.50
2018-07-16T10:08:51.337Z,29.40
2018-07-16T10:11:20.864Z,28.60
2018-07-16T10:13:51.013Z,29.60
2018-07-16T10:16:20.333Z,29.80
2018-07-16T10:18:49.682Z,29.40
2018-07-16T10:21:19.088Z,28.90
2018-07-16T10:23:48.484Z,29.00
2018-07-16T10:26:18.414Z,28.50
2018-07-16T10:28:47.889Z,28.10
2018-07-16T10:31:17.573Z,28.00
2018-07-16T10:33:47.295Z,27.80
2018-07-16T10:36:16.855Z,28.00
2018-07-16T10:38:46.670Z,27.80
2018-07-16T10:41:16.204Z,27.40
2018-07-16T10:43:45.653Z,27.40
2018-07-16T10:46:15.144Z,27.70
2018-07-16T10:48:44.497Z,27.70
2018-07-16T10:51:14.073Z,27.40
2018-07-16T10:53:43.462Z,27.50
2018-07-16T10:56:13.812Z,27.90
2018-07-16T10:58:43.141Z,28.60
2018-07-16T11:01:12.521Z,28.00
2018-07-16T11:06:16.216Z,27.60
2018-07-16T11:08:45.499Z,27.50
2018-07-16T11:11:14.870Z,27.10
2018-07-16T11:13:44.234Z,26.80
2018-07-16T11:16:13.817Z,26.50
2018-07-16T11:18:43.127Z,26.40
2018-07-16T11:21:12.509Z,26.40
2018-07-16T11:23:42.171Z,26.40
2018-07-16T11:26:11.584Z,26.40
2018-07-16T11:28:41.517Z,26.40
2018-07-16T11:31:10.890Z,26.40
2018-07-16T11:33:40.287Z,26.40
2018-07-16T11:36:10.092Z,26.40
2018-07-16T11:38:39.423Z,26.40
2018-07-16T11:41:08.856Z,26.40
2018-07-16T11:46:07.510Z,25.80
2018-07-16T11:51:05.906Z,25.80
2018-07-16T11:53:35.153Z,25.50
2018-07-16T11:56:04.663Z,25.50
2018-07-16T11:58:34.174Z,25.60
2018-07-16T12:01:03.681Z,25.60
2018-07-16T12:03:33.192Z,25.30
2018-07-16T12:06:06.716Z,25.30
2018-07-16T12:08:36.190Z,25.00
2018-07-16T12:11:05.603Z,25.00
2018-07-16T12:13:34.939Z,24.90
2018-07-16T12:16:05.001Z,25.10
2018-07-16T12:18:34.640Z,26.20
2018-07-16T12:21:04.248Z,25.10
2018-07-16T12:23:33.947Z,26.80
2018-07-16T12:26:03.408Z,26.80
2018-07-16T12:28:32.684Z,26.00
2018-07-16T12:31:02.181Z,25.40
2018-07-16T12:33:31.640Z,24.60
2018-07-16T12:36:00.972Z,24.00
2018-07-16T12:38:30.889Z,24.00
2018-07-16T12:41:00.288Z,23.90
2018-07-16T12:43:29.818Z,23.70
2018-07-16T12:45:59.538Z,23.60
2018-07-16T12:48:28.958Z,23.90
2018-07-16T12:50:58.466Z,23.10
2018-07-16T12:53:27.861Z,23.10
2018-07-16T12:55:57.299Z,23.10
2018-07-16T12:58:26.696Z,23.20
2018-07-16T13:00:56.095Z,23.20
2018-07-16T13:03:26.467Z,22.90
2018-07-16T13:05:55.782Z,23.20
2018-07-16T13:08:25.196Z,23.10
2018-07-16T13:10:54.817Z,23.10
2018-07-16T13:13:24.160Z,22.70
2018-07-16T13:15:53.662Z,22.60
2018-07-16T13:18:23.052Z,22.70
2018-07-16T13:20:52.555Z,22.70
2018-07-16T13:23:22.373Z,22.70
2018-07-16T13:25:51.820Z,23.20
2018-07-16T13:28:21.253Z,22.60
2018-07-16T13:30:50.797Z,22.90
2018-07-16T13:33:20.129Z,22.20
2018-07-16T13:38:18.482Z,22.30
2018-07-16T13:40:47.867Z,22.10
2018-07-16T13:43:17.337Z,21.70
2018-07-16T13:45:47.292Z,21.70
2018-07-16T13:48:16.740Z,21.30
2018-07-16T13:50:46.356Z,20.60
2018-07-16T13:53:15.868Z,20.50
2018-07-16T13:55:45.384Z,20.30
2018-07-16T13:58:14.893Z,20.60
2018-07-16T14:00:44.391Z,20.90
2018-07-16T14:03:13.759Z,20.60
2018-07-16T14:05:43.473Z,20.70
2018-07-16T14:08:12.972Z,20.40
2018-07-16T14:10:42.634Z,20.50
2018-07-16T14:13:11.922Z,20.40
2018-07-16T14:15:41.549Z,20.30
2018-07-16T14:18:10.906Z,20.50
2018-07-16T14:20:40.263Z,20.20
2018-07-16T14:23:10.339Z,20.50
2018-07-16T14:25:39.782Z,20.80
2018-07-16T14:28:09.551Z,20.60
2018-07-16T14:30:39.018Z,20.20
2018-07-16T14:33:08.765Z,19.60
2018-07-16T14:35:38.239Z,19.60
2018-07-16T14:38:07.749Z,19.60
2018-07-16T14:40:37.121Z,19.60
2018-07-16T14:43:06.665Z,19.70
2018-07-16T14:45:36.017Z,19.70
2018-07-16T14:48:06.504Z,19.60
2018-07-16T14:50:36.809Z,19.60
2018-07-16T14:53:06.312Z,19.70
2018-07-16T14:55:35.742Z,19.60
2018-07-16T14:58:05.291Z,19.70
2018-07-16T15:00:34.679Z,19.80
2018-07-16T15:03:04.854Z,19.80
2018-07-16T15:05:34.424Z,19.80
2018-07-16T15:08:04.076Z,19.80
2018-07-16T15:10:33.707Z,19.80
2018-07-16T15:13:03.011Z,19.80
2018-07-16T15:15:32.426Z,19.80
2018-07-16T15:18:02.494Z,19.80
2018-07-16T15:20:32.296Z,19.60
2018-07-16T15:23:01.530Z,19.60
2018-07-16T15:25:30.955Z,19.90
2018-07-16T15:28:00.784Z,20.00
2018-07-16T15:30:30.599Z,20.30
2018-07-16T15:32:59.960Z,20.30
2018-07-16T15:35:29.476Z,20.90
2018-07-16T15:37:58.781Z,20.30
2018-07-16T15:40:28.225Z,19.90
2018-07-16T15:42:57.552Z,19.70
2018-07-16T15:45:26.942Z,19.60
2018-07-16T15:47:56.534Z,20.00
2018-07-16T15:50:26.180Z,19.80
2018-07-16T15:52:56.092Z,19.80
2018-07-16T15:55:25.528Z,19.80
2018-07-16T15:57:54.892Z,20.40
2018-07-16T16:00:24.397Z,20.00
2018-07-16T16:02:54.324Z,19.90
2018-07-16T16:05:23.484Z,19.80
2018-07-16T16:07:53.023Z,19.80
2018-07-16T16:10:22.375Z,19.80
2018-07-16T16:12:51.736Z,19.80
2018-07-16T16:15:21.139Z,19.70
2018-07-16T16:17:50.419Z,19.80
2018-07-16T16:20:19.847Z,19.70
2018-07-16T16:22:49.167Z,19.60
2018-07-16T16:25:18.565Z,19.60
2018-07-16T16:27:47.933Z,19.60
2018-07-16T16:30:18.444Z,19.60
2018-07-16T16:32:47.951Z,19.60
2018-07-16T16:35:17.246Z,19.60
2018-07-16T16:40:15.825Z,19.60
2018-07-16T16:42:45.160Z,19.60
2018-07-16T16:45:14.736Z,19.60
2018-07-16T16:47:44.221Z,19.60
2018-07-16T16:50:13.504Z,19.60
2018-07-16T16:52:42.886Z,19.60
2018-07-16T16:55:12.521Z,19.60
2018-07-16T16:57:42.066Z,19.60
2018-07-16T17:00:12.603Z,19.60
2018-07-16T17:02:41.962Z,19.60
2018-07-16T17:05:11.321Z,19.60
2018-07-16T17:07:40.820Z,19.80
2018-07-16T17:10:10.257Z,19.80
2018-07-16T17:12:39.576Z,19.00
2018-07-16T17:15:08.962Z,18.80
2018-07-16T17:17:38.416Z,18.90
2018-07-16T17:20:08.882Z,19.50
2018-07-16T17:22:38.193Z,18.90
2018-07-16T17:27:36.478Z,19.30
2018-07-16T17:30:05.891Z,19.30
2018-07-16T17:32:35.186Z,19.60
2018-07-16T17:35:05.116Z,19.60
2018-07-16T17:37:35.077Z,19.60
2018-07-16T17:40:04.546Z,19.60
2018-07-16T17:42:33.840Z,19.70
2018-07-16T17:45:03.497Z,19.80
2018-07-16T17:47:32.835Z,19.80
2018-07-16T17:50:02.187Z,19.80
2018-07-16T17:52:31.710Z,19.60
2018-07-16T17:55:01.018Z,19.70
2018-07-16T17:57:30.597Z,20.30
2018-07-16T18:00:00.511Z,19.60
2018-07-16T18:02:30.015Z,19.60
2018-07-16T18:05:00.103Z,19.70
2018-07-16T18:07:29.512Z,19.90
2018-07-16T18:09:58.860Z,19.80
2018-07-16T18:12:28.359Z,19.70
2018-07-16T18:14:57.647Z,19.80
2018-07-16T18:17:27.006Z,20.00
2018-07-16T18:19:56.397Z,20.10
2018-07-16T18:24:54.636Z,20.10
2018-07-16T18:27:23.971Z,20.10
2018-07-16T18:29:53.316Z,20.00
2018-07-16T18:32:22.701Z,20.30
2018-07-16T18:34:52.004Z,20.50
2018-07-16T18:37:21.306Z,20.60
2018-07-16T18:39:50.812Z,20.60
2018-07-16T18:42:20.119Z,21.20
2018-07-16T18:44:49.548Z,20.90
2018-07-16T18:47:19.436Z,21.10
2018-07-16T18:49:48.755Z,21.20
2018-07-16T18:52:18.152Z,21.30
2018-07-16T18:54:48.234Z,21.50
2018-07-16T18:57:17.564Z,21.50
2018-07-16T18:59:46.927Z,22.20
2018-07-16T19:02:16.269Z,21.80
2018-07-16T19:04:45.594Z,21.80
2018-07-16T19:07:15.202Z,21.80
2018-07-16T19:09:44.528Z,21.90
2018-07-16T19:12:13.930Z,21.90
2018-07-16T19:14:43.448Z,22.10
2018-07-16T19:19:41.764Z,22.30
2018-07-16T19:22:11.195Z,22.30
2018-07-16T19:24:40.547Z,22.40
2018-07-16T19:27:09.995Z,22.40
2018-07-16T19:29:39.347Z,22.20
2018-07-16T19:32:08.751Z,22.10
2018-07-16T19:34:38.209Z,22.20
2018-07-16T19:37:08.237Z,22.30
2018-07-16T19:39:37.580Z,22.50
2018-07-16T19:42:07.481Z,22.70
2018-07-16T19:44:36.974Z,23.00
2018-07-16T19:47:06.403Z,23.20
2018-07-16T19:49:35.755Z,23.20
2018-07-16T19:52:05.123Z,23.80
2018-07-16T19:54:34.487Z,24.20
2018-07-16T19:57:04.061Z,24.50
2018-07-16T19:59:34.133Z,24.50
2018-07-16T20:02:03.540Z,24.70
2018-07-16T20:04:32.976Z,25.90
2018-07-16T20:07:02.894Z,25.40
2018-07-16T20:09:32.530Z,25.60
2018-07-16T20:12:01.965Z,25.80
2018-07-16T20:14:31.521Z,26.00
2018-07-16T20:17:01.135Z,26.40
2018-07-16T20:19:31.104Z,26.50
2018-07-16T20:22:00.499Z,26.50
2018-07-16T20:24:30.875Z,26.50
2018-07-16T20:27:00.601Z,26.50
2018-07-16T20:29:30.338Z,26.40
2018-07-16T20:32:01.603Z,26.50
2018-07-16T20:34:31.947Z,26.80
2018-07-16T20:37:02.193Z,26.90
2018-07-16T20:39:33.163Z,27.00
2018-07-16T20:42:02.608Z,27.10
2018-07-16T20:44:32.706Z,27.20
2018-07-16T20:47:02.535Z,27.20
2018-07-16T20:49:32.760Z,27.20
2018-07-16T20:52:03.848Z,27.30
2018-07-16T20:54:33.981Z,27.30
2018-07-16T20:57:03.603Z,27.60
2018-07-16T20:59:34.250Z,27.70
2018-07-16T21:02:04.088Z,27.80
2018-07-16T21:04:34.173Z,28.20
2018-07-16T21:07:03.793Z,28.40
2018-07-16T21:09:33.396Z,28.60
2018-07-16T21:12:03.034Z,28.90
2018-07-16T21:14:32.683Z,28.90
2018-07-16T21:17:02.237Z,29.30
2018-07-16T21:19:31.504Z,28.90
2018-07-16T21:22:01.051Z,28.70
2018-07-16T21:24:30.426Z,28.50
2018-07-16T21:26:59.804Z,28.60
2018-07-16T21:31:58.196Z,29.40
2018-07-16T21:34:27.696Z,29.20
2018-07-16T21:36:57.183Z,28.90
2018-07-16T21:39:26.635Z,28.90
2018-07-16T21:41:55.993Z,29.40
2018-07-16T21:44:26.144Z,29.00
2018-07-16T21:46:55.521Z,29.10
2018-07-16T21:49:25.102Z,29.00
2018-07-16T21:51:54.645Z,29.30
2018-07-16T21:54:24.254Z,29.30
2018-07-16T21:56:53.633Z,29.20
2018-07-16T21:59:23.044Z,29.50
2018-07-16T22:01:52.480Z,29.30
2018-07-16T22:04:22.149Z,29.20
2018-07-16T22:06:51.505Z,29.50
2018-07-16T22:09:20.895Z,29.80
2018-07-16T22:11:51.311Z,29.90
2018-07-16T22:19:18.676Z,30.80
2018-07-16T22:21:48.199Z,30.00
2018-07-16T22:24:17.650Z,30.00
2018-07-16T22:26:47.613Z,30.30
2018-07-16T22:29:17.172Z,30.30
2018-07-16T22:31:46.517Z,30.80
2018-07-16T22:34:15.986Z,30.60
2018-07-16T22:36:45.400Z,30.80
2018-07-16T22:39:15.395Z,31.00
2018-07-16T22:41:44.828Z,31.60
2018-07-16T22:44:14.173Z,31.90
2018-07-16T22:46:44.149Z,32.10
2018-07-16T22:49:13.446Z,32.60
2018-07-16T22:51:42.834Z,33.30
2018-07-16T22:54:13.112Z,32.80
2018-07-16T22:56:42.585Z,32.70
2018-07-16T22:59:12.559Z,32.40
2018-07-16T23:01:41.859Z,32.50
2018-07-16T23:04:11.232Z,32.70
2018-07-16T23:06:40.749Z,32.60
2018-07-16T23:09:10.381Z,32.80
2018-07-16T23:11:39.848Z,32.70
2018-07-16T23:14:09.256Z,33.00
2018-07-16T23:16:38.578Z,33.00
2018-07-16T23:19:07.969Z,33.30
2018-07-16T23:21:37.469Z,33.20
2018-07-16T23:24:06.876Z,33.40
2018-07-16T23:26:36.225Z,33.70
2018-07-16T23:29:05.671Z,33.70
2018-07-16T23:31:35.177Z,33.90
2018-07-16T23:34:04.547Z,34.10
2018-07-16T23:36:33.844Z,34.50
2018-07-16T23:39:03.287Z,34.80
2018-07-16T23:41:32.724Z,34.90
2018-07-16T23:44:01.989Z,35.00
2018-07-16T23:46:31.480Z,34.90
2018-07-16T23:49:00.763Z,35.10
2018-07-16T23:51:30.243Z,35.50
2018-07-16T23:53:59.908Z,36.10
2018-07-16T23:56:29.314Z,35.40
2018-07-16T23:58:58.935Z,35.20
